createdAt,value
2023-05-16T00:00:30.784Z,102095.22
2023-05-16T00:03:00.273Z,102092.78
2023-05-16T00:05:26.985Z,102103.31
2023-05-16T00:07:53.632Z,102099.88
2023-05-16T00:10:20.624Z,102098.25
2023-05-16T00:12:47.516Z,102096.53
2023-05-16T00:15:14.239Z,102108.19
2023-05-16T00:17:41.060Z,102105.75
2023-05-16T00:20:10.702Z,102102.44
2023-05-16T00:22:37.386Z,102105.09
2023-05-16T00:25:05.059Z,102099.81
2023-05-16T00:27:34.182Z,102109.50
2023-05-16T00:30:01.215Z,102087.06
2023-05-16T00:32:28.014Z,102094.69
2023-05-16T00:34:54.765Z,102099.00
2023-05-16T00:37:22.982Z,102097.19
2023-05-16T00:39:49.754Z,102099.13
2023-05-16T00:42:16.387Z,102090.38
2023-05-16T00:44:43.236Z,102101.59
2023-05-16T00:47:09.963Z,102088.63
2023-05-16T00:49:36.864Z,102088.75
2023-05-16T00:52:04.653Z,102090.97
2023-05-16T00:54:33.972Z,102091.66
2023-05-16T00:57:00.728Z,102092.47
2023-05-16T00:59:27.788Z,102093.38
2023-05-16T01:01:54.552Z,102095.00
2023-05-16T01:04:21.602Z,102101.34
2023-05-16T01:06:48.580Z,102094.31
2023-05-16T01:09:15.396Z,102093.63
2023-05-16T01:11:50.707Z,102085.84
2023-05-16T01:14:24.623Z,102095.16
2023-05-16T01:16:58.335Z,102104.78
2023-05-16T01:19:44.133Z,102099.59
2023-05-16T01:22:15.989Z,102091.84
2023-05-16T01:24:56.090Z,102098.94
2023-05-16T01:27:25.676Z,102098.94
2023-05-16T01:29:56.009Z,102098.94
2023-05-16T01:32:22.838Z,102097.91
2023-05-16T01:34:50.491Z,102105.75
2023-05-16T01:37:21.393Z,102104.03
2023-05-16T01:39:56.750Z,102105.75
2023-05-16T01:42:31.018Z,102111.69
2023-05-16T01:45:06.137Z,102114.03
2023-05-16T01:47:34.546Z,102105.47
2023-05-16T01:50:08.183Z,102106.13
2023-05-16T01:52:40.725Z,102111.94
2023-05-16T01:55:11.165Z,102116.66
2023-05-16T01:57:40.931Z,102113.91
2023-05-16T02:00:08.991Z,102112.38
2023-05-16T02:02:41.028Z,102108.31
2023-05-16T02:05:09.459Z,102110.41
2023-05-16T02:07:36.561Z,102113.19
2023-05-16T02:10:04.049Z,102102.56
2023-05-16T02:12:30.765Z,102110.22
2023-05-16T02:15:00.042Z,102114.28
2023-05-16T02:17:27.088Z,102107.13
2023-05-16T02:19:53.831Z,102109.66
2023-05-16T02:22:20.668Z,102104.59
2023-05-16T02:24:47.367Z,102111.88
2023-05-16T02:27:14.180Z,102112.69
2023-05-16T02:29:40.874Z,102115.53
2023-05-16T02:32:09.273Z,102110.56
2023-05-16T02:34:35.980Z,102119.63
2023-05-16T02:37:02.850Z,102116.47
2023-05-16T02:39:29.673Z,102123.50
2023-05-16T02:41:56.405Z,102122.41
2023-05-16T02:44:23.189Z,102112.84
2023-05-16T02:46:50.163Z,102124.06
2023-05-16T02:49:18.355Z,102127.34
2023-05-16T02:51:45.151Z,102120.63
2023-05-16T02:54:11.900Z,102127.59
2023-05-16T02:56:38.605Z,102125.13
2023-05-16T02:59:05.783Z,102125.13
2023-05-16T03:01:32.659Z,102123.41
2023-05-16T03:03:59.611Z,102128.84
2023-05-16T03:06:27.944Z,102133.09
2023-05-16T03:08:54.612Z,102125.97
2023-05-16T03:11:21.524Z,102119.59
2023-05-16T03:13:48.381Z,102117.56
2023-05-16T03:16:15.595Z,102120.75
2023-05-16T03:18:42.722Z,102113.84
2023-05-16T03:21:10.720Z,102116.28
2023-05-16T03:23:38.833Z,102123.28
2023-05-16T03:26:05.944Z,102127.97
2023-05-16T03:28:32.651Z,102134.38
2023-05-16T03:30:59.493Z,102134.28
2023-05-16T03:33:26.546Z,102130.56
2023-05-16T03:35:53.287Z,102132.84
2023-05-16T03:38:20.091Z,102132.41
2023-05-16T03:40:49.623Z,102136.34
2023-05-16T03:43:16.232Z,102125.63
2023-05-16T03:45:42.933Z,102133.00
2023-05-16T03:48:09.683Z,102134.44
2023-05-16T03:50:37.198Z,102135.91
2023-05-16T03:53:05.645Z,102134.22
2023-05-16T03:55:32.329Z,102134.88
2023-05-16T03:58:01.522Z,102145.22
2023-05-16T04:00:28.746Z,102145.34
2023-05-16T04:02:55.646Z,102146.78
2023-05-16T04:05:22.648Z,102144.91
2023-05-16T04:07:49.421Z,102146.13
2023-05-16T04:10:16.176Z,102144.53
2023-05-16T04:12:43.356Z,102148.19
2023-05-16T04:15:11.645Z,102141.00
2023-05-16T04:17:38.605Z,102150.09
2023-05-16T04:20:06.330Z,102142.69
2023-05-16T04:22:33.084Z,102146.09
2023-05-16T04:24:59.778Z,102142.81
2023-05-16T04:27:26.650Z,102146.16
2023-05-16T04:29:53.357Z,102155.00
2023-05-16T04:32:21.485Z,102149.81
2023-05-16T04:34:48.195Z,102160.09
2023-05-16T04:37:14.879Z,102157.63
2023-05-16T04:39:42.038Z,102155.91
2023-05-16T04:42:09.802Z,102166.34
2023-05-16T04:44:36.522Z,102167.19
2023-05-16T04:47:03.481Z,102157.50
2023-05-16T04:49:31.864Z,102162.06
2023-05-16T04:51:58.780Z,102172.44
2023-05-16T04:54:25.493Z,102163.22
2023-05-16T04:56:52.280Z,102167.34
2023-05-16T04:59:19.130Z,102172.84
2023-05-16T05:01:45.939Z,102173.69
2023-05-16T05:04:12.851Z,102169.53
2023-05-16T05:06:41.328Z,102167.44
2023-05-16T05:09:08.090Z,102172.47
2023-05-16T05:11:35.077Z,102174.81
2023-05-16T05:14:02.302Z,102170.72
2023-05-16T05:16:29.368Z,102178.94
2023-05-16T05:18:56.661Z,102183.97
2023-05-16T05:21:23.453Z,102184.44
2023-05-16T05:23:53.889Z,102183.44
2023-05-16T05:26:21.433Z,102183.69
2023-05-16T05:29:01.213Z,102175.78
2023-05-16T05:31:31.136Z,102192.59
2023-05-16T05:33:57.965Z,102189.69
2023-05-16T05:36:24.620Z,102181.09
2023-05-16T05:38:52.762Z,102186.34
2023-05-16T05:41:19.383Z,102197.19
2023-05-16T05:43:46.076Z,102187.69
2023-05-16T05:46:12.946Z,102190.56
2023-05-16T05:48:39.862Z,102186.75
2023-05-16T05:51:06.769Z,102190.22
2023-05-16T05:53:33.493Z,102189.84
2023-05-16T05:56:01.647Z,102194.47
2023-05-16T05:58:28.339Z,102183.28
2023-05-16T06:00:55.044Z,102189.84
2023-05-16T06:03:21.865Z,102200.66
2023-05-16T06:05:48.960Z,102203.06
2023-05-16T06:08:15.753Z,102211.09
2023-05-16T06:10:42.416Z,102235.47
2023-05-16T06:13:10.590Z,102239.72
2023-05-16T06:15:37.261Z,102240.66
2023-05-16T06:18:04.442Z,102245.97
2023-05-16T06:20:31.218Z,102244.69
2023-05-16T06:22:58.267Z,102256.88
2023-05-16T06:25:25.114Z,102243.50
2023-05-16T06:27:51.908Z,102241.59
2023-05-16T06:34:13.194Z,102228.16
2023-05-16T06:36:39.848Z,102233.41
2023-05-16T06:39:07.007Z,102234.09
2023-05-16T06:41:34.023Z,102243.84
2023-05-16T06:44:00.764Z,102237.13
2023-05-16T06:46:27.570Z,102240.31
2023-05-16T06:48:54.357Z,102227.19
2023-05-16T06:51:22.441Z,102235.13
2023-05-16T06:53:49.114Z,102237.28
2023-05-16T06:56:15.874Z,102237.44
2023-05-16T06:58:42.603Z,102241.84
2023-05-16T07:01:09.468Z,102242.47
2023-05-16T07:03:36.353Z,102237.13
2023-05-16T07:06:03.397Z,102241.25
2023-05-16T07:08:31.908Z,102237.34
2023-05-16T07:10:58.842Z,102231.41
2023-05-16T07:13:25.586Z,102241.34
2023-05-16T07:15:52.257Z,102230.69
2023-05-16T07:18:19.216Z,102235.00
2023-05-16T07:20:45.963Z,102238.22
2023-05-16T07:23:12.703Z,102229.97
2023-05-16T07:25:40.885Z,102250.31
2023-05-16T07:28:07.794Z,102250.94
2023-05-16T07:30:34.599Z,102246.72
2023-05-16T07:33:01.460Z,102245.78
2023-05-16T07:35:28.535Z,102240.22
2023-05-16T07:37:55.353Z,102237.97
2023-05-16T07:40:22.305Z,102242.19
2023-05-16T07:42:50.421Z,102254.63
2023-05-16T07:45:17.193Z,102251.53
2023-05-16T07:47:44.025Z,102252.34
2023-05-16T07:50:11.000Z,102247.41
2023-05-16T07:52:37.742Z,102249.81
2023-05-16T07:55:05.101Z,102257.97
2023-05-16T07:57:32.215Z,102268.31
2023-05-16T08:00:00.958Z,102271.88
2023-05-16T08:02:27.928Z,102253.50
2023-05-16T08:04:55.178Z,102260.22
2023-05-16T08:07:22.005Z,102264.00
2023-05-16T08:09:48.668Z,102273.22
2023-05-16T08:12:17.363Z,102266.50
2023-05-16T08:14:44.180Z,102269.03
2023-05-16T08:17:12.513Z,102266.84
2023-05-16T08:19:39.281Z,102266.66
2023-05-16T08:22:07.105Z,102272.47
2023-05-16T08:24:34.165Z,102268.28
2023-05-16T08:27:00.952Z,102265.66
2023-05-16T08:29:27.737Z,102265.91
2023-05-16T08:31:54.738Z,102261.13
2023-05-16T08:34:22.977Z,102281.81
2023-05-16T08:36:49.786Z,102276.06
2023-05-16T08:39:16.577Z,102281.16
2023-05-16T08:41:43.748Z,102269.06
2023-05-16T08:44:10.551Z,102280.47
2023-05-16T08:46:39.760Z,102275.16
2023-05-16T08:49:07.493Z,102274.91
2023-05-16T08:51:37.590Z,102286.25
2023-05-16T08:54:09.331Z,102289.16
2023-05-16T08:56:36.939Z,102282.03
2023-05-16T08:59:04.720Z,102285.66
2023-05-16T09:01:34.224Z,102280.88
2023-05-16T09:04:02.135Z,102285.22
2023-05-16T09:06:38.583Z,102289.50
2023-05-16T09:09:05.846Z,102280.53
2023-05-16T09:11:33.976Z,102282.91
2023-05-16T09:14:02.152Z,102281.13
2023-05-16T09:16:29.571Z,102279.66
2023-05-16T09:18:58.700Z,102280.56
2023-05-16T09:21:29.327Z,102287.25
2023-05-16T09:24:03.491Z,102283.56
2023-05-16T09:26:31.727Z,102290.53
2023-05-16T09:44:46.668Z,102288.94
2023-05-16T09:47:17.010Z,102288.19
2023-05-16T09:49:44.871Z,102291.25
2023-05-16T09:52:12.552Z,102285.13
2023-05-16T09:54:41.050Z,102302.25
2023-05-16T09:57:09.034Z,102291.25
2023-05-16T09:59:36.775Z,102286.16
2023-05-16T10:02:06.401Z,102283.19
2023-05-16T10:04:34.107Z,102280.69
2023-05-16T10:07:03.331Z,102296.81
2023-05-16T10:09:32.358Z,102297.13
2023-05-16T10:12:03.437Z,102296.38
2023-05-16T10:14:33.945Z,102292.16
2023-05-16T10:17:01.527Z,102296.88
2023-05-16T10:19:32.808Z,102298.13
2023-05-16T10:22:04.742Z,102299.88
2023-05-16T10:24:39.510Z,102302.44
2023-05-16T10:27:08.691Z,102301.34
2023-05-16T10:29:43.252Z,102295.47
2023-05-16T10:32:23.356Z,102293.41
2023-05-16T10:34:50.578Z,102305.41
2023-05-16T10:37:17.442Z,102300.41
2023-05-16T10:39:45.361Z,102302.78
2023-05-16T10:42:13.611Z,102315.25
2023-05-16T10:44:40.496Z,102312.13
2023-05-16T10:47:08.390Z,102313.94
2023-05-16T10:49:35.551Z,102305.88
2023-05-16T10:52:05.890Z,102297.19
2023-05-16T10:54:37.349Z,102298.78
2023-05-16T10:57:05.853Z,102288.25
2023-05-16T10:59:41.460Z,102304.75
2023-05-16T11:02:23.260Z,102301.84
2023-05-16T11:04:50.905Z,102293.47
2023-05-16T11:07:20.696Z,102299.84
2023-05-16T11:10:02.615Z,102307.88
2023-05-16T11:12:37.384Z,102297.47
2023-05-16T11:15:18.349Z,102311.44
2023-05-16T11:17:46.313Z,102304.50
2023-05-16T11:20:26.211Z,102295.97
2023-05-16T11:23:19.496Z,102301.81
2023-05-16T11:25:47.545Z,102306.84
2023-05-16T11:28:14.549Z,102302.06
2023-05-16T11:30:44.125Z,102289.03
2023-05-16T11:33:11.644Z,102286.66
2023-05-16T11:35:38.403Z,102286.34
2023-05-16T11:38:05.574Z,102284.19
2023-05-16T11:40:32.450Z,102282.94
2023-05-16T11:43:01.484Z,102294.91
2023-05-16T11:45:29.337Z,102300.97
2023-05-16T11:48:02.512Z,102305.47
2023-05-16T11:50:29.623Z,102296.34
2023-05-16T11:52:57.668Z,102305.66
2023-05-16T11:55:40.549Z,102312.28
2023-05-16T11:58:08.571Z,102306.72
2023-05-16T12:00:35.328Z,102308.31
2023-05-16T12:03:05.549Z,102314.16
2023-05-16T12:05:34.693Z,102319.50
2023-05-16T12:08:03.109Z,102312.72
2023-05-16T12:10:32.039Z,102315.72
2023-05-16T12:12:58.976Z,102323.91
2023-05-16T12:15:26.345Z,102320.22
2023-05-16T12:17:53.900Z,102310.44
2023-05-16T12:20:23.516Z,102321.97
2023-05-16T12:22:50.097Z,102315.44
2023-05-16T12:25:26.264Z,102318.28
2023-05-16T12:27:54.004Z,102317.22
2023-05-16T12:30:22.938Z,102312.66
2023-05-16T12:32:53.648Z,102309.41
2023-05-16T12:35:21.835Z,102309.63
2023-05-16T12:37:49.548Z,102314.28
2023-05-16T12:40:16.614Z,102304.50
2023-05-16T12:42:43.926Z,102317.06
2023-05-16T12:45:15.233Z,102325.03
2023-05-16T12:47:41.981Z,102322.16
2023-05-16T12:50:13.120Z,102297.72
2023-05-16T12:52:49.057Z,102318.78
2023-05-16T12:55:16.360Z,102314.72
2023-05-16T12:57:43.887Z,102313.22
2023-05-16T13:00:12.550Z,102316.84
2023-05-16T13:02:39.878Z,102307.47
2023-05-16T13:05:07.672Z,102310.72
2023-05-16T13:07:35.061Z,102304.03
2023-05-16T13:10:04.031Z,102306.84
2023-05-16T13:12:30.839Z,102321.34
2023-05-16T13:14:57.604Z,102302.31
2023-05-16T13:17:24.410Z,102294.38
2023-05-16T13:19:51.479Z,102304.91
2023-05-16T13:22:18.505Z,102300.81
2023-05-16T13:24:46.257Z,102309.34
2023-05-16T13:27:17.969Z,102300.00
2023-05-16T13:29:45.077Z,102305.84
2023-05-16T13:32:13.328Z,102298.94
2023-05-16T13:34:40.203Z,102309.84
2023-05-16T13:37:07.182Z,102307.81
2023-05-16T13:39:34.222Z,102310.25
2023-05-16T13:42:02.110Z,102300.28
2023-05-16T13:44:30.567Z,102306.94
2023-05-16T13:46:57.629Z,102310.16
2023-05-16T13:49:24.404Z,102299.03
2023-05-16T13:51:53.984Z,102304.50
2023-05-16T13:54:23.350Z,102315.00
2023-05-16T13:56:52.634Z,102310.75
2023-05-16T13:59:28.465Z,102313.28
2023-05-16T14:02:07.335Z,102312.00
2023-05-16T14:04:35.274Z,102313.97
2023-05-16T14:07:03.084Z,102305.56
2023-05-16T14:09:30.388Z,102303.19
2023-05-16T14:11:58.005Z,102312.19
2023-05-16T14:14:24.793Z,102317.06
2023-05-16T14:16:51.678Z,102320.53
2023-05-16T14:19:20.036Z,102311.66
2023-05-16T14:21:46.865Z,102324.78
2023-05-16T14:24:13.654Z,102318.34
2023-05-16T14:26:40.485Z,102319.72
2023-05-16T14:29:08.522Z,102318.69
2023-05-16T14:31:35.363Z,102325.19
2023-05-16T14:34:04.195Z,102312.34
2023-05-16T14:36:32.468Z,102321.94
2023-05-16T14:38:59.747Z,102305.66
2023-05-16T14:41:26.674Z,102310.06
2023-05-16T14:43:55.713Z,102329.25
2023-05-16T14:46:22.742Z,102322.09
2023-05-16T14:48:49.696Z,102318.38
2023-05-16T14:51:16.456Z,102323.50
2023-05-16T14:53:46.755Z,102325.66
2023-05-16T14:56:14.006Z,102320.59
2023-05-16T14:58:41.014Z,102325.38
2023-05-16T15:01:13.316Z,102326.91
2023-05-16T15:03:53.559Z,102335.28
2023-05-16T15:06:22.550Z,102335.41
2023-05-16T15:08:55.629Z,102326.97
2023-05-16T15:11:22.384Z,102328.88
2023-05-16T15:13:51.136Z,102327.66
2023-05-16T15:16:19.462Z,102323.19
2023-05-16T15:18:46.468Z,102329.56
2023-05-16T15:21:13.509Z,102331.94
2023-05-16T15:23:40.274Z,102337.28
2023-05-16T15:26:08.987Z,102337.19
2023-05-16T15:28:36.065Z,102341.06
2023-05-16T15:31:06.459Z,102330.66
2023-05-16T15:33:33.856Z,102333.31
2023-05-16T15:36:02.227Z,102331.44
2023-05-16T15:38:29.621Z,102317.91
2023-05-16T15:41:14.189Z,102342.28
2023-05-16T15:43:44.508Z,102339.69
2023-05-16T15:46:11.698Z,102346.75
2023-05-16T15:48:41.195Z,102327.47
2023-05-16T15:51:07.952Z,102350.28
2023-05-16T15:53:35.079Z,102342.69
2023-05-16T15:56:02.197Z,102352.47
2023-05-16T15:58:29.891Z,102356.53
2023-05-16T16:00:58.627Z,102358.25
2023-05-16T16:03:25.907Z,102360.81
2023-05-16T16:05:52.734Z,102357.00
2023-05-16T16:08:19.773Z,102366.25
2023-05-16T16:10:46.725Z,102362.06
2023-05-16T16:13:13.689Z,102364.66
2023-05-16T16:15:40.472Z,102373.56
2023-05-16T16:18:08.850Z,102371.28
2023-05-16T16:20:35.703Z,102364.75
2023-05-16T16:23:05.097Z,102360.16
2023-05-16T16:25:31.870Z,102359.19
2023-05-16T16:27:58.733Z,102359.28
2023-05-16T16:30:25.939Z,102360.22
2023-05-16T16:32:52.786Z,102364.78
2023-05-16T16:35:21.287Z,102365.31
2023-05-16T16:38:02.463Z,102367.16
2023-05-16T16:40:33.401Z,102366.66
2023-05-16T16:43:04.708Z,102369.94
2023-05-16T16:45:31.623Z,102375.44
2023-05-16T16:47:58.666Z,102372.28
2023-05-16T16:50:27.235Z,102374.03
2023-05-16T16:52:53.902Z,102377.38
2023-05-16T16:55:20.780Z,102379.75
2023-05-16T16:57:47.487Z,102388.00
2023-05-16T17:00:14.970Z,102393.00
2023-05-16T17:02:41.930Z,102381.25
2023-05-16T17:05:10.584Z,102386.28
2023-05-16T17:07:38.577Z,102387.28
2023-05-16T17:10:06.172Z,102392.81
2023-05-16T17:12:34.293Z,102394.97
2023-05-16T17:15:02.271Z,102378.91
2023-05-16T17:17:29.231Z,102394.69
2023-05-16T17:19:58.189Z,102401.84
2023-05-16T17:22:25.006Z,102405.25
2023-05-16T17:24:53.133Z,102402.53
2023-05-16T17:27:21.232Z,102407.75
2023-05-16T17:33:41.957Z,102402.19
2023-05-16T17:36:08.851Z,102414.34
2023-05-16T17:38:35.662Z,102415.38
2023-05-16T17:41:03.945Z,102409.06
2023-05-16T17:43:31.027Z,102416.41
2023-05-16T17:45:57.886Z,102423.44
2023-05-16T17:48:24.581Z,102431.44
2023-05-16T17:50:51.580Z,102424.09
2023-05-16T17:53:18.516Z,102435.84
2023-05-16T17:55:45.474Z,102427.53
2023-05-16T17:58:13.624Z,102428.72
2023-05-16T18:00:40.573Z,102419.34
2023-05-16T18:03:07.596Z,102429.00
2023-05-16T18:05:34.591Z,102429.31
2023-05-16T18:08:01.854Z,102420.19
2023-05-16T18:10:33.915Z,102437.34
2023-05-16T18:13:06.978Z,102431.31
2023-05-16T18:15:35.124Z,102422.97
2023-05-16T18:18:02.103Z,102431.94
2023-05-16T18:20:29.206Z,102433.91
2023-05-16T18:22:56.032Z,102447.44
2023-05-16T18:25:22.794Z,102451.72
2023-05-16T18:27:49.570Z,102446.41
2023-05-16T18:30:16.473Z,102453.22
2023-05-16T18:32:44.804Z,102451.34
2023-05-16T18:35:11.582Z,102452.88
2023-05-16T18:37:38.637Z,102448.31
2023-05-16T18:40:08.059Z,102455.75
2023-05-16T18:42:34.854Z,102450.47
2023-05-16T18:45:01.868Z,102454.88
2023-05-16T18:47:28.790Z,102453.94
2023-05-16T18:49:57.047Z,102453.19
2023-05-16T18:52:23.834Z,102464.22
2023-05-16T18:54:50.565Z,102468.50
2023-05-16T18:57:17.738Z,102467.66
2023-05-16T18:59:44.520Z,102468.88
2023-05-16T19:02:11.636Z,102484.84
2023-05-16T19:04:39.182Z,102481.03
2023-05-16T19:07:10.135Z,102494.47
2023-05-16T19:09:38.245Z,102497.34
2023-05-16T19:12:06.224Z,102493.69
2023-05-16T19:14:33.334Z,102501.78
2023-05-16T19:17:00.122Z,102504.38
2023-05-16T19:19:26.981Z,102509.88
2023-05-16T19:21:54.159Z,102512.78
2023-05-16T19:24:22.221Z,102511.59
2023-05-16T19:26:48.989Z,102516.44
2023-05-16T19:29:15.737Z,102521.13
2023-05-16T19:31:43.809Z,102525.09
2023-05-16T19:34:10.646Z,102524.50
2023-05-16T19:36:37.398Z,102525.59
2023-05-16T19:39:04.809Z,102523.28
2023-05-16T19:41:32.965Z,102519.94
2023-05-16T19:43:59.811Z,102527.16
2023-05-16T19:46:26.548Z,102521.31
2023-05-16T19:48:53.547Z,102527.66
2023-05-16T19:51:33.090Z,102536.63
2023-05-16T19:54:07.352Z,102530.69
2023-05-16T19:56:36.538Z,102537.94
2023-05-16T19:59:03.511Z,102527.47
2023-05-16T20:01:31.824Z,102532.13
2023-05-16T20:03:58.744Z,102531.31
2023-05-16T20:06:26.312Z,102530.50
2023-05-16T20:08:53.102Z,102532.41
2023-05-16T20:11:20.400Z,102536.63
2023-05-16T20:13:48.477Z,102526.09
2023-05-16T20:16:15.189Z,102542.16
2023-05-16T20:18:42.026Z,102532.66
2023-05-16T20:21:08.749Z,102540.75
2023-05-16T20:23:35.729Z,102537.09
2023-05-16T20:26:02.634Z,102544.38
2023-05-16T20:28:29.422Z,102530.53
2023-05-16T20:30:58.306Z,102549.75
2023-05-16T20:33:25.527Z,102546.59
2023-05-16T20:35:52.586Z,102543.00
2023-05-16T20:38:19.440Z,102553.75
2023-05-16T20:40:46.195Z,102551.88
2023-05-16T20:43:13.090Z,102551.09
2023-05-16T20:45:39.882Z,102550.38
2023-05-16T20:48:08.187Z,102553.28
2023-05-16T20:50:35.066Z,102553.59
2023-05-16T20:53:02.698Z,102548.66
2023-05-16T20:55:29.932Z,102553.75
2023-05-16T20:57:57.109Z,102552.94
2023-05-16T21:00:24.031Z,102559.09
2023-05-16T21:02:50.829Z,102556.63
2023-05-16T21:05:24.942Z,102566.41
2023-05-16T21:07:52.186Z,102561.09
2023-05-16T21:10:19.287Z,102563.69
2023-05-16T21:12:45.956Z,102567.25
2023-05-16T21:15:12.722Z,102569.19
2023-05-16T21:17:39.581Z,102565.81
2023-05-16T21:20:07.950Z,102569.41
2023-05-16T21:22:36.088Z,102572.25
2023-05-16T21:25:03.126Z,102574.94
2023-05-16T21:27:29.917Z,102568.84
2023-05-16T21:29:56.810Z,102577.81
2023-05-16T21:32:23.520Z,102572.41
2023-05-16T21:34:50.249Z,102574.13
2023-05-16T21:37:17.237Z,102578.69
2023-05-16T21:39:45.424Z,102581.16
2023-05-16T21:42:12.188Z,102584.53
2023-05-16T21:44:39.086Z,102582.53
2023-05-16T21:47:05.809Z,102568.34
2023-05-16T21:49:32.631Z,102563.75
2023-05-16T21:51:59.366Z,102565.50
2023-05-16T21:54:26.258Z,102565.63
2023-05-16T21:56:54.390Z,102563.06
2023-05-16T21:59:21.269Z,102557.09
2023-05-16T22:01:48.238Z,102569.53
2023-05-16T22:04:15.084Z,102575.91
2023-05-16T22:06:41.941Z,102575.91
2023-05-16T22:09:08.785Z,102582.25
2023-05-16T22:11:35.494Z,102580.63
2023-05-16T22:14:03.862Z,102574.59
2023-05-16T22:16:30.734Z,102579.78
2023-05-16T22:18:57.598Z,102581.66
2023-05-16T22:21:24.553Z,102567.47
2023-05-16T22:23:51.540Z,102569.97
2023-05-16T22:26:18.309Z,102576.03
2023-05-16T22:28:45.015Z,102569.31
2023-05-16T22:31:13.120Z,102585.88
2023-05-16T22:33:40.141Z,102587.50
2023-05-16T22:36:07.325Z,102591.94
2023-05-16T22:38:34.243Z,102588.31
2023-05-16T22:41:01.449Z,102586.53
2023-05-16T22:43:28.229Z,102588.22
2023-05-16T22:45:54.915Z,102586.16
2023-05-16T22:48:23.282Z,102586.84
2023-05-16T22:50:50.031Z,102593.56
2023-05-16T22:53:16.961Z,102591.50
2023-05-16T22:55:43.697Z,102581.69
2023-05-16T22:58:10.456Z,102587.56
2023-05-16T23:00:37.254Z,102592.66
2023-05-16T23:03:04.568Z,102572.47
2023-05-16T23:05:32.827Z,102587.00
2023-05-16T23:07:59.555Z,102591.22
2023-05-16T23:10:26.286Z,102584.88
2023-05-16T23:12:53.000Z,102589.16
2023-05-16T23:15:19.763Z,102588.44
2023-05-16T23:17:46.608Z,102590.34
2023-05-16T23:20:13.525Z,102589.16
2023-05-16T23:22:41.644Z,102577.53
2023-05-16T23:25:09.207Z,102587.13
2023-05-16T23:27:35.900Z,102571.09
2023-05-16T23:30:02.758Z,102577.16
2023-05-16T23:32:29.843Z,102579.56
2023-05-16T23:34:56.647Z,102582.84
2023-05-16T23:37:23.598Z,102580.94
2023-05-16T23:39:51.970Z,102581.63
2023-05-16T23:42:18.733Z,102581.56
2023-05-16T23:44:45.449Z,102578.03
2023-05-16T23:47:12.218Z,102582.31
2023-05-16T23:49:38.941Z,102589.28
2023-05-16T23:52:06.395Z,102590.13
2023-05-16T23:54:34.016Z,102575.72
2023-05-16T23:57:02.253Z,102582.69
2023-05-16T23:59:28.860Z,102580.81
