createdAt,value
2022-10-18T00:00:51.793Z,755.45
2022-10-18T00:01:52.865Z,755.58
2022-10-18T00:02:51.774Z,756.18
2022-10-18T00:03:51.782Z,756.61
2022-10-18T00:04:52.506Z,756.76
2022-10-18T00:05:52.054Z,756.64
2022-10-18T00:08:03.040Z,746.78
2022-10-18T00:09:03.013Z,757.75
2022-10-18T00:10:02.968Z,758.07
2022-10-18T00:11:02.961Z,757.59
2022-10-18T00:12:02.914Z,758.03
2022-10-18T00:13:02.917Z,758.57
2022-10-18T00:14:02.912Z,758.90
2022-10-18T00:15:02.896Z,758.81
2022-10-18T00:16:02.885Z,759.07
2022-10-18T00:17:39.074Z,759.26
2022-10-18T00:18:02.876Z,759.45
2022-10-18T00:19:02.855Z,759.78
2022-10-18T00:20:02.846Z,759.62
2022-10-18T00:21:02.842Z,759.47
2022-10-18T00:22:02.827Z,759.25
2022-10-18T00:23:02.802Z,759.20
2022-10-18T00:24:02.805Z,759.22
2022-10-18T00:25:02.777Z,759.43
2022-10-18T00:26:02.777Z,759.09
2022-10-18T00:27:02.777Z,758.96
2022-10-18T00:28:02.749Z,759.18
2022-10-18T00:29:02.811Z,759.37
2022-10-18T00:30:02.748Z,759.49
2022-10-18T00:31:02.728Z,759.81
2022-10-18T00:32:02.720Z,760.54
2022-10-18T00:33:02.679Z,760.67
2022-10-18T00:34:02.697Z,760.83
2022-10-18T00:35:02.659Z,761.09
2022-10-18T00:36:02.668Z,761.17
2022-10-18T00:37:02.680Z,760.84
2022-10-18T00:38:02.647Z,760.97
2022-10-18T00:39:02.623Z,760.60
2022-10-18T00:40:02.667Z,760.60
2022-10-18T00:41:02.590Z,760.37
2022-10-18T00:42:02.590Z,760.18
2022-10-18T00:43:02.570Z,760.33
2022-10-18T00:44:02.592Z,760.19
2022-10-18T00:45:02.564Z,760.30
2022-10-18T00:46:02.569Z,760.33
2022-10-18T00:47:02.543Z,760.83
2022-10-18T00:48:02.531Z,761.24
2022-10-18T00:49:02.543Z,761.58
2022-10-18T00:50:02.526Z,761.98
2022-10-18T00:51:02.491Z,762.25
2022-10-18T00:52:02.481Z,762.17
2022-10-18T00:53:02.482Z,761.85
2022-10-18T00:54:02.474Z,761.94
2022-10-18T00:55:02.434Z,761.64
2022-10-18T00:56:04.154Z,761.58
2022-10-18T00:57:02.441Z,761.28
2022-10-18T00:58:02.394Z,760.98
2022-10-18T00:59:02.383Z,761.27
2022-10-18T01:00:02.393Z,761.64
2022-10-18T01:01:10.244Z,762.17
2022-10-18T01:02:11.123Z,762.08
2022-10-18T01:03:02.443Z,762.15
2022-10-18T01:04:02.400Z,762.08
2022-10-18T01:05:02.494Z,762.46
2022-10-18T01:06:02.360Z,763.08
2022-10-18T01:07:02.323Z,763.71
2022-10-18T01:08:02.321Z,764.33
2022-10-18T01:09:02.300Z,764.32
2022-10-18T01:10:02.298Z,764.23
2022-10-18T01:11:02.328Z,764.26
2022-10-18T01:12:02.255Z,764.23
2022-10-18T01:13:02.258Z,764.22
2022-10-18T01:14:02.238Z,764.01
2022-10-18T01:15:02.286Z,763.54
2022-10-18T01:16:02.218Z,763.52
2022-10-18T01:17:02.217Z,763.07
2022-10-18T01:18:02.192Z,762.88
2022-10-18T01:19:02.179Z,762.37
2022-10-18T01:20:02.168Z,762.53
2022-10-18T01:21:02.191Z,762.77
2022-10-18T01:22:02.159Z,762.61
2022-10-18T01:23:02.150Z,762.90
2022-10-18T01:24:02.129Z,762.72
2022-10-18T01:26:02.120Z,762.65
2022-10-18T01:27:02.120Z,762.60
2022-10-18T01:28:02.081Z,762.91
2022-10-18T01:29:02.150Z,762.78
2022-10-18T01:30:02.063Z,762.48
2022-10-18T01:31:02.041Z,762.55
2022-10-18T01:32:02.050Z,762.80
2022-10-18T01:33:02.027Z,762.59
2022-10-18T01:35:02.042Z,762.84
2022-10-18T01:36:02.754Z,763.63
2022-10-18T01:37:02.002Z,763.88
2022-10-18T01:38:01.973Z,763.75
2022-10-18T01:39:02.004Z,763.39
2022-10-18T01:40:01.962Z,763.25
2022-10-18T01:41:01.942Z,763.25
2022-10-18T01:42:01.953Z,763.38
2022-10-18T01:43:01.975Z,763.20
2022-10-18T01:44:01.904Z,762.87
2022-10-18T01:45:02.046Z,763.36
2022-10-18T01:46:02.164Z,764.49
2022-10-18T01:47:01.874Z,764.54
2022-10-18T01:48:01.866Z,764.16
2022-10-18T01:49:01.865Z,764.01
2022-10-18T01:50:01.859Z,763.37
2022-10-18T01:51:01.857Z,763.79
2022-10-18T01:52:01.919Z,764.02
2022-10-18T01:53:01.824Z,764.41
2022-10-18T01:54:01.806Z,764.79
2022-10-18T01:55:04.546Z,764.88
2022-10-18T01:56:01.905Z,765.08
2022-10-18T01:57:01.799Z,765.02
2022-10-18T01:58:01.802Z,765.29
2022-10-18T01:59:01.768Z,765.05
2022-10-18T02:00:01.747Z,765.02
2022-10-18T02:01:01.811Z,765.16
2022-10-18T02:02:01.717Z,765.25
2022-10-18T02:03:01.697Z,765.54
2022-10-18T02:04:01.700Z,765.97
2022-10-18T02:05:05.530Z,765.93
2022-10-18T02:06:01.728Z,765.82
2022-10-18T02:07:01.701Z,766.22
2022-10-18T02:08:12.584Z,766.11
2022-10-18T02:09:02.727Z,766.47
2022-10-18T02:10:01.704Z,765.67
2022-10-18T02:11:01.659Z,765.50
2022-10-18T02:12:01.624Z,765.73
2022-10-18T02:13:01.601Z,765.49
2022-10-18T02:14:01.592Z,765.19
2022-10-18T02:15:01.618Z,765.17
2022-10-18T02:16:01.600Z,764.84
2022-10-18T02:17:01.572Z,764.66
2022-10-18T02:18:01.554Z,764.59
2022-10-18T02:19:01.560Z,764.18
2022-10-18T02:20:03.051Z,764.15
2022-10-18T02:21:01.523Z,764.41
2022-10-18T02:22:01.514Z,764.61
2022-10-18T02:23:01.490Z,764.91
2022-10-18T02:24:01.499Z,765.43
2022-10-18T02:25:05.402Z,765.82
2022-10-18T02:26:03.243Z,765.90
2022-10-18T02:27:01.485Z,765.82
2022-10-18T02:28:01.444Z,765.57
2022-10-18T02:29:01.447Z,765.23
2022-10-18T02:30:01.430Z,764.72
2022-10-18T02:31:02.216Z,764.42
2022-10-18T02:32:01.444Z,764.83
2022-10-18T02:33:01.402Z,765.02
2022-10-18T02:34:01.382Z,765.00
2022-10-18T02:35:01.618Z,765.45
2022-10-18T02:36:01.404Z,765.62
2022-10-18T02:37:01.366Z,766.35
2022-10-18T02:38:01.345Z,766.92
2022-10-18T02:39:01.336Z,767.23
2022-10-18T02:40:01.315Z,767.16
2022-10-18T02:41:01.306Z,766.84
2022-10-18T02:42:01.335Z,766.65
2022-10-18T02:43:01.275Z,766.50
2022-10-18T02:44:01.274Z,766.10
2022-10-18T02:45:01.256Z,766.02
2022-10-18T02:46:01.334Z,766.17
2022-10-18T02:47:01.240Z,766.34
2022-10-18T02:48:01.220Z,766.28
2022-10-18T02:49:01.206Z,766.23
2022-10-18T02:50:01.215Z,765.92
2022-10-18T02:51:01.196Z,765.84
2022-10-18T02:52:01.218Z,765.68
2022-10-18T02:53:01.190Z,766.20
2022-10-18T02:54:01.147Z,766.07
2022-10-18T02:55:01.140Z,766.11
2022-10-18T02:56:08.395Z,766.24
2022-10-18T02:57:01.199Z,766.37
2022-10-18T02:58:01.170Z,766.45
2022-10-18T02:59:01.160Z,766.70
2022-10-18T03:00:01.151Z,767.25
2022-10-18T03:01:02.878Z,766.95
2022-10-18T03:02:01.100Z,766.56
2022-10-18T03:03:01.062Z,766.85
2022-10-18T03:04:01.078Z,767.25
2022-10-18T03:05:01.040Z,767.33
2022-10-18T03:06:01.849Z,767.58
2022-10-18T03:07:01.031Z,768.73
2022-10-18T03:08:01.010Z,769.64
2022-10-18T03:09:00.991Z,770.59
2022-10-18T03:10:01.012Z,770.58
2022-10-18T03:11:00.979Z,770.13
2022-10-18T03:12:00.971Z,769.64
2022-10-18T03:13:00.958Z,769.10
2022-10-18T03:14:00.953Z,769.37
2022-10-18T03:15:00.931Z,768.85
2022-10-18T03:16:00.953Z,768.33
2022-10-18T03:17:00.946Z,768.36
2022-10-18T03:18:00.910Z,768.54
2022-10-18T03:19:00.893Z,768.78
2022-10-18T03:20:00.894Z,769.02
2022-10-18T03:21:00.873Z,768.89
2022-10-18T03:22:00.874Z,769.28
2022-10-18T03:23:00.851Z,769.76
2022-10-18T03:24:00.855Z,770.18
2022-10-18T03:25:01.088Z,770.62
2022-10-18T03:26:00.824Z,770.83
2022-10-18T03:27:00.825Z,770.61
2022-10-18T03:28:00.795Z,770.15
2022-10-18T03:29:00.810Z,769.50
2022-10-18T03:30:00.788Z,769.95
2022-10-18T03:31:00.755Z,770.07
2022-10-18T03:32:00.786Z,770.12
2022-10-18T03:33:00.736Z,770.08
2022-10-18T03:34:00.758Z,769.84
2022-10-18T03:35:00.706Z,769.50
2022-10-18T03:36:00.714Z,768.53
2022-10-18T03:37:03.397Z,768.09
2022-10-18T03:38:00.686Z,768.23
2022-10-18T03:39:00.668Z,767.97
2022-10-18T03:40:00.660Z,767.90
2022-10-18T03:41:00.650Z,768.06
2022-10-18T03:42:00.774Z,768.30
2022-10-18T03:43:00.621Z,768.63
2022-10-18T03:44:00.638Z,768.82
2022-10-18T03:45:00.608Z,769.00
2022-10-18T03:46:00.601Z,769.06
2022-10-18T03:47:00.649Z,769.15
2022-10-18T03:48:00.590Z,769.36
2022-10-18T03:49:00.569Z,769.32
2022-10-18T03:50:00.570Z,769.21
2022-10-18T03:51:00.567Z,769.03
2022-10-18T03:52:00.551Z,768.54
2022-10-18T03:53:00.514Z,768.70
2022-10-18T03:54:00.521Z,768.80
2022-10-18T03:55:00.498Z,769.07
2022-10-18T03:56:00.510Z,769.24
2022-10-18T03:57:00.518Z,769.76
2022-10-18T03:58:00.574Z,770.05
2022-10-18T03:59:00.461Z,771.55
2022-10-18T04:00:00.450Z,772.59
2022-10-18T04:01:00.466Z,772.68
2022-10-18T04:02:00.480Z,772.95
2022-10-18T04:03:00.413Z,772.55
2022-10-18T04:04:00.413Z,772.49
2022-10-18T04:05:00.391Z,771.59
2022-10-18T04:06:00.373Z,771.32
2022-10-18T04:07:00.413Z,771.40
2022-10-18T04:08:00.362Z,771.16
2022-10-18T04:09:00.353Z,771.85
2022-10-18T04:10:00.359Z,772.03
2022-10-18T04:11:00.324Z,771.94
2022-10-18T04:12:00.313Z,771.41
2022-10-18T04:13:00.314Z,771.22
2022-10-18T04:14:00.289Z,770.88
2022-10-18T04:15:00.282Z,770.51
2022-10-18T04:16:00.275Z,770.62
2022-10-18T04:17:00.364Z,771.59
2022-10-18T04:18:00.265Z,771.93
2022-10-18T04:19:00.304Z,772.36
2022-10-18T04:20:00.269Z,772.51
2022-10-18T04:21:00.224Z,773.14
2022-10-18T04:22:00.215Z,773.33
2022-10-18T04:23:00.196Z,774.25
2022-10-18T04:24:00.184Z,775.09
2022-10-18T04:25:00.183Z,776.16
2022-10-18T04:26:00.167Z,776.83
2022-10-18T04:27:00.187Z,777.10
2022-10-18T04:28:00.179Z,776.83
2022-10-18T04:29:00.294Z,776.52
2022-10-18T04:30:00.137Z,775.92
2022-10-18T04:31:00.127Z,775.76
2022-10-18T04:32:00.120Z,776.02
2022-10-18T04:33:00.088Z,776.18
2022-10-18T04:34:00.096Z,776.07
2022-10-18T04:35:00.061Z,775.98
2022-10-18T04:36:00.064Z,776.56
2022-10-18T04:37:00.095Z,777.38
2022-10-18T04:38:00.089Z,778.00
2022-10-18T04:39:00.026Z,777.82
2022-10-18T04:40:00.020Z,777.10
2022-10-18T04:41:00.281Z,776.45
2022-10-18T04:42:00.006Z,776.35
2022-10-18T04:42:59.989Z,776.61
2022-10-18T04:43:59.978Z,776.28
2022-10-18T04:44:59.949Z,776.42
2022-10-18T04:45:59.940Z,776.20
2022-10-18T04:46:59.960Z,775.99
2022-10-18T04:48:08.197Z,775.87
2022-10-18T04:48:59.979Z,776.24
2022-10-18T04:49:59.967Z,776.51
2022-10-18T04:51:08.176Z,776.47
2022-10-18T04:51:59.986Z,776.57
2022-10-18T04:52:59.924Z,775.88
2022-10-18T04:53:59.938Z,775.97
2022-10-18T04:54:59.887Z,775.64
2022-10-18T04:55:59.847Z,776.43
2022-10-18T04:56:59.836Z,776.60
2022-10-18T04:57:59.863Z,776.51
2022-10-18T04:58:59.813Z,776.36
2022-10-18T04:59:59.805Z,776.70
2022-10-18T05:00:59.787Z,776.86
2022-10-18T05:01:59.931Z,777.00
2022-10-18T05:02:59.769Z,777.17
2022-10-18T05:03:59.758Z,777.86
2022-10-18T05:04:59.749Z,777.79
2022-10-18T05:06:02.822Z,777.96
2022-10-18T05:06:59.728Z,778.02
2022-10-18T05:07:59.727Z,778.10
2022-10-18T05:08:59.700Z,777.76
2022-10-18T05:09:59.699Z,778.12
2022-10-18T05:10:59.709Z,778.04
2022-10-18T05:11:59.721Z,778.27
2022-10-18T05:12:59.659Z,778.29
2022-10-18T05:13:59.641Z,777.99
2022-10-18T05:14:59.641Z,778.15
2022-10-18T05:15:59.684Z,778.82
2022-10-18T05:16:59.632Z,778.13
2022-10-18T05:17:59.613Z,777.75
2022-10-18T05:18:59.630Z,777.52
2022-10-18T05:19:59.582Z,777.23
2022-10-18T05:20:59.574Z,777.49
2022-10-18T05:21:59.584Z,776.93
2022-10-18T05:22:59.543Z,777.24
2022-10-18T05:23:59.526Z,777.68
2022-10-18T05:24:59.543Z,777.65
2022-10-18T05:25:59.513Z,777.49
2022-10-18T05:26:59.503Z,777.36
2022-10-18T05:28:03.406Z,777.18
2022-10-18T05:29:00.669Z,777.20
2022-10-18T05:30:01.430Z,777.06
2022-10-18T05:31:00.464Z,777.37
2022-10-18T05:31:59.454Z,777.72
2022-10-18T05:32:59.430Z,777.49
2022-10-18T05:33:59.416Z,777.29
2022-10-18T05:34:59.424Z,777.06
2022-10-18T05:35:59.385Z,776.79
2022-10-18T05:36:59.409Z,776.79
2022-10-18T05:37:59.395Z,776.71
2022-10-18T05:39:02.424Z,776.34
2022-10-18T05:40:00.350Z,776.34
2022-10-18T05:40:59.356Z,776.40
2022-10-18T05:41:59.346Z,776.62
2022-10-18T05:42:59.314Z,776.52
2022-10-18T05:43:59.320Z,776.61
2022-10-18T05:44:59.299Z,776.27
2022-10-18T05:45:59.286Z,776.58
2022-10-18T05:46:59.297Z,776.75
2022-10-18T05:47:59.297Z,776.41
2022-10-18T05:48:59.247Z,776.22
2022-10-18T05:49:59.247Z,775.89
2022-10-18T05:50:59.268Z,775.80
2022-10-18T05:51:59.227Z,775.83
2022-10-18T05:53:06.990Z,776.41
2022-10-18T05:54:00.231Z,776.71
2022-10-18T05:54:59.189Z,777.31
2022-10-18T05:55:59.179Z,777.44
2022-10-18T05:56:59.178Z,777.06
2022-10-18T05:57:59.169Z,777.39
2022-10-18T05:58:59.174Z,777.50
2022-10-18T05:59:59.137Z,777.09
2022-10-18T06:00:59.168Z,777.09
2022-10-18T06:01:59.109Z,776.77
2022-10-18T06:03:00.392Z,776.82
2022-10-18T06:03:59.080Z,777.22
2022-10-18T06:04:59.090Z,777.39
2022-10-18T06:05:59.080Z,777.74
2022-10-18T06:06:59.061Z,777.84
2022-10-18T06:07:59.080Z,778.58
2022-10-18T06:08:59.040Z,779.08
2022-10-18T06:09:59.018Z,779.38
2022-10-18T06:10:59.051Z,779.31
2022-10-18T06:11:59.003Z,779.66
2022-10-18T06:12:59.012Z,779.70
2022-10-18T06:13:58.977Z,779.91
2022-10-18T06:14:58.991Z,780.28
2022-10-18T06:15:58.994Z,780.21
2022-10-18T06:16:58.972Z,780.49
2022-10-18T06:17:58.953Z,780.50
2022-10-18T06:18:58.952Z,780.34
2022-10-18T06:19:58.913Z,780.15
2022-10-18T06:20:58.954Z,780.41
2022-10-18T06:21:58.923Z,780.97
2022-10-18T06:22:58.893Z,781.00
2022-10-18T06:23:58.897Z,780.66
2022-10-18T06:24:58.884Z,780.47
2022-10-18T06:25:59.156Z,780.48
2022-10-18T06:26:58.926Z,780.21
2022-10-18T06:27:58.858Z,780.06
2022-10-18T06:28:58.888Z,779.61
2022-10-18T06:29:58.819Z,779.64
2022-10-18T06:30:58.806Z,779.47
2022-10-18T06:31:59.535Z,779.73
2022-10-18T06:32:58.793Z,780.44
2022-10-18T06:33:58.802Z,780.20
2022-10-18T06:34:58.755Z,779.66
2022-10-18T06:35:58.746Z,780.25
2022-10-18T06:36:58.927Z,780.87
2022-10-18T06:37:58.751Z,781.18
2022-10-18T06:38:58.707Z,782.08
2022-10-18T06:39:58.717Z,782.44
2022-10-18T06:41:05.953Z,781.07
2022-10-18T06:42:05.952Z,781.01
2022-10-18T06:43:20.041Z,780.43
2022-10-18T06:43:59.709Z,780.60
2022-10-18T06:44:58.692Z,781.36
2022-10-18T06:46:07.705Z,781.73
2022-10-18T06:47:06.196Z,782.86
2022-10-18T06:47:58.707Z,783.85
2022-10-18T06:48:58.614Z,784.61
2022-10-18T06:49:58.636Z,785.03
2022-10-18T06:50:58.607Z,785.08
2022-10-18T06:51:58.578Z,784.80
2022-10-18T06:52:58.567Z,784.40
2022-10-18T06:54:16.761Z,784.78
2022-10-18T06:54:59.538Z,785.11
2022-10-18T06:55:58.543Z,784.71
2022-10-18T06:56:58.538Z,785.03
2022-10-18T06:57:58.518Z,785.86
2022-10-18T06:59:58.478Z,786.68
2022-10-18T07:00:58.484Z,786.31
2022-10-18T07:01:58.517Z,785.75
2022-10-18T07:02:58.454Z,785.50
2022-10-18T07:03:58.464Z,785.57
2022-10-18T07:04:58.462Z,785.87
2022-10-18T07:05:58.412Z,786.44
2022-10-18T07:06:58.424Z,786.82
2022-10-18T07:07:58.420Z,787.89
2022-10-18T07:08:58.391Z,788.56
2022-10-18T07:09:58.370Z,789.06
2022-10-18T07:10:58.382Z,789.06
2022-10-18T07:11:58.401Z,789.48
2022-10-18T07:13:13.641Z,790.50
2022-10-18T07:13:59.353Z,791.26
2022-10-18T07:14:58.312Z,792.21
2022-10-18T07:15:58.299Z,793.20
2022-10-18T07:17:00.042Z,793.69
2022-10-18T07:17:58.372Z,794.04
2022-10-18T07:18:59.961Z,794.49
2022-10-18T07:19:58.320Z,794.19
2022-10-18T07:20:58.273Z,794.31
2022-10-18T07:21:58.277Z,794.46
2022-10-18T07:22:58.232Z,794.46
2022-10-18T07:23:58.245Z,795.09
2022-10-18T07:24:58.274Z,795.75
2022-10-18T07:25:58.224Z,795.91
2022-10-18T07:26:58.202Z,796.50
2022-10-18T07:27:58.194Z,797.85
2022-10-18T07:28:58.352Z,798.86
2022-10-18T07:29:58.184Z,799.09
2022-10-18T07:31:03.648Z,799.25
2022-10-18T07:31:59.135Z,797.78
2022-10-18T07:32:58.136Z,795.55
2022-10-18T07:33:58.105Z,794.21
2022-10-18T07:34:58.163Z,793.74
2022-10-18T07:35:58.098Z,795.22
2022-10-18T07:36:58.087Z,797.00
2022-10-18T07:37:58.120Z,799.36
2022-10-18T07:38:58.787Z,801.50
2022-10-18T07:39:58.050Z,802.77
2022-10-18T07:40:58.887Z,803.88
2022-10-18T07:41:58.348Z,804.74
2022-10-18T07:43:00.620Z,806.20
2022-10-18T07:43:58.001Z,807.23
2022-10-18T07:44:57.984Z,808.05
2022-10-18T07:45:57.998Z,808.89
2022-10-18T07:46:57.988Z,810.82
2022-10-18T07:47:57.980Z,814.60
2022-10-18T07:48:57.998Z,816.80
2022-10-18T07:49:57.939Z,815.49
2022-10-18T07:50:57.978Z,811.72
2022-10-18T07:51:57.939Z,808.96
2022-10-18T07:52:57.898Z,806.45
2022-10-18T07:53:57.890Z,805.84
2022-10-18T07:54:57.869Z,808.70
2022-10-18T07:55:57.860Z,819.30
2022-10-18T07:56:57.870Z,837.15
2022-10-18T07:58:02.590Z,849.78
2022-10-18T07:58:57.870Z,844.15
2022-10-18T07:59:57.858Z,829.49
2022-10-18T08:00:57.802Z,817.84
2022-10-18T08:01:57.891Z,810.84
2022-10-18T08:02:57.810Z,806.37
2022-10-18T08:03:57.780Z,804.11
2022-10-18T08:04:57.771Z,804.00
2022-10-18T08:05:57.753Z,804.15
2022-10-18T08:06:57.772Z,805.83
2022-10-18T08:07:57.752Z,807.83
2022-10-18T08:08:57.721Z,809.94
2022-10-18T08:09:57.723Z,811.45
2022-10-18T08:10:57.690Z,811.44
2022-10-18T08:11:57.694Z,810.02
2022-10-18T08:12:57.675Z,809.26
2022-10-18T08:13:57.665Z,809.91
2022-10-18T08:14:57.674Z,812.51
2022-10-18T08:15:57.624Z,816.86
2022-10-18T08:16:57.673Z,821.15
2022-10-18T08:17:57.623Z,825.25
2022-10-18T08:18:58.838Z,828.62
2022-10-18T08:20:12.110Z,831.42
2022-10-18T08:20:58.592Z,836.90
2022-10-18T08:21:57.876Z,845.23
2022-10-18T08:23:00.106Z,862.72
2022-10-18T08:23:57.567Z,881.19
2022-10-18T08:24:57.526Z,892.17
2022-10-18T08:25:57.525Z,896.13
2022-10-18T08:26:57.526Z,902.19
2022-10-18T08:27:57.552Z,905.79
2022-10-18T08:29:20.979Z,908.68
2022-10-18T08:29:58.529Z,909.19
2022-10-18T08:30:57.478Z,904.35
2022-10-18T08:31:57.457Z,906.16
2022-10-18T08:32:57.430Z,907.97
2022-10-18T08:33:57.461Z,912.46
2022-10-18T08:34:57.420Z,917.70
2022-10-18T08:35:57.388Z,915.27
2022-10-18T08:36:57.458Z,907.54
2022-10-18T08:37:57.371Z,883.78
2022-10-18T08:38:57.460Z,861.84
2022-10-18T08:39:57.427Z,843.49
2022-10-18T08:40:57.341Z,821.80
2022-10-18T08:41:57.329Z,810.19
2022-10-18T08:42:57.309Z,807.95
2022-10-18T08:43:57.308Z,807.99
2022-10-18T08:44:57.298Z,801.68
2022-10-18T08:45:57.272Z,796.03
2022-10-18T08:47:05.887Z,794.31
2022-10-18T08:47:57.267Z,796.37
2022-10-18T08:48:57.245Z,806.87
2022-10-18T08:49:57.236Z,827.57
2022-10-18T08:50:57.222Z,859.26
2022-10-18T08:51:57.243Z,890.45
2022-10-18T08:52:57.201Z,909.48
2022-10-18T08:53:57.191Z,914.50
2022-10-18T08:54:57.187Z,908.83
2022-10-18T08:55:57.172Z,901.52
2022-10-18T08:56:57.227Z,899.30
2022-10-18T08:57:57.182Z,902.13
2022-10-18T08:58:57.142Z,909.26
2022-10-18T08:59:57.130Z,908.82
2022-10-18T09:00:57.112Z,897.25
2022-10-18T09:01:57.140Z,873.94
2022-10-18T09:02:57.133Z,848.97
2022-10-18T09:03:57.069Z,825.59
2022-10-18T09:04:57.053Z,809.90
2022-10-18T09:05:57.060Z,799.14
2022-10-18T09:06:57.053Z,791.25
2022-10-18T09:07:57.017Z,788.21
2022-10-18T09:08:57.017Z,788.02
2022-10-18T09:09:57.003Z,789.08
2022-10-18T09:12:01.019Z,791.56
2022-10-18T09:12:58.027Z,794.66
2022-10-18T09:13:56.945Z,800.52
2022-10-18T09:14:57.049Z,810.17
2022-10-18T09:15:56.977Z,826.05
2022-10-18T09:16:56.928Z,844.37
2022-10-18T09:17:56.935Z,865.13
2022-10-18T09:18:56.885Z,878.60
2022-10-18T09:19:56.928Z,889.21
2022-10-18T09:20:57.653Z,894.96
2022-10-18T09:21:57.470Z,899.68
2022-10-18T09:22:56.888Z,901.75
2022-10-18T09:23:56.847Z,896.02
2022-10-18T09:24:56.851Z,893.53
2022-10-18T09:25:56.827Z,890.82
2022-10-18T09:26:56.808Z,897.88
2022-10-18T09:27:56.803Z,879.07
2022-10-18T09:28:56.860Z,874.58
2022-10-18T09:29:56.749Z,856.59
2022-10-18T09:30:58.794Z,850.85
2022-10-18T09:31:58.032Z,851.74
2022-10-18T09:32:56.723Z,844.29
2022-10-18T09:33:56.724Z,843.85
2022-10-18T09:34:56.700Z,854.62
2022-10-18T09:35:56.711Z,868.58
2022-10-18T09:36:56.701Z,869.16
2022-10-18T09:37:56.689Z,861.13
2022-10-18T09:38:59.863Z,847.40
2022-10-18T09:39:56.640Z,858.52
2022-10-18T09:40:56.633Z,881.72
2022-10-18T09:41:56.621Z,916.91
2022-10-18T09:42:56.631Z,948.43
2022-10-18T09:43:56.619Z,970.09
2022-10-18T09:44:56.635Z,978.62
2022-10-18T09:45:56.562Z,979.13
2022-10-18T09:46:56.584Z,975.93
2022-10-18T09:47:56.603Z,971.46
2022-10-18T09:48:56.565Z,968.03
2022-10-18T09:49:56.544Z,968.60
2022-10-18T09:50:56.553Z,971.02
2022-10-18T09:51:56.542Z,970.04
2022-10-18T09:52:56.516Z,963.66
2022-10-18T09:53:56.513Z,951.14
2022-10-18T09:54:56.483Z,933.67
2022-10-18T09:55:56.495Z,912.24
2022-10-18T09:57:56.434Z,870.14
2022-10-18T09:58:56.597Z,849.13
2022-10-18T09:59:56.440Z,828.02
2022-10-18T10:00:56.451Z,812.80
2022-10-18T10:01:57.212Z,812.40
2022-10-18T10:02:56.481Z,815.66
2022-10-18T10:03:56.375Z,815.22
2022-10-18T10:04:56.450Z,811.97
2022-10-18T10:05:56.348Z,800.67
2022-10-18T10:06:56.370Z,790.32
2022-10-18T10:07:56.368Z,785.93
2022-10-18T10:08:56.347Z,783.59
2022-10-18T10:09:56.325Z,782.78
2022-10-18T10:10:56.302Z,784.37
2022-10-18T10:11:56.307Z,786.67
2022-10-18T10:12:56.328Z,790.47
2022-10-18T10:13:56.261Z,798.81
2022-10-18T10:14:56.285Z,809.13
2022-10-18T10:15:56.454Z,812.37
2022-10-18T10:16:56.269Z,806.44
2022-10-18T10:17:56.282Z,799.79
2022-10-18T10:18:56.209Z,790.53
2022-10-18T10:19:56.329Z,779.21
2022-10-18T10:20:56.185Z,770.31
2022-10-18T10:21:56.185Z,764.25
2022-10-18T10:22:56.149Z,760.74
2022-10-18T10:23:56.157Z,761.45
2022-10-18T10:24:56.140Z,761.27
2022-10-18T10:25:56.120Z,762.38
2022-10-18T10:26:56.133Z,765.44
2022-10-18T10:27:56.103Z,772.68
2022-10-18T10:28:57.110Z,789.44
2022-10-18T10:29:56.121Z,820.09
2022-10-18T10:30:56.095Z,863.49
2022-10-18T10:31:56.065Z,886.41
2022-10-18T10:32:56.082Z,890.06
2022-10-18T10:33:56.025Z,882.98
2022-10-18T10:34:56.031Z,874.50
2022-10-18T10:35:56.131Z,875.70
2022-10-18T10:37:03.254Z,890.52
2022-10-18T10:37:56.077Z,909.73
2022-10-18T10:38:56.038Z,918.47
2022-10-18T10:40:17.282Z,914.72
2022-10-18T10:40:56.958Z,907.78
2022-10-18T10:41:55.966Z,903.82
2022-10-18T10:43:04.266Z,901.88
2022-10-18T10:43:56.941Z,897.46
2022-10-18T10:44:55.913Z,882.85
2022-10-18T10:45:55.934Z,860.21
2022-10-18T10:46:55.921Z,840.50
2022-10-18T10:47:55.869Z,827.87
2022-10-18T10:49:15.411Z,827.36
2022-10-18T10:49:56.922Z,837.04
2022-10-18T10:50:55.839Z,850.03
2022-10-18T10:52:08.187Z,854.97
2022-10-18T10:52:56.826Z,851.91
2022-10-18T10:53:55.818Z,842.01
2022-10-18T10:55:23.559Z,830.42
2022-10-18T10:55:56.779Z,822.68
2022-10-18T10:56:55.798Z,815.78
2022-10-18T10:57:55.770Z,804.31
2022-10-18T10:58:55.806Z,790.07
2022-10-18T10:59:55.745Z,773.65
2022-10-18T11:00:55.751Z,759.72
2022-10-18T11:01:55.836Z,752.46
2022-10-18T11:03:05.299Z,750.22
2022-10-18T11:03:56.759Z,751.24
2022-10-18T11:04:55.675Z,757.53
2022-10-18T11:05:55.729Z,766.53
2022-10-18T11:06:55.693Z,771.73
2022-10-18T11:07:55.653Z,772.70
2022-10-18T11:08:55.666Z,770.13
2022-10-18T11:09:55.663Z,771.15
2022-10-18T11:10:55.697Z,775.43
2022-10-18T11:11:55.606Z,780.18
2022-10-18T11:12:55.581Z,787.52
2022-10-18T11:14:13.686Z,800.31
2022-10-18T11:14:56.565Z,822.46
2022-10-18T11:15:55.546Z,831.42
2022-10-18T11:16:55.613Z,814.71
2022-10-18T11:17:55.564Z,800.34
2022-10-18T11:18:55.536Z,779.20
2022-10-18T11:19:55.522Z,768.85
2022-10-18T11:20:55.484Z,767.09
2022-10-18T11:21:55.506Z,769.70
2022-10-18T11:22:55.537Z,780.09
2022-10-18T11:23:55.492Z,799.39
2022-10-18T11:24:55.457Z,816.29
2022-10-18T11:25:55.486Z,818.93
2022-10-18T11:26:55.435Z,812.39
2022-10-18T11:27:55.419Z,794.74
2022-10-18T11:28:55.451Z,777.35
2022-10-18T11:29:55.408Z,766.50
2022-10-18T11:30:55.405Z,764.59
2022-10-18T11:31:55.371Z,766.33
2022-10-18T11:32:55.411Z,775.30
2022-10-18T11:34:08.648Z,791.63
2022-10-18T11:34:56.329Z,817.03
2022-10-18T11:35:56.162Z,843.78
2022-10-18T11:37:09.684Z,861.75
2022-10-18T11:37:56.402Z,865.17
2022-10-18T11:38:55.327Z,861.92
2022-10-18T11:39:55.281Z,861.61
2022-10-18T11:40:55.288Z,879.13
2022-10-18T11:41:56.231Z,929.71
2022-10-18T11:42:55.308Z,971.96
2022-10-18T11:44:02.729Z,989.83
2022-10-18T11:44:56.221Z,997.92
2022-10-18T11:45:55.200Z,998.29
2022-10-18T11:46:55.221Z,995.89
2022-10-18T11:47:55.977Z,991.43
2022-10-18T11:48:55.163Z,986.40
2022-10-18T11:49:55.175Z,984.80
2022-10-18T11:50:55.153Z,970.21
2022-10-18T11:52:07.977Z,949.28
2022-10-18T11:52:56.210Z,936.53
2022-10-18T11:53:55.174Z,932.92
2022-10-18T11:54:55.145Z,934.74
2022-10-18T11:55:55.167Z,931.82
2022-10-18T11:56:55.221Z,904.09
2022-10-18T11:57:55.126Z,845.87
2022-10-18T11:58:55.124Z,789.66
2022-10-18T11:59:55.068Z,762.91
2022-10-18T12:00:55.201Z,747.51
2022-10-18T12:01:55.095Z,740.20
2022-10-18T12:02:55.176Z,737.30
2022-10-18T12:03:55.053Z,737.57
2022-10-18T12:05:21.998Z,739.47
2022-10-18T12:05:56.032Z,741.69
2022-10-18T12:06:54.969Z,743.28
2022-10-18T12:07:54.976Z,745.89
2022-10-18T12:08:54.940Z,751.82
2022-10-18T12:09:54.948Z,756.41
2022-10-18T12:11:09.978Z,763.95
2022-10-18T12:11:56.075Z,769.35
2022-10-18T12:12:54.909Z,773.35
2022-10-18T12:13:54.900Z,782.66
2022-10-18T12:14:54.879Z,803.15
2022-10-18T12:15:54.891Z,845.72
2022-10-18T12:17:12.517Z,891.82
2022-10-18T12:17:56.182Z,917.69
2022-10-18T12:18:54.845Z,931.42
2022-10-18T12:19:54.819Z,937.41
2022-10-18T12:20:54.834Z,937.44
2022-10-18T12:21:54.813Z,932.71
2022-10-18T12:22:54.770Z,931.34
2022-10-18T12:23:54.760Z,923.20
2022-10-18T12:24:54.801Z,910.71
2022-10-18T12:25:54.740Z,898.42
2022-10-18T12:26:54.752Z,894.73
2022-10-18T12:27:54.781Z,894.71
2022-10-18T12:28:54.836Z,888.56
2022-10-18T12:29:54.768Z,872.55
2022-10-18T12:30:54.671Z,821.73
2022-10-18T12:31:54.680Z,784.60
2022-10-18T12:33:03.511Z,772.66
2022-10-18T12:33:55.672Z,771.71
2022-10-18T12:34:54.643Z,776.86