createdAt,value
2022-08-18T00:04:52.803Z,11.30
2022-08-18T00:09:58.912Z,11.90
2022-08-18T00:15:05.048Z,9.85
2022-08-18T00:20:14.606Z,11.00
2022-08-18T00:25:19.199Z,9.68
2022-08-18T00:30:23.470Z,9.85
2022-08-18T00:35:28.954Z,8.70
2022-08-18T00:40:37.776Z,8.93
2022-08-18T00:45:43.314Z,8.50
2022-08-18T00:50:47.950Z,9.45
2022-08-18T00:55:53.927Z,8.13
2022-08-18T01:00:58.754Z,9.85
2022-08-18T01:06:03.544Z,7.30
2022-08-18T01:11:06.445Z,7.90
2022-08-18T01:16:28.386Z,6.68
2022-08-18T01:21:49.899Z,8.82
2022-08-18T01:26:54.066Z,5.70
2022-08-18T01:31:56.967Z,8.07
2022-08-18T01:37:00.151Z,8.35
2022-08-18T01:42:04.886Z,9.57
2022-08-18T01:47:07.592Z,4.75
2022-08-18T01:52:11.028Z,6.32
2022-08-18T01:57:15.498Z,7.55
2022-08-18T02:02:20.352Z,6.93
2022-08-18T02:07:23.217Z,6.78
2022-08-18T02:12:38.369Z,8.90
2022-08-18T02:17:42.110Z,9.68
2022-08-18T02:22:45.647Z,8.52
2022-08-18T02:27:49.776Z,9.88
2022-08-18T02:32:52.643Z,5.38
2022-08-18T02:37:55.265Z,8.02
2022-08-18T02:42:59.381Z,4.43
2022-08-18T02:48:02.073Z,9.18
2022-08-18T02:53:05.328Z,7.50
2022-08-18T02:58:09.337Z,8.85
2022-08-18T03:03:13.395Z,6.53
2022-08-18T03:08:16.098Z,7.60
2022-08-18T03:13:20.796Z,7.17
2022-08-18T03:18:23.752Z,7.57
2022-08-18T03:23:30.165Z,5.75
2022-08-18T03:28:34.906Z,6.65
2022-08-18T03:33:37.909Z,7.70
2022-08-18T03:38:41.094Z,6.32
2022-08-18T03:43:51.142Z,7.95
2022-08-18T03:48:54.512Z,7.15
2022-08-18T03:54:00.507Z,7.40
2022-08-18T03:59:05.898Z,6.82
2022-08-18T04:04:10.804Z,9.32
2022-08-18T04:09:14.550Z,7.40
2022-08-18T04:14:20.097Z,7.95
2022-08-18T04:19:27.296Z,7.60
2022-08-18T04:24:32.143Z,7.95
2022-08-18T04:29:37.392Z,8.55
2022-08-18T04:34:42.702Z,8.70
2022-08-18T04:39:45.803Z,8.85
2022-08-18T04:44:51.480Z,8.27
2022-08-18T04:49:54.761Z,9.07
2022-08-18T04:54:57.528Z,9.48
2022-08-18T05:05:04.959Z,9.27
2022-08-18T05:10:10.119Z,9.20
2022-08-18T05:15:17.742Z,9.43
2022-08-18T05:20:23.360Z,9.18
2022-08-18T05:25:26.047Z,8.45
2022-08-18T05:30:29.602Z,10.23
2022-08-18T05:35:36.141Z,8.60
2022-08-18T05:40:38.785Z,8.38
2022-08-18T05:45:42.724Z,9.45
2022-08-18T05:50:47.113Z,7.25
2022-08-18T05:56:14.394Z,6.00
2022-08-18T06:01:18.981Z,7.18
2022-08-18T06:06:25.688Z,7.40
2022-08-18T06:11:28.338Z,5.82
2022-08-18T06:16:39.970Z,7.30
2022-08-18T06:21:48.686Z,8.02
2022-08-18T06:26:53.933Z,6.68
2022-08-18T06:32:05.477Z,8.38
2022-08-18T06:37:12.181Z,7.28
2022-08-18T06:42:17.609Z,10.65
2022-08-18T06:47:26.259Z,7.18
2022-08-18T06:52:32.260Z,8.70
2022-08-18T06:57:36.705Z,8.85
2022-08-18T07:02:46.848Z,8.75
2022-08-18T07:08:04.748Z,8.73
2022-08-18T07:13:18.585Z,8.63
2022-08-18T07:18:25.855Z,7.68
2022-08-18T07:23:32.074Z,15.50
2022-08-18T07:28:42.123Z,10.70
2022-08-18T07:33:47.330Z,10.30
2022-08-18T07:38:54.520Z,9.98
2022-08-18T07:44:01.144Z,10.02
2022-08-18T07:49:05.378Z,6.75
2022-08-18T07:54:31.163Z,13.05
2022-08-18T07:59:40.123Z,8.00
2022-08-18T08:04:47.257Z,10.90
2022-08-18T08:09:58.022Z,9.80
2022-08-18T08:15:05.140Z,11.68
2022-08-18T08:20:15.368Z,12.13
2022-08-18T08:25:45.263Z,9.10
2022-08-18T08:30:47.591Z,10.13
2022-08-18T08:35:54.880Z,9.32
2022-08-18T08:41:03.354Z,9.45
2022-08-18T08:46:10.356Z,8.25
2022-08-18T08:51:23.377Z,6.78
2022-08-18T08:56:34.542Z,6.93
2022-08-18T09:01:40.018Z,8.55
2022-08-18T09:06:46.808Z,10.02
2022-08-18T09:12:04.766Z,8.88
2022-08-18T09:17:17.198Z,10.15
2022-08-18T09:22:23.176Z,7.28
2022-08-18T09:27:48.663Z,7.10
2022-08-18T09:33:02.340Z,8.45
2022-08-18T09:38:41.290Z,8.40
2022-08-18T09:43:54.913Z,10.38
2022-08-18T09:49:26.465Z,7.32
2022-08-18T09:54:31.004Z,7.65
2022-08-18T09:59:54.499Z,8.35
2022-08-18T10:05:23.796Z,8.27
2022-08-18T10:10:58.965Z,9.10
2022-08-18T10:16:10.272Z,8.75
2022-08-18T10:21:24.498Z,9.82
2022-08-18T10:26:54.716Z,7.38
2022-08-18T10:32:14.108Z,10.30
2022-08-18T10:37:19.801Z,7.85
2022-08-18T10:42:31.473Z,7.93
2022-08-18T10:47:34.508Z,6.93
2022-08-18T10:53:17.050Z,9.95
2022-08-18T11:04:01.154Z,9.57
2022-08-18T11:09:25.669Z,9.73
2022-08-18T11:14:42.484Z,7.85
2022-08-18T11:19:46.554Z,10.55
2022-08-18T11:24:55.299Z,8.30
2022-08-18T11:30:00.741Z,7.13
2022-08-18T11:35:05.672Z,9.15
2022-08-18T11:45:54.154Z,7.38
2022-08-18T11:51:02.205Z,7.05
2022-08-18T11:56:13.510Z,9.38
2022-08-18T12:01:40.864Z,8.05
2022-08-18T12:06:55.154Z,9.23
2022-08-18T12:12:00.679Z,7.18
2022-08-18T12:17:08.624Z,7.30
2022-08-18T12:22:15.574Z,9.88
2022-08-18T12:27:22.472Z,8.27
2022-08-18T12:32:41.381Z,7.95
2022-08-18T12:38:12.865Z,7.35
2022-08-18T12:43:13.606Z,7.25
2022-08-18T12:48:16.238Z,8.13
2022-08-18T12:53:18.869Z,8.27
2022-08-18T13:09:35.222Z,8.70
2022-08-18T13:14:47.375Z,7.93
2022-08-18T13:19:50.229Z,8.82
2022-08-18T13:24:53.012Z,9.98
2022-08-18T13:29:57.139Z,8.18
2022-08-18T13:35:00.060Z,7.55
2022-08-18T13:40:06.470Z,8.73
2022-08-18T13:45:24.795Z,9.90
2022-08-18T13:50:29.665Z,7.28
2022-08-18T13:55:32.821Z,10.60
2022-08-18T14:00:37.207Z,9.55
2022-08-18T14:05:51.733Z,7.95
2022-08-18T14:10:57.084Z,10.98
2022-08-18T14:16:01.299Z,10.13
2022-08-18T14:21:23.558Z,11.07
2022-08-18T14:26:43.578Z,10.20
2022-08-18T14:31:49.056Z,12.18
2022-08-18T14:36:55.481Z,10.93
2022-08-18T14:41:59.654Z,9.27
2022-08-18T14:47:07.336Z,9.65
2022-08-18T14:52:14.466Z,10.02
2022-08-18T14:57:17.545Z,10.85
2022-08-18T15:02:22.000Z,11.68
2022-08-18T15:07:25.082Z,12.02
2022-08-18T15:12:28.901Z,9.25
2022-08-18T15:17:37.839Z,8.63
2022-08-18T15:22:58.820Z,8.38
2022-08-18T15:28:02.103Z,10.18
2022-08-18T15:33:07.711Z,12.38
2022-08-18T15:38:12.597Z,8.77
2022-08-18T15:43:17.996Z,12.38
2022-08-18T15:48:23.632Z,11.93
2022-08-18T15:53:29.613Z,10.10
2022-08-18T15:58:32.879Z,12.85
2022-08-18T16:03:37.111Z,18.08
2022-08-18T16:08:42.068Z,10.93
2022-08-18T16:13:44.715Z,18.02
2022-08-18T16:18:48.961Z,12.15
2022-08-18T16:23:52.596Z,14.10
2022-08-18T16:28:56.248Z,16.10
2022-08-18T16:34:01.003Z,12.88
2022-08-18T16:39:03.919Z,9.70
2022-08-18T16:44:09.327Z,15.18
2022-08-18T16:49:13.912Z,14.10
2022-08-18T16:54:16.571Z,14.32
2022-08-18T17:04:41.404Z,12.68
2022-08-18T17:09:44.100Z,12.25
2022-08-18T17:19:53.874Z,10.70
2022-08-18T17:24:59.660Z,10.57
2022-08-18T17:30:05.483Z,12.93
2022-08-18T17:35:14.183Z,5.85
2022-08-18T17:40:18.437Z,4.75
2022-08-18T17:45:25.145Z,9.00
2022-08-18T17:50:48.799Z,13.05
2022-08-18T17:55:52.694Z,15.77
2022-08-18T18:00:55.526Z,17.05
2022-08-18T18:06:03.908Z,13.77
2022-08-18T18:11:11.746Z,14.95
2022-08-18T18:16:25.383Z,8.20
2022-08-18T18:21:55.358Z,6.60
2022-08-18T18:26:53.413Z,3.83
2022-08-18T18:31:58.658Z,1.95
2022-08-18T18:37:03.323Z,2.08
2022-08-18T18:42:17.862Z,3.20
2022-08-18T18:47:30.055Z,2.92
2022-08-18T18:52:38.077Z,1.80
2022-08-18T18:57:43.010Z,4.95
2022-08-18T19:02:50.638Z,3.78
2022-08-18T19:08:06.597Z,3.08
2022-08-18T19:13:30.368Z,4.10
2022-08-18T19:18:39.923Z,5.60
2022-08-18T19:23:45.467Z,3.97
2022-08-18T19:29:11.942Z,5.35
2022-08-18T19:34:14.071Z,3.05
2022-08-18T19:39:24.646Z,3.83
2022-08-18T19:44:33.658Z,1.98
2022-08-18T19:49:39.539Z,4.25
2022-08-18T19:54:54.283Z,3.25
2022-08-18T20:00:10.714Z,5.30
2022-08-18T20:05:20.519Z,2.95
2022-08-18T20:10:32.482Z,3.45
2022-08-18T20:15:35.267Z,4.03
2022-08-18T20:20:39.080Z,7.13
2022-08-18T20:25:47.065Z,7.50
2022-08-18T20:30:53.778Z,7.13
2022-08-18T20:36:05.243Z,10.02
2022-08-18T20:41:41.271Z,13.13
2022-08-18T20:46:51.131Z,8.98
2022-08-18T20:51:57.804Z,11.23
2022-08-18T20:57:03.238Z,13.48
2022-08-18T21:02:08.654Z,14.90
2022-08-18T21:07:17.049Z,17.00
2022-08-18T21:12:24.177Z,17.15
2022-08-18T21:17:30.455Z,15.18
2022-08-18T21:22:33.845Z,19.02
2022-08-18T21:37:55.648Z,20.45
2022-08-18T21:42:59.598Z,10.70
2022-08-18T21:48:05.809Z,20.23
2022-08-18T21:53:19.044Z,13.63
2022-08-18T21:58:33.620Z,19.65
2022-08-18T22:03:37.686Z,17.13
2022-08-18T22:08:49.800Z,17.02
2022-08-18T22:14:03.335Z,18.53
2022-08-18T22:19:07.719Z,15.40
2022-08-18T22:24:20.434Z,16.17
2022-08-18T22:29:27.005Z,11.83
2022-08-18T22:34:31.921Z,18.85
2022-08-18T22:39:38.157Z,17.58
2022-08-18T22:44:41.784Z,12.32
2022-08-18T22:49:45.219Z,10.00
2022-08-18T22:59:54.543Z,6.03
2022-08-18T23:05:01.781Z,7.68
2022-08-18T23:10:08.274Z,6.45
2022-08-18T23:15:18.954Z,6.77
2022-08-18T23:20:21.804Z,6.03
2022-08-18T23:25:30.835Z,5.88
2022-08-18T23:30:35.260Z,5.80
2022-08-18T23:35:38.024Z,4.93
2022-08-18T23:40:44.263Z,7.35
2022-08-18T23:45:49.422Z,5.43
2022-08-18T23:50:52.237Z,4.90
2022-08-18T23:55:55.040Z,6.43
