createdAt,value
2018-05-05T00:00:53.407Z,37.11
2018-05-05T00:02:29.952Z,37.11
2018-05-05T00:04:06.391Z,37.12
2018-05-05T00:05:43.475Z,37.13
2018-05-05T00:07:20.207Z,37.14
2018-05-05T00:08:57.528Z,37.15
2018-05-05T00:10:33.838Z,37.14
2018-05-05T00:12:10.969Z,37.14
2018-05-05T00:13:48.570Z,37.15
2018-05-05T00:15:27.038Z,37.15
2018-05-05T00:17:06.022Z,37.15
2018-05-05T00:18:42.549Z,37.13
2018-05-05T00:20:19.262Z,37.14
2018-05-05T00:21:55.969Z,37.13
2018-05-05T00:23:33.330Z,37.13
2018-05-05T00:25:10.653Z,37.14
2018-05-05T00:26:48.286Z,37.10
2018-05-05T00:28:24.579Z,37.12
2018-05-05T00:30:01.514Z,37.13
2018-05-05T00:31:39.790Z,37.14
2018-05-05T00:33:17.323Z,37.15
2018-05-05T00:34:53.686Z,37.16
2018-05-05T00:36:30.084Z,37.18
2018-05-05T00:38:07.116Z,37.23
2018-05-05T00:39:43.905Z,37.23
2018-05-05T00:41:20.209Z,37.24
2018-05-05T00:42:56.674Z,37.25
2018-05-05T00:44:32.931Z,37.25
2018-05-05T00:46:10.821Z,37.26
2018-05-05T00:47:47.147Z,37.30
2018-05-05T00:49:23.373Z,37.31
2018-05-05T00:50:59.909Z,37.29
2018-05-05T00:52:39.913Z,37.30
2018-05-05T00:54:29.551Z,37.31
2018-05-05T00:56:06.653Z,37.33
2018-05-05T00:57:42.979Z,37.35
2018-05-05T00:59:19.262Z,37.38
2018-05-05T01:00:56.743Z,37.42
2018-05-05T01:02:33.062Z,37.44
2018-05-05T01:04:10.180Z,37.41
2018-05-05T01:05:47.315Z,37.41
2018-05-05T01:07:23.623Z,37.44
2018-05-05T01:09:00.722Z,37.48
2018-05-05T01:10:38.149Z,37.49
2018-05-05T01:12:14.497Z,37.53
2018-05-05T01:13:51.602Z,37.54
2018-05-05T01:15:29.937Z,37.55
2018-05-05T01:17:07.317Z,37.57
2018-05-05T01:18:43.610Z,37.61
2018-05-05T01:20:19.920Z,37.62
2018-05-05T01:21:57.018Z,37.65
2018-05-05T01:23:34.128Z,37.66
2018-05-05T01:25:14.668Z,37.66
2018-05-05T01:26:51.028Z,37.69
2018-05-05T01:28:28.159Z,37.69
2018-05-05T01:30:07.192Z,37.72
2018-05-05T01:31:43.858Z,37.75
2018-05-05T01:33:20.164Z,37.78
2018-05-05T01:34:57.283Z,37.79
2018-05-05T01:36:34.137Z,37.81
2018-05-05T01:38:10.920Z,37.81
2018-05-05T01:39:47.198Z,37.83
2018-05-05T01:41:23.466Z,37.85
2018-05-05T01:43:00.943Z,37.86
2018-05-05T01:44:37.248Z,37.88
2018-05-05T01:46:14.401Z,37.90
2018-05-05T01:47:51.559Z,37.91
2018-05-05T01:49:28.340Z,37.93
2018-05-05T01:51:04.655Z,37.93
2018-05-05T01:52:41.752Z,37.96
2018-05-05T01:54:18.026Z,37.96
2018-05-05T01:55:54.775Z,37.98
2018-05-05T01:57:31.058Z,38.00
2018-05-05T01:59:07.289Z,38.02
2018-05-05T02:00:43.960Z,38.04
2018-05-05T02:02:20.704Z,38.05
2018-05-05T02:03:57.920Z,38.08
2018-05-05T02:05:34.265Z,38.07
2018-05-05T02:07:12.009Z,38.08
2018-05-05T02:08:48.361Z,38.10
2018-05-05T02:10:25.445Z,38.11
2018-05-05T02:12:01.728Z,38.10
2018-05-05T02:13:37.989Z,38.11
2018-05-05T02:15:18.149Z,38.08
2018-05-05T02:16:54.891Z,38.05
2018-05-05T02:18:31.229Z,38.04
2018-05-05T02:20:07.518Z,38.06
2018-05-05T02:21:44.371Z,38.08
2018-05-05T02:23:20.719Z,38.08
2018-05-05T02:24:56.911Z,38.04
2018-05-05T02:26:33.148Z,38.05
2018-05-05T02:28:09.953Z,38.05
2018-05-05T02:29:47.287Z,38.09
2018-05-05T02:31:23.833Z,38.07
2018-05-05T02:33:00.454Z,38.07
2018-05-05T02:34:38.508Z,38.08
2018-05-05T02:36:15.119Z,38.10
2018-05-05T02:37:51.711Z,38.12
2018-05-05T02:39:28.097Z,38.12
2018-05-05T02:41:05.251Z,38.13
2018-05-05T02:42:42.210Z,38.13
2018-05-05T02:44:18.774Z,38.15
2018-05-05T02:45:55.625Z,38.17
2018-05-05T02:47:32.792Z,38.18
2018-05-05T02:49:09.197Z,38.19
2018-05-05T02:50:45.937Z,38.22
2018-05-05T02:52:22.561Z,38.26
2018-05-05T02:53:59.638Z,38.29
2018-05-05T02:55:36.332Z,38.28
2018-05-05T02:57:14.012Z,38.33
2018-05-05T02:58:51.406Z,38.36
2018-05-05T03:00:30.600Z,38.39
2018-05-05T03:02:06.988Z,38.44
2018-05-05T03:03:43.861Z,38.45
2018-05-05T03:05:20.705Z,38.45
2018-05-05T03:06:57.528Z,38.45
2018-05-05T03:08:34.546Z,38.46
2018-05-05T03:10:10.906Z,38.51
2018-05-05T03:11:47.142Z,38.52
2018-05-05T03:13:23.788Z,38.53
2018-05-05T03:15:00.751Z,38.54
2018-05-05T03:16:37.280Z,38.58
2018-05-05T03:18:13.553Z,38.58
2018-05-05T03:19:50.327Z,38.57
2018-05-05T03:21:26.851Z,38.59
2018-05-05T03:23:03.164Z,38.63
2018-05-05T03:24:39.379Z,38.66
2018-05-05T03:26:16.166Z,38.66
2018-05-05T03:27:52.435Z,38.67
2018-05-05T03:29:28.735Z,38.68
2018-05-05T03:31:05.397Z,38.70
2018-05-05T03:32:42.026Z,38.71
2018-05-05T03:34:18.266Z,38.75
2018-05-05T03:35:54.545Z,38.77
2018-05-05T03:37:30.856Z,38.77
2018-05-05T03:39:08.305Z,38.74
2018-05-05T03:40:44.649Z,38.73
2018-05-05T03:42:20.896Z,38.75
2018-05-05T03:43:57.133Z,38.80
2018-05-05T03:45:38.568Z,38.81
2018-05-05T03:47:14.786Z,38.85
2018-05-05T03:48:50.984Z,38.87
2018-05-05T03:50:27.498Z,38.88
2018-05-05T03:52:04.132Z,38.87
2018-05-05T03:53:40.431Z,38.90
2018-05-05T03:55:16.687Z,38.91
2018-05-05T03:56:52.922Z,38.93
2018-05-05T03:58:30.634Z,38.93
2018-05-05T04:00:27.023Z,38.95
2018-05-05T04:04:19.712Z,38.99
2018-05-05T04:05:56.231Z,39.09
2018-05-05T04:07:32.531Z,39.13
2018-05-05T04:09:09.614Z,39.13
2018-05-05T04:10:46.796Z,39.14
2018-05-05T04:12:23.870Z,39.17
2018-05-05T04:14:00.120Z,39.18
2018-05-05T04:15:37.580Z,39.20
2018-05-05T04:17:14.521Z,39.24
2018-05-05T04:18:51.560Z,39.28
2018-05-05T04:20:27.907Z,39.31
2018-05-05T04:22:04.329Z,39.35
2018-05-05T04:23:41.853Z,39.38
2018-05-05T04:25:18.148Z,39.42
2018-05-05T04:26:54.373Z,39.47
2018-05-05T04:28:30.630Z,39.53
2018-05-05T04:30:06.854Z,39.59
2018-05-05T04:31:45.107Z,39.63
2018-05-05T04:33:21.654Z,39.64
2018-05-05T04:34:57.888Z,39.68
2018-05-05T04:36:34.648Z,39.65
2018-05-05T04:38:11.707Z,39.65
2018-05-05T04:39:48.077Z,39.67
2018-05-05T04:41:24.304Z,39.68
2018-05-05T04:43:01.168Z,39.70
2018-05-05T04:44:37.476Z,39.76
2018-05-05T04:46:14.774Z,39.77
2018-05-05T04:47:51.822Z,39.80
2018-05-05T04:49:28.663Z,39.84
2018-05-05T04:51:04.897Z,39.92
2018-05-05T04:52:41.188Z,39.98
2018-05-05T04:54:19.031Z,40.04
2018-05-05T04:55:56.775Z,40.07
2018-05-05T04:57:33.065Z,40.07
2018-05-05T04:59:09.314Z,40.10
2018-05-05T05:00:46.380Z,40.14
2018-05-05T05:02:23.318Z,40.13
2018-05-05T05:04:00.460Z,40.17
2018-05-05T05:05:36.814Z,40.21
2018-05-05T05:07:13.397Z,40.24
2018-05-05T05:08:50.367Z,40.24
2018-05-05T05:10:28.208Z,40.30
2018-05-05T05:12:05.216Z,40.34
2018-05-05T05:13:41.778Z,40.35
2018-05-05T05:15:34.236Z,40.35
2018-05-05T05:17:11.727Z,40.36
2018-05-05T05:18:49.098Z,40.40
2018-05-05T05:20:25.672Z,40.44
2018-05-05T05:22:05.316Z,40.49
2018-05-05T05:23:41.524Z,40.56
2018-05-05T05:25:18.377Z,40.63
2018-05-05T05:26:54.712Z,40.70
2018-05-05T05:28:31.416Z,40.70
2018-05-05T05:30:08.584Z,40.70
2018-05-05T05:31:45.150Z,40.70
2018-05-05T05:33:21.481Z,40.71
2018-05-05T05:34:58.138Z,40.75
2018-05-05T05:36:34.772Z,40.79
2018-05-05T05:38:11.046Z,40.84
2018-05-05T05:39:48.240Z,40.90
2018-05-05T05:41:25.327Z,40.90
2018-05-05T05:43:02.236Z,40.95
2018-05-05T05:44:38.802Z,40.93
2018-05-05T05:46:15.217Z,40.92
2018-05-05T05:47:51.882Z,40.96
2018-05-05T05:49:28.304Z,41.05
2018-05-05T05:51:04.680Z,41.07
2018-05-05T05:52:40.972Z,41.11
2018-05-05T05:54:18.452Z,41.12
2018-05-05T05:55:55.528Z,41.15
2018-05-05T05:57:32.692Z,41.19
2018-05-05T05:59:08.944Z,41.22
2018-05-05T06:00:47.185Z,41.28
2018-05-05T06:02:23.526Z,41.28
2018-05-05T06:04:00.561Z,41.25
2018-05-05T06:05:36.839Z,41.23
2018-05-05T06:07:13.464Z,41.27
2018-05-05T06:08:49.730Z,41.30
2018-05-05T06:10:26.212Z,41.33
2018-05-05T06:12:02.568Z,41.31
2018-05-05T06:13:39.321Z,41.31
2018-05-05T06:15:17.093Z,41.34
2018-05-05T06:16:53.556Z,41.40
2018-05-05T06:18:29.781Z,41.38
2018-05-05T06:20:06.761Z,41.38
2018-05-05T06:21:43.314Z,41.40
2018-05-05T06:23:19.518Z,41.45
2018-05-05T06:24:55.780Z,41.46
2018-05-05T06:26:32.412Z,41.44
2018-05-05T06:28:08.718Z,41.45
2018-05-05T06:29:47.241Z,41.46
2018-05-05T06:31:25.205Z,41.47
2018-05-05T06:33:02.339Z,41.48
2018-05-05T06:34:39.768Z,41.52
2018-05-05T06:36:16.122Z,41.52
2018-05-05T06:37:55.945Z,41.54
2018-05-05T06:39:32.590Z,41.55
2018-05-05T06:41:09.121Z,41.52
2018-05-05T06:42:45.437Z,41.54
2018-05-05T06:44:22.629Z,41.57
2018-05-05T06:45:59.524Z,41.57
2018-05-05T06:47:35.931Z,41.56
2018-05-05T06:49:12.661Z,41.58
2018-05-05T06:50:49.798Z,41.62
2018-05-05T06:52:26.546Z,41.64
2018-05-05T06:54:03.891Z,41.64
2018-05-05T06:55:42.241Z,41.66
2018-05-05T06:57:19.184Z,41.64
2018-05-05T06:58:56.837Z,41.66
2018-05-05T07:00:33.478Z,41.63
2018-05-05T07:02:12.050Z,41.65
2018-05-05T07:03:48.526Z,41.66
2018-05-05T07:05:26.125Z,41.67
2018-05-05T07:07:09.805Z,41.68
2018-05-05T07:08:49.226Z,41.72
2018-05-05T07:10:27.383Z,41.77
2018-05-05T07:12:05.965Z,41.76
2018-05-05T07:13:42.429Z,41.78
2018-05-05T07:15:19.702Z,41.80
2018-05-05T07:16:59.627Z,41.82
2018-05-05T07:18:38.234Z,41.85
2018-05-05T07:20:14.490Z,41.84
2018-05-05T07:21:52.188Z,41.84
2018-05-05T07:23:30.050Z,41.89
2018-05-05T07:25:08.707Z,41.92
2018-05-05T07:26:44.996Z,41.95
2018-05-05T07:28:21.852Z,41.95
2018-05-05T07:29:59.352Z,41.93
2018-05-05T07:31:35.706Z,41.93
2018-05-05T07:33:17.653Z,41.94
2018-05-05T07:34:55.629Z,41.92
2018-05-05T07:36:32.177Z,41.91
2018-05-05T07:38:08.377Z,41.93
2018-05-05T07:39:48.582Z,41.97
2018-05-05T07:41:25.941Z,41.98
2018-05-05T07:43:03.374Z,42.01
2018-05-05T07:44:40.899Z,42.02
2018-05-05T07:46:18.458Z,42.03
2018-05-05T07:47:54.861Z,41.98
2018-05-05T07:49:31.700Z,42.00
2018-05-05T07:51:08.160Z,42.00
2018-05-05T07:52:45.992Z,42.01
2018-05-05T07:54:22.443Z,42.00
2018-05-05T07:55:59.808Z,42.00
2018-05-05T07:57:36.229Z,41.99
2018-05-05T07:59:12.571Z,41.97
2018-05-05T08:00:49.458Z,41.96
2018-05-05T08:02:26.012Z,41.94
2018-05-05T08:04:03.920Z,41.91
2018-05-05T08:05:40.314Z,41.89
2018-05-05T08:07:16.586Z,41.86
2018-05-05T08:08:53.371Z,41.85
2018-05-05T08:10:29.855Z,41.83
2018-05-05T08:12:06.941Z,41.83
2018-05-05T08:13:44.275Z,41.81
2018-05-05T08:15:21.254Z,41.80
2018-05-05T08:16:59.039Z,41.81
2018-05-05T08:18:35.370Z,41.80
2018-05-05T08:20:13.219Z,41.80
2018-05-05T08:21:49.727Z,41.77
2018-05-05T08:23:26.118Z,41.75
2018-05-05T08:25:03.385Z,41.72
2018-05-05T08:26:39.797Z,41.72
2018-05-05T08:28:17.398Z,41.71
2018-05-05T08:29:53.900Z,41.73
2018-05-05T08:31:30.574Z,41.72
2018-05-05T08:33:07.638Z,41.74
2018-05-05T08:34:44.547Z,41.73
2018-05-05T08:36:21.424Z,41.71
2018-05-05T08:37:57.733Z,41.72
2018-05-05T08:39:34.994Z,41.69
2018-05-05T08:41:11.795Z,41.68
2018-05-05T08:42:48.154Z,41.66
2018-05-05T08:44:25.232Z,41.67
2018-05-05T08:46:01.785Z,41.66
2018-05-05T08:47:38.584Z,41.65
2018-05-05T08:49:15.675Z,41.63
2018-05-05T08:50:52.807Z,41.63
2018-05-05T08:52:29.134Z,41.62
2018-05-05T08:54:05.802Z,41.60
2018-05-05T08:55:42.305Z,41.58
2018-05-05T08:57:18.623Z,41.57
2018-05-05T08:58:55.122Z,41.56
2018-05-05T09:00:32.155Z,41.56
2018-05-05T09:02:09.554Z,41.56
2018-05-05T09:03:46.072Z,41.56
2018-05-05T09:05:22.461Z,41.55
2018-05-05T09:06:59.297Z,41.55
2018-05-05T09:08:35.588Z,41.55
2018-05-05T09:10:11.857Z,41.55
2018-05-05T09:11:48.299Z,41.56
2018-05-05T09:13:25.852Z,41.54
2018-05-05T09:15:02.236Z,41.53
2018-05-05T09:16:39.967Z,41.52
2018-05-05T09:18:16.502Z,41.47
2018-05-05T09:19:53.501Z,41.46
2018-05-05T09:21:30.620Z,41.44
2018-05-05T09:23:07.852Z,41.45
2018-05-05T09:24:44.416Z,41.43
2018-05-05T09:26:22.744Z,41.38
2018-05-05T09:27:59.126Z,41.35
2018-05-05T09:29:35.288Z,41.33
2018-05-05T09:31:11.927Z,41.34
2018-05-05T09:32:49.127Z,41.30
2018-05-05T09:34:26.112Z,41.28
2018-05-05T09:36:02.654Z,41.28
2018-05-05T09:37:39.851Z,41.29
2018-05-05T09:39:16.497Z,41.28
2018-05-05T09:40:53.539Z,41.29
2018-05-05T09:42:29.852Z,41.28
2018-05-05T09:44:07.433Z,41.29
2018-05-05T09:45:44.916Z,41.29
2018-05-05T09:47:22.957Z,41.30
2018-05-05T09:50:28.828Z,41.31
2018-05-05T09:52:06.446Z,41.28
2018-05-05T09:53:42.939Z,41.30
2018-05-05T09:55:19.429Z,41.30
2018-05-05T09:56:55.902Z,41.26
2018-05-05T09:58:32.667Z,41.27
2018-05-05T10:00:09.372Z,41.22
2018-05-05T10:01:46.575Z,41.21
2018-05-05T10:03:22.982Z,41.19
2018-05-05T10:04:59.657Z,41.19
2018-05-05T10:06:37.032Z,41.17
2018-05-05T10:08:13.895Z,41.16
2018-05-05T10:09:50.372Z,41.16
2018-05-05T10:11:27.210Z,41.16
2018-05-05T10:13:03.598Z,41.15
2018-05-05T10:14:40.002Z,41.12
2018-05-05T10:16:16.797Z,41.09
2018-05-05T10:17:53.858Z,41.09
2018-05-05T10:19:30.201Z,41.10
2018-05-05T10:21:06.574Z,41.09
2018-05-05T10:22:44.609Z,41.09
2018-05-05T10:24:21.634Z,41.10
2018-05-05T10:25:57.999Z,41.09
2018-05-05T10:27:34.323Z,41.08
2018-05-05T10:29:11.045Z,41.09
2018-05-05T10:30:48.155Z,41.09
2018-05-05T10:32:24.635Z,41.07
2018-05-05T10:34:01.036Z,41.05
2018-05-05T10:35:37.703Z,41.04
2018-05-05T10:37:14.177Z,41.02
2018-05-05T10:38:50.638Z,40.99
2018-05-05T10:40:27.040Z,40.97
2018-05-05T10:42:04.434Z,40.96
2018-05-05T10:43:40.965Z,40.97
2018-05-05T10:45:17.900Z,41.00
2018-05-05T10:46:59.617Z,41.01
2018-05-05T10:48:37.369Z,40.98
2018-05-05T10:50:17.634Z,40.99
2018-05-05T10:51:56.131Z,40.99
2018-05-05T10:53:32.605Z,40.96
2018-05-05T10:55:09.324Z,40.97
2018-05-05T10:56:47.067Z,40.97
2018-05-05T10:58:23.824Z,40.96
2018-05-05T11:00:00.681Z,40.97
2018-05-05T11:01:37.294Z,40.92
2018-05-05T11:03:13.819Z,40.87
2018-05-05T11:04:50.790Z,40.84
2018-05-05T11:06:27.125Z,40.85
2018-05-05T11:08:04.507Z,40.85
2018-05-05T11:09:42.668Z,40.85
2018-05-05T11:11:19.808Z,40.86
2018-05-05T11:12:56.867Z,40.84
2018-05-05T11:14:33.885Z,40.85
2018-05-05T11:16:15.694Z,40.85
2018-05-05T11:17:52.069Z,40.81
2018-05-05T11:19:28.377Z,40.78
2018-05-05T11:21:05.158Z,40.76
2018-05-05T11:22:41.618Z,40.75
2018-05-05T11:24:24.215Z,40.74
2018-05-05T11:26:00.923Z,40.72
2018-05-05T11:27:38.957Z,40.69
2018-05-05T11:29:19.632Z,40.69
2018-05-05T11:30:56.730Z,40.68
2018-05-05T11:32:33.468Z,40.70
2018-05-05T11:34:10.093Z,40.73
2018-05-05T11:35:46.642Z,40.69
2018-05-05T11:37:23.379Z,40.69
2018-05-05T11:39:00.837Z,40.70
2018-05-05T11:40:38.209Z,40.68
2018-05-05T11:42:14.673Z,40.68
2018-05-05T11:43:51.105Z,40.68
2018-05-05T11:45:30.290Z,40.67
2018-05-05T11:47:06.692Z,40.68
2018-05-05T11:48:43.237Z,40.66
2018-05-05T11:50:20.407Z,40.66
2018-05-05T11:51:57.002Z,40.65
2018-05-05T11:53:33.344Z,40.64
2018-05-05T11:55:09.945Z,40.61
2018-05-05T11:56:46.669Z,40.58
2018-05-05T11:58:22.968Z,40.55
2018-05-05T11:59:59.354Z,40.55
2018-05-05T12:01:36.043Z,40.53
2018-05-05T12:03:13.671Z,40.51
2018-05-05T12:04:50.082Z,40.49
2018-05-05T12:06:26.376Z,40.49
2018-05-05T12:08:02.740Z,40.50
2018-05-05T12:09:39.554Z,40.50
2018-05-05T12:11:16.035Z,40.51
2018-05-05T12:12:52.369Z,40.48
2018-05-05T12:14:29.776Z,40.47
2018-05-05T12:16:08.219Z,40.43
2018-05-05T12:17:46.316Z,40.41
2018-05-05T12:19:22.926Z,40.41
2018-05-05T12:21:00.434Z,40.38
2018-05-05T12:22:37.479Z,40.36
2018-05-05T12:24:14.437Z,40.36
2018-05-05T12:25:52.072Z,40.33
2018-05-05T12:27:28.399Z,40.35
2018-05-05T12:29:08.243Z,40.36
2018-05-05T12:30:46.555Z,40.35
2018-05-05T12:32:23.358Z,40.34
2018-05-05T12:34:08.431Z,40.34
2018-05-05T12:35:47.277Z,40.32
2018-05-05T12:37:25.195Z,40.29
2018-05-05T12:39:03.226Z,40.26
2018-05-05T12:40:44.231Z,40.26
2018-05-05T12:42:22.517Z,40.24
2018-05-05T12:44:03.137Z,40.21
2018-05-05T12:45:43.823Z,40.20
2018-05-05T12:47:21.009Z,40.18
2018-05-05T12:48:58.473Z,40.18
2018-05-05T12:50:35.630Z,40.18
2018-05-05T12:52:15.788Z,40.15
2018-05-05T12:53:53.810Z,40.12
2018-05-05T12:55:30.974Z,40.11
2018-05-05T12:57:09.044Z,40.10
2018-05-05T12:58:47.523Z,40.11
2018-05-05T13:00:24.517Z,40.09
2018-05-05T13:02:02.625Z,40.08
2018-05-05T13:03:41.508Z,40.08
2018-05-05T13:05:19.600Z,40.07
2018-05-05T13:06:56.448Z,40.06
2018-05-05T13:08:34.955Z,40.04
2018-05-05T13:10:13.716Z,40.04
2018-05-05T13:11:52.289Z,40.03
2018-05-05T13:13:31.894Z,40.04
2018-05-05T13:15:09.760Z,40.01
2018-05-05T13:16:48.138Z,39.97
2018-05-05T13:18:24.947Z,39.98
2018-05-05T13:20:02.106Z,39.97
2018-05-05T13:21:38.915Z,39.93
2018-05-05T13:23:15.737Z,39.91
2018-05-05T13:24:52.490Z,39.91
2018-05-05T13:26:29.454Z,39.91
2018-05-05T13:28:06.062Z,39.91
2018-05-05T13:29:42.671Z,39.89
2018-05-05T13:31:19.532Z,39.88
2018-05-05T13:32:57.896Z,39.87
2018-05-05T13:34:36.686Z,39.85
2018-05-05T13:36:13.560Z,39.83
2018-05-05T13:37:53.025Z,39.83
2018-05-05T13:39:30.583Z,39.80
2018-05-05T13:41:07.321Z,39.78
2018-05-05T13:42:44.721Z,39.75
2018-05-05T13:44:21.185Z,39.75
2018-05-05T13:45:58.238Z,39.72
2018-05-05T13:47:34.812Z,39.73
2018-05-05T13:49:12.601Z,39.70
2018-05-05T13:50:50.246Z,39.71
2018-05-05T13:52:33.577Z,39.71
2018-05-05T13:54:10.094Z,39.70
2018-05-05T13:55:46.843Z,39.69
2018-05-05T13:57:24.030Z,39.66
2018-05-05T13:59:01.854Z,39.63
2018-05-05T14:00:38.786Z,39.62
2018-05-05T14:02:15.720Z,39.60
2018-05-05T14:03:52.264Z,39.54
2018-05-05T14:05:28.972Z,39.54
2018-05-05T14:07:05.310Z,39.54
2018-05-05T14:08:41.976Z,39.52
2018-05-05T14:10:18.346Z,39.51
2018-05-05T14:11:54.922Z,39.49
2018-05-05T14:13:31.204Z,39.48
2018-05-05T14:15:07.752Z,39.48
2018-05-05T14:16:44.210Z,39.46
2018-05-05T14:18:20.898Z,39.43
2018-05-05T14:19:57.421Z,39.41
2018-05-05T14:21:33.752Z,39.40
2018-05-05T14:23:10.934Z,39.39
2018-05-05T14:24:47.712Z,39.39
2018-05-05T14:26:24.119Z,39.36
2018-05-05T14:28:00.608Z,39.36
2018-05-05T14:29:37.329Z,39.35
2018-05-05T14:31:14.277Z,39.32
2018-05-05T14:32:55.610Z,39.29
2018-05-05T14:34:32.636Z,39.25
2018-05-05T14:36:09.176Z,39.21
2018-05-05T14:37:45.986Z,39.20
2018-05-05T14:39:23.165Z,39.20
2018-05-05T14:41:00.182Z,39.20
2018-05-05T14:42:40.803Z,39.19
2018-05-05T14:44:18.612Z,39.16
2018-05-05T14:45:56.685Z,39.13
2018-05-05T14:47:33.641Z,39.10
2018-05-05T14:49:10.311Z,39.10
2018-05-05T14:50:47.574Z,39.09
2018-05-05T14:52:24.655Z,39.06
2018-05-05T14:54:01.031Z,39.04
2018-05-05T14:55:37.705Z,39.04
2018-05-05T14:57:14.451Z,39.02
2018-05-05T14:58:51.069Z,39.00
2018-05-05T15:00:27.699Z,39.00
2018-05-05T15:02:04.039Z,39.00
2018-05-05T15:03:41.146Z,38.95
2018-05-05T15:05:17.569Z,38.92
2018-05-05T15:06:54.741Z,38.89
2018-05-05T15:08:31.842Z,38.87
2018-05-05T15:10:08.113Z,38.87
2018-05-05T15:11:44.418Z,38.85
2018-05-05T15:13:20.827Z,38.82
2018-05-05T15:14:57.638Z,38.81
2018-05-05T15:16:34.048Z,38.80
2018-05-05T15:18:10.434Z,38.78
2018-05-05T15:19:46.903Z,38.78
2018-05-05T15:21:38.422Z,38.77
2018-05-05T15:23:15.268Z,38.73
2018-05-05T15:24:52.520Z,38.71
2018-05-05T15:26:28.955Z,38.71
2018-05-05T15:28:06.227Z,38.68
2018-05-05T15:29:42.623Z,38.66
2018-05-05T15:31:19.007Z,38.65
2018-05-05T15:32:56.482Z,38.60
2018-05-05T15:34:33.222Z,38.56
2018-05-05T15:36:09.618Z,38.56
2018-05-05T15:37:46.960Z,38.54
2018-05-05T15:39:23.258Z,38.53
2018-05-05T15:40:59.937Z,38.50
2018-05-05T15:42:36.283Z,38.49
2018-05-05T15:44:13.732Z,38.46
2018-05-05T15:45:50.762Z,38.46
2018-05-05T15:47:28.164Z,38.42
2018-05-05T15:49:06.305Z,38.41
2018-05-05T15:50:42.782Z,38.39
2018-05-05T15:52:19.083Z,38.37
2018-05-05T15:53:55.580Z,38.35
2018-05-05T15:55:33.629Z,38.33
2018-05-05T15:57:11.008Z,38.30
2018-05-05T15:58:48.184Z,38.30
2018-05-05T16:00:25.474Z,38.28
2018-05-05T16:02:04.294Z,38.25
2018-05-05T16:03:47.201Z,38.24
2018-05-05T16:05:23.869Z,38.20
2018-05-05T16:07:00.430Z,38.20
2018-05-05T16:08:36.979Z,38.16
2018-05-05T16:10:14.263Z,38.14
2018-05-05T16:11:50.986Z,38.12
2018-05-05T16:13:28.159Z,38.12
2018-05-05T16:15:06.565Z,38.07
2018-05-05T16:16:43.091Z,38.07
2018-05-05T16:18:19.399Z,38.04
2018-05-05T16:19:56.158Z,38.02
2018-05-05T16:21:33.287Z,37.99
2018-05-05T16:23:10.149Z,37.97
2018-05-05T16:24:46.481Z,37.94
2018-05-05T16:26:24.469Z,37.94
2018-05-05T16:28:00.737Z,37.91
2018-05-05T16:29:37.542Z,37.88
2018-05-05T16:31:13.953Z,37.87
2018-05-05T16:32:50.321Z,37.85
2018-05-05T16:36:29.475Z,37.75
2018-05-05T16:38:06.738Z,37.77
2018-05-05T16:39:47.522Z,37.75
2018-05-05T16:41:28.561Z,37.79
2018-05-05T16:43:08.402Z,37.73
2018-05-05T16:44:46.886Z,37.75
2018-05-05T16:46:30.686Z,37.68
2018-05-05T16:48:10.020Z,37.66
2018-05-05T16:49:46.344Z,37.63
2018-05-05T16:51:22.594Z,37.61
2018-05-05T16:52:59.025Z,37.61
2018-05-05T16:54:35.849Z,37.58
2018-05-05T16:56:12.231Z,37.58
2018-05-05T16:57:49.282Z,37.57
2018-05-05T16:59:25.814Z,37.54
2018-05-05T17:01:04.067Z,37.52
2018-05-05T17:02:40.573Z,37.50
2018-05-05T17:04:16.986Z,37.49
2018-05-05T17:05:53.514Z,37.45
2018-05-05T17:07:29.965Z,37.41
2018-05-05T17:09:06.951Z,37.38
2018-05-05T17:10:44.113Z,37.37
2018-05-05T17:12:21.764Z,37.34
2018-05-05T17:13:58.695Z,37.32
2018-05-05T17:15:35.149Z,37.32
2018-05-05T17:17:11.567Z,37.29
2018-05-05T17:18:48.236Z,37.29
2018-05-05T17:20:24.869Z,37.27
2018-05-05T17:22:01.360Z,37.26
2018-05-05T17:23:37.724Z,37.22
2018-05-05T17:25:14.050Z,37.19
2018-05-05T17:26:51.346Z,37.16
2018-05-05T17:28:27.776Z,37.16
2018-05-05T17:30:06.447Z,37.15
2018-05-05T17:31:43.221Z,37.14
2018-05-05T17:33:19.594Z,37.12
2018-05-05T17:34:56.124Z,37.11
2018-05-05T17:36:32.936Z,37.08
2018-05-05T17:38:09.341Z,37.08
2018-05-05T17:39:46.414Z,37.08
2018-05-05T17:41:23.538Z,37.05
2018-05-05T17:43:00.539Z,37.03
2018-05-05T17:44:37.101Z,37.02
2018-05-05T17:46:13.772Z,36.98
2018-05-05T17:47:50.165Z,36.96
2018-05-05T17:49:26.505Z,36.95
2018-05-05T17:51:02.969Z,36.94
2018-05-05T17:52:40.376Z,36.90
2018-05-05T17:54:17.096Z,36.87
2018-05-05T17:55:53.965Z,36.84
2018-05-05T17:57:30.444Z,36.82
2018-05-05T17:59:06.861Z,36.82
2018-05-05T18:00:43.643Z,36.80
2018-05-05T18:02:20.068Z,36.79
2018-05-05T18:03:56.634Z,36.77
2018-05-05T18:05:33.161Z,36.76
2018-05-05T18:07:09.976Z,36.76
2018-05-05T18:08:46.487Z,36.75
2018-05-05T18:10:22.966Z,36.72
2018-05-05T18:11:59.626Z,36.72
2018-05-05T18:13:36.730Z,36.71
2018-05-05T18:15:15.324Z,36.70
2018-05-05T18:16:53.508Z,36.68
2018-05-05T18:18:30.445Z,36.68
2018-05-05T18:20:08.043Z,36.65
2018-05-05T18:21:44.474Z,36.62
2018-05-05T18:23:21.001Z,36.61
2018-05-05T18:24:58.844Z,36.62
2018-05-05T18:26:35.354Z,36.59
2018-05-05T18:28:11.818Z,36.60
2018-05-05T18:29:48.318Z,36.56
2018-05-05T18:31:25.861Z,36.55
2018-05-05T18:33:02.548Z,36.56
2018-05-05T18:34:39.603Z,36.54
2018-05-05T18:36:16.751Z,36.54
2018-05-05T18:37:53.225Z,36.52
2018-05-05T18:39:30.921Z,36.52
2018-05-05T18:41:08.116Z,36.52
2018-05-05T18:42:45.332Z,36.50
2018-05-05T18:44:22.190Z,36.47
2018-05-05T18:46:00.993Z,36.45
2018-05-05T18:47:37.727Z,36.46
2018-05-05T18:49:15.100Z,36.43
2018-05-05T18:50:52.054Z,36.44
2018-05-05T18:52:28.435Z,36.45
2018-05-05T18:54:04.877Z,36.42
2018-05-05T18:57:16.522Z,36.38
2018-05-05T18:58:53.617Z,36.36
2018-05-05T19:00:30.194Z,36.34
2018-05-05T19:02:07.432Z,36.33
2018-05-05T19:03:44.067Z,36.32
2018-05-05T19:05:20.449Z,36.35
2018-05-05T19:06:57.653Z,36.33
2018-05-05T19:08:34.013Z,36.33
2018-05-05T19:10:10.718Z,36.29
2018-05-05T19:11:47.001Z,36.28
2018-05-05T19:13:23.375Z,36.29
2018-05-05T19:14:59.656Z,36.28
2018-05-05T19:16:37.476Z,36.29
2018-05-05T19:18:14.257Z,36.29
2018-05-05T19:19:51.357Z,36.29
2018-05-05T19:21:29.444Z,36.27
2018-05-05T19:23:08.512Z,36.27
2018-05-05T19:24:44.900Z,36.25
2018-05-05T19:26:21.252Z,36.25
2018-05-05T19:27:57.582Z,36.23
2018-05-05T19:29:34.330Z,36.23
2018-05-05T19:31:12.239Z,36.21
2018-05-05T19:32:49.125Z,36.20
2018-05-05T19:34:26.265Z,36.21
2018-05-05T19:36:03.370Z,36.21
2018-05-05T19:37:39.768Z,36.20
2018-05-05T19:39:16.250Z,36.19
2018-05-05T19:40:52.968Z,36.19
2018-05-05T19:42:30.009Z,36.21
2018-05-05T19:44:06.808Z,36.20
2018-05-05T19:45:44.348Z,36.21
2018-05-05T19:47:21.194Z,36.18
2018-05-05T19:50:35.980Z,36.17
2018-05-05T19:52:12.325Z,36.17
2018-05-05T19:53:49.019Z,36.19
2018-05-05T19:55:25.377Z,36.19
2018-05-05T19:57:01.797Z,36.21
2018-05-05T19:58:38.285Z,36.22
2018-05-05T20:00:16.826Z,36.18
2018-05-05T20:01:53.341Z,36.17
2018-05-05T20:03:31.131Z,36.17
2018-05-05T20:05:07.877Z,36.17
2018-05-05T20:06:44.833Z,36.17
2018-05-05T20:08:21.601Z,36.16
2018-05-05T20:09:57.989Z,36.18
2018-05-05T20:11:34.335Z,36.17
2018-05-05T20:13:11.281Z,36.16
2018-05-05T20:14:47.715Z,36.17
2018-05-05T20:16:24.375Z,36.18
2018-05-05T20:18:04.522Z,36.17
2018-05-05T20:19:41.632Z,36.16
2018-05-05T20:21:18.051Z,36.15
2018-05-05T20:22:54.457Z,36.15
2018-05-05T20:24:31.822Z,36.14
2018-05-05T20:26:08.573Z,36.14
2018-05-05T20:27:44.894Z,36.15
2018-05-05T20:29:22.284Z,36.16
2018-05-05T20:30:58.962Z,36.16
2018-05-05T20:32:36.762Z,36.15
2018-05-05T20:34:13.220Z,36.15
2018-05-05T20:35:49.531Z,36.17
2018-05-05T20:37:26.008Z,36.16
2018-05-05T20:39:03.936Z,36.17
2018-05-05T20:40:41.161Z,36.16
2018-05-05T20:42:18.018Z,36.15
2018-05-05T20:43:54.413Z,36.16
2018-05-05T20:45:32.917Z,36.17
2018-05-05T20:47:09.308Z,36.17
2018-05-05T20:48:46.491Z,36.16
2018-05-05T20:50:23.337Z,36.17
2018-05-05T20:52:01.759Z,36.19
2018-05-05T20:53:40.220Z,36.19
2018-05-05T20:55:16.604Z,36.18
2018-05-05T20:56:54.766Z,36.17
2018-05-05T20:58:31.816Z,36.17
2018-05-05T21:00:08.609Z,36.18