createdAt,value
2018-05-23T02:49:28.016Z,99.7
2018-05-23T03:41:44.863Z,95.6
2018-05-23T03:42:05.627Z,95.6
2018-05-23T03:42:26.160Z,95.6
2018-05-23T03:42:46.807Z,95.4
2018-05-23T03:43:07.571Z,94.8
2018-05-23T03:43:28.016Z,95.2
2018-05-23T03:43:48.511Z,95.5
2018-05-23T03:44:09.015Z,95.8
2018-05-23T03:44:29.527Z,95.4
2018-05-23T03:44:49.889Z,95.4
2018-05-23T03:45:10.341Z,94.8
2018-05-23T03:45:30.904Z,94.2
2018-05-23T03:45:51.331Z,94.1
2018-05-23T03:46:11.853Z,94.3
2018-05-23T03:50:57.956Z,94.7
2018-05-23T03:51:18.604Z,95.2
2018-05-23T03:51:39.233Z,95.2
2018-05-23T03:53:08.800Z,94.9
2018-05-23T03:54:30.373Z,94.5
2018-05-23T03:54:50.889Z,94.7
2018-05-23T03:56:01.613Z,94.4
2018-05-23T03:56:22.118Z,94.7
2018-05-23T03:56:42.618Z,94.1
2018-05-23T03:57:03.071Z,94.4
2018-05-23T03:57:23.560Z,94.3
2018-05-23T03:59:39.782Z,94.1
2018-05-23T04:00:00.404Z,94.3
2018-05-23T04:01:49.351Z,95.2
2018-05-23T04:02:57.642Z,94.5
2018-05-23T04:03:18.643Z,95.3
2018-05-23T04:05:38.531Z,95.9
2018-05-23T04:06:59.012Z,94.9
2018-05-23T04:07:21.310Z,95.1
2018-05-23T04:07:42.421Z,94.8
2018-05-23T04:08:03.293Z,94.5
2018-05-23T04:08:24.088Z,94.8
2018-05-23T04:08:44.698Z,95.7
2018-05-23T04:27:14.100Z,96.1
2018-05-23T04:27:34.902Z,96.4
2018-05-23T04:30:06.574Z,96.2
2018-05-23T04:31:43.525Z,96.3
2018-05-23T04:32:52.232Z,95.5
2018-05-23T04:33:12.872Z,95.7
2018-05-23T04:33:33.295Z,95.9
2018-05-23T04:34:26.023Z,97.2
2018-05-23T04:34:46.706Z,97.1
2018-05-23T04:35:07.229Z,96.7
2018-05-23T04:35:27.822Z,96.8
2018-05-23T04:35:48.356Z,96.6
2018-05-23T04:36:08.926Z,97.2
2018-05-23T04:36:29.426Z,96.7
2018-05-23T04:37:01.090Z,96.8
2018-05-23T04:37:22.359Z,96.3
2018-05-23T04:37:43.014Z,96.8
2018-05-23T04:38:03.495Z,95.7
2018-05-23T04:38:24.640Z,95.2
2018-05-23T04:38:45.459Z,95.4
2018-05-23T04:39:06.787Z,96
2018-05-23T04:39:29.106Z,95.5
2018-05-23T04:39:49.708Z,95.8
2018-05-23T04:40:10.915Z,95.9
2018-05-23T04:40:31.900Z,96
2018-05-23T04:40:52.678Z,95.4
2018-05-23T04:41:13.181Z,96
2018-05-23T04:41:33.663Z,95.6
2018-05-23T04:41:54.254Z,96.2
2018-05-23T04:42:15.203Z,96.2
2018-05-23T04:42:35.685Z,95.9
2018-05-23T04:48:28.649Z,95.2
2018-05-23T04:52:58.877Z,94.8
2018-05-23T04:54:18.992Z,96
2018-05-23T04:55:48.449Z,95
2018-05-23T04:56:37.933Z,95.2
2018-05-23T04:57:52.225Z,94.8
2018-05-23T04:58:54.095Z,95.5
2018-05-23T04:59:55.980Z,94.8
2018-05-23T05:00:16.479Z,94.4
2018-05-23T05:00:36.958Z,94.7
2018-05-23T05:01:16.988Z,95
2018-05-23T05:01:37.400Z,94.8
2018-05-23T05:01:57.874Z,94.3
2018-05-23T05:03:01.895Z,94.8
2018-05-23T05:04:03.839Z,95.5
2018-05-23T05:04:53.339Z,95.3
2018-05-23T05:05:13.794Z,96
2018-05-23T05:05:34.295Z,95.6
2018-05-23T05:05:54.734Z,95.4
2018-05-23T05:06:26.372Z,95.3
2018-05-23T05:07:15.935Z,94.8
2018-05-23T05:08:05.429Z,94
2018-05-23T05:08:25.916Z,94.3
2018-05-23T05:08:46.364Z,94.4
2018-05-23T05:09:06.793Z,94.9
2018-05-23T05:09:27.411Z,95
2018-05-23T05:09:47.883Z,94.8
2018-05-23T05:10:08.637Z,95
2018-05-23T05:10:28.923Z,94.3
2018-05-23T05:10:49.395Z,93.7
2018-05-23T05:11:09.899Z,94.1
2018-05-23T05:11:49.606Z,93.8
2018-05-23T05:12:10.023Z,93.4
2018-05-23T05:12:30.559Z,93.5
2018-05-23T05:12:51.047Z,93.5
2018-05-23T05:13:11.612Z,93.9
2018-05-23T05:13:32.023Z,94.2
2018-05-23T05:13:52.626Z,94.3
2018-05-23T05:14:13.130Z,95
2018-05-23T05:14:33.522Z,95.5
2018-05-23T05:14:54.024Z,95.6
2018-05-23T05:15:14.440Z,95.3
2018-05-23T05:15:34.836Z,94.8
2018-05-23T05:15:55.450Z,94.8
2018-05-23T05:16:16.039Z,94.4
2018-05-23T05:16:36.666Z,94.9
2018-05-23T05:16:57.125Z,95.2
2018-05-23T05:17:17.553Z,95.2
2018-05-23T05:17:38.006Z,95
2018-05-23T05:17:58.479Z,95.4
2018-05-23T05:18:18.971Z,95.4
2018-05-23T05:18:39.454Z,95.2
2018-05-23T05:18:59.839Z,95
2018-05-23T05:19:20.461Z,93.9
2018-05-23T05:19:41.098Z,94.3
2018-05-23T05:20:01.606Z,94.2
2018-05-23T05:20:22.029Z,94.8
2018-05-23T05:20:42.692Z,95.2
2018-05-23T05:21:03.212Z,95.2
2018-05-23T05:21:23.546Z,94.8
2018-05-23T05:21:44.281Z,94.8
2018-05-23T05:22:04.812Z,94.5
2018-05-23T05:22:25.477Z,94.4
2018-05-23T05:22:46.086Z,94.5
2018-05-23T05:23:06.869Z,93.5
2018-05-23T05:23:27.909Z,93.1
2018-05-23T05:23:48.560Z,93
2018-05-23T05:24:09.231Z,92.8
2018-05-23T05:24:29.782Z,92.8
2018-05-23T05:24:50.780Z,92.4
2018-05-23T05:25:11.740Z,93
2018-05-23T05:25:32.678Z,92.6
2018-05-23T05:25:53.407Z,92.6
2018-05-23T05:26:14.226Z,93
2018-05-23T05:26:54.742Z,92.5
2018-05-23T05:27:58.276Z,91.9
2018-05-23T05:28:19.655Z,92.2
2018-05-23T05:29:21.802Z,92.2
2018-05-23T05:30:08.027Z,92.3
2018-05-23T05:30:28.756Z,92.5
2018-05-23T05:30:49.357Z,92.6
2018-05-23T05:31:10.420Z,92.3
2018-05-23T05:31:31.923Z,92.1
2018-05-23T05:31:54.238Z,91.8
2018-05-23T05:32:36.335Z,92.2
2018-05-23T05:32:57.565Z,92.1
2018-05-23T05:33:18.687Z,93.1
2018-05-23T05:33:44.410Z,92.5
2018-05-23T05:34:05.593Z,93.1
2018-05-23T05:34:27.798Z,93.1
2018-05-23T05:34:49.320Z,92.9
2018-05-23T05:35:10.633Z,92.5
2018-05-23T05:35:31.751Z,92.8
2018-05-23T05:35:52.904Z,92.6
2018-05-23T05:36:13.958Z,92.2
2018-05-23T05:36:35.020Z,91.5
2018-05-23T05:36:55.645Z,91.8
2018-05-23T05:37:16.365Z,91.3
2018-05-23T05:37:37.789Z,91.3
2018-05-23T05:37:58.586Z,91.5
2018-05-23T05:38:19.339Z,92.2
2018-05-23T05:38:40.040Z,92.2
2018-05-23T05:39:01.311Z,91.4
2018-05-23T05:39:22.415Z,91.3
2018-05-23T05:39:43.165Z,92
2018-05-23T05:40:04.358Z,91.8
2018-05-23T05:40:25.460Z,92
2018-05-23T05:40:46.116Z,91
2018-05-23T05:41:06.879Z,91.3
2018-05-23T05:41:29.327Z,91.3
2018-05-23T05:41:50.906Z,91.2
2018-05-23T05:42:11.687Z,91.3
2018-05-23T05:42:32.508Z,91.1
2018-05-23T05:42:53.300Z,91.6
2018-05-23T05:43:14.184Z,91.7
2018-05-23T05:43:35.078Z,91.5
2018-05-23T05:43:56.162Z,91.6
2018-05-23T05:44:17.112Z,90.9
2018-05-23T05:44:38.725Z,91.2
2018-05-23T05:44:59.563Z,91.9
2018-05-23T05:45:20.595Z,92
2018-05-23T05:45:41.722Z,91
2018-05-23T05:46:03.419Z,91.1
2018-05-23T05:46:25.479Z,90.8
2018-05-23T05:46:46.717Z,91
2018-05-23T05:47:07.807Z,91
2018-05-23T05:47:28.545Z,91
2018-05-23T05:47:50.257Z,90.5
2018-05-23T05:48:11.158Z,91
2018-05-23T05:48:31.851Z,90.1
2018-05-23T05:48:53.579Z,90.2
2018-05-23T05:49:14.553Z,90.3
2018-05-23T05:49:35.573Z,90.3
2018-05-23T05:49:56.547Z,90.3
2018-05-23T05:50:18.266Z,90.1
2018-05-23T05:50:39.273Z,90.2
2018-05-23T05:50:59.991Z,89.6
2018-05-23T05:51:20.600Z,88.8
2018-05-23T05:51:41.223Z,88.9
2018-05-23T05:52:01.818Z,88.7
2018-05-23T05:52:22.556Z,88.8
2018-05-23T05:52:43.084Z,88.9
2018-05-23T05:53:03.716Z,89.5
2018-05-23T05:53:24.462Z,89.8
2018-05-23T05:53:45.305Z,89.6
2018-05-23T05:54:05.779Z,89.7
2018-05-23T05:54:26.278Z,90.1
2018-05-23T05:54:46.751Z,89.7
2018-05-23T05:55:07.309Z,89.9
2018-05-23T05:55:27.925Z,89.7
2018-05-23T05:55:48.710Z,89.8
2018-05-23T05:56:09.244Z,89.7
2018-05-23T05:56:29.802Z,89.9
2018-05-23T05:56:50.478Z,90.1
2018-05-23T05:57:11.162Z,90
2018-05-23T05:57:31.667Z,89.9
2018-05-23T05:57:52.230Z,89.6
2018-05-23T05:58:12.799Z,90.1
2018-05-23T05:58:33.191Z,90.5
2018-05-23T05:58:53.642Z,89.8
2018-05-23T05:59:14.174Z,90.1
2018-05-23T05:59:34.745Z,88.5
2018-05-23T05:59:56.257Z,88.4
2018-05-23T06:00:16.786Z,88
2018-05-23T06:00:37.335Z,87.5
2018-05-23T06:00:57.757Z,87.6
2018-05-23T06:01:18.317Z,87.1
2018-05-23T06:01:38.966Z,86.7
2018-05-23T06:01:59.685Z,85.8
2018-05-23T06:02:20.401Z,85.8
2018-05-23T06:02:41.769Z,85.5
2018-05-23T06:03:02.351Z,86.7
2018-05-23T06:03:23.048Z,87.3
2018-05-23T06:03:43.572Z,87.3
2018-05-23T06:04:04.855Z,87.3
2018-05-23T06:04:26.263Z,87.6
2018-05-23T06:04:46.815Z,87.7
2018-05-23T06:05:07.233Z,88.8
2018-05-23T06:05:27.849Z,89.1
2018-05-23T06:05:48.384Z,89.8
2018-05-23T06:06:08.996Z,89.5
2018-05-23T06:06:29.586Z,89.4
2018-05-23T06:06:49.995Z,89.3
2018-05-23T06:07:10.647Z,88.9
2018-05-23T06:07:31.227Z,88.7
2018-05-23T06:07:51.830Z,88.5
2018-05-23T06:08:12.457Z,88.7
2018-05-23T06:08:33.118Z,88.4
2018-05-23T06:08:53.635Z,88.3
2018-05-23T06:09:14.187Z,87.6
2018-05-23T06:09:34.916Z,88.1
2018-05-23T06:09:55.587Z,88.2
2018-05-23T06:10:16.425Z,87.7
2018-05-23T06:10:37.049Z,87.8
2018-05-23T06:10:57.769Z,88
2018-05-23T06:11:19.319Z,88
2018-05-23T06:11:39.910Z,88.2
2018-05-23T06:12:00.492Z,87.4
2018-05-23T06:12:21.062Z,87.7
2018-05-23T06:12:41.786Z,87.8
2018-05-23T06:13:02.675Z,87.7
2018-05-23T06:13:23.334Z,87.4
2018-05-23T06:13:44.144Z,87.8
2018-05-23T06:14:04.612Z,87.7
2018-05-23T06:14:25.271Z,87.8
2018-05-23T06:14:46.095Z,87.8
2018-05-23T06:15:06.929Z,87.7
2018-05-23T06:15:27.736Z,86.3
2018-05-23T06:15:48.965Z,86.6
2018-05-23T06:16:10.009Z,86.2
2018-05-23T06:16:30.652Z,87.3
2018-05-23T06:16:51.462Z,87.4
2018-05-23T06:17:12.275Z,87.4
2018-05-23T06:17:33.084Z,87.8
2018-05-23T06:17:53.708Z,87.1
2018-05-23T06:18:14.453Z,86.3
2018-05-23T06:18:35.149Z,85.9
2018-05-23T06:18:55.899Z,86.5
2018-05-23T06:19:16.848Z,86.9
2018-05-23T06:19:37.466Z,87
2018-05-23T06:19:58.391Z,87.2
2018-05-23T06:20:19.071Z,87.4
2018-05-23T06:20:39.667Z,86.4
2018-05-23T06:21:00.568Z,86.2
2018-05-23T06:21:21.293Z,85.8
2018-05-23T06:21:42.230Z,86.6
2018-05-23T06:22:03.013Z,86
2018-05-23T06:22:24.057Z,86
2018-05-23T06:22:44.902Z,86.1
2018-05-23T06:23:05.775Z,86.2
2018-05-23T06:23:26.719Z,86.5
2018-05-23T06:23:47.429Z,87.2
2018-05-23T06:24:08.090Z,87.1
2018-05-23T06:24:28.942Z,87.1
2018-05-23T06:24:49.732Z,87.2
2018-05-23T06:25:10.559Z,88.5
2018-05-23T06:25:31.424Z,88.5
2018-05-23T06:25:52.097Z,87.5
2018-05-23T06:26:12.730Z,87.4
2018-05-23T06:26:33.746Z,87.2
2018-05-23T06:26:54.434Z,87.4
2018-05-23T06:27:15.345Z,87.2
2018-05-23T06:27:36.667Z,87.9
2018-05-23T06:27:57.595Z,87.8
2018-05-23T06:28:18.392Z,88.7
2018-05-23T06:28:39.649Z,88.1
2018-05-23T06:29:00.345Z,87.4
2018-05-23T06:29:21.312Z,87.2
2018-05-23T06:29:42.113Z,87.5
2018-05-23T06:30:02.943Z,88.6
2018-05-23T06:30:23.888Z,88.4
2018-05-23T06:30:44.790Z,88.1
2018-05-23T06:31:05.721Z,88
2018-05-23T06:31:26.558Z,87.1
2018-05-23T06:31:47.332Z,87.8
2018-05-23T06:32:08.102Z,88.3
2018-05-23T06:32:29.049Z,88.5
2018-05-23T06:32:49.867Z,88.2
2018-05-23T06:33:10.791Z,87.9
2018-05-23T06:33:31.783Z,88.7
2018-05-23T06:33:52.670Z,88.2
2018-05-23T06:34:13.957Z,87.6
2018-05-23T06:34:34.838Z,87.9
2018-05-23T06:34:55.772Z,87.5
2018-05-23T06:35:16.513Z,87.3
2018-05-23T06:35:37.566Z,87.4
2018-05-23T06:35:58.395Z,86.5
2018-05-23T06:36:19.234Z,86.2
2018-05-23T06:36:40.303Z,85.7
2018-05-23T06:37:01.171Z,85.6
2018-05-23T06:37:22.143Z,85.7
2018-05-23T06:37:43.205Z,85
2018-05-23T06:38:04.079Z,85.6
2018-05-23T06:38:24.813Z,85.7
2018-05-23T06:38:45.790Z,85.5
2018-05-23T06:39:06.517Z,86.1
2018-05-23T06:39:29.412Z,85.9
2018-05-23T06:39:50.147Z,86.6
2018-05-23T06:40:11.133Z,85.9
2018-05-23T06:40:32.142Z,86.1
2018-05-23T06:40:52.912Z,86.5
2018-05-23T06:41:13.838Z,86.4
2018-05-23T06:41:34.833Z,87
2018-05-23T06:41:55.809Z,86.2
2018-05-23T06:42:16.769Z,85.6
2018-05-23T06:42:37.659Z,85
2018-05-23T06:42:58.544Z,84.1
2018-05-23T06:43:20.106Z,84
2018-05-23T06:43:41.286Z,85.2
2018-05-23T06:44:02.402Z,83.8
2018-05-23T06:44:23.555Z,84.2
2018-05-23T06:44:45.438Z,84.5
2018-05-23T06:45:06.751Z,84.6
2018-05-23T06:45:27.939Z,83.8
2018-05-23T06:45:48.725Z,83.6
2018-05-23T06:46:10.255Z,83.6
2018-05-23T06:46:31.413Z,84.5
2018-05-23T06:46:52.258Z,84.2
2018-05-23T06:47:13.226Z,83.5
2018-05-23T06:47:33.987Z,83.6
2018-05-23T06:47:55.013Z,84
2018-05-23T06:48:17.046Z,85.3
2018-05-23T06:48:38.089Z,86.8
2018-05-23T06:48:59.701Z,86.5
2018-05-23T06:49:20.972Z,86.5
2018-05-23T06:49:42.465Z,85.8
2018-05-23T06:50:03.479Z,85.2
2018-05-23T06:50:24.497Z,85.3
2018-05-23T06:50:45.301Z,85.7
2018-05-23T06:51:07.422Z,85.5
2018-05-23T06:51:28.204Z,85.7
2018-05-23T06:51:48.909Z,85
2018-05-23T06:52:09.860Z,84.5
2018-05-23T06:52:30.952Z,84.2
2018-05-23T06:52:51.951Z,83.1
2018-05-23T06:53:13.376Z,82.4
2018-05-23T06:53:34.550Z,82.3
2018-05-23T06:53:55.940Z,81.6
2018-05-23T06:54:16.855Z,81.4
2018-05-23T06:54:37.841Z,81.5
2018-05-23T06:54:58.981Z,81.6
2018-05-23T06:55:20.061Z,81.8
2018-05-23T06:55:41.213Z,81.5
2018-05-23T06:56:02.402Z,82
2018-05-23T06:56:24.606Z,82.2
2018-05-23T06:56:45.558Z,82.6
2018-05-23T06:57:06.363Z,83.3
2018-05-23T06:57:27.361Z,81.8
2018-05-23T06:57:48.373Z,81.4
2018-05-23T06:58:09.484Z,82.4
2018-05-23T06:58:30.320Z,82.9
2018-05-23T06:58:51.364Z,82.9
2018-05-23T06:59:12.438Z,83.1
2018-05-23T06:59:33.196Z,83.3
2018-05-23T06:59:53.843Z,81.7
2018-05-23T07:00:14.667Z,81.8
2018-05-23T07:00:35.826Z,80.8
2018-05-23T07:00:57.133Z,81.3
2018-05-23T07:01:18.074Z,81
2018-05-23T07:01:38.958Z,81
2018-05-23T07:01:59.848Z,80.5
2018-05-23T07:02:20.721Z,80.9
2018-05-23T07:02:41.794Z,81
2018-05-23T07:03:03.011Z,81.5
2018-05-23T07:03:24.818Z,81.8
2018-05-23T07:03:46.494Z,81
2018-05-23T07:04:09.200Z,80.8
2018-05-23T07:04:30.985Z,81.5
2018-05-23T07:04:53.358Z,81.2
2018-05-23T07:05:14.775Z,80.4
2018-05-23T07:05:36.499Z,80.9
2018-05-23T07:05:58.725Z,81
2018-05-23T07:06:20.911Z,81.9
2018-05-23T07:06:42.783Z,81.8
2018-05-23T07:07:05.219Z,81.5
2018-05-23T07:07:26.738Z,80.6
2018-05-23T07:07:47.990Z,79.8
2018-05-23T07:08:09.497Z,80.3
2018-05-23T07:08:30.783Z,81.4
2018-05-23T07:08:52.335Z,81.1
2018-05-23T07:09:14.187Z,81.1
2018-05-23T07:09:35.696Z,81.3
2018-05-23T07:09:57.743Z,83.6
2018-05-23T07:10:19.756Z,83.6
2018-05-23T07:10:41.317Z,82.6
2018-05-23T07:11:04.074Z,81.7
2018-05-23T07:11:27.857Z,81.9
2018-05-23T07:11:50.527Z,81.7
2018-05-23T07:12:12.215Z,81.4
2018-05-23T07:12:34.308Z,81.7
2018-05-23T07:12:57.230Z,81.2
2018-05-23T07:13:19.232Z,81.7
2018-05-23T07:13:41.755Z,82.7
2018-05-23T07:14:04.710Z,81.2
2018-05-23T07:14:26.695Z,82.8
2018-05-23T07:14:48.801Z,84.7
2018-05-23T07:15:10.422Z,83.9
2018-05-23T07:15:31.718Z,83.2
2018-05-23T07:15:53.298Z,82.4
2018-05-23T07:16:14.876Z,81
2018-05-23T07:16:37.979Z,80.4
2018-05-23T07:16:59.732Z,81
2018-05-23T07:17:21.309Z,81
2018-05-23T07:17:42.930Z,80.3
2018-05-23T07:18:04.991Z,80.1
2018-05-23T07:18:26.391Z,80.7
2018-05-23T07:18:48.052Z,79.8
2018-05-23T07:19:10.702Z,79.5
2018-05-23T07:19:32.099Z,79.8
2018-05-23T07:19:54.351Z,80.1
2018-05-23T07:20:16.317Z,80.1
2018-05-23T07:20:37.473Z,79.2
2018-05-23T07:20:59.211Z,78.8
2018-05-23T07:21:20.552Z,79.3
2018-05-23T07:21:41.995Z,78.9
2018-05-23T07:22:03.372Z,78.8
2018-05-23T07:22:25.003Z,79.6
2018-05-23T07:22:46.465Z,79.7
2018-05-23T07:23:08.634Z,79.7
2018-05-23T07:23:30.068Z,79.9
2018-05-23T07:23:52.373Z,79.8
2018-05-23T07:24:14.836Z,80.1
2018-05-23T07:24:37.107Z,80.5
2018-05-23T07:24:59.168Z,80.6
2018-05-23T07:25:21.857Z,80.3
2018-05-23T07:25:44.091Z,81
2018-05-23T07:26:05.704Z,81.1
2018-05-23T07:26:27.417Z,81.7
2018-05-23T07:26:48.597Z,81
2018-05-23T07:27:11.216Z,81.3
2018-05-23T07:27:33.327Z,81.4
2018-05-23T07:27:55.422Z,81.2
2018-05-23T07:28:17.196Z,80.8
2018-05-23T07:28:39.313Z,80.6
2018-05-23T07:29:01.000Z,80.5
2018-05-23T07:29:22.221Z,80.8
2018-05-23T07:29:43.599Z,80.6
2018-05-23T07:30:04.932Z,80.8
2018-05-23T07:30:27.117Z,80.2
2018-05-23T07:30:48.764Z,80
2018-05-23T07:31:11.188Z,80.4
2018-05-23T07:31:32.638Z,80
2018-05-23T07:31:55.699Z,80
2018-05-23T07:32:16.968Z,80
2018-05-23T07:32:38.333Z,80
2018-05-23T07:33:00.095Z,79.5
2018-05-23T07:33:21.375Z,79
2018-05-23T07:33:43.537Z,79.7
2018-05-23T07:34:05.415Z,79.6
2018-05-23T07:34:26.998Z,79.6
2018-05-23T07:34:48.926Z,79.6
2018-05-23T07:35:10.784Z,79.7
2018-05-23T07:35:32.550Z,79.5
2018-05-23T07:35:54.448Z,79.6
2018-05-23T07:36:15.447Z,80
2018-05-23T07:36:36.521Z,80.1
2018-05-23T07:36:58.000Z,79.9
2018-05-23T07:37:19.282Z,78.9
2018-05-23T07:37:40.668Z,79.5
2018-05-23T07:38:01.835Z,79.2
2018-05-23T07:38:23.844Z,79
2018-05-23T07:38:45.330Z,77.7
2018-05-23T07:39:06.563Z,77.5
2018-05-23T07:39:27.985Z,77.3
2018-05-23T07:39:49.114Z,77.6
2018-05-23T07:40:10.356Z,77.6
2018-05-23T07:40:31.574Z,79
2018-05-23T07:40:53.191Z,78.7
2018-05-23T07:41:15.199Z,77.6
2018-05-23T07:41:36.961Z,77.8
2018-05-23T07:41:58.186Z,77.9
2018-05-23T07:42:19.410Z,77.7
2018-05-23T07:42:40.668Z,77.9
2018-05-23T07:43:02.176Z,77.6
2018-05-23T07:43:24.074Z,77.6
2018-05-23T07:43:45.696Z,77.9
2018-05-23T07:44:07.275Z,77.3
2018-05-23T07:44:28.984Z,77.6
2018-05-23T07:44:51.115Z,77.1
2018-05-23T07:45:12.798Z,77.6
2018-05-23T07:45:34.248Z,76.9
2018-05-23T07:45:56.171Z,76.7
2018-05-23T07:46:17.868Z,78.8
2018-05-23T07:46:40.347Z,78.9
2018-05-23T07:47:03.421Z,78
2018-05-23T07:47:24.865Z,77.1
2018-05-23T07:47:45.917Z,77.2
2018-05-23T07:48:07.325Z,76.7
2018-05-23T07:48:28.409Z,76.3
2018-05-23T07:48:49.982Z,75.7
2018-05-23T07:49:11.619Z,76.3
2018-05-23T07:49:33.335Z,76.8
2018-05-23T07:49:54.438Z,77.2
2018-05-23T07:50:15.603Z,76.8
2018-05-23T07:50:37.647Z,77.4
2018-05-23T07:50:59.110Z,78.1
2018-05-23T07:51:20.766Z,77.6
2018-05-23T07:51:43.571Z,77.4
2018-05-23T07:52:05.708Z,77.2
2018-05-23T07:52:27.512Z,77
2018-05-23T07:52:48.711Z,77.1
2018-05-23T07:53:09.920Z,76.3
2018-05-23T07:53:31.307Z,75.7
2018-05-23T07:53:52.680Z,75.7
2018-05-23T07:54:13.922Z,76.5
2018-05-23T07:54:35.287Z,76.5
2018-05-23T07:54:56.609Z,75.4
2018-05-23T07:55:18.192Z,75.5
2018-05-23T07:55:39.581Z,75.8
2018-05-23T07:56:00.721Z,76.3
2018-05-23T07:56:22.252Z,76.1
2018-05-23T07:56:43.715Z,76.3
2018-05-23T07:57:05.708Z,76.1
2018-05-23T07:57:27.895Z,76.2
2018-05-23T07:57:49.774Z,76.2
2018-05-23T07:58:11.763Z,75.4
2018-05-23T07:58:33.289Z,75
2018-05-23T07:58:55.661Z,75.6
2018-05-23T07:59:17.056Z,76.9
2018-05-23T07:59:38.619Z,76.6
2018-05-23T08:00:00.454Z,76.4
2018-05-23T08:00:21.568Z,76.5
2018-05-23T08:00:42.835Z,76.6
2018-05-23T08:01:05.076Z,77.4
2018-05-23T08:01:27.358Z,76.8
2018-05-23T08:01:49.733Z,75.4
2018-05-23T08:02:11.609Z,75
2018-05-23T08:02:33.202Z,74.1
2018-05-23T08:02:54.092Z,74
2018-05-23T08:03:14.874Z,75.1
2018-05-23T08:03:35.730Z,74.7
2018-05-23T08:03:56.659Z,74.8
2018-05-23T08:04:17.520Z,74.1
2018-05-23T08:04:39.124Z,74
2018-05-23T08:05:00.207Z,74
2018-05-23T08:05:21.049Z,74
2018-05-23T08:05:42.095Z,72.6
2018-05-23T08:06:02.840Z,73.4
2018-05-23T08:06:23.616Z,73.6
2018-05-23T08:06:44.432Z,74
2018-05-23T08:07:05.213Z,73.7
2018-05-23T08:07:26.144Z,74
2018-05-23T08:07:47.143Z,75
2018-05-23T08:08:08.040Z,75.6
2018-05-23T08:08:28.649Z,76.1
2018-05-23T08:08:49.640Z,76.2
2018-05-23T08:09:10.514Z,76.1
2018-05-23T08:09:31.453Z,76.9
2018-05-23T08:09:52.494Z,77.7
2018-05-23T08:10:13.797Z,76.3
2018-05-23T08:10:35.015Z,76.8
2018-05-23T08:10:56.618Z,76.3
2018-05-23T08:11:17.642Z,75.2
2018-05-23T08:11:38.423Z,73.8
2018-05-23T08:11:59.251Z,72.4
2018-05-23T08:12:20.006Z,72.7
2018-05-23T08:12:40.714Z,73.9
2018-05-23T08:13:01.437Z,74
2018-05-23T08:13:22.321Z,73.8
2018-05-23T08:13:43.089Z,74.9
2018-05-23T08:14:04.531Z,74.6
2018-05-23T08:14:25.467Z,74
2018-05-23T08:14:46.461Z,75.1
2018-05-23T08:15:07.408Z,75.7
2018-05-23T08:15:28.358Z,74.9
2018-05-23T08:15:49.742Z,75.8
2018-05-23T08:16:10.854Z,76.1
2018-05-23T08:16:32.147Z,76.5
2018-05-23T08:16:52.958Z,76.5
2018-05-23T08:17:13.720Z,75
2018-05-23T08:17:34.462Z,74.9
2018-05-23T08:17:55.247Z,75.1
2018-05-23T08:18:16.111Z,73.6
2018-05-23T08:18:37.484Z,73.3
2018-05-23T08:18:58.256Z,72.7
2018-05-23T08:19:19.723Z,72.9
2018-05-23T08:19:40.565Z,73.6
2018-05-23T08:20:01.638Z,73.6
2018-05-23T08:20:22.920Z,73.2
2018-05-23T08:20:43.965Z,74
2018-05-23T08:21:05.262Z,74.1
2018-05-23T08:21:26.608Z,74.2
2018-05-23T08:21:47.521Z,73.3
2018-05-23T08:22:08.186Z,72.3
2018-05-23T08:22:28.886Z,71.1
2018-05-23T08:22:49.781Z,70.4
2018-05-23T08:23:10.497Z,69.5
2018-05-23T08:23:31.295Z,70
2018-05-23T08:23:52.168Z,70.3
2018-05-23T08:24:13.126Z,71.1
2018-05-23T08:24:34.608Z,71.7
2018-05-23T08:24:55.728Z,71.3
2018-05-23T08:25:16.697Z,72
2018-05-23T08:25:37.916Z,73
2018-05-23T08:25:58.919Z,72.6
2018-05-23T08:26:19.836Z,72.5
2018-05-23T08:26:41.238Z,72.4
2018-05-23T08:27:02.124Z,72.2
2018-05-23T08:27:23.017Z,72.2
2018-05-23T08:27:44.135Z,72.5
2018-05-23T08:28:05.151Z,73
2018-05-23T08:28:26.115Z,73.4
2018-05-23T08:28:47.255Z,72.9
2018-05-23T08:29:08.437Z,73.4
2018-05-23T08:29:29.353Z,73.6
2018-05-23T08:29:50.533Z,73.2
2018-05-23T08:30:11.299Z,73.2
2018-05-23T08:30:32.062Z,73.6
2018-05-23T08:30:52.791Z,73.5
2018-05-23T08:31:13.629Z,72.9
2018-05-23T08:31:34.525Z,72.1
2018-05-23T08:31:55.238Z,72.8
2018-05-23T08:32:16.179Z,72.5
2018-05-23T08:32:37.260Z,71.7
2018-05-23T08:32:58.162Z,71.8
2018-05-23T08:33:19.330Z,73.1
2018-05-23T08:33:40.386Z,73.9
2018-05-23T08:34:01.076Z,74
2018-05-23T08:34:21.898Z,73.9
2018-05-23T08:34:42.773Z,73.7
2018-05-23T08:35:03.542Z,72.9
2018-05-23T08:35:24.605Z,72.3
2018-05-23T08:35:45.768Z,72.9
2018-05-23T08:36:06.693Z,72.2
2018-05-23T08:36:27.541Z,70.8
2018-05-23T08:36:48.271Z,70.8
2018-05-23T08:37:09.089Z,70.9
