createdAt,value
2019-03-28T00:00:02.176Z,99.90
2019-03-28T00:02:32.153Z,99.90
2019-03-28T00:05:02.197Z,99.90
2019-03-28T00:07:33.174Z,99.90
2019-03-28T00:10:03.212Z,99.90
2019-03-28T00:12:33.378Z,99.90
2019-03-28T00:15:03.426Z,99.90
2019-03-28T00:17:33.519Z,99.90
2019-03-28T00:23:25.584Z,99.90
2019-03-28T00:25:55.485Z,99.90
2019-03-28T00:28:25.447Z,99.90
2019-03-28T00:30:55.524Z,99.90
2019-03-28T00:33:27.791Z,99.90
2019-03-28T00:36:00.895Z,99.90
2019-03-28T00:38:30.851Z,99.90
2019-03-28T00:41:05.922Z,99.90
2019-03-28T00:43:33.345Z,99.90
2019-03-28T00:46:03.386Z,99.90
2019-03-28T00:48:33.424Z,99.90
2019-03-28T00:51:03.362Z,99.90
2019-03-28T00:53:54.032Z,99.90
2019-03-28T00:56:23.922Z,99.90
2019-03-28T00:58:54.031Z,99.90
2019-03-28T01:01:23.939Z,99.90
2019-03-28T01:03:53.785Z,99.90
2019-03-28T01:06:23.698Z,99.90
2019-03-28T01:08:53.569Z,99.90
2019-03-28T01:11:23.467Z,99.90
2019-03-28T01:13:53.529Z,99.90
2019-03-28T01:16:25.561Z,99.90
2019-03-28T01:18:55.688Z,99.90
2019-03-28T01:21:25.893Z,99.90
2019-03-28T01:23:55.929Z,99.90
2019-03-28T01:26:25.821Z,99.90
2019-03-28T01:28:56.197Z,99.90
2019-03-28T01:31:26.397Z,99.90
2019-03-28T01:33:56.133Z,99.90
2019-03-28T01:36:26.275Z,99.90
2019-03-28T01:38:56.573Z,99.90
2019-03-28T01:41:26.349Z,99.90
2019-03-28T01:43:56.188Z,99.90
2019-03-28T01:46:26.669Z,99.90
2019-03-28T01:48:56.485Z,99.90
2019-03-28T01:51:26.341Z,99.90
2019-03-28T01:53:56.217Z,99.90
2019-03-28T01:56:26.022Z,99.90
2019-03-28T01:58:55.886Z,99.90
2019-03-28T02:01:26.349Z,99.90
2019-03-28T02:03:56.199Z,99.90
2019-03-28T02:06:26.371Z,99.90
2019-03-28T02:08:56.379Z,99.90
2019-03-28T02:11:26.407Z,99.90
2019-03-28T02:13:56.706Z,99.90
2019-03-28T02:16:26.814Z,99.90
2019-03-28T02:18:56.729Z,99.90
2019-03-28T02:21:27.256Z,99.90
2019-03-28T02:23:57.264Z,99.90
2019-03-28T02:26:27.171Z,99.90
2019-03-28T02:28:57.080Z,99.90
2019-03-28T02:31:26.949Z,99.90
2019-03-28T02:33:57.110Z,99.90
2019-03-28T02:36:26.970Z,99.90
2019-03-28T02:38:56.787Z,99.90
2019-03-28T02:41:26.791Z,99.90
2019-03-28T02:43:56.672Z,99.90
2019-03-28T02:46:28.450Z,99.90
2019-03-28T02:48:58.358Z,99.90
2019-03-28T02:51:28.237Z,99.90
2019-03-28T02:53:58.014Z,99.90
2019-03-28T02:56:27.786Z,99.90
2019-03-28T02:58:57.658Z,99.90
2019-03-28T03:01:30.413Z,99.90
2019-03-28T03:04:00.513Z,99.90
2019-03-28T03:06:30.337Z,99.90
2019-03-28T03:09:00.237Z,99.90
2019-03-28T03:11:30.131Z,99.90
2019-03-28T03:13:59.961Z,99.90
2019-03-28T03:16:29.848Z,99.90
2019-03-28T03:18:59.816Z,99.90
2019-03-28T03:21:30.342Z,99.90
2019-03-28T03:24:00.146Z,99.90
2019-03-28T03:26:30.431Z,99.90
2019-03-28T03:29:00.806Z,99.90
2019-03-28T03:31:30.605Z,99.90
2019-03-28T03:34:00.822Z,99.90
2019-03-28T03:36:30.732Z,99.90
2019-03-28T03:39:00.922Z,99.90
2019-03-28T03:41:31.067Z,99.90
2019-03-28T03:44:00.858Z,99.90
2019-03-28T03:46:31.822Z,99.90
2019-03-28T03:49:02.147Z,99.90
2019-03-28T03:51:31.869Z,99.90
2019-03-28T03:54:01.621Z,99.90
2019-03-28T03:56:31.475Z,99.90
2019-03-28T03:59:01.650Z,99.90
2019-03-28T04:01:31.570Z,99.90
2019-03-28T04:04:01.385Z,99.90
2019-03-28T04:06:31.300Z,99.90
2019-03-28T04:09:01.173Z,99.90
2019-03-28T04:11:31.048Z,99.90
2019-03-28T04:14:00.913Z,99.90
2019-03-28T04:16:30.836Z,99.90
2019-03-28T04:19:00.634Z,99.90
2019-03-28T04:21:30.425Z,99.90
2019-03-28T04:24:00.598Z,99.90
2019-03-28T04:26:31.690Z,99.90
2019-03-28T04:29:01.619Z,99.90
2019-03-28T04:31:32.074Z,99.90
2019-03-28T04:34:07.351Z,99.90
2019-03-28T04:36:33.433Z,99.90
2019-03-28T04:39:04.608Z,99.90
2019-03-28T04:41:35.612Z,99.90
2019-03-28T04:44:05.517Z,99.90
2019-03-28T04:46:35.568Z,99.90
2019-03-28T04:49:05.320Z,99.90
2019-03-28T04:51:35.097Z,99.90
2019-03-28T04:54:05.320Z,99.90
2019-03-28T04:56:35.265Z,99.90
2019-03-28T04:59:05.218Z,99.90
2019-03-28T05:01:35.146Z,99.90
2019-03-28T05:04:04.985Z,99.90
2019-03-28T05:06:37.869Z,99.90
2019-03-28T05:09:07.464Z,99.90
2019-03-28T05:11:37.390Z,99.90
2019-03-28T05:14:07.317Z,99.90
2019-03-28T05:16:37.320Z,99.90
2019-03-28T05:19:07.558Z,99.90
2019-03-28T05:21:37.398Z,99.90
2019-03-28T05:24:07.335Z,99.90
2019-03-28T05:26:37.241Z,99.90
2019-03-28T05:29:09.077Z,99.90
2019-03-28T05:31:38.826Z,99.90
2019-03-28T05:34:08.572Z,99.90
2019-03-28T05:36:38.511Z,99.90
2019-03-28T05:39:08.345Z,99.90
2019-03-28T05:41:38.405Z,99.90
2019-03-28T05:44:08.165Z,99.90
2019-03-28T05:46:38.352Z,99.90
2019-03-28T05:49:08.216Z,99.90
2019-03-28T05:51:38.106Z,99.90
2019-03-28T05:54:27.063Z,99.90
2019-03-28T05:56:57.184Z,99.90
2019-03-28T05:59:26.994Z,99.90
2019-03-28T06:01:56.822Z,99.90
2019-03-28T06:04:26.772Z,99.90
2019-03-28T06:06:56.948Z,99.90
2019-03-28T06:09:26.691Z,99.90
2019-03-28T06:11:56.529Z,99.90
2019-03-28T06:14:26.362Z,99.90
2019-03-28T06:16:56.126Z,99.90
2019-03-28T06:19:26.023Z,99.90
2019-03-28T06:21:56.360Z,99.90
2019-03-28T06:24:26.133Z,99.90
2019-03-28T06:26:56.404Z,99.90
2019-03-28T06:29:26.253Z,99.90
2019-03-28T06:31:56.121Z,99.90
2019-03-28T06:34:26.465Z,99.90
2019-03-28T06:36:56.545Z,99.90
2019-03-28T06:39:26.420Z,99.90
2019-03-28T06:41:56.269Z,99.90
2019-03-28T06:44:26.057Z,99.90
2019-03-28T06:46:56.090Z,99.90
2019-03-28T06:49:25.963Z,99.90
2019-03-28T06:51:55.750Z,99.90
2019-03-28T06:54:25.617Z,99.90
2019-03-28T06:56:55.890Z,99.90
2019-03-28T06:59:36.543Z,99.90
2019-03-28T07:01:57.220Z,99.90
2019-03-28T07:04:27.073Z,99.90
2019-03-28T07:06:56.859Z,99.90
2019-03-28T07:09:26.610Z,99.90
2019-03-28T07:11:56.418Z,99.90
2019-03-28T07:14:26.331Z,99.90
2019-03-28T07:16:56.243Z,99.90
2019-03-28T07:19:26.341Z,99.90
2019-03-28T07:21:56.459Z,99.90
2019-03-28T07:24:26.406Z,99.90
2019-03-28T07:26:56.219Z,99.90
2019-03-28T07:29:26.013Z,99.90
2019-03-28T07:31:56.054Z,99.90
2019-03-28T07:34:25.971Z,99.90
2019-03-28T07:36:56.823Z,99.90
2019-03-28T07:39:26.809Z,99.90
2019-03-28T07:41:56.685Z,99.90
2019-03-28T07:44:27.013Z,99.90
2019-03-28T07:46:56.995Z,99.90
2019-03-28T07:49:26.782Z,99.90
2019-03-28T07:51:56.570Z,99.90
2019-03-28T07:54:26.638Z,99.90
2019-03-28T07:56:56.787Z,99.90
2019-03-28T07:59:26.937Z,99.90
2019-03-28T08:01:56.972Z,99.90
2019-03-28T08:04:26.988Z,99.90
2019-03-28T08:06:56.868Z,99.90
2019-03-28T08:09:36.023Z,99.90
2019-03-28T08:11:58.373Z,99.90
2019-03-28T08:14:28.488Z,99.90
2019-03-28T08:16:58.544Z,99.90
2019-03-28T08:19:28.580Z,99.90
2019-03-28T08:21:58.409Z,99.90
2019-03-28T08:24:28.247Z,99.90
2019-03-28T08:26:58.090Z,99.90
2019-03-28T08:29:28.381Z,99.90
2019-03-28T08:31:58.701Z,99.90
2019-03-28T08:34:31.298Z,99.90
2019-03-28T08:37:00.715Z,99.90
2019-03-28T08:39:31.183Z,99.90
2019-03-28T08:42:01.053Z,99.90
2019-03-28T08:44:30.881Z,99.90
2019-03-28T08:47:02.162Z,99.90
2019-03-28T08:49:32.373Z,99.90
2019-03-28T08:52:02.461Z,99.90
2019-03-28T08:54:32.213Z,99.90
2019-03-28T08:57:02.143Z,99.90
2019-03-28T08:59:32.829Z,99.90
2019-03-28T09:02:05.045Z,99.90
2019-03-28T09:04:34.219Z,99.90
2019-03-28T09:07:04.328Z,99.90
2019-03-28T09:09:34.249Z,99.90
2019-03-28T09:12:04.476Z,99.90
2019-03-28T09:14:34.349Z,99.90
2019-03-28T09:17:04.210Z,99.90
2019-03-28T09:19:33.954Z,99.90
2019-03-28T09:22:03.914Z,99.90
2019-03-28T09:24:33.926Z,99.90
2019-03-28T09:27:03.899Z,99.90
2019-03-28T09:29:33.760Z,99.90
2019-03-28T09:32:03.958Z,99.90
2019-03-28T09:34:33.792Z,99.90
2019-03-28T09:37:03.634Z,99.90
2019-03-28T09:39:33.918Z,99.90
2019-03-28T09:42:03.756Z,99.90
2019-03-28T09:44:33.726Z,99.90
2019-03-28T09:47:03.826Z,99.90
2019-03-28T09:49:33.677Z,99.90
2019-03-28T09:52:03.761Z,99.90
2019-03-28T09:54:33.642Z,99.90
2019-03-28T09:57:03.573Z,99.90
2019-03-28T09:59:33.358Z,99.90
2019-03-28T10:02:03.350Z,99.90
2019-03-28T10:04:33.318Z,99.90
2019-03-28T10:07:03.160Z,99.90
2019-03-28T10:09:33.483Z,99.90
2019-03-28T10:12:03.422Z,99.90
2019-03-28T10:14:33.384Z,99.90
2019-03-28T10:17:03.246Z,99.90
2019-03-28T10:19:33.609Z,99.90
2019-03-28T10:22:03.614Z,99.90
2019-03-28T10:24:34.759Z,99.90
2019-03-28T10:27:04.783Z,99.90
2019-03-28T10:29:34.729Z,99.90
2019-03-28T10:32:04.741Z,99.90
2019-03-28T10:34:34.503Z,99.90
2019-03-28T10:37:05.411Z,99.90
2019-03-28T10:39:35.212Z,99.90
2019-03-28T10:42:06.839Z,99.90
2019-03-28T10:44:37.007Z,99.90
2019-03-28T10:47:06.884Z,99.90
2019-03-28T10:49:36.750Z,99.90
2019-03-28T10:52:06.571Z,99.90
2019-03-28T10:54:36.430Z,99.90
2019-03-28T10:57:13.615Z,99.90
2019-03-28T10:59:37.817Z,99.90
2019-03-28T11:02:07.997Z,99.90
2019-03-28T11:04:37.825Z,99.90
2019-03-28T11:07:07.704Z,99.90
2019-03-28T11:09:37.606Z,99.90
2019-03-28T11:12:07.359Z,99.90
2019-03-28T11:14:37.505Z,99.90
2019-03-28T11:17:07.513Z,99.90
2019-03-28T11:19:37.610Z,99.90
2019-03-28T11:22:07.495Z,99.90
2019-03-28T11:24:37.548Z,99.90
2019-03-28T11:27:07.325Z,99.90
2019-03-28T11:29:37.231Z,99.90
2019-03-28T11:32:07.486Z,99.90
2019-03-28T11:34:37.750Z,99.90
2019-03-28T11:37:09.866Z,99.90
2019-03-28T11:39:39.350Z,99.90
2019-03-28T11:42:09.323Z,99.90
2019-03-28T11:44:39.317Z,99.90
2019-03-28T11:47:09.187Z,99.90
2019-03-28T11:49:39.383Z,99.90
2019-03-28T11:52:09.219Z,99.90
2019-03-28T11:54:38.975Z,99.90
2019-03-28T11:57:08.953Z,99.90
2019-03-28T11:59:39.127Z,99.90
2019-03-28T12:02:19.594Z,99.90
2019-03-28T12:04:43.646Z,99.90
2019-03-28T12:07:13.849Z,99.90
2019-03-28T12:09:43.943Z,99.90
2019-03-28T12:12:13.923Z,99.90
2019-03-28T12:14:43.694Z,99.90
2019-03-28T12:17:13.476Z,99.90
2019-03-28T12:19:43.381Z,99.90
2019-03-28T12:22:13.335Z,99.90
2019-03-28T12:24:43.416Z,99.90
2019-03-28T12:27:13.344Z,99.90
2019-03-28T12:29:43.362Z,99.90
2019-03-28T12:32:14.455Z,99.90
2019-03-28T12:34:44.830Z,99.90
2019-03-28T12:37:14.668Z,99.90
2019-03-28T12:39:44.518Z,99.90
2019-03-28T12:42:15.236Z,99.90
2019-03-28T12:44:56.306Z,99.90
2019-03-28T12:47:16.619Z,99.90
2019-03-28T12:49:46.560Z,99.90
2019-03-28T12:52:16.760Z,99.90
2019-03-28T12:54:46.705Z,99.90
2019-03-28T12:57:16.529Z,99.90
2019-03-28T12:59:46.511Z,99.00
2019-03-28T13:02:27.473Z,99.90
2019-03-28T13:04:47.999Z,99.90
2019-03-28T13:07:17.874Z,99.90
2019-03-28T13:09:48.071Z,99.90
2019-03-28T13:12:17.863Z,99.90
2019-03-28T13:14:48.049Z,99.90
2019-03-28T13:17:19.933Z,99.90
2019-03-28T13:19:49.849Z,99.90
2019-03-28T13:22:20.098Z,99.90
2019-03-28T13:24:49.998Z,99.90
2019-03-28T13:27:20.067Z,99.90
2019-03-28T13:29:49.969Z,99.90
2019-03-28T13:32:21.061Z,99.90
2019-03-28T13:34:52.735Z,99.90
2019-03-28T13:37:24.007Z,99.90
2019-03-28T13:39:53.854Z,99.90
2019-03-28T13:42:24.637Z,97.90
2019-03-28T13:44:55.474Z,98.90
2019-03-28T13:47:25.431Z,98.00
2019-03-28T13:49:55.403Z,96.20
2019-03-28T13:52:25.225Z,95.40
2019-03-28T13:54:55.405Z,97.30
2019-03-28T13:57:25.297Z,98.60
2019-03-28T13:59:55.108Z,99.40
2019-03-28T14:02:24.865Z,99.90
2019-03-28T14:04:54.758Z,99.90
2019-03-28T14:07:24.566Z,99.90
2019-03-28T14:09:54.902Z,99.90
2019-03-28T14:12:24.681Z,99.90
2019-03-28T14:14:54.559Z,99.90
2019-03-28T14:17:24.445Z,99.90
2019-03-28T14:19:54.269Z,99.90
2019-03-28T14:22:24.010Z,99.90
2019-03-28T14:24:54.745Z,99.90
2019-03-28T14:27:24.516Z,99.90
2019-03-28T14:29:54.388Z,99.90
2019-03-28T14:32:26.088Z,99.90
2019-03-28T14:34:55.881Z,99.90
2019-03-28T14:37:25.838Z,99.90
2019-03-28T14:39:55.899Z,99.90
2019-03-28T14:42:25.730Z,99.90
2019-03-28T14:44:55.521Z,99.90
2019-03-28T14:47:25.681Z,99.90
2019-03-28T14:49:55.562Z,99.90
2019-03-28T14:52:25.512Z,99.90
2019-03-28T14:54:55.354Z,99.90
2019-03-28T14:57:25.273Z,99.90
2019-03-28T14:59:55.649Z,99.90
2019-03-28T15:02:25.565Z,99.90
2019-03-28T15:04:55.421Z,99.90
2019-03-28T15:07:25.682Z,99.90
2019-03-28T15:09:55.857Z,99.90
2019-03-28T15:12:25.805Z,99.90
2019-03-28T15:14:55.629Z,99.90
2019-03-28T15:17:25.477Z,99.90
2019-03-28T15:19:55.313Z,99.90
2019-03-28T15:22:25.139Z,99.90
2019-03-28T15:24:55.332Z,99.90
2019-03-28T15:27:27.397Z,99.90
2019-03-28T15:29:57.222Z,99.90
2019-03-28T15:32:27.135Z,99.90
2019-03-28T15:34:56.949Z,99.90
2019-03-28T15:37:26.946Z,99.90
2019-03-28T15:39:57.624Z,99.90
2019-03-28T15:42:28.114Z,99.90
2019-03-28T15:45:10.986Z,99.90
2019-03-28T15:47:40.840Z,99.90
2019-03-28T15:50:10.721Z,99.90
2019-03-28T15:53:20.255Z,99.90
2019-03-28T15:56:01.767Z,99.90
2019-03-28T15:58:50.428Z,99.90
2019-03-28T16:01:47.888Z,99.90
2019-03-28T16:04:27.282Z,99.90
2019-03-28T16:06:59.862Z,99.90
2019-03-28T16:09:33.225Z,99.90
2019-03-28T16:12:29.581Z,99.90
2019-03-28T16:15:05.366Z,99.90
2019-03-28T16:17:35.265Z,99.90
2019-03-28T16:20:05.685Z,99.90
2019-03-28T16:22:35.559Z,99.90
2019-03-28T16:25:05.641Z,99.90
2019-03-28T16:28:17.018Z,99.90
2019-03-28T16:31:22.726Z,99.90
2019-03-28T16:34:28.432Z,99.90
2019-03-28T16:36:59.428Z,99.90
2019-03-28T16:39:32.154Z,99.90
2019-03-28T16:42:12.413Z,99.90
2019-03-28T16:45:03.413Z,99.90
2019-03-28T16:47:44.939Z,99.90
2019-03-28T16:50:15.656Z,99.90
2019-03-28T16:52:48.214Z,99.90
2019-03-28T16:55:37.718Z,99.90
2019-03-28T16:58:17.529Z,99.90
2019-03-28T17:00:59.575Z,99.90
2019-03-28T17:04:02.536Z,99.90
2019-03-28T17:06:33.733Z,99.90
2019-03-28T17:09:18.254Z,99.90
2019-03-28T17:11:44.543Z,99.90
2019-03-28T17:14:14.562Z,99.90
2019-03-28T17:16:44.340Z,99.90
2019-03-28T17:19:14.964Z,99.90
2019-03-28T17:21:44.803Z,99.90
2019-03-28T17:24:14.656Z,99.90
2019-03-28T17:26:44.520Z,99.90
2019-03-28T17:29:14.436Z,99.90
2019-03-28T17:31:45.005Z,99.90
2019-03-28T17:34:15.093Z,99.90
2019-03-28T17:36:45.398Z,99.90
2019-03-28T17:39:15.641Z,99.90
2019-03-28T17:41:45.545Z,99.90
2019-03-28T17:44:15.504Z,99.90
2019-03-28T17:46:45.273Z,99.90
2019-03-28T17:49:15.227Z,99.90
2019-03-28T17:51:45.121Z,99.90
2019-03-28T17:54:14.904Z,99.90
2019-03-28T17:56:44.840Z,99.90
2019-03-28T17:59:15.076Z,99.90
2019-03-28T18:01:44.910Z,99.90
2019-03-28T18:04:22.625Z,99.90
2019-03-28T18:06:46.228Z,99.90
2019-03-28T18:09:16.290Z,99.90
2019-03-28T18:11:47.752Z,99.90
2019-03-28T18:14:18.210Z,99.90
2019-03-28T18:16:48.202Z,99.90
2019-03-28T18:19:17.997Z,99.90
2019-03-28T18:21:47.795Z,99.90
2019-03-28T18:24:17.614Z,99.90
2019-03-28T18:26:47.425Z,99.90
2019-03-28T18:29:19.228Z,99.90
2019-03-28T18:31:50.719Z,99.90
2019-03-28T18:34:20.435Z,99.90
2019-03-28T18:36:50.159Z,99.90
2019-03-28T18:39:19.916Z,99.90
2019-03-28T18:41:49.788Z,99.90
2019-03-28T18:44:19.502Z,99.90
2019-03-28T18:46:49.478Z,99.90
2019-03-28T18:49:19.334Z,99.90
2019-03-28T18:51:49.190Z,99.90
2019-03-28T18:54:20.293Z,99.90
2019-03-28T18:56:50.961Z,99.90
2019-03-28T18:59:20.699Z,99.90
2019-03-28T19:01:50.561Z,99.90
2019-03-28T19:04:20.769Z,99.90
2019-03-28T19:06:51.093Z,99.90
2019-03-28T19:09:22.560Z,99.90
2019-03-28T19:11:52.517Z,99.90
2019-03-28T19:14:22.556Z,99.90
2019-03-28T19:16:52.481Z,99.90
2019-03-28T19:19:22.237Z,99.90
2019-03-28T19:21:52.041Z,99.90
2019-03-28T19:24:21.793Z,99.90
2019-03-28T19:26:52.811Z,99.90
2019-03-28T19:29:22.869Z,99.90
2019-03-28T19:31:52.721Z,99.90
2019-03-28T19:34:22.554Z,99.90
2019-03-28T19:36:55.847Z,99.90
2019-03-28T19:39:32.651Z,99.90
2019-03-28T19:42:04.456Z,99.90
2019-03-28T19:44:34.564Z,99.90
2019-03-28T19:47:04.389Z,99.90
2019-03-28T19:49:34.158Z,99.90
2019-03-28T19:52:04.530Z,99.90
2019-03-28T19:54:34.362Z,99.90
2019-03-28T19:57:04.677Z,99.90
2019-03-28T19:59:34.620Z,99.90
2019-03-28T20:02:05.286Z,99.90
2019-03-28T20:04:35.291Z,99.90
2019-03-28T20:07:06.434Z,99.90
2019-03-28T20:09:36.344Z,99.90
2019-03-28T20:12:06.240Z,99.90
2019-03-28T20:14:36.074Z,99.90
2019-03-28T20:17:06.020Z,99.90
2019-03-28T20:19:35.972Z,99.90
2019-03-28T20:22:05.907Z,99.90
2019-03-28T20:24:35.806Z,99.90
2019-03-28T20:27:05.834Z,99.90
2019-03-28T20:29:35.840Z,99.90
2019-03-28T20:32:08.263Z,99.90
2019-03-28T20:34:37.782Z,99.90
2019-03-28T20:37:07.607Z,99.90
2019-03-28T20:39:37.486Z,99.90
2019-03-28T20:42:08.767Z,99.90
2019-03-28T20:44:38.958Z,99.90
2019-03-28T20:47:08.906Z,99.90
2019-03-28T20:49:38.748Z,99.90
2019-03-28T20:52:09.641Z,99.90
2019-03-28T20:54:39.682Z,99.90
2019-03-28T20:57:10.029Z,99.90
2019-03-28T20:59:40.092Z,99.90
2019-03-28T21:02:10.338Z,99.90
2019-03-28T21:04:40.333Z,99.90
2019-03-28T21:07:10.598Z,99.90
2019-03-28T21:09:40.429Z,99.90
2019-03-28T21:12:10.623Z,99.90
2019-03-28T21:14:40.520Z,99.90
2019-03-28T21:17:10.452Z,99.90
2019-03-28T21:19:40.407Z,99.90
2019-03-28T21:22:10.513Z,99.90
2019-03-28T21:24:40.359Z,99.90
2019-03-28T21:27:10.478Z,99.90
2019-03-28T21:29:48.740Z,99.90
2019-03-28T21:32:11.950Z,99.90
2019-03-28T21:34:42.076Z,99.90
2019-03-28T21:37:11.997Z,99.90
2019-03-28T21:39:41.855Z,99.90
2019-03-28T21:42:12.084Z,99.90
2019-03-28T21:44:42.149Z,99.90
2019-03-28T21:47:12.056Z,99.90
2019-03-28T21:49:41.980Z,99.90
2019-03-28T21:52:45.135Z,99.90
2019-03-28T21:55:18.668Z,99.90
2019-03-28T21:57:51.202Z,99.90
2019-03-28T22:00:23.137Z,99.90
2019-03-28T22:02:53.329Z,99.90
2019-03-28T22:05:23.589Z,99.90
2019-03-28T22:07:53.789Z,99.90
2019-03-28T22:10:23.621Z,99.90
2019-03-28T22:12:53.749Z,99.90
2019-03-28T22:15:25.245Z,99.90
2019-03-28T22:17:55.033Z,99.90
2019-03-28T22:20:25.130Z,99.90
2019-03-28T22:22:55.137Z,99.90
2019-03-28T22:25:25.300Z,99.90
2019-03-28T22:27:55.506Z,99.90
2019-03-28T22:30:25.225Z,99.90
2019-03-28T22:32:55.054Z,99.90
2019-03-28T22:35:25.969Z,99.90
2019-03-28T22:37:56.432Z,99.90
2019-03-28T22:40:26.221Z,99.90
2019-03-28T22:42:56.124Z,99.90
2019-03-28T22:45:33.601Z,99.90
2019-03-28T22:48:10.765Z,99.90
2019-03-28T22:50:35.700Z,99.90
2019-03-28T22:53:05.519Z,99.90
2019-03-28T22:55:35.462Z,99.90
2019-03-28T22:58:05.413Z,99.90
2019-03-28T23:00:42.596Z,99.90
2019-03-28T23:03:12.574Z,99.90
2019-03-28T23:05:43.223Z,99.90
2019-03-28T23:08:13.726Z,99.90
2019-03-28T23:10:44.116Z,99.90
2019-03-28T23:13:14.300Z,99.90
2019-03-28T23:15:44.703Z,99.90
2019-03-28T23:18:14.524Z,99.90
2019-03-28T23:20:44.597Z,99.90
2019-03-28T23:23:14.588Z,99.90
2019-03-28T23:25:44.402Z,99.90
2019-03-28T23:28:14.555Z,99.90
2019-03-28T23:30:44.929Z,99.90
2019-03-28T23:33:14.886Z,99.90
2019-03-28T23:35:45.094Z,99.90
2019-03-28T23:38:15.027Z,99.90
2019-03-28T23:40:44.802Z,99.90
2019-03-28T23:43:14.629Z,99.90
2019-03-28T23:45:45.143Z,99.90
2019-03-28T23:48:15.572Z,99.90
2019-03-28T23:50:45.324Z,99.90
2019-03-28T23:53:15.390Z,99.90
2019-03-28T23:55:45.194Z,99.90
2019-03-28T23:58:15.024Z,99.90
