createdAt,value
2022-10-04T00:01:52.886Z,11.31
2022-10-04T00:04:29.205Z,11.32
2022-10-04T00:07:07.248Z,11.30
2022-10-04T00:09:46.505Z,11.24
2022-10-04T00:12:23.368Z,11.31
2022-10-04T00:14:59.959Z,11.30
2022-10-04T00:17:35.845Z,11.14
2022-10-04T00:20:54.849Z,11.26
2022-10-04T00:23:30.298Z,11.23
2022-10-04T00:26:27.432Z,11.17
2022-10-04T00:29:32.515Z,11.23
2022-10-04T00:32:28.707Z,11.19
2022-10-04T00:35:01.291Z,11.18
2022-10-04T00:37:58.202Z,11.16
2022-10-04T00:40:35.634Z,11.13
2022-10-04T00:43:14.932Z,11.06
2022-10-04T00:45:53.773Z,10.90
2022-10-04T00:48:37.182Z,11.11
2022-10-04T00:51:16.793Z,11.07
2022-10-04T00:54:10.570Z,11.14
2022-10-04T00:56:46.658Z,11.16
2022-10-04T00:59:38.853Z,11.14
2022-10-04T01:02:18.743Z,11.18
2022-10-04T01:04:55.019Z,11.20
2022-10-04T01:07:30.585Z,11.15
2022-10-04T01:10:09.201Z,11.21
2022-10-04T01:12:49.876Z,11.16
2022-10-04T01:15:30.325Z,11.22
2022-10-04T01:18:09.758Z,11.17
2022-10-04T01:20:52.992Z,11.20
2022-10-04T01:23:42.033Z,11.20
2022-10-04T01:26:38.337Z,11.19
2022-10-04T01:29:15.060Z,11.18
2022-10-04T01:31:49.548Z,11.19
2022-10-04T01:34:24.338Z,11.15
2022-10-04T01:36:59.274Z,11.17
2022-10-04T01:39:33.155Z,11.12
2022-10-04T01:42:10.189Z,11.12
2022-10-04T01:44:50.003Z,11.09
2022-10-04T01:47:31.246Z,11.06
2022-10-04T01:50:13.581Z,11.06
2022-10-04T01:52:53.205Z,11.06
2022-10-04T01:55:32.110Z,11.04
2022-10-04T01:58:10.878Z,11.00
2022-10-04T02:00:49.617Z,10.97
2022-10-04T02:03:29.996Z,10.95
2022-10-04T02:06:06.135Z,10.91
2022-10-04T02:08:41.558Z,10.87
2022-10-04T02:11:22.278Z,10.89
2022-10-04T02:13:55.998Z,10.85
2022-10-04T02:16:29.261Z,10.87
2022-10-04T02:19:03.754Z,10.86
2022-10-04T02:21:37.475Z,10.70
2022-10-04T02:24:11.575Z,10.80
2022-10-04T02:26:51.085Z,10.87
2022-10-04T02:29:23.565Z,10.75
2022-10-04T02:32:14.916Z,10.91
2022-10-04T02:34:48.347Z,10.90
2022-10-04T02:37:23.050Z,10.87
2022-10-04T02:40:03.160Z,10.91
2022-10-04T02:42:44.614Z,10.91
2022-10-04T02:45:21.688Z,10.90
2022-10-04T02:47:58.801Z,10.95
2022-10-04T02:50:36.276Z,10.90
2022-10-04T02:53:17.953Z,10.92
2022-10-04T02:55:50.838Z,10.99
2022-10-04T02:58:26.657Z,11.02
2022-10-04T03:01:00.770Z,11.02
2022-10-04T03:03:37.166Z,11.04
2022-10-04T03:06:13.807Z,11.05
2022-10-04T03:08:50.492Z,11.07
2022-10-04T03:11:27.516Z,11.10
2022-10-04T03:14:05.241Z,11.11
2022-10-04T03:16:39.808Z,11.11
2022-10-04T03:19:18.661Z,11.07
2022-10-04T03:21:55.338Z,11.12
2022-10-04T03:24:31.017Z,11.12
2022-10-04T03:27:06.667Z,11.10
2022-10-04T03:29:45.346Z,11.16
2022-10-04T03:32:19.544Z,11.17
2022-10-04T03:34:56.008Z,11.14
2022-10-04T03:37:31.154Z,11.19
2022-10-04T03:40:09.751Z,11.16
2022-10-04T03:42:49.324Z,11.20
2022-10-04T03:45:24.847Z,11.18
2022-10-04T03:48:05.314Z,11.21
2022-10-04T03:50:46.496Z,11.22
2022-10-04T03:53:28.323Z,11.22
2022-10-04T03:56:04.432Z,11.22
2022-10-04T03:58:37.329Z,11.20
2022-10-04T04:01:25.151Z,11.22
2022-10-04T04:04:04.337Z,11.16
2022-10-04T04:06:45.063Z,11.20
2022-10-04T04:09:22.510Z,11.24
2022-10-04T04:11:58.116Z,11.25
2022-10-04T04:14:30.617Z,11.15
2022-10-04T04:17:37.668Z,11.26
2022-10-04T04:20:31.495Z,11.26
2022-10-04T04:23:13.007Z,11.26
2022-10-04T04:25:48.049Z,11.24
2022-10-04T04:28:26.616Z,11.20
2022-10-04T04:31:04.270Z,11.27
2022-10-04T04:33:44.475Z,11.24
2022-10-04T04:36:17.544Z,11.27
2022-10-04T04:39:08.789Z,11.24
2022-10-04T04:41:43.092Z,11.22
2022-10-04T04:44:18.764Z,11.20
2022-10-04T04:46:52.699Z,11.28
2022-10-04T04:49:30.214Z,11.31
2022-10-04T04:52:03.712Z,11.34
2022-10-04T04:54:36.655Z,11.34
2022-10-04T04:57:09.152Z,11.39
2022-10-04T04:59:47.080Z,11.38
2022-10-04T05:02:35.289Z,11.40
2022-10-04T05:05:28.199Z,11.39
2022-10-04T05:08:13.244Z,11.37
2022-10-04T05:10:49.999Z,11.40
2022-10-04T05:13:26.670Z,11.42
2022-10-04T05:16:00.542Z,11.40
2022-10-04T05:18:34.151Z,11.43
2022-10-04T05:21:14.024Z,11.44
2022-10-04T05:23:47.473Z,11.42
2022-10-04T05:26:27.732Z,11.41
2022-10-04T05:29:02.174Z,11.41
2022-10-04T05:31:48.499Z,11.39
2022-10-04T05:34:24.974Z,11.38
2022-10-04T05:37:20.880Z,11.38
2022-10-04T05:40:04.158Z,11.36
2022-10-04T05:42:41.665Z,11.36
2022-10-04T05:45:19.848Z,11.36
2022-10-04T05:47:57.457Z,11.30
2022-10-04T05:50:33.810Z,11.31
2022-10-04T05:53:24.231Z,11.32
2022-10-04T05:56:19.951Z,11.28
2022-10-04T05:59:04.568Z,11.25
2022-10-04T06:01:47.181Z,11.26
2022-10-04T06:04:37.135Z,11.23
2022-10-04T06:07:21.879Z,11.25
2022-10-04T06:10:11.618Z,11.26
2022-10-04T06:12:53.537Z,11.21
2022-10-04T06:15:57.764Z,11.26
2022-10-04T06:18:47.222Z,11.29
2022-10-04T06:21:22.389Z,11.30
2022-10-04T06:24:03.051Z,11.30
2022-10-04T06:26:43.956Z,11.30
2022-10-04T06:29:21.048Z,11.31
2022-10-04T06:32:26.821Z,11.33
2022-10-04T06:35:30.752Z,11.27
2022-10-04T06:38:39.441Z,11.30
2022-10-04T06:41:28.443Z,11.25
2022-10-04T06:44:36.970Z,11.28
2022-10-04T06:47:25.897Z,11.24
2022-10-04T06:50:17.800Z,11.15
2022-10-04T06:53:09.910Z,10.93
2022-10-04T06:56:04.875Z,10.89
2022-10-04T06:59:05.862Z,10.76
2022-10-04T07:01:50.218Z,10.60
2022-10-04T07:04:44.989Z,10.46
2022-10-04T07:07:35.961Z,10.32
2022-10-04T07:10:35.263Z,10.19
2022-10-04T07:13:19.107Z,10.10
2022-10-04T07:15:57.183Z,10.02
2022-10-04T07:18:36.723Z,10.00
2022-10-04T07:21:13.085Z,9.97
2022-10-04T07:23:50.500Z,9.95
2022-10-04T07:26:29.353Z,9.97
2022-10-04T07:29:21.071Z,9.89
2022-10-04T07:32:08.399Z,9.91
2022-10-04T07:34:47.245Z,9.95
2022-10-04T07:37:21.582Z,9.96
2022-10-04T07:40:00.283Z,9.94
2022-10-04T07:42:40.930Z,9.92
2022-10-04T07:45:17.934Z,9.96
2022-10-04T07:47:50.757Z,9.95
2022-10-04T07:50:26.714Z,9.94
2022-10-04T07:53:09.288Z,9.95
2022-10-04T07:55:50.261Z,9.90
2022-10-04T07:58:31.611Z,9.97
2022-10-04T08:01:11.158Z,9.98
2022-10-04T08:04:02.661Z,10.00
2022-10-04T08:06:39.668Z,9.97
2022-10-04T08:09:29.357Z,10.01
2022-10-04T08:12:12.947Z,10.00
2022-10-04T08:14:54.590Z,10.03
2022-10-04T08:17:42.046Z,10.01
2022-10-04T08:20:35.964Z,10.02
2022-10-04T08:23:32.641Z,10.02
2022-10-04T08:26:17.514Z,10.04
2022-10-04T08:29:17.211Z,10.01
2022-10-04T08:32:05.215Z,10.03
2022-10-04T08:34:58.315Z,10.06
2022-10-04T08:37:44.247Z,10.02
2022-10-04T08:41:02.421Z,10.07
2022-10-04T08:44:19.120Z,10.05
2022-10-04T08:47:30.705Z,9.99
2022-10-04T08:50:40.944Z,10.03
2022-10-04T08:53:42.394Z,10.00
2022-10-04T08:56:27.113Z,9.96
2022-10-04T08:59:37.463Z,9.94
2022-10-04T09:02:39.771Z,9.97
2022-10-04T09:05:32.451Z,10.03
2022-10-04T09:08:33.846Z,10.17
2022-10-04T09:11:34.540Z,10.24
2022-10-04T09:14:29.354Z,10.34
2022-10-04T09:17:22.214Z,10.39
2022-10-04T09:20:26.642Z,10.37
2022-10-04T09:23:12.741Z,10.45
2022-10-04T09:25:52.687Z,10.46
2022-10-04T09:29:04.715Z,10.45
2022-10-04T09:32:28.346Z,10.42
2022-10-04T09:35:19.292Z,10.39
2022-10-04T09:38:10.481Z,10.35
2022-10-04T09:41:10.921Z,10.48
2022-10-04T09:44:13.161Z,10.49
2022-10-04T09:47:02.469Z,10.36
2022-10-04T09:50:00.283Z,10.55
2022-10-04T09:52:44.855Z,10.56
2022-10-04T09:55:36.110Z,10.57
2022-10-04T09:58:34.100Z,10.52
2022-10-04T10:01:17.022Z,10.64
2022-10-04T10:04:26.004Z,10.68
2022-10-04T10:07:21.431Z,10.77
2022-10-04T10:10:20.254Z,10.82
2022-10-04T10:13:33.603Z,10.87
2022-10-04T10:16:21.603Z,10.85
2022-10-04T10:19:11.553Z,10.90
2022-10-04T10:22:01.439Z,10.89
2022-10-04T10:25:05.584Z,10.94
2022-10-04T10:28:15.193Z,10.95
2022-10-04T10:31:05.775Z,10.94
2022-10-04T10:34:01.944Z,10.91
2022-10-04T10:36:49.791Z,10.95
2022-10-04T10:39:49.111Z,10.95
2022-10-04T10:42:40.399Z,10.98
2022-10-04T10:45:28.037Z,10.97
2022-10-04T10:48:05.642Z,10.99
2022-10-04T10:51:11.194Z,11.04
2022-10-04T10:54:20.836Z,11.07
2022-10-04T10:57:06.074Z,11.09
2022-10-04T11:00:11.971Z,11.15
2022-10-04T11:03:32.519Z,11.18
2022-10-04T11:06:15.749Z,11.19
2022-10-04T11:09:27.437Z,11.24
2022-10-04T11:12:22.000Z,11.26
2022-10-04T11:15:47.775Z,11.28
2022-10-04T11:18:54.589Z,11.29
2022-10-04T11:22:08.400Z,11.26
2022-10-04T11:25:00.705Z,11.24
2022-10-04T11:27:49.413Z,11.15
2022-10-04T11:30:26.426Z,11.19
2022-10-04T11:33:31.391Z,11.20
2022-10-04T11:36:32.122Z,11.26
2022-10-04T11:39:26.834Z,11.06
2022-10-04T11:42:12.253Z,11.31
2022-10-04T11:45:06.633Z,11.29
2022-10-04T11:47:45.305Z,11.30
2022-10-04T11:50:35.538Z,11.31
2022-10-04T11:53:52.827Z,11.36
2022-10-04T11:56:34.933Z,11.37
2022-10-04T11:59:22.732Z,11.38
2022-10-04T12:02:49.320Z,11.38
2022-10-04T12:05:46.849Z,11.40
2022-10-04T12:08:29.473Z,11.41
2022-10-04T12:11:51.718Z,11.46
2022-10-04T12:14:42.042Z,11.45
2022-10-04T12:17:53.055Z,11.48
2022-10-04T12:20:48.383Z,11.48
2022-10-04T12:23:50.886Z,11.48
2022-10-04T12:33:24.544Z,11.39
2022-10-04T12:36:11.588Z,11.36
2022-10-04T12:39:04.280Z,11.32
2022-10-04T12:41:47.843Z,11.26
2022-10-04T12:44:34.826Z,11.28
2022-10-04T12:47:53.385Z,11.25
2022-10-04T12:50:41.034Z,11.24
2022-10-04T12:53:34.817Z,11.24
2022-10-04T12:56:22.549Z,11.20
2022-10-04T12:59:19.544Z,11.23
2022-10-04T13:02:02.572Z,11.21
2022-10-04T13:04:42.478Z,11.19
2022-10-04T13:07:37.146Z,11.18
2022-10-04T13:10:31.154Z,11.17
2022-10-04T13:13:33.819Z,11.17
2022-10-04T13:19:15.409Z,11.15
2022-10-04T13:22:11.890Z,11.10
2022-10-04T13:24:58.537Z,11.04
2022-10-04T13:27:46.317Z,11.00
2022-10-04T13:30:26.540Z,10.97
2022-10-04T13:33:06.999Z,10.93
2022-10-04T13:35:50.145Z,10.89
2022-10-04T13:38:43.937Z,10.82
2022-10-04T13:41:34.104Z,10.80
2022-10-04T13:44:26.327Z,10.71
2022-10-04T13:47:17.782Z,10.67
2022-10-04T13:50:04.869Z,10.65
2022-10-04T13:53:04.170Z,10.61
2022-10-04T13:56:02.449Z,10.56
2022-10-04T13:58:47.686Z,10.53
2022-10-04T14:01:50.038Z,10.48
2022-10-04T14:05:09.611Z,10.48
2022-10-04T14:07:59.110Z,10.47
2022-10-04T14:10:57.582Z,10.46
2022-10-04T14:14:10.765Z,10.46
2022-10-04T14:17:13.135Z,10.43
2022-10-04T14:20:09.083Z,10.44
2022-10-04T14:23:22.416Z,10.39
2022-10-04T14:26:26.506Z,10.48
2022-10-04T14:29:24.309Z,10.49
2022-10-04T14:32:23.756Z,10.51
2022-10-04T14:35:01.603Z,10.50
2022-10-04T14:38:03.097Z,10.53
2022-10-04T14:41:14.877Z,10.52
2022-10-04T14:44:33.090Z,10.49
2022-10-04T14:47:16.224Z,10.38
2022-10-04T14:50:06.174Z,10.40
2022-10-04T14:52:52.183Z,10.41
2022-10-04T14:55:52.210Z,10.26
2022-10-04T14:58:33.181Z,10.43
2022-10-04T15:01:20.763Z,10.41
2022-10-04T15:04:14.620Z,10.38
2022-10-04T15:06:51.389Z,10.30
2022-10-04T15:09:50.848Z,10.38
2022-10-04T15:13:09.783Z,10.34
2022-10-04T15:15:53.914Z,10.28
2022-10-04T15:18:39.230Z,10.24
2022-10-04T15:21:33.141Z,10.13
2022-10-04T15:24:25.463Z,10.18
2022-10-04T15:27:35.906Z,10.16
2022-10-04T15:30:21.347Z,10.12
2022-10-04T15:33:09.394Z,10.11
2022-10-04T15:35:54.299Z,9.96
2022-10-04T15:38:33.084Z,10.07
2022-10-04T15:41:16.811Z,10.07
2022-10-04T15:44:21.113Z,9.99
2022-10-04T15:47:08.328Z,10.00
2022-10-04T15:50:11.233Z,9.86
2022-10-04T15:53:19.613Z,9.95
2022-10-04T15:56:05.987Z,9.95
2022-10-04T15:58:54.367Z,9.92
2022-10-04T16:01:46.057Z,9.87
2022-10-04T16:04:41.712Z,9.91
2022-10-04T16:07:39.124Z,9.76
2022-10-04T16:10:27.603Z,9.84
2022-10-04T16:13:37.147Z,9.96
2022-10-04T16:16:41.553Z,9.94
2022-10-04T16:19:30.433Z,9.95
2022-10-04T16:22:15.156Z,9.95
2022-10-04T16:24:51.620Z,9.94
2022-10-04T16:27:50.617Z,9.99
2022-10-04T16:30:29.002Z,9.96
2022-10-04T16:33:12.692Z,9.98
2022-10-04T16:35:53.082Z,9.98
2022-10-04T16:38:28.962Z,9.99
2022-10-04T16:41:14.557Z,9.91
2022-10-04T16:43:54.246Z,9.94
2022-10-04T16:46:34.783Z,9.98
2022-10-04T16:49:24.056Z,9.99
2022-10-04T16:52:13.220Z,9.98
2022-10-04T16:55:11.436Z,9.98
2022-10-04T16:57:44.146Z,9.99
2022-10-04T17:00:38.465Z,10.01
2022-10-04T17:03:24.795Z,9.80
2022-10-04T17:06:14.268Z,9.92
2022-10-04T17:08:51.482Z,9.99
2022-10-04T17:11:41.539Z,10.00
2022-10-04T17:14:48.492Z,9.88
2022-10-04T17:17:35.377Z,9.86
2022-10-04T17:20:18.081Z,9.89
2022-10-04T17:23:03.309Z,9.92
2022-10-04T17:25:45.808Z,9.87
2022-10-04T17:28:29.407Z,9.91
2022-10-04T17:31:11.756Z,9.88
2022-10-04T17:33:57.235Z,9.76
2022-10-04T17:36:37.854Z,9.79
2022-10-04T17:39:33.906Z,9.77
2022-10-04T17:42:20.922Z,9.72
2022-10-04T17:45:18.863Z,9.76
2022-10-04T17:48:20.314Z,9.73
2022-10-04T17:51:21.301Z,9.63
2022-10-04T17:54:19.025Z,9.65
2022-10-04T17:57:09.464Z,9.74
2022-10-04T17:59:48.747Z,9.74
2022-10-04T18:02:28.354Z,9.68
2022-10-04T18:05:08.795Z,9.71
2022-10-04T18:07:48.890Z,9.63
2022-10-04T18:10:28.752Z,9.69
2022-10-04T18:13:06.133Z,9.72
2022-10-04T18:15:44.222Z,9.71
2022-10-04T18:18:21.398Z,9.64
2022-10-04T18:21:19.755Z,9.66
2022-10-04T18:23:57.086Z,9.68
2022-10-04T18:26:32.902Z,9.61
2022-10-04T18:29:12.827Z,9.59
2022-10-04T18:31:46.623Z,9.65
2022-10-04T18:34:29.083Z,9.64
2022-10-04T18:37:20.348Z,9.49
2022-10-04T18:39:55.879Z,9.64
2022-10-04T18:42:30.592Z,9.61
2022-10-04T18:45:21.995Z,9.60
2022-10-04T18:47:56.811Z,9.60
2022-10-04T18:50:34.355Z,9.63
2022-10-04T18:53:38.572Z,9.63
2022-10-04T18:56:14.120Z,9.56
2022-10-04T18:59:20.656Z,9.61
2022-10-04T19:02:07.088Z,9.59
2022-10-04T19:04:56.321Z,9.59
2022-10-04T19:07:38.603Z,9.59
2022-10-04T19:10:27.834Z,9.59
2022-10-04T19:13:15.986Z,9.59
2022-10-04T19:16:07.520Z,9.53
2022-10-04T19:19:01.622Z,9.58
2022-10-04T19:21:45.835Z,9.54
2022-10-04T19:24:44.707Z,9.54
2022-10-04T19:27:26.044Z,9.51
2022-10-04T19:30:21.795Z,9.59
2022-10-04T19:33:04.761Z,9.60
2022-10-04T19:35:57.709Z,9.58
2022-10-04T19:38:44.344Z,9.60
2022-10-04T19:41:27.962Z,9.60
2022-10-04T19:44:11.637Z,9.63
2022-10-04T19:46:56.288Z,9.61
2022-10-04T19:49:41.475Z,9.63
2022-10-04T19:52:23.457Z,9.64
2022-10-04T19:55:02.539Z,9.63
2022-10-04T19:57:38.282Z,9.58
2022-10-04T20:00:13.091Z,9.66
2022-10-04T20:02:48.804Z,9.66
2022-10-04T20:05:25.396Z,9.64
2022-10-04T20:08:05.352Z,9.63
2022-10-04T20:10:39.668Z,9.59
2022-10-04T20:13:21.485Z,9.63
2022-10-04T20:15:56.022Z,9.58
2022-10-04T20:19:05.257Z,9.63
2022-10-04T20:21:39.286Z,9.63
2022-10-04T20:24:17.387Z,9.61
2022-10-04T20:26:54.270Z,9.60
2022-10-04T20:30:04.665Z,9.50
2022-10-04T20:33:01.200Z,9.54
2022-10-04T20:36:05.059Z,9.59
2022-10-04T20:38:53.867Z,9.60
2022-10-04T20:42:04.067Z,9.58
2022-10-04T20:44:56.758Z,9.52
2022-10-04T20:47:47.927Z,9.55
2022-10-04T20:50:33.672Z,9.55
2022-10-04T20:53:15.363Z,9.54
2022-10-04T20:55:50.908Z,9.55
2022-10-04T20:58:35.200Z,9.53
2022-10-04T21:01:37.751Z,9.53
2022-10-04T21:04:15.412Z,9.54
2022-10-04T21:06:51.719Z,9.52
2022-10-04T21:09:25.836Z,9.54
2022-10-04T21:12:01.335Z,9.55
2022-10-04T21:14:34.795Z,9.51
2022-10-04T21:17:34.583Z,9.54
2022-10-04T21:20:13.706Z,9.46
2022-10-04T21:22:48.707Z,9.52
2022-10-04T21:25:33.685Z,9.52
2022-10-04T21:28:32.219Z,9.47
2022-10-04T21:31:05.401Z,9.50
2022-10-04T21:33:38.376Z,9.46
2022-10-04T21:36:10.908Z,9.49
2022-10-04T21:38:43.384Z,9.48
2022-10-04T21:41:15.847Z,9.43
2022-10-04T21:43:49.757Z,9.39
2022-10-04T21:46:22.211Z,9.44
2022-10-04T21:48:54.719Z,9.45
2022-10-04T21:51:27.245Z,9.41
2022-10-04T21:53:59.829Z,9.42
2022-10-04T21:56:32.387Z,9.44
2022-10-04T21:59:06.251Z,9.37
2022-10-04T22:01:38.661Z,9.41
2022-10-04T22:04:11.241Z,9.39
2022-10-04T22:06:44.163Z,9.38
2022-10-04T22:09:16.768Z,9.37
2022-10-04T22:11:49.906Z,9.33
2022-10-04T22:14:23.873Z,9.34
2022-10-04T22:16:56.292Z,9.33
2022-10-04T22:19:28.801Z,9.31
2022-10-04T22:22:01.284Z,9.29
2022-10-04T22:24:36.438Z,9.29
2022-10-04T22:27:13.304Z,9.29
2022-10-04T22:29:47.484Z,9.31
2022-10-04T22:32:26.423Z,9.29
2022-10-04T22:35:01.966Z,9.26
2022-10-04T22:37:35.852Z,9.30
2022-10-04T22:40:15.779Z,9.29
2022-10-04T22:42:51.616Z,9.20
2022-10-04T22:45:27.460Z,9.18
2022-10-04T22:48:07.035Z,9.27
2022-10-04T22:50:39.807Z,9.23
2022-10-04T22:53:16.485Z,9.22
2022-10-04T22:55:50.055Z,9.21
2022-10-04T22:58:22.626Z,9.25
2022-10-04T23:00:56.517Z,9.16
2022-10-04T23:03:32.304Z,9.25
2022-10-04T23:06:04.874Z,9.19
2022-10-04T23:08:37.193Z,9.23
2022-10-04T23:11:10.538Z,9.22
2022-10-04T23:13:43.013Z,9.22
2022-10-04T23:16:19.753Z,9.07
2022-10-04T23:19:01.824Z,9.19
2022-10-04T23:21:37.187Z,9.13
2022-10-04T23:24:15.799Z,9.17
2022-10-04T23:26:53.195Z,9.16
2022-10-04T23:29:29.876Z,9.11
2022-10-04T23:32:09.941Z,9.01
2022-10-04T23:34:45.625Z,9.04
2022-10-04T23:37:22.337Z,8.94
2022-10-04T23:39:54.748Z,9.08
2022-10-04T23:42:29.944Z,9.12
2022-10-04T23:45:02.915Z,9.04
2022-10-04T23:47:38.242Z,8.82
2022-10-04T23:50:21.257Z,9.11
2022-10-04T23:52:58.361Z,9.08
2022-10-04T23:55:36.442Z,9.12
2022-10-04T23:58:14.577Z,9.11
