createdAt,value
2023-01-19T00:00:48.962Z,1.68
2023-01-19T00:01:49.668Z,1.69
2023-01-19T00:02:50.388Z,1.69
2023-01-19T00:03:51.075Z,1.70
2023-01-19T00:04:51.813Z,1.72
2023-01-19T00:05:52.563Z,1.70
2023-01-19T00:06:53.236Z,1.69
2023-01-19T00:07:53.963Z,1.68
2023-01-19T00:08:54.664Z,1.65
2023-01-19T00:09:55.312Z,1.68
2023-01-19T00:10:56.017Z,1.66
2023-01-19T00:11:56.724Z,1.65
2023-01-19T00:12:58.090Z,1.62
2023-01-19T00:13:58.089Z,1.65
2023-01-19T00:14:58.799Z,1.63
2023-01-19T00:15:59.525Z,1.63
2023-01-19T00:17:00.209Z,1.63
2023-01-19T00:18:00.918Z,1.62
2023-01-19T00:19:01.625Z,1.65
2023-01-19T00:20:02.343Z,1.66
2023-01-19T00:21:03.047Z,1.63
2023-01-19T00:22:03.743Z,1.65
2023-01-19T00:23:04.537Z,1.68
2023-01-19T00:24:05.181Z,1.77
2023-01-19T00:25:05.876Z,1.72
2023-01-19T00:26:06.591Z,1.72
2023-01-19T00:27:07.289Z,1.76
2023-01-19T00:28:08.003Z,1.76
2023-01-19T00:29:08.708Z,1.79
2023-01-19T00:30:09.426Z,1.79
2023-01-19T00:31:10.206Z,1.77
2023-01-19T00:32:10.877Z,1.80
2023-01-19T00:33:11.584Z,1.81
2023-01-19T00:34:12.293Z,1.81
2023-01-19T00:35:13.003Z,1.84
2023-01-19T00:36:13.839Z,1.84
2023-01-19T00:37:14.535Z,1.86
2023-01-19T00:38:15.262Z,1.87
2023-01-19T00:39:15.971Z,1.87
2023-01-19T00:40:16.642Z,1.87
2023-01-19T00:41:17.372Z,1.88
2023-01-19T00:42:18.044Z,1.91
2023-01-19T00:43:18.764Z,1.93
2023-01-19T00:44:19.467Z,1.93
2023-01-19T00:45:20.611Z,1.93
2023-01-19T00:46:20.816Z,1.91
2023-01-19T00:47:21.519Z,1.91
2023-01-19T00:48:22.238Z,1.91
2023-01-19T00:49:22.930Z,1.91
2023-01-19T00:50:23.642Z,1.87
2023-01-19T00:51:24.349Z,1.86
2023-01-19T00:52:25.053Z,1.83
2023-01-19T00:53:25.781Z,1.83
2023-01-19T00:54:27.619Z,1.80
2023-01-19T00:55:27.613Z,1.79
2023-01-19T00:56:28.328Z,1.77
2023-01-19T00:57:29.036Z,1.77
2023-01-19T00:58:29.744Z,1.76
2023-01-19T00:59:30.456Z,1.77
2023-01-19T01:00:31.224Z,1.77
2023-01-19T01:01:44.979Z,1.79
2023-01-19T01:02:33.757Z,1.79
2023-01-19T01:03:33.095Z,1.80
2023-01-19T01:04:33.790Z,1.81
2023-01-19T01:05:34.526Z,1.81
2023-01-19T01:06:35.221Z,1.79
2023-01-19T01:07:35.936Z,1.79
2023-01-19T01:08:36.666Z,1.80
2023-01-19T01:09:37.377Z,1.81
2023-01-19T01:10:38.110Z,1.84
2023-01-19T01:11:38.819Z,1.87
2023-01-19T01:12:39.539Z,1.88
2023-01-19T01:13:40.241Z,1.90
2023-01-19T01:14:40.945Z,1.93
2023-01-19T01:15:41.662Z,1.95
2023-01-19T01:16:42.461Z,1.93
2023-01-19T01:17:43.106Z,1.93
2023-01-19T01:18:43.818Z,1.88
2023-01-19T01:19:44.532Z,1.87
2023-01-19T01:20:45.257Z,1.86
2023-01-19T01:21:46.099Z,1.84
2023-01-19T01:22:46.807Z,1.87
2023-01-19T01:23:47.528Z,1.86
2023-01-19T01:24:48.236Z,1.88
2023-01-19T01:25:48.902Z,1.88
2023-01-19T01:26:49.623Z,1.88
2023-01-19T01:27:50.363Z,1.88
2023-01-19T01:28:51.047Z,1.90
2023-01-19T01:29:51.752Z,1.91
2023-01-19T01:30:52.472Z,1.90
2023-01-19T01:31:53.252Z,1.93
2023-01-19T01:32:53.903Z,1.95
2023-01-19T01:33:54.603Z,1.93
2023-01-19T01:34:55.312Z,1.98
2023-01-19T01:35:56.031Z,1.99
2023-01-19T01:36:56.730Z,1.98
2023-01-19T01:37:57.437Z,1.98
2023-01-19T01:38:58.159Z,1.99
2023-01-19T01:39:58.861Z,2.02
2023-01-19T01:40:59.582Z,2.02
2023-01-19T01:42:00.274Z,2.03
2023-01-19T01:43:01.382Z,2.05
2023-01-19T01:44:01.914Z,2.07
2023-01-19T01:45:02.570Z,2.07
2023-01-19T01:46:03.696Z,2.06
2023-01-19T01:47:03.919Z,2.06
2023-01-19T01:48:04.627Z,2.06
2023-01-19T01:49:05.335Z,2.09
2023-01-19T01:50:06.040Z,2.09
2023-01-19T01:51:07.109Z,2.14
2023-01-19T01:52:07.322Z,2.16
2023-01-19T01:53:08.373Z,2.16
2023-01-19T01:54:08.662Z,2.16
2023-01-19T01:55:09.353Z,2.17
2023-01-19T01:56:10.067Z,2.18
2023-01-19T01:57:10.757Z,2.18
2023-01-19T01:58:11.460Z,2.17
2023-01-19T01:59:12.169Z,2.17
2023-01-19T02:00:12.876Z,2.18
2023-01-19T02:01:13.691Z,2.16
2023-01-19T02:02:14.352Z,2.17
2023-01-19T02:03:15.207Z,2.16
2023-01-19T02:04:15.897Z,2.17
2023-01-19T02:05:16.607Z,2.17
2023-01-19T02:06:17.632Z,2.18
2023-01-19T02:07:17.831Z,2.20
2023-01-19T02:08:18.559Z,2.20
2023-01-19T02:09:19.288Z,2.20
2023-01-19T02:10:20.005Z,2.21
2023-01-19T02:11:20.669Z,2.21
2023-01-19T02:12:21.382Z,2.21
2023-01-19T02:13:22.086Z,2.25
2023-01-19T02:14:22.794Z,2.25
2023-01-19T02:15:23.495Z,2.24
2023-01-19T02:16:24.236Z,2.24
2023-01-19T02:17:24.923Z,2.23
2023-01-19T02:18:25.625Z,2.23
2023-01-19T02:19:26.334Z,2.23
2023-01-19T02:20:27.041Z,2.21
2023-01-19T02:21:28.122Z,2.23
2023-01-19T02:22:28.323Z,2.21
2023-01-19T02:23:29.029Z,2.20
2023-01-19T02:24:29.752Z,2.20
2023-01-19T02:25:30.463Z,2.21
2023-01-19T02:26:31.127Z,2.23
2023-01-19T02:27:31.837Z,2.24
2023-01-19T02:28:32.541Z,2.27
2023-01-19T02:29:33.248Z,2.27
2023-01-19T02:30:34.035Z,2.30
2023-01-19T02:31:35.109Z,2.27
2023-01-19T02:32:35.317Z,2.28
2023-01-19T02:33:36.067Z,2.28
2023-01-19T02:34:36.763Z,2.27
2023-01-19T02:35:37.568Z,2.25
2023-01-19T02:36:38.629Z,2.25
2023-01-19T02:37:38.818Z,2.24
2023-01-19T02:38:39.532Z,2.23
2023-01-19T02:39:40.257Z,2.23
2023-01-19T02:40:40.981Z,2.23
2023-01-19T02:41:42.110Z,2.24
2023-01-19T02:42:42.312Z,2.23
2023-01-19T02:43:43.021Z,2.24
2023-01-19T02:44:43.727Z,2.23
2023-01-19T02:45:44.476Z,2.24
2023-01-19T02:46:45.611Z,2.23
2023-01-19T02:47:45.861Z,2.23
2023-01-19T02:48:46.524Z,2.23
2023-01-19T02:49:47.232Z,2.23
2023-01-19T02:50:47.937Z,2.21
2023-01-19T02:51:49.115Z,2.18
2023-01-19T02:52:49.316Z,2.18
2023-01-19T02:53:50.050Z,2.18
2023-01-19T02:54:50.765Z,2.18
2023-01-19T02:55:51.468Z,2.17
2023-01-19T02:56:52.613Z,2.17
2023-01-19T02:57:52.826Z,2.14
2023-01-19T02:58:53.528Z,2.16
2023-01-19T02:59:54.238Z,2.17
2023-01-19T03:00:54.968Z,2.17
2023-01-19T03:01:56.148Z,2.16
2023-01-19T03:02:56.361Z,2.16
2023-01-19T03:03:57.019Z,2.17
2023-01-19T03:04:57.730Z,2.17
2023-01-19T03:05:58.435Z,2.18
2023-01-19T03:06:59.626Z,2.16
2023-01-19T03:07:59.841Z,2.14
2023-01-19T03:09:00.528Z,2.12
2023-01-19T03:10:01.248Z,2.09
2023-01-19T03:11:01.951Z,2.09
2023-01-19T03:12:02.607Z,2.10
2023-01-19T03:13:03.915Z,2.12
2023-01-19T03:14:04.194Z,2.10
2023-01-19T03:15:04.888Z,2.14
2023-01-19T03:16:05.665Z,2.14
2023-01-19T03:17:06.327Z,2.14
2023-01-19T03:18:07.039Z,2.14
2023-01-19T03:19:07.737Z,2.14
2023-01-19T03:20:08.451Z,2.09
2023-01-19T03:21:09.148Z,2.07
2023-01-19T03:22:09.864Z,2.07
2023-01-19T03:23:10.570Z,2.10
2023-01-19T03:24:11.275Z,2.12
2023-01-19T03:25:12.052Z,2.12
2023-01-19T03:26:12.717Z,2.12
2023-01-19T03:27:13.380Z,2.12
2023-01-19T03:28:14.105Z,2.12
2023-01-19T03:29:14.805Z,2.16
2023-01-19T03:30:15.516Z,2.14
2023-01-19T03:31:16.263Z,2.17
2023-01-19T03:32:16.927Z,2.16
2023-01-19T03:33:17.645Z,2.14
2023-01-19T03:34:18.338Z,2.12
2023-01-19T03:35:19.050Z,2.09
2023-01-19T03:36:19.756Z,2.07
2023-01-19T03:37:20.475Z,2.07
2023-01-19T03:38:21.178Z,2.05
2023-01-19T03:39:21.880Z,2.02
2023-01-19T03:40:22.643Z,1.99
2023-01-19T03:41:23.331Z,2.02
2023-01-19T03:42:24.110Z,2.02
2023-01-19T03:43:24.824Z,2.00
2023-01-19T03:44:25.527Z,2.02
2023-01-19T03:45:26.240Z,1.99
2023-01-19T03:46:27.034Z,2.00
2023-01-19T03:47:28.108Z,2.00
2023-01-19T03:48:28.323Z,2.03
2023-01-19T03:49:29.027Z,2.06
2023-01-19T03:50:29.747Z,2.09
2023-01-19T03:51:30.452Z,2.10
2023-01-19T03:52:31.166Z,2.12
2023-01-19T03:53:31.868Z,2.12
2023-01-19T03:54:32.574Z,2.18
2023-01-19T03:55:33.298Z,2.20
2023-01-19T03:56:34.007Z,2.23
2023-01-19T03:57:34.711Z,2.20
2023-01-19T03:58:35.419Z,2.21
2023-01-19T03:59:36.192Z,2.21
2023-01-19T04:00:36.903Z,2.18
2023-01-19T04:01:37.683Z,2.18
2023-01-19T04:02:38.424Z,2.18
2023-01-19T04:03:39.095Z,2.16
2023-01-19T04:04:39.801Z,2.18
2023-01-19T04:05:40.612Z,2.21
2023-01-19T04:06:41.324Z,2.21
2023-01-19T04:07:42.048Z,2.21
2023-01-19T04:08:42.887Z,2.23
2023-01-19T04:09:43.592Z,2.21
2023-01-19T04:10:44.338Z,2.24
2023-01-19T04:11:45.039Z,2.24
2023-01-19T04:12:45.721Z,2.25
2023-01-19T04:13:46.414Z,2.27
2023-01-19T04:14:47.118Z,2.27
2023-01-19T04:15:47.856Z,2.27
2023-01-19T04:16:48.538Z,2.25
2023-01-19T04:17:49.609Z,2.25
2023-01-19T04:18:49.815Z,2.24
2023-01-19T04:19:50.526Z,2.21
2023-01-19T04:20:51.228Z,2.23
2023-01-19T04:21:52.045Z,2.24
2023-01-19T04:22:52.756Z,2.23
2023-01-19T04:23:53.465Z,2.21
2023-01-19T04:24:54.160Z,2.20
2023-01-19T04:25:54.891Z,2.20
2023-01-19T04:26:55.602Z,2.21
2023-01-19T04:27:56.273Z,2.18
2023-01-19T04:28:56.979Z,2.20
2023-01-19T04:29:57.687Z,2.20
2023-01-19T04:30:58.425Z,2.18
2023-01-19T04:31:59.104Z,2.17
2023-01-19T04:33:00.281Z,2.16
2023-01-19T04:34:00.632Z,2.17
2023-01-19T04:35:01.333Z,2.18
2023-01-19T04:36:02.067Z,2.14
2023-01-19T04:37:02.775Z,2.14
2023-01-19T04:38:03.485Z,2.09
2023-01-19T04:39:04.189Z,2.07
2023-01-19T04:40:04.895Z,2.06
2023-01-19T04:41:05.618Z,2.05
2023-01-19T04:42:06.322Z,2.03
2023-01-19T04:43:07.001Z,2.02
2023-01-19T04:44:07.705Z,2.02
2023-01-19T04:45:08.401Z,2.02
2023-01-19T04:46:09.154Z,1.90
2023-01-19T04:47:09.814Z,1.80
2023-01-19T04:48:10.529Z,1.70
2023-01-19T04:49:11.233Z,1.45
2023-01-19T04:50:11.977Z,1.45
2023-01-19T04:51:12.665Z,1.47
2023-01-19T04:52:13.374Z,1.40
2023-01-19T04:53:14.113Z,1.14
2023-01-19T04:54:14.842Z,1.06
2023-01-19T04:55:15.526Z,1.04
2023-01-19T04:56:16.259Z,0.91
2023-01-19T04:57:16.955Z,0.96
2023-01-19T04:58:18.120Z,0.93
2023-01-19T04:59:18.326Z,0.78
2023-01-19T05:00:19.035Z,0.76
2023-01-19T05:01:19.866Z,0.75
2023-01-19T05:02:20.507Z,0.75
2023-01-19T05:03:21.300Z,0.75
2023-01-19T05:04:22.127Z,0.75
2023-01-19T05:05:22.833Z,0.76
2023-01-19T05:06:23.540Z,0.75
2023-01-19T05:07:24.247Z,0.73
2023-01-19T05:08:24.978Z,0.76
2023-01-19T05:09:25.683Z,0.75
2023-01-19T05:10:26.393Z,0.76
2023-01-19T05:11:27.125Z,0.76
2023-01-19T05:12:27.827Z,0.78
2023-01-19T05:13:28.514Z,0.79
2023-01-19T05:14:29.220Z,0.78
2023-01-19T05:15:29.926Z,0.76
2023-01-19T05:16:30.650Z,0.78
2023-01-19T05:17:31.345Z,0.79
2023-01-19T05:18:32.057Z,0.80
2023-01-19T05:19:32.765Z,0.83
2023-01-19T05:20:33.475Z,0.83
2023-01-19T05:21:34.176Z,0.83
2023-01-19T05:22:34.892Z,0.80
2023-01-19T05:23:35.602Z,0.83
2023-01-19T05:24:36.306Z,0.80
2023-01-19T05:25:37.014Z,0.79
2023-01-19T05:26:37.744Z,0.83
2023-01-19T05:27:38.453Z,0.84
2023-01-19T05:28:39.617Z,0.84
2023-01-19T05:29:39.821Z,0.87
2023-01-19T05:30:40.578Z,0.88
2023-01-19T05:31:41.281Z,0.90
2023-01-19T05:32:41.970Z,0.91
2023-01-19T05:33:43.110Z,0.91
2023-01-19T05:34:43.315Z,0.93
2023-01-19T05:35:44.033Z,0.94
2023-01-19T05:36:44.734Z,0.94
2023-01-19T05:37:45.435Z,1.00
2023-01-19T05:38:46.149Z,0.97
2023-01-19T05:39:46.853Z,1.02
2023-01-19T05:40:47.558Z,1.02
2023-01-19T05:41:48.296Z,1.00
2023-01-19T05:42:48.987Z,1.04
2023-01-19T05:43:49.670Z,1.05
2023-01-19T05:44:50.374Z,1.06
2023-01-19T05:45:51.088Z,1.08
2023-01-19T05:46:51.897Z,1.08
2023-01-19T05:47:52.566Z,1.11
2023-01-19T05:48:53.277Z,1.16
2023-01-19T05:49:53.989Z,1.12
2023-01-19T05:50:54.696Z,1.16
2023-01-19T05:51:55.394Z,1.15
2023-01-19T05:52:56.099Z,1.16
2023-01-19T05:53:57.109Z,1.22
2023-01-19T05:54:57.319Z,1.33
2023-01-19T05:55:58.034Z,1.33
2023-01-19T05:56:58.757Z,1.34
2023-01-19T05:57:59.458Z,1.40
2023-01-19T05:59:00.175Z,1.45
2023-01-19T06:00:01.107Z,1.40
2023-01-19T06:01:01.864Z,1.40
2023-01-19T06:02:02.551Z,1.40
2023-01-19T06:03:03.873Z,1.41
2023-01-19T06:04:03.989Z,1.44
2023-01-19T06:05:04.685Z,1.55
2023-01-19T06:06:05.396Z,1.66
2023-01-19T06:07:06.102Z,1.81
2023-01-19T06:08:06.814Z,1.93
2023-01-19T06:09:07.532Z,1.99
2023-01-19T06:10:08.236Z,1.87
2023-01-19T06:11:08.945Z,2.00
2023-01-19T06:12:09.670Z,2.03
2023-01-19T06:13:10.367Z,2.14
2023-01-19T06:14:11.035Z,2.12
2023-01-19T06:15:11.749Z,2.30
2023-01-19T06:16:12.528Z,2.53
2023-01-19T06:17:13.213Z,2.31
2023-01-19T06:18:13.943Z,2.27
2023-01-19T06:19:15.113Z,2.41
2023-01-19T06:20:15.317Z,2.36
2023-01-19T06:21:16.017Z,2.39
2023-01-19T06:22:16.735Z,2.46
2023-01-19T06:23:17.441Z,2.61
2023-01-19T06:24:18.610Z,2.49
2023-01-19T06:25:18.828Z,2.46
2023-01-19T06:26:19.525Z,2.61
2023-01-19T06:27:20.247Z,2.46
2023-01-19T06:28:20.947Z,2.57
2023-01-19T06:29:21.616Z,3.00
2023-01-19T06:30:22.327Z,2.78
2023-01-19T06:31:23.062Z,2.84
2023-01-19T06:32:23.733Z,2.99
2023-01-19T06:33:24.440Z,2.84
2023-01-19T06:34:25.152Z,3.02
2023-01-19T06:35:25.859Z,3.08
2023-01-19T06:36:26.605Z,2.75
2023-01-19T06:37:27.291Z,2.56
2023-01-19T06:38:27.997Z,2.63
2023-01-19T06:39:28.715Z,2.74
2023-01-19T06:40:29.421Z,2.90
2023-01-19T06:41:30.137Z,2.79
2023-01-19T06:42:30.857Z,2.89
2023-01-19T06:43:31.552Z,3.10
2023-01-19T06:44:32.253Z,2.93
2023-01-19T06:45:33.014Z,2.85
2023-01-19T06:46:33.670Z,2.72
2023-01-19T06:47:34.387Z,2.74
2023-01-19T06:48:35.076Z,2.84
2023-01-19T06:49:35.796Z,2.99
2023-01-19T06:50:36.507Z,2.96
2023-01-19T06:51:37.215Z,3.18
2023-01-19T06:52:37.927Z,3.20
2023-01-19T06:53:38.627Z,3.05
2023-01-19T06:54:39.616Z,2.78
2023-01-19T06:55:40.319Z,2.71
2023-01-19T06:56:41.067Z,2.82
2023-01-19T06:57:41.613Z,2.81
2023-01-19T06:58:42.320Z,2.92
2023-01-19T06:59:43.113Z,2.99
2023-01-19T07:00:44.025Z,2.82
2023-01-19T07:01:44.892Z,2.99
2023-01-19T07:02:45.665Z,3.02
2023-01-19T07:03:47.007Z,3.13
2023-01-19T07:04:47.613Z,3.36
2023-01-19T07:05:47.819Z,3.55
2023-01-19T07:06:48.527Z,3.68
2023-01-19T07:07:49.230Z,3.96
2023-01-19T07:08:49.944Z,4.00
2023-01-19T07:09:53.685Z,4.05
2023-01-19T07:11:25.948Z,4.06
2023-01-19T07:11:52.887Z,3.87
2023-01-19T07:12:52.616Z,3.70
2023-01-19T07:13:53.326Z,3.62
2023-01-19T07:14:54.010Z,3.45
2023-01-19T07:15:54.713Z,3.24
2023-01-19T07:16:55.421Z,2.96
2023-01-19T07:17:56.128Z,2.66
2023-01-19T07:18:56.837Z,2.48
2023-01-19T07:19:57.610Z,2.39
2023-01-19T07:20:58.318Z,2.38
2023-01-19T07:21:59.032Z,2.41
2023-01-19T07:23:00.131Z,2.25
2023-01-19T07:24:00.436Z,2.17
2023-01-19T07:25:01.698Z,2.20
2023-01-19T07:26:01.909Z,2.06
2023-01-19T07:27:02.621Z,1.91
2023-01-19T07:28:03.356Z,1.93
2023-01-19T07:29:04.069Z,1.93
2023-01-19T07:30:05.117Z,1.90
2023-01-19T07:31:05.469Z,1.86
2023-01-19T07:32:06.202Z,1.77
2023-01-19T07:33:06.927Z,1.80
2023-01-19T07:34:07.651Z,1.70
2023-01-19T07:35:08.618Z,1.68
2023-01-19T07:36:09.333Z,1.83
2023-01-19T07:37:10.050Z,1.84
2023-01-19T07:38:10.734Z,1.81
2023-01-19T07:39:11.437Z,1.70
2023-01-19T07:40:12.151Z,1.63
2023-01-19T07:41:12.980Z,1.68
2023-01-19T07:42:13.661Z,1.63
2023-01-19T07:43:14.385Z,1.65
2023-01-19T07:44:15.077Z,1.66
2023-01-19T07:45:15.762Z,1.66
2023-01-19T07:46:16.544Z,1.59
2023-01-19T07:47:17.226Z,1.62
2023-01-19T07:48:17.922Z,1.65
2023-01-19T07:49:18.641Z,1.58
2023-01-19T07:50:19.347Z,1.63
2023-01-19T07:51:20.054Z,1.60
2023-01-19T07:52:20.760Z,1.52
2023-01-19T07:53:21.471Z,1.52
2023-01-19T07:54:22.192Z,1.54
2023-01-19T07:55:22.893Z,1.58
2023-01-19T07:56:23.600Z,1.58
2023-01-19T07:57:24.322Z,1.52
2023-01-19T07:58:25.054Z,1.52
2023-01-19T07:59:25.743Z,1.52
2023-01-19T08:00:26.465Z,1.58
2023-01-19T08:01:27.255Z,1.59
2023-01-19T08:02:27.949Z,1.60
2023-01-19T08:03:28.650Z,1.68
2023-01-19T08:04:29.435Z,1.69
2023-01-19T08:05:30.385Z,1.68
2023-01-19T08:06:31.056Z,1.70
2023-01-19T08:07:31.773Z,1.66
2023-01-19T08:08:32.477Z,1.66
2023-01-19T08:09:33.196Z,1.66
2023-01-19T08:10:33.934Z,1.63
2023-01-19T08:11:34.638Z,1.69
2023-01-19T08:12:35.364Z,1.70
2023-01-19T08:13:36.080Z,1.73
2023-01-19T08:14:36.804Z,1.65
2023-01-19T08:15:37.561Z,1.60
2023-01-19T08:16:38.217Z,1.63
2023-01-19T08:17:38.941Z,1.60
2023-01-19T08:18:39.651Z,1.48
2023-01-19T08:19:41.587Z,1.54
2023-01-19T08:20:41.636Z,1.62
2023-01-19T08:21:41.829Z,1.62
2023-01-19T08:22:42.539Z,1.68
2023-01-19T08:23:43.280Z,1.68
2023-01-19T08:24:43.959Z,1.50
2023-01-19T08:25:45.156Z,1.44
2023-01-19T08:26:45.323Z,1.37
2023-01-19T08:27:46.030Z,1.33
2023-01-19T08:28:46.768Z,1.34
2023-01-19T08:29:47.506Z,1.34
2023-01-19T08:30:48.689Z,1.36
2023-01-19T08:31:48.976Z,1.36
2023-01-19T08:32:49.673Z,1.34
2023-01-19T08:33:50.372Z,1.32
2023-01-19T08:34:51.085Z,1.32
2023-01-19T08:35:51.815Z,1.33
2023-01-19T08:36:52.517Z,1.34
2023-01-19T08:37:53.228Z,1.29
2023-01-19T08:38:53.945Z,1.27
2023-01-19T08:39:54.638Z,1.26
2023-01-19T08:40:55.373Z,1.26
2023-01-19T08:41:56.062Z,1.27
2023-01-19T08:42:56.767Z,1.27
2023-01-19T08:43:57.509Z,1.29
2023-01-19T08:44:58.720Z,1.30
2023-01-19T08:45:59.165Z,1.29
2023-01-19T08:46:59.833Z,1.30
2023-01-19T08:48:00.539Z,1.30
2023-01-19T08:49:01.249Z,1.32
2023-01-19T08:50:01.944Z,1.30
2023-01-19T08:51:02.656Z,1.30
2023-01-19T08:52:03.357Z,1.32
2023-01-19T08:53:04.187Z,1.30
2023-01-19T08:54:04.840Z,1.33
2023-01-19T08:55:05.546Z,1.32
2023-01-19T08:56:06.261Z,1.34
2023-01-19T08:57:06.963Z,1.34
2023-01-19T08:58:07.669Z,1.33
2023-01-19T08:59:10.820Z,1.33
2023-01-19T09:00:09.100Z,1.33
2023-01-19T09:01:10.206Z,1.32
2023-01-19T09:02:10.486Z,1.34
2023-01-19T09:03:11.256Z,1.36
2023-01-19T09:04:11.915Z,1.34
2023-01-19T09:05:12.625Z,1.33
2023-01-19T09:06:13.613Z,1.37
2023-01-19T09:07:14.330Z,1.34
2023-01-19T09:08:15.035Z,1.41
2023-01-19T09:09:15.783Z,1.37
2023-01-19T09:10:16.478Z,1.40
2023-01-19T09:11:17.215Z,1.40
2023-01-19T09:12:17.923Z,1.40
2023-01-19T09:13:18.629Z,1.41
2023-01-19T09:14:19.362Z,1.42
2023-01-19T09:15:20.063Z,1.42
2023-01-19T09:16:21.182Z,1.45
2023-01-19T09:17:21.327Z,1.44
2023-01-19T09:18:22.039Z,1.41
2023-01-19T09:19:22.761Z,1.42
2023-01-19T09:20:23.479Z,1.44
2023-01-19T09:21:24.626Z,1.47
2023-01-19T09:22:24.856Z,1.47
2023-01-19T09:23:25.536Z,1.47
2023-01-19T09:24:26.248Z,1.48
2023-01-19T09:25:26.951Z,1.45
2023-01-19T09:26:28.137Z,1.45
2023-01-19T09:27:28.456Z,1.48
2023-01-19T09:28:29.093Z,1.45
2023-01-19T09:29:29.819Z,1.47
2023-01-19T09:30:30.563Z,1.47
2023-01-19T09:31:31.380Z,1.48
2023-01-19T09:32:32.277Z,1.51
2023-01-19T09:33:32.952Z,1.48
2023-01-19T09:34:33.708Z,1.47
2023-01-19T09:35:34.419Z,1.47
2023-01-19T09:36:35.630Z,1.44
2023-01-19T09:37:35.824Z,1.47
2023-01-19T09:38:36.536Z,1.47
2023-01-19T09:39:37.299Z,1.47
2023-01-19T09:40:37.965Z,1.48
2023-01-19T09:41:39.124Z,1.54
2023-01-19T09:42:39.332Z,1.55
2023-01-19T09:43:40.053Z,1.54
2023-01-19T09:44:40.762Z,1.55
2023-01-19T09:45:41.516Z,1.63
2023-01-19T09:46:42.799Z,1.66
2023-01-19T09:47:42.975Z,1.60
2023-01-19T09:48:43.685Z,1.62
2023-01-19T09:49:44.492Z,1.59
2023-01-19T09:50:45.174Z,1.59
2023-01-19T09:51:46.130Z,1.58
2023-01-19T09:52:46.833Z,1.58
2023-01-19T09:53:47.532Z,1.59
2023-01-19T09:54:48.249Z,1.62
2023-01-19T09:55:49.046Z,1.62
2023-01-19T09:56:52.725Z,1.60
2023-01-19T09:57:50.596Z,1.62
2023-01-19T09:58:51.315Z,1.60
2023-01-19T09:59:52.053Z,1.59
2023-01-19T10:00:52.973Z,1.58
2023-01-19T10:01:54.143Z,1.55
2023-01-19T10:02:54.414Z,1.58
2023-01-19T10:03:55.105Z,1.54
2023-01-19T10:04:55.821Z,1.52
2023-01-19T10:05:56.611Z,1.60
2023-01-19T10:06:57.298Z,1.62
2023-01-19T10:07:58.315Z,1.65
2023-01-19T10:08:58.721Z,1.68
2023-01-19T10:09:59.424Z,1.69
2023-01-19T10:11:00.136Z,1.73
2023-01-19T10:12:00.911Z,1.77
2023-01-19T10:13:02.048Z,1.77
2023-01-19T10:14:02.340Z,1.73
2023-01-19T10:15:03.065Z,1.70
2023-01-19T10:16:03.919Z,1.69
2023-01-19T10:17:04.613Z,1.68
2023-01-19T10:18:05.334Z,1.66
2023-01-19T10:19:06.028Z,1.63
2023-01-19T10:20:06.783Z,1.59
2023-01-19T10:21:07.512Z,1.60
2023-01-19T10:22:08.634Z,1.62
2023-01-19T10:23:08.866Z,1.62
2023-01-19T10:24:09.554Z,1.60
2023-01-19T10:25:10.243Z,1.62
2023-01-19T10:26:11.101Z,1.63
2023-01-19T10:27:12.140Z,1.65
2023-01-19T10:28:12.340Z,1.66
2023-01-19T10:29:13.042Z,1.62
2023-01-19T10:30:13.830Z,1.62
2023-01-19T10:31:14.755Z,1.65
2023-01-19T10:32:15.523Z,1.63
2023-01-19T10:33:16.202Z,1.62
2023-01-19T10:34:19.816Z,1.62
2023-01-19T10:35:17.826Z,1.62
2023-01-19T10:36:18.498Z,1.60
2023-01-19T10:37:19.618Z,1.63
2023-01-19T10:38:21.653Z,1.63
2023-01-19T10:39:20.571Z,1.68
2023-01-19T10:40:21.346Z,1.69
2023-01-19T10:41:22.030Z,1.68
2023-01-19T10:42:23.113Z,1.68
2023-01-19T10:43:23.337Z,1.68
2023-01-19T10:44:24.164Z,1.69
2023-01-19T10:45:25.094Z,1.68
2023-01-19T10:46:25.857Z,1.66
2023-01-19T10:47:26.698Z,1.68
2023-01-19T10:48:27.338Z,1.72
2023-01-19T10:49:28.111Z,1.69
2023-01-19T10:50:28.785Z,1.69
2023-01-19T10:51:29.605Z,1.68
2023-01-19T10:52:30.363Z,1.68
2023-01-19T10:53:31.009Z,1.69
2023-01-19T10:54:31.817Z,1.70
2023-01-19T10:55:32.499Z,1.70
2023-01-19T10:56:33.183Z,1.70
2023-01-19T10:57:34.122Z,1.68
2023-01-19T10:58:34.889Z,1.65
2023-01-19T10:59:35.800Z,1.68
2023-01-19T11:00:36.540Z,1.70
2023-01-19T11:01:37.936Z,1.69
2023-01-19T11:02:37.873Z,1.68
2023-01-19T11:03:38.630Z,1.66
2023-01-19T11:04:39.348Z,1.66
2023-01-19T11:05:40.073Z,1.65
2023-01-19T11:06:40.784Z,1.66
2023-01-19T11:07:41.687Z,1.68
2023-01-19T11:08:43.176Z,1.70
2023-01-19T11:09:42.884Z,1.68
2023-01-19T11:10:43.589Z,1.65
2023-01-19T11:11:44.314Z,1.66
2023-01-19T11:12:45.043Z,1.68
2023-01-19T11:13:45.750Z,1.65
2023-01-19T11:14:46.563Z,1.68
2023-01-19T11:15:47.365Z,1.66
2023-01-19T11:16:48.139Z,1.70
2023-01-19T11:17:48.843Z,1.72
2023-01-19T11:18:49.630Z,1.77
2023-01-19T11:19:50.291Z,1.81
2023-01-19T11:20:51.113Z,1.86
2023-01-19T11:21:51.839Z,1.86
2023-01-19T11:22:53.132Z,1.84
2023-01-19T11:23:53.571Z,1.86
2023-01-19T11:24:54.287Z,1.81
2023-01-19T11:25:54.996Z,1.87
2023-01-19T11:26:55.742Z,1.95
2023-01-19T11:27:56.593Z,1.99
2023-01-19T11:28:57.234Z,2.05
2023-01-19T11:29:57.943Z,2.07
2023-01-19T11:30:58.783Z,2.10
2023-01-19T11:31:59.515Z,2.07
2023-01-19T11:33:00.973Z,2.05
2023-01-19T11:34:01.835Z,2.02
2023-01-19T11:35:01.602Z,1.99
2023-01-19T11:36:02.254Z,1.99
2023-01-19T11:37:02.981Z,1.93
2023-01-19T11:38:04.120Z,1.90
2023-01-19T11:39:04.327Z,1.86
2023-01-19T11:40:05.043Z,1.84
2023-01-19T11:41:05.737Z,1.81
2023-01-19T11:42:06.563Z,1.84
2023-01-19T11:43:07.263Z,1.84
2023-01-19T11:44:07.962Z,1.84
2023-01-19T11:45:08.718Z,1.81
2023-01-19T11:46:09.522Z,1.83
2023-01-19T11:47:10.196Z,1.81
2023-01-19T11:48:11.131Z,1.83
2023-01-19T11:49:11.841Z,1.80
2023-01-19T11:50:12.550Z,1.84
2023-01-19T11:51:13.302Z,1.86
2023-01-19T11:52:14.107Z,1.91
2023-01-19T11:53:15.203Z,1.88
2023-01-19T11:54:15.643Z,1.90
2023-01-19T11:55:16.423Z,1.95
2023-01-19T11:56:17.139Z,1.93
2023-01-19T11:57:17.979Z,1.90
2023-01-19T11:58:18.687Z,1.87
2023-01-19T11:59:19.546Z,1.95
2023-01-19T12:00:20.403Z,2.00
2023-01-19T12:01:21.277Z,2.03
2023-01-19T12:02:22.054Z,2.02
2023-01-19T12:03:23.182Z,2.00
2023-01-19T12:04:23.357Z,2.06
2023-01-19T12:05:24.049Z,2.12
2023-01-19T12:06:24.819Z,2.05
2023-01-19T12:07:25.503Z,2.05
2023-01-19T12:08:26.642Z,1.99
2023-01-19T12:09:26.839Z,1.99
2023-01-19T12:10:27.602Z,2.03
2023-01-19T12:11:28.307Z,2.02
2023-01-19T12:12:29.134Z,2.03
2023-01-19T12:13:29.831Z,1.95
2023-01-19T12:14:30.557Z,1.99
2023-01-19T12:15:31.249Z,2.00
2023-01-19T12:16:32.095Z,2.02
2023-01-19T12:17:32.778Z,2.00
2023-01-19T12:18:33.443Z,1.98
2023-01-19T12:19:34.151Z,1.95
2023-01-19T12:20:34.858Z,1.95
2023-01-19T12:21:35.716Z,1.98
2023-01-19T12:22:36.373Z,2.03
2023-01-19T12:23:37.133Z,2.03
2023-01-19T12:24:37.871Z,1.99
2023-01-19T12:25:38.575Z,2.03
2023-01-19T12:26:39.289Z,1.95
2023-01-19T12:27:46.870Z,1.99
2023-01-19T12:28:41.148Z,1.98
2023-01-19T12:29:41.695Z,1.98
2023-01-19T12:30:42.859Z,1.91
2023-01-19T12:31:42.836Z,1.93
2023-01-19T12:32:43.193Z,1.91
2023-01-19T12:33:43.986Z,1.88
2023-01-19T12:34:44.728Z,1.84
2023-01-19T12:35:45.401Z,1.88
2023-01-19T12:36:46.196Z,1.87
2023-01-19T12:37:46.889Z,1.87
2023-01-19T12:38:47.645Z,1.88
2023-01-19T12:39:48.341Z,1.90
2023-01-19T12:40:49.045Z,1.95
2023-01-19T12:41:49.760Z,1.98
2023-01-19T12:42:50.457Z,1.98
2023-01-19T12:43:51.171Z,1.95
2023-01-19T12:44:51.887Z,1.91
2023-01-19T12:45:52.631Z,1.86
2023-01-19T12:46:53.323Z,1.87
2023-01-19T12:47:54.020Z,1.88
2023-01-19T12:48:55.228Z,1.91
2023-01-19T12:49:55.468Z,1.90
2023-01-19T12:50:56.269Z,1.91
2023-01-19T12:51:56.993Z,1.93
2023-01-19T12:52:57.749Z,1.95
2023-01-19T12:53:58.633Z,2.02
2023-01-19T12:54:59.342Z,2.03
2023-01-19T12:56:00.088Z,2.02
2023-01-19T12:57:00.790Z,1.99
2023-01-19T12:58:01.523Z,1.98
2023-01-19T12:59:02.624Z,1.99
2023-01-19T13:00:02.842Z,1.99
2023-01-19T13:01:03.667Z,2.00
2023-01-19T13:02:04.397Z,2.02
2023-01-19T13:03:05.086Z,2.03
2023-01-19T13:04:06.510Z,2.07
2023-01-19T13:05:06.468Z,2.18
2023-01-19T13:06:07.184Z,2.28
2023-01-19T13:07:07.938Z,2.38
2023-01-19T13:08:08.603Z,2.38
2023-01-19T13:09:09.345Z,2.28
2023-01-19T13:10:10.025Z,2.27
2023-01-19T13:11:10.769Z,2.24
2023-01-19T13:12:11.469Z,2.23
2023-01-19T13:13:12.188Z,2.21
2023-01-19T13:14:13.144Z,2.18
2023-01-19T13:15:13.850Z,2.20
2023-01-19T13:16:14.682Z,2.20
2023-01-19T13:17:15.404Z,2.20
2023-01-19T13:18:16.226Z,2.27
2023-01-19T13:19:17.250Z,2.34
2023-01-19T13:20:17.419Z,2.34
2023-01-19T13:21:18.176Z,2.31
2023-01-19T13:22:18.884Z,2.35
2023-01-19T13:23:20.027Z,2.34
2023-01-19T13:24:20.716Z,2.45
2023-01-19T13:25:20.924Z,2.57
2023-01-19T13:26:21.622Z,2.54
2023-01-19T13:27:22.418Z,2.61
2023-01-19T13:28:23.089Z,2.53