createdAt,value
2023-04-10T00:00:37.000Z,10.06
2023-04-10T00:01:37.000Z,10.06
2023-04-10T00:02:38.000Z,10.00
2023-04-10T00:03:36.000Z,10.00
2023-04-10T00:04:36.000Z,10.00
2023-04-10T00:05:36.000Z,9.94
2023-04-10T00:06:36.000Z,9.94
2023-04-10T00:07:36.000Z,9.88
2023-04-10T00:08:36.000Z,9.88
2023-04-10T00:09:36.000Z,9.81
2023-04-10T00:10:36.000Z,9.88
2023-04-10T00:11:36.000Z,9.81
2023-04-10T00:12:36.000Z,9.81
2023-04-10T00:13:36.000Z,9.81
2023-04-10T00:14:36.000Z,9.81
2023-04-10T00:15:36.000Z,9.81
2023-04-10T00:16:36.000Z,9.75
2023-04-10T00:17:36.000Z,9.75
2023-04-10T00:18:36.000Z,9.75
2023-04-10T00:19:36.000Z,9.69
2023-04-10T00:20:36.000Z,9.69
2023-04-10T00:21:35.000Z,9.69
2023-04-10T00:22:36.000Z,9.69
2023-04-10T00:23:36.000Z,9.69
2023-04-10T00:24:36.000Z,9.69
2023-04-10T00:25:36.000Z,9.69
2023-04-10T00:26:36.000Z,9.69
2023-04-10T00:27:35.000Z,9.69
2023-04-10T00:28:36.000Z,9.69
2023-04-10T00:29:35.000Z,9.69
2023-04-10T00:30:35.000Z,9.69
2023-04-10T00:31:36.000Z,9.69
2023-04-10T00:32:36.000Z,9.62
2023-04-10T00:33:35.000Z,9.62
2023-04-10T00:34:35.000Z,9.62
2023-04-10T00:35:35.000Z,9.62
2023-04-10T00:36:36.000Z,9.62
2023-04-10T00:37:37.000Z,9.62
2023-04-10T00:38:36.000Z,9.56
2023-04-10T00:39:35.000Z,9.56
2023-04-10T00:40:35.000Z,9.56
2023-04-10T00:41:36.000Z,9.50
2023-04-10T00:42:36.000Z,9.56
2023-04-10T00:43:36.000Z,9.56
2023-04-10T00:44:36.000Z,9.50
2023-04-10T00:45:36.000Z,9.50
2023-04-10T00:46:36.000Z,9.50
2023-04-10T00:47:36.000Z,9.44
2023-04-10T00:48:36.000Z,9.44
2023-04-10T00:49:35.000Z,9.44
2023-04-10T00:50:36.000Z,9.38
2023-04-10T00:51:36.000Z,9.44
2023-04-10T00:52:36.000Z,9.44
2023-04-10T00:53:35.000Z,9.44
2023-04-10T00:54:36.000Z,9.38
2023-04-10T00:55:35.000Z,9.38
2023-04-10T00:56:36.000Z,9.44
2023-04-10T00:57:36.000Z,9.44
2023-04-10T00:58:35.000Z,9.44
2023-04-10T00:59:35.000Z,9.44
2023-04-10T01:00:35.000Z,9.44
2023-04-10T01:01:35.000Z,9.38
2023-04-10T01:02:35.000Z,9.38
2023-04-10T01:03:37.000Z,9.38
2023-04-10T01:04:36.000Z,9.44
2023-04-10T01:05:47.000Z,9.38
2023-04-10T01:06:49.000Z,9.38
2023-04-10T01:07:58.000Z,9.38
2023-04-10T01:08:46.000Z,9.38
2023-04-10T01:09:47.000Z,9.38
2023-04-10T01:10:45.000Z,9.38
2023-04-10T01:11:48.000Z,9.31
2023-04-10T01:12:49.000Z,9.31
2023-04-10T01:13:45.000Z,9.38
2023-04-10T01:14:45.000Z,9.31
2023-04-10T01:15:47.000Z,9.31
2023-04-10T01:16:49.000Z,9.31
2023-04-10T01:17:44.000Z,9.31
2023-04-10T01:18:42.000Z,9.31
2023-04-10T01:19:58.000Z,9.31
2023-04-10T01:20:40.000Z,9.31
2023-04-10T01:21:37.000Z,9.25
2023-04-10T01:22:45.000Z,9.25
2023-04-10T01:23:45.000Z,9.25
2023-04-10T01:24:55.000Z,9.25
2023-04-10T01:25:41.000Z,9.25
2023-04-10T01:26:54.000Z,9.25
2023-04-10T01:27:49.000Z,9.25
2023-04-10T01:28:46.000Z,9.25
2023-04-10T01:29:42.000Z,9.25
2023-04-10T01:30:36.000Z,9.25
2023-04-10T01:31:41.000Z,9.25
2023-04-10T01:32:38.000Z,9.25
2023-04-10T01:33:46.000Z,9.25
2023-04-10T01:34:49.000Z,9.25
2023-04-10T01:35:37.000Z,9.19
2023-04-10T01:36:45.000Z,9.19
2023-04-10T01:37:41.000Z,9.19
2023-04-10T01:38:40.000Z,9.25
2023-04-10T01:39:39.000Z,9.19
2023-04-10T01:40:37.000Z,9.19
2023-04-10T01:41:39.000Z,9.12
2023-04-10T01:42:42.000Z,9.12
2023-04-10T01:43:38.000Z,9.12
2023-04-10T01:44:40.000Z,9.06
2023-04-10T01:45:37.000Z,9.06
2023-04-10T01:46:37.000Z,9.06
2023-04-10T01:47:35.000Z,9.06
2023-04-10T01:48:36.000Z,9.06
2023-04-10T01:49:38.000Z,9.00
2023-04-10T01:50:36.000Z,9.00
2023-04-10T01:51:35.000Z,9.00
2023-04-10T01:52:36.000Z,9.00
2023-04-10T01:53:37.000Z,8.94
2023-04-10T01:54:35.000Z,8.94
2023-04-10T01:55:36.000Z,8.94
2023-04-10T01:56:36.000Z,8.94
2023-04-10T01:57:36.000Z,8.88
2023-04-10T01:58:36.000Z,8.94
2023-04-10T01:59:38.000Z,8.88
2023-04-10T02:00:37.000Z,8.88
2023-04-10T02:01:36.000Z,8.81
2023-04-10T02:02:36.000Z,8.88
2023-04-10T02:03:36.000Z,8.81
2023-04-10T02:04:36.000Z,8.75
2023-04-10T02:05:46.000Z,8.75
2023-04-10T02:06:50.000Z,8.75
2023-04-10T02:07:45.000Z,8.75
2023-04-10T02:08:44.000Z,8.75
2023-04-10T02:09:56.000Z,8.75
2023-04-10T02:10:43.000Z,8.69
2023-04-10T02:11:43.000Z,8.69
2023-04-10T02:12:45.000Z,8.69
2023-04-10T02:13:39.000Z,8.69
2023-04-10T02:14:40.000Z,8.69
2023-04-10T02:15:41.000Z,8.62
2023-04-10T02:16:37.000Z,8.62
2023-04-10T02:17:38.000Z,8.56
2023-04-10T02:18:37.000Z,8.56
2023-04-10T02:19:38.000Z,8.50
2023-04-10T02:20:36.000Z,8.50
2023-04-10T02:21:37.000Z,8.50
2023-04-10T02:22:36.000Z,8.50
2023-04-10T02:23:36.000Z,8.50
2023-04-10T02:24:36.000Z,8.50
2023-04-10T02:25:36.000Z,8.44
2023-04-10T02:26:47.000Z,8.44
2023-04-10T02:27:36.000Z,8.50
2023-04-10T02:28:38.000Z,8.44
2023-04-10T02:29:35.000Z,8.44
2023-04-10T02:30:35.000Z,8.44
2023-04-10T02:31:35.000Z,8.38
2023-04-10T02:32:35.000Z,8.38
2023-04-10T02:33:35.000Z,8.38
2023-04-10T02:34:35.000Z,8.38
2023-04-10T02:35:35.000Z,8.38
2023-04-10T02:36:36.000Z,8.38
2023-04-10T02:37:35.000Z,8.38
2023-04-10T02:38:35.000Z,8.44
2023-04-10T02:39:35.000Z,8.38
2023-04-10T02:40:35.000Z,8.38
2023-04-10T02:41:35.000Z,8.38
2023-04-10T02:42:35.000Z,8.38
2023-04-10T02:43:35.000Z,8.38
2023-04-10T02:44:35.000Z,8.38
2023-04-10T02:45:35.000Z,8.38
2023-04-10T02:46:35.000Z,8.38
2023-04-10T02:47:35.000Z,8.38
2023-04-10T02:48:35.000Z,8.38
2023-04-10T02:49:35.000Z,8.31
2023-04-10T02:50:35.000Z,8.38
2023-04-10T02:51:35.000Z,8.31
2023-04-10T02:52:35.000Z,8.38
2023-04-10T02:53:37.000Z,8.38
2023-04-10T02:54:35.000Z,8.31
2023-04-10T02:55:35.000Z,8.31
2023-04-10T02:56:35.000Z,8.25
2023-04-10T02:57:35.000Z,8.25
2023-04-10T02:58:36.000Z,8.31
2023-04-10T02:59:36.000Z,8.25
2023-04-10T03:00:36.000Z,8.25
2023-04-10T03:01:38.000Z,8.25
2023-04-10T03:02:36.000Z,8.19
2023-04-10T03:03:35.000Z,8.19
2023-04-10T03:04:36.000Z,8.19
2023-04-10T03:05:36.000Z,8.19
2023-04-10T03:06:35.000Z,8.19
2023-04-10T03:07:36.000Z,8.19
2023-04-10T03:08:35.000Z,8.19
2023-04-10T03:09:36.000Z,8.19
2023-04-10T03:10:35.000Z,8.19
2023-04-10T03:11:35.000Z,8.12
2023-04-10T03:12:36.000Z,8.19
2023-04-10T03:13:35.000Z,8.12
2023-04-10T03:14:35.000Z,8.12
2023-04-10T03:15:36.000Z,8.12
2023-04-10T03:16:36.000Z,8.06
2023-04-10T03:17:35.000Z,8.06
2023-04-10T03:18:35.000Z,8.12
2023-04-10T03:19:35.000Z,8.06
2023-04-10T03:20:36.000Z,8.12
2023-04-10T03:21:35.000Z,8.12
2023-04-10T03:22:35.000Z,8.06
2023-04-10T03:23:36.000Z,8.06
2023-04-10T03:24:37.000Z,8.06
2023-04-10T03:25:36.000Z,8.06
2023-04-10T03:26:35.000Z,8.06
2023-04-10T03:27:36.000Z,8.00
2023-04-10T03:28:36.000Z,8.00
2023-04-10T03:29:36.000Z,8.00
2023-04-10T03:30:36.000Z,8.00
2023-04-10T03:31:36.000Z,8.00
2023-04-10T03:32:36.000Z,8.00
2023-04-10T03:33:36.000Z,8.00
2023-04-10T03:34:36.000Z,8.00
2023-04-10T03:35:36.000Z,8.06
2023-04-10T03:36:36.000Z,8.00
2023-04-10T03:37:36.000Z,8.00
2023-04-10T03:38:36.000Z,8.00
2023-04-10T03:39:36.000Z,7.94
2023-04-10T03:40:36.000Z,8.00
2023-04-10T03:41:36.000Z,7.94
2023-04-10T03:42:36.000Z,7.94
2023-04-10T03:43:36.000Z,7.94
2023-04-10T03:44:37.000Z,7.94
2023-04-10T03:45:36.000Z,7.94
2023-04-10T03:46:36.000Z,7.94
2023-04-10T03:47:36.000Z,7.94
2023-04-10T03:48:36.000Z,7.94
2023-04-10T03:49:36.000Z,7.88
2023-04-10T03:50:36.000Z,7.88
2023-04-10T03:51:36.000Z,7.88
2023-04-10T03:52:36.000Z,7.88
2023-04-10T03:53:36.000Z,7.88
2023-04-10T03:54:36.000Z,7.88
2023-04-10T03:55:37.000Z,7.94
2023-04-10T03:56:36.000Z,7.88
2023-04-10T03:57:36.000Z,7.94
2023-04-10T03:58:36.000Z,7.88
2023-04-10T03:59:36.000Z,7.88
2023-04-10T04:00:36.000Z,7.88
2023-04-10T04:01:36.000Z,7.81
2023-04-10T04:02:36.000Z,7.81
2023-04-10T04:03:36.000Z,7.75
2023-04-10T04:04:36.000Z,7.75
2023-04-10T04:05:36.000Z,7.81
2023-04-10T04:06:36.000Z,7.75
2023-04-10T04:07:36.000Z,7.75
2023-04-10T04:08:37.000Z,7.75
2023-04-10T04:09:36.000Z,7.69
2023-04-10T04:10:36.000Z,7.69
2023-04-10T04:11:37.000Z,7.69
2023-04-10T04:12:36.000Z,7.69
2023-04-10T04:13:36.000Z,7.69
2023-04-10T04:14:36.000Z,7.69
2023-04-10T04:15:36.000Z,7.69
2023-04-10T04:16:36.000Z,7.69
2023-04-10T04:17:36.000Z,7.69
2023-04-10T04:18:36.000Z,7.69
2023-04-10T04:19:36.000Z,7.69
2023-04-10T04:20:36.000Z,7.75
2023-04-10T04:21:35.000Z,7.69
2023-04-10T04:22:36.000Z,7.69
2023-04-10T04:23:35.000Z,7.69
2023-04-10T04:24:36.000Z,7.62
2023-04-10T04:25:36.000Z,7.62
2023-04-10T04:26:36.000Z,7.56
2023-04-10T04:27:36.000Z,7.56
2023-04-10T04:28:36.000Z,7.56
2023-04-10T04:29:35.000Z,7.50
2023-04-10T04:30:35.000Z,7.50
2023-04-10T04:31:36.000Z,7.50
2023-04-10T04:32:35.000Z,7.50
2023-04-10T04:33:35.000Z,7.50
2023-04-10T04:34:35.000Z,7.50
2023-04-10T04:35:35.000Z,7.50
2023-04-10T04:36:35.000Z,7.50
2023-04-10T04:37:35.000Z,7.50
2023-04-10T04:38:36.000Z,7.50
2023-04-10T04:39:35.000Z,7.44
2023-04-10T04:40:35.000Z,7.50
2023-04-10T04:41:35.000Z,7.44
2023-04-10T04:42:36.000Z,7.44
2023-04-10T04:43:35.000Z,7.44
2023-04-10T04:44:35.000Z,7.44
2023-04-10T04:45:35.000Z,7.50
2023-04-10T04:46:35.000Z,7.50
2023-04-10T04:47:35.000Z,7.50
2023-04-10T04:48:35.000Z,7.50
2023-04-10T04:49:35.000Z,7.50
2023-04-10T04:50:39.000Z,7.50
2023-04-10T04:51:37.000Z,7.50
2023-04-10T04:52:36.000Z,7.44
2023-04-10T04:53:36.000Z,7.44
2023-04-10T04:54:35.000Z,7.50
2023-04-10T04:55:36.000Z,7.44
2023-04-10T04:56:35.000Z,7.50
2023-04-10T04:57:35.000Z,7.50
2023-04-10T04:58:36.000Z,7.50
2023-04-10T04:59:37.000Z,7.50
2023-04-10T05:00:36.000Z,7.50
2023-04-10T05:01:35.000Z,7.50
2023-04-10T05:02:35.000Z,7.56
2023-04-10T05:03:35.000Z,7.56
2023-04-10T05:04:35.000Z,7.56
2023-04-10T05:05:35.000Z,7.56
2023-04-10T05:06:36.000Z,7.56
2023-04-10T05:07:36.000Z,7.62
2023-04-10T05:08:38.000Z,7.62
2023-04-10T05:09:35.000Z,7.62
2023-04-10T05:10:35.000Z,7.69
2023-04-10T05:11:35.000Z,7.69
2023-04-10T05:12:36.000Z,7.62
2023-04-10T05:13:35.000Z,7.69
2023-04-10T05:14:35.000Z,7.69
2023-04-10T05:15:35.000Z,7.69
2023-04-10T05:16:35.000Z,7.69
2023-04-10T05:17:35.000Z,7.69
2023-04-10T05:18:36.000Z,7.69
2023-04-10T05:19:36.000Z,7.69
2023-04-10T05:20:36.000Z,7.69
2023-04-10T05:21:36.000Z,7.75
2023-04-10T05:22:35.000Z,7.75
2023-04-10T05:23:35.000Z,7.69
2023-04-10T05:24:36.000Z,7.69
2023-04-10T05:25:35.000Z,7.75
2023-04-10T05:26:36.000Z,7.75
2023-04-10T05:27:36.000Z,7.75
2023-04-10T05:28:35.000Z,7.75
2023-04-10T05:29:35.000Z,7.75
2023-04-10T05:30:35.000Z,7.81
2023-04-10T05:31:34.000Z,7.81
2023-04-10T05:32:35.000Z,7.75
2023-04-10T05:33:35.000Z,7.81
2023-04-10T05:34:35.000Z,7.81
2023-04-10T05:35:35.000Z,7.81
2023-04-10T05:36:35.000Z,7.81
2023-04-10T05:37:35.000Z,7.81
2023-04-10T05:38:34.000Z,7.81
2023-04-10T05:39:34.000Z,7.81
2023-04-10T05:40:34.000Z,7.81
2023-04-10T05:41:34.000Z,7.88
2023-04-10T05:42:35.000Z,7.88
2023-04-10T05:43:34.000Z,7.88
2023-04-10T05:44:34.000Z,7.88
2023-04-10T05:45:34.000Z,7.88
2023-04-10T05:46:34.000Z,7.88
2023-04-10T05:47:35.000Z,7.88
2023-04-10T05:48:35.000Z,7.88
2023-04-10T05:49:34.000Z,7.88
2023-04-10T05:50:35.000Z,7.88
2023-04-10T05:51:34.000Z,7.94
2023-04-10T05:52:35.000Z,7.88
2023-04-10T05:53:35.000Z,7.94
2023-04-10T05:54:35.000Z,7.94
2023-04-10T05:55:35.000Z,7.94
2023-04-10T05:56:34.000Z,8.00
2023-04-10T05:57:34.000Z,7.94
2023-04-10T05:58:35.000Z,8.00
2023-04-10T05:59:34.000Z,8.00
2023-04-10T06:00:35.000Z,7.94
2023-04-10T06:01:35.000Z,8.00
2023-04-10T06:02:35.000Z,8.00
2023-04-10T06:03:35.000Z,8.00
2023-04-10T06:04:35.000Z,7.94
2023-04-10T06:05:35.000Z,7.94
2023-04-10T06:06:35.000Z,8.00
2023-04-10T06:07:36.000Z,8.00
2023-04-10T06:08:35.000Z,8.00
2023-04-10T06:09:35.000Z,8.00
2023-04-10T06:10:35.000Z,8.06
2023-04-10T06:11:35.000Z,8.06
2023-04-10T06:12:35.000Z,8.12
2023-04-10T06:13:35.000Z,8.12
2023-04-10T06:14:35.000Z,8.12
2023-04-10T06:15:35.000Z,8.19
2023-04-10T06:16:35.000Z,8.19
2023-04-10T06:17:41.000Z,8.19
2023-04-10T06:18:36.000Z,8.25
2023-04-10T06:19:35.000Z,8.19
2023-04-10T06:20:35.000Z,8.25
2023-04-10T06:21:35.000Z,8.31
2023-04-10T06:22:35.000Z,8.25
2023-04-10T06:23:36.000Z,8.31
2023-04-10T06:24:35.000Z,8.31
2023-04-10T06:25:36.000Z,8.31
2023-04-10T06:26:36.000Z,8.38
2023-04-10T06:27:35.000Z,8.38
2023-04-10T06:28:36.000Z,8.44
2023-04-10T06:29:35.000Z,8.44
2023-04-10T06:30:37.000Z,8.44
2023-04-10T06:31:35.000Z,8.44
2023-04-10T06:32:35.000Z,8.50
2023-04-10T06:33:35.000Z,8.50
2023-04-10T06:34:35.000Z,8.56
2023-04-10T06:35:35.000Z,8.56
2023-04-10T06:36:35.000Z,8.56
2023-04-10T06:37:35.000Z,8.62
2023-04-10T06:38:36.000Z,8.62
2023-04-10T06:39:35.000Z,8.69
2023-04-10T06:40:35.000Z,8.69
2023-04-10T06:41:35.000Z,8.62
2023-04-10T06:42:35.000Z,8.69
2023-04-10T06:43:37.000Z,8.75
2023-04-10T06:44:35.000Z,8.75
2023-04-10T06:45:35.000Z,8.75
2023-04-10T06:46:35.000Z,8.81
2023-04-10T06:47:35.000Z,8.81
2023-04-10T06:48:35.000Z,8.81
2023-04-10T06:49:35.000Z,8.88
2023-04-10T06:50:35.000Z,8.88
2023-04-10T06:51:35.000Z,8.88
2023-04-10T06:52:35.000Z,8.94
2023-04-10T06:53:35.000Z,8.94
2023-04-10T06:54:35.000Z,9.00
2023-04-10T06:55:35.000Z,9.00
2023-04-10T06:56:35.000Z,9.00
2023-04-10T06:57:35.000Z,9.06
2023-04-10T06:58:35.000Z,9.06
2023-04-10T06:59:35.000Z,9.06
2023-04-10T07:00:35.000Z,9.12
2023-04-10T07:01:35.000Z,9.19
2023-04-10T07:02:34.000Z,9.19
2023-04-10T07:03:34.000Z,9.25
2023-04-10T07:04:34.000Z,9.31
2023-04-10T07:05:34.000Z,9.31
2023-04-10T07:06:34.000Z,9.31
2023-04-10T07:07:35.000Z,9.38
2023-04-10T07:08:34.000Z,9.38
2023-04-10T07:09:34.000Z,9.44
2023-04-10T07:10:35.000Z,9.50
2023-04-10T07:11:34.000Z,9.50
2023-04-10T07:12:34.000Z,9.62
2023-04-10T07:13:37.000Z,9.69
2023-04-10T07:14:34.000Z,9.69
2023-04-10T07:15:34.000Z,9.75
2023-04-10T07:16:35.000Z,9.75
2023-04-10T07:17:34.000Z,9.75
2023-04-10T07:18:36.000Z,9.81
2023-04-10T07:19:36.000Z,9.88
2023-04-10T07:20:35.000Z,9.94
2023-04-10T07:21:35.000Z,9.94
2023-04-10T07:22:34.000Z,10.00
2023-04-10T07:23:35.000Z,10.00
2023-04-10T07:24:34.000Z,10.06
2023-04-10T07:25:41.000Z,10.06
2023-04-10T07:26:35.000Z,10.06
2023-04-10T07:27:35.000Z,10.12
2023-04-10T07:28:36.000Z,10.19
2023-04-10T07:29:34.000Z,10.19
2023-04-10T07:30:35.000Z,10.31
2023-04-10T07:31:34.000Z,10.31
2023-04-10T07:32:35.000Z,10.31
2023-04-10T07:33:36.000Z,10.38
2023-04-10T07:34:35.000Z,10.38
2023-04-10T07:35:35.000Z,10.38
2023-04-10T07:36:35.000Z,10.44
2023-04-10T07:37:35.000Z,10.44
2023-04-10T07:38:36.000Z,10.50
2023-04-10T07:39:35.000Z,10.50
2023-04-10T07:40:35.000Z,10.62
2023-04-10T07:41:35.000Z,10.62
2023-04-10T07:42:35.000Z,10.69
2023-04-10T07:43:35.000Z,10.75
2023-04-10T07:44:35.000Z,10.75
2023-04-10T07:45:35.000Z,10.81
2023-04-10T07:46:35.000Z,10.88
2023-04-10T07:47:35.000Z,10.81
2023-04-10T07:48:35.000Z,10.88
2023-04-10T07:49:35.000Z,10.88
2023-04-10T07:50:35.000Z,10.88
2023-04-10T07:51:35.000Z,10.94
2023-04-10T07:52:35.000Z,11.00
2023-04-10T07:53:35.000Z,10.94
2023-04-10T07:54:35.000Z,11.06
2023-04-10T07:55:40.000Z,11.00
2023-04-10T07:56:35.000Z,11.06
2023-04-10T07:57:35.000Z,11.12
2023-04-10T07:58:35.000Z,11.12
2023-04-10T07:59:35.000Z,11.19
2023-04-10T08:00:35.000Z,11.19
2023-04-10T08:01:35.000Z,11.19
2023-04-10T08:02:35.000Z,11.25
2023-04-10T08:03:43.000Z,11.25
2023-04-10T08:04:35.000Z,11.31
2023-04-10T08:05:36.000Z,11.38
2023-04-10T08:06:35.000Z,11.38
2023-04-10T08:07:36.000Z,11.44
2023-04-10T08:08:40.000Z,11.44
2023-04-10T08:09:35.000Z,11.50
2023-04-10T08:10:37.000Z,11.62
2023-04-10T08:11:36.000Z,11.56
2023-04-10T08:12:35.000Z,11.62
2023-04-10T08:13:35.000Z,11.69
2023-04-10T08:14:35.000Z,11.75
2023-04-10T08:15:35.000Z,11.75
2023-04-10T08:16:35.000Z,11.81
2023-04-10T08:17:36.000Z,11.81
2023-04-10T08:18:35.000Z,11.88
2023-04-10T08:19:35.000Z,11.88
2023-04-10T08:20:36.000Z,11.94
2023-04-10T08:21:35.000Z,11.94
2023-04-10T08:22:35.000Z,11.94
2023-04-10T08:23:35.000Z,12.00
2023-04-10T08:24:35.000Z,11.94
2023-04-10T08:25:35.000Z,11.94
2023-04-10T08:26:35.000Z,12.06
2023-04-10T08:27:36.000Z,12.06
2023-04-10T08:28:35.000Z,12.12
2023-04-10T08:29:35.000Z,12.19
2023-04-10T08:30:35.000Z,12.19
2023-04-10T08:31:36.000Z,12.25
2023-04-10T08:32:37.000Z,12.31
2023-04-10T08:33:35.000Z,12.31
2023-04-10T08:34:35.000Z,12.31
2023-04-10T08:35:34.000Z,12.31
2023-04-10T08:36:34.000Z,12.31
2023-04-10T08:37:35.000Z,12.31
2023-04-10T08:38:35.000Z,12.31
2023-04-10T08:39:34.000Z,12.38
2023-04-10T08:40:35.000Z,12.44
2023-04-10T08:41:34.000Z,12.38
2023-04-10T08:42:35.000Z,12.44
2023-04-10T08:43:34.000Z,12.44
2023-04-10T08:44:35.000Z,12.50
2023-04-10T08:45:35.000Z,12.50
2023-04-10T08:46:40.000Z,12.56
2023-04-10T08:47:39.000Z,12.62
2023-04-10T08:48:59.000Z,12.62
2023-04-10T08:49:42.000Z,12.69
2023-04-10T08:50:39.000Z,12.69
2023-04-10T08:51:44.000Z,12.75
2023-04-10T08:52:40.000Z,12.75
2023-04-10T08:53:42.000Z,12.75
2023-04-10T08:54:36.000Z,12.81
2023-04-10T08:55:35.000Z,12.88
2023-04-10T08:56:37.000Z,12.94
2023-04-10T08:57:36.000Z,13.00
2023-04-10T08:58:35.000Z,12.94
2023-04-10T08:59:35.000Z,13.00
2023-04-10T09:00:36.000Z,13.06
2023-04-10T09:01:35.000Z,13.06
2023-04-10T09:02:37.000Z,13.19
2023-04-10T09:03:35.000Z,13.19
2023-04-10T09:04:34.000Z,13.25
2023-04-10T09:05:35.000Z,13.31
2023-04-10T09:06:35.000Z,13.38
2023-04-10T09:07:35.000Z,13.44
2023-04-10T09:08:35.000Z,13.44
2023-04-10T09:09:35.000Z,13.44
2023-04-10T09:10:35.000Z,13.50
2023-04-10T09:11:45.000Z,13.50
2023-04-10T09:12:44.000Z,13.50
2023-04-10T09:13:38.000Z,13.56
2023-04-10T09:14:35.000Z,13.56
2023-04-10T09:15:45.000Z,13.62
2023-04-10T09:16:35.000Z,13.69
2023-04-10T09:17:35.000Z,13.69
2023-04-10T09:18:45.000Z,13.75
2023-04-10T09:19:35.000Z,13.81
2023-04-10T09:20:35.000Z,13.81
2023-04-10T09:21:35.000Z,13.88
2023-04-10T09:22:35.000Z,13.88
2023-04-10T09:23:35.000Z,14.00
2023-04-10T09:24:40.000Z,14.00
2023-04-10T09:25:36.000Z,14.00
2023-04-10T09:26:35.000Z,14.12
2023-04-10T09:27:35.000Z,14.06
2023-04-10T09:28:55.000Z,14.19
2023-04-10T09:29:44.000Z,14.19
2023-04-10T09:30:40.000Z,14.19
2023-04-10T09:31:36.000Z,14.19
2023-04-10T09:32:44.000Z,14.25
2023-04-10T09:33:35.000Z,14.25
2023-04-10T09:34:51.000Z,14.25
2023-04-10T09:35:36.000Z,14.25
2023-04-10T09:36:41.000Z,14.31
2023-04-10T09:37:40.000Z,14.31
2023-04-10T09:38:35.000Z,14.31
2023-04-10T09:39:37.000Z,14.38
2023-04-10T09:40:35.000Z,14.44
2023-04-10T09:41:45.000Z,14.44
2023-04-10T09:42:38.000Z,14.44
2023-04-10T09:43:35.000Z,14.44
2023-04-10T09:44:37.000Z,14.50
2023-04-10T09:45:45.000Z,14.50
2023-04-10T09:46:35.000Z,14.56
2023-04-10T09:47:36.000Z,14.56
2023-04-10T09:48:35.000Z,14.62
2023-04-10T09:49:43.000Z,14.62
2023-04-10T09:50:39.000Z,14.62
2023-04-10T09:51:35.000Z,14.62
2023-04-10T09:52:36.000Z,14.69
2023-04-10T09:53:47.000Z,14.75
2023-04-10T09:54:38.000Z,14.75
2023-04-10T09:55:36.000Z,14.81
2023-04-10T09:56:37.000Z,14.81
2023-04-10T09:57:35.000Z,14.81
2023-04-10T09:58:36.000Z,14.81
2023-04-10T09:59:37.000Z,14.88
2023-04-10T10:00:42.000Z,14.88
2023-04-10T10:01:38.000Z,14.88
2023-04-10T10:02:36.000Z,14.94
2023-04-10T10:03:37.000Z,14.94
2023-04-10T10:04:36.000Z,14.94
2023-04-10T10:05:38.000Z,15.00
2023-04-10T10:06:36.000Z,15.00
2023-04-10T10:07:36.000Z,15.00
2023-04-10T10:08:35.000Z,15.00
2023-04-10T10:09:35.000Z,15.06
2023-04-10T10:10:38.000Z,15.06
2023-04-10T10:11:35.000Z,15.06
2023-04-10T10:12:45.000Z,15.12
2023-04-10T10:13:44.000Z,15.12
2023-04-10T10:14:52.000Z,15.19
2023-04-10T10:15:44.000Z,15.19
2023-04-10T10:16:42.000Z,15.19
2023-04-10T10:17:41.000Z,15.25
2023-04-10T10:18:43.000Z,15.25
2023-04-10T10:19:49.000Z,15.25
2023-04-10T10:20:36.000Z,15.25
2023-04-10T10:21:36.000Z,15.31
2023-04-10T10:22:38.000Z,15.31
2023-04-10T10:23:36.000Z,15.31
2023-04-10T10:24:38.000Z,15.31
2023-04-10T10:25:37.000Z,15.31
2023-04-10T10:26:37.000Z,15.31
2023-04-10T10:27:36.000Z,15.38
2023-04-10T10:28:36.000Z,15.38
2023-04-10T10:29:36.000Z,15.44
2023-04-10T10:30:35.000Z,15.50
2023-04-10T10:31:36.000Z,15.50
2023-04-10T10:32:35.000Z,15.50
2023-04-10T10:33:36.000Z,15.56
2023-04-10T10:34:35.000Z,15.56
2023-04-10T10:35:35.000Z,15.56
2023-04-10T10:36:35.000Z,15.56
2023-04-10T10:37:35.000Z,15.56
2023-04-10T10:38:42.000Z,15.56
2023-04-10T10:39:58.000Z,15.62
2023-04-10T10:40:43.000Z,15.69
2023-04-10T10:41:47.000Z,15.69
2023-04-10T10:42:42.000Z,15.75
2023-04-10T10:43:57.000Z,15.75
2023-04-10T10:44:43.000Z,15.75
2023-04-10T10:45:56.000Z,15.75
2023-04-10T10:46:42.000Z,15.81
2023-04-10T10:47:42.000Z,15.88
2023-04-10T10:48:35.000Z,15.88
2023-04-10T10:49:45.000Z,15.94
2023-04-10T10:50:48.000Z,15.94
2023-04-10T10:51:45.000Z,15.94
2023-04-10T10:52:45.000Z,15.94
2023-04-10T10:53:41.000Z,16.00
2023-04-10T10:54:35.000Z,16.06
2023-04-10T10:55:35.000Z,16.06
2023-04-10T10:56:35.000Z,16.12
2023-04-10T10:57:44.000Z,16.19
2023-04-10T10:58:45.000Z,16.12
2023-04-10T10:59:45.000Z,16.19
2023-04-10T11:00:45.000Z,16.25
2023-04-10T11:01:35.000Z,16.31
2023-04-10T11:02:35.000Z,16.38
2023-04-10T11:03:36.000Z,16.44
2023-04-10T11:04:40.000Z,16.56
2023-04-10T11:05:45.000Z,16.56
2023-04-10T11:06:49.000Z,16.56
2023-04-10T11:07:45.000Z,16.62
2023-04-10T11:08:43.000Z,16.62
2023-04-10T11:09:58.000Z,16.62
2023-04-10T11:10:45.000Z,16.62
2023-04-10T11:11:55.000Z,16.69
2023-04-10T11:12:55.000Z,16.75
2023-04-10T11:13:37.000Z,16.75
2023-04-10T11:14:36.000Z,16.81
2023-04-10T11:15:35.000Z,16.81
2023-04-10T11:16:45.000Z,16.81
2023-04-10T11:17:45.000Z,16.81
2023-04-10T11:18:58.000Z,16.88
2023-04-10T11:19:45.000Z,16.88
2023-04-10T11:20:55.000Z,16.88
2023-04-10T11:21:55.000Z,16.88
2023-04-10T11:22:55.000Z,16.94
2023-04-10T11:23:41.000Z,16.94
2023-04-10T11:24:45.000Z,17.00
2023-04-10T11:25:45.000Z,16.94
2023-04-10T11:26:41.000Z,17.06
2023-04-10T11:27:41.000Z,17.12
2023-04-10T11:28:36.000Z,17.12
2023-04-10T11:29:35.000Z,17.19
2023-04-10T11:30:35.000Z,17.25
2023-04-10T11:31:35.000Z,17.31
2023-04-10T11:32:41.000Z,17.31
2023-04-10T11:33:36.000Z,17.38
2023-04-10T11:34:42.000Z,17.38
2023-04-10T11:35:35.000Z,17.44
2023-04-10T11:36:39.000Z,17.50
2023-04-10T11:37:35.000Z,17.50
2023-04-10T11:38:36.000Z,17.50
2023-04-10T11:39:35.000Z,17.50
2023-04-10T11:40:50.000Z,17.44
2023-04-10T11:41:37.000Z,17.50
2023-04-10T11:42:35.000Z,17.56
2023-04-10T11:43:35.000Z,17.50
2023-04-10T11:44:35.000Z,17.50
2023-04-10T11:45:35.000Z,17.50
2023-04-10T11:46:37.000Z,17.56
2023-04-10T11:47:35.000Z,17.56
2023-04-10T11:48:36.000Z,17.56
2023-04-10T11:49:36.000Z,17.62
2023-04-10T11:50:35.000Z,17.62
2023-04-10T11:51:37.000Z,17.62
2023-04-10T11:52:40.000Z,17.62
2023-04-10T11:53:36.000Z,17.69
2023-04-10T11:54:36.000Z,17.75
2023-04-10T11:55:37.000Z,17.75
2023-04-10T11:56:39.000Z,17.75
2023-04-10T11:57:35.000Z,17.75
2023-04-10T11:58:36.000Z,17.81
2023-04-10T11:59:35.000Z,17.81
2023-04-10T12:00:35.000Z,17.81
2023-04-10T12:01:36.000Z,17.88
2023-04-10T12:02:51.000Z,17.81
2023-04-10T12:03:44.000Z,17.88
2023-04-10T12:04:36.000Z,17.88
2023-04-10T12:05:45.000Z,17.88
2023-04-10T12:06:35.000Z,17.94
2023-04-10T12:07:35.000Z,17.94
2023-04-10T12:08:41.000Z,18.00
2023-04-10T12:09:35.000Z,18.00
2023-04-10T12:10:52.000Z,18.00
2023-04-10T12:11:35.000Z,18.00
2023-04-10T12:12:35.000Z,18.00
2023-04-10T12:13:36.000Z,18.12
2023-04-10T12:14:37.000Z,18.06
2023-04-10T12:15:37.000Z,18.12
2023-04-10T12:16:35.000Z,18.12
2023-04-10T12:17:35.000Z,18.19
2023-04-10T12:18:35.000Z,18.19
2023-04-10T12:19:37.000Z,18.19
2023-04-10T12:20:35.000Z,18.19
2023-04-10T12:21:35.000Z,18.19
2023-04-10T12:22:35.000Z,18.19
2023-04-10T12:23:36.000Z,18.25
2023-04-10T12:24:44.000Z,18.19
2023-04-10T12:25:35.000Z,18.25
2023-04-10T12:26:35.000Z,18.25
2023-04-10T12:27:35.000Z,18.25
2023-04-10T12:28:36.000Z,18.31
2023-04-10T12:29:35.000Z,18.25
2023-04-10T12:30:35.000Z,18.31
2023-04-10T12:31:35.000Z,18.25
2023-04-10T12:32:35.000Z,18.31
2023-04-10T12:33:35.000Z,18.38
2023-04-10T12:34:35.000Z,18.38
2023-04-10T12:35:39.000Z,18.38
2023-04-10T12:36:35.000Z,18.31
2023-04-10T12:37:45.000Z,18.38
2023-04-10T12:38:42.000Z,18.31
2023-04-10T12:39:34.000Z,18.38
2023-04-10T12:40:36.000Z,18.31
2023-04-10T12:41:35.000Z,18.38
2023-04-10T12:42:38.000Z,18.38
2023-04-10T12:43:37.000Z,18.31
2023-04-10T12:44:48.000Z,18.44
2023-04-10T12:45:41.000Z,18.38
2023-04-10T12:46:35.000Z,18.44
2023-04-10T12:47:43.000Z,18.50
2023-04-10T12:48:35.000Z,18.50
2023-04-10T12:49:35.000Z,18.50
2023-04-10T12:50:45.000Z,18.62
2023-04-10T12:51:40.000Z,18.62
2023-04-10T12:52:36.000Z,18.75
2023-04-10T12:53:43.000Z,18.75
2023-04-10T12:54:35.000Z,18.81
2023-04-10T12:55:34.000Z,18.81
2023-04-10T12:56:43.000Z,18.88
2023-04-10T12:57:35.000Z,18.88
2023-04-10T12:58:37.000Z,18.94
2023-04-10T12:59:35.000Z,19.00
2023-04-10T13:00:34.000Z,19.00
2023-04-10T13:01:38.000Z,19.06
2023-04-10T13:02:36.000Z,19.06
2023-04-10T13:03:35.000Z,19.12
2023-04-10T13:04:35.000Z,19.12
2023-04-10T13:05:35.000Z,19.19
2023-04-10T13:06:40.000Z,19.19