createdAt,value
2023-04-02T01:30:24.198Z,6.30
2023-04-02T01:33:47.104Z,6.70
2023-04-02T01:35:11.519Z,6.70
2023-04-02T01:38:52.746Z,7.30
2023-04-02T01:43:51.776Z,6.50
2023-04-02T01:48:46.518Z,6.30
2023-04-02T01:53:46.628Z,6.70
2023-04-02T01:58:33.212Z,6.70
2023-04-02T01:58:48.411Z,6.70
2023-04-02T02:03:44.054Z,6.40
2023-04-02T02:03:48.426Z,6.40
2023-04-02T02:08:49.945Z,5.90
2023-04-02T02:13:47.058Z,5.80
2023-04-02T02:16:44.965Z,5.50
2023-04-02T02:18:50.004Z,5.50
2023-04-02T02:22:08.837Z,5.30
2023-04-02T02:24:04.005Z,5.30
2023-04-02T02:28:52.749Z,5.20
2023-04-02T02:33:50.652Z,5.00
2023-04-02T02:38:54.222Z,5.10
2023-04-02T02:43:55.083Z,5.50
2023-04-02T02:48:47.635Z,5.30
2023-04-02T02:53:51.708Z,5.30
2023-04-02T02:58:46.761Z,5.50
2023-04-02T03:03:48.383Z,5.00
2023-04-02T03:08:53.670Z,4.70
2023-04-02T03:13:49.935Z,5.30
2023-04-02T03:18:02.447Z,5.60
2023-04-02T03:18:53.519Z,5.60
2023-04-02T03:23:50.089Z,5.40
2023-04-02T03:28:51.430Z,5.50
2023-04-02T03:33:50.179Z,5.60
2023-04-02T03:38:51.029Z,5.80
2023-04-02T03:43:51.204Z,6.30
2023-04-02T03:48:49.928Z,6.70
2023-04-02T03:53:47.901Z,7.30
2023-04-02T03:58:52.938Z,7.30
2023-04-02T04:03:50.078Z,7.20
2023-04-02T04:08:53.546Z,7.50
2023-04-02T04:13:53.597Z,8.10
2023-04-02T04:18:51.553Z,10.30
2023-04-02T04:23:49.991Z,13.30
2023-04-02T04:27:08.518Z,14.60
2023-04-02T04:28:57.540Z,14.60
2023-04-02T04:33:53.758Z,14.90
2023-04-02T04:38:54.296Z,15.50
2023-04-02T04:43:51.301Z,13.90
2023-04-02T04:48:52.608Z,14.40
2023-04-02T04:50:27.936Z,14.70
2023-04-02T04:53:49.222Z,14.70
2023-04-02T04:58:51.845Z,15.20
2023-04-02T05:03:53.017Z,14.90
2023-04-02T05:08:50.683Z,14.60
2023-04-02T05:13:51.838Z,14.30
2023-04-02T05:18:49.750Z,14.70
2023-04-02T05:22:30.526Z,16.20
2023-04-02T05:23:50.717Z,16.20
2023-04-02T05:28:53.618Z,15.90
2023-04-02T05:33:48.056Z,18.00
2023-04-02T05:38:48.158Z,21.00
2023-04-02T05:40:54.223Z,21.00
2023-04-02T05:43:50.037Z,21.00
2023-04-02T05:48:50.640Z,20.90
2023-04-02T05:53:50.780Z,19.50
2023-04-02T05:58:50.384Z,19.10
2023-04-02T06:03:33.115Z,16.90
2023-04-02T06:03:52.754Z,16.90
2023-04-02T06:08:51.414Z,16.00
2023-04-02T06:13:46.622Z,14.00
2023-04-02T06:14:10.826Z,14.00
2023-04-02T06:19:41.847Z,9.00
2023-04-02T06:23:14.565Z,9.00
2023-04-02T06:24:57.427Z,8.50
2023-04-02T06:28:14.990Z,8.50
2023-04-02T06:29:56.101Z,7.30
2023-04-02T06:33:11.770Z,7.30
2023-04-02T06:35:19.629Z,6.70
2023-04-02T06:38:18.394Z,6.70
2023-04-02T06:42:22.334Z,6.50
2023-04-02T06:43:16.628Z,6.50
2023-04-02T06:47:29.620Z,7.20
2023-04-02T06:49:19.202Z,7.20
2023-04-02T06:49:24.626Z,7.60
2023-04-02T06:49:32.133Z,7.60
2023-04-02T06:53:19.736Z,7.60
2023-04-02T06:54:42.656Z,7.90
2023-04-02T06:56:41.186Z,7.90
2023-04-02T06:56:55.244Z,7.90
2023-04-02T06:58:09.935Z,7.90
2023-04-02T07:03:14.823Z,7.80
2023-04-02T10:32:08.556Z,3.90
2023-04-02T10:33:02.316Z,3.50
2023-04-02T10:37:47.941Z,4.10
2023-04-02T10:38:06.067Z,4.10
2023-04-02T10:43:15.961Z,4.30
2023-04-02T10:44:31.402Z,4.30
2023-04-02T10:48:05.001Z,5.00
2023-04-02T10:53:06.537Z,5.10
2023-04-02T10:58:02.001Z,6.00
2023-04-02T11:03:01.627Z,6.80
2023-04-02T11:07:42.690Z,9.70
2023-04-02T11:08:01.744Z,9.70
2023-04-02T11:13:01.225Z,36.90
2023-04-02T11:16:57.971Z,36.90
2023-04-02T11:17:57.030Z,61.20
2023-04-02T11:23:04.147Z,29.80
2023-04-02T11:26:14.062Z,29.80
2023-04-02T11:28:14.519Z,17.30
2023-04-02T11:32:26.394Z,33.00
2023-04-02T12:36:54.014Z,19.40
2023-04-02T12:41:48.619Z,7.00
2023-04-02T12:46:49.931Z,8.80
2023-04-02T12:51:49.070Z,10.40
2023-04-02T12:56:49.636Z,7.10
2023-04-02T13:01:56.086Z,8.30
2023-04-02T13:06:51.149Z,9.30
2023-04-02T13:11:48.357Z,5.40
2023-04-02T13:16:48.646Z,5.00
2023-04-02T13:21:48.566Z,6.70
2023-04-02T13:26:51.393Z,4.60
2023-04-02T13:31:49.390Z,4.60
2023-04-02T13:36:48.229Z,4.70
2023-04-02T13:41:52.776Z,5.10
2023-04-02T13:46:48.522Z,5.60
2023-04-02T13:51:50.808Z,4.90
2023-04-02T13:56:48.545Z,4.00
2023-04-02T14:01:51.519Z,4.90
2023-04-02T14:07:08.144Z,4.70
2023-04-02T14:11:53.869Z,4.30
2023-04-02T14:12:07.068Z,4.30
2023-04-02T14:16:58.177Z,5.10
2023-04-02T14:21:59.868Z,5.50
2023-04-02T14:26:59.073Z,6.00
2023-04-02T14:31:58.520Z,5.30
2023-04-02T14:36:57.701Z,5.50
2023-04-02T14:41:54.626Z,5.80
2023-04-02T14:46:48.998Z,5.50
2023-04-02T14:51:52.932Z,5.00
2023-04-02T14:55:42.776Z,5.00
2023-04-02T14:56:51.460Z,4.60
2023-04-02T15:01:51.637Z,3.80
2023-04-02T15:06:52.091Z,3.90
2023-04-02T15:11:51.691Z,4.30
2023-04-02T15:16:48.420Z,4.20
2023-04-02T15:22:02.894Z,4.80
2023-04-02T15:26:54.997Z,5.10
2023-04-02T15:31:50.442Z,4.90
2023-04-02T15:36:59.320Z,5.30
2023-04-02T15:42:01.210Z,4.90
2023-04-02T15:46:58.676Z,5.10
2023-04-02T15:52:00.757Z,5.10
2023-04-02T15:56:58.703Z,5.50
2023-04-02T16:01:55.510Z,4.90
2023-04-02T16:06:59.559Z,4.50
2023-04-02T16:11:52.249Z,5.10
2023-04-02T16:16:50.781Z,5.30
2023-04-02T16:21:55.814Z,5.40
2023-04-02T16:26:58.254Z,4.90
2023-04-02T16:31:56.121Z,5.20
2023-04-02T16:36:22.590Z,5.60
2023-04-02T16:36:57.671Z,5.60
2023-04-02T16:41:57.725Z,5.00
2023-04-02T16:46:58.377Z,5.30
2023-04-02T16:51:59.695Z,5.70
2023-04-02T16:56:59.020Z,5.70
2023-04-02T17:01:56.016Z,5.10
2023-04-02T17:06:59.898Z,4.80
2023-04-02T17:11:50.107Z,5.20
2023-04-02T17:16:51.522Z,5.40
2023-04-02T17:21:55.601Z,5.20
2023-04-02T17:26:55.803Z,5.70
2023-04-02T17:31:50.118Z,6.40
2023-04-02T17:36:57.888Z,6.40
2023-04-02T17:41:53.149Z,6.40
2023-04-02T17:46:56.687Z,6.80
2023-04-02T17:51:53.209Z,6.60
2023-04-02T17:57:02.231Z,5.70
2023-04-02T18:01:56.913Z,5.90
2023-04-02T18:07:05.942Z,5.40
2023-04-02T18:12:01.166Z,5.80
2023-04-02T18:16:53.575Z,6.30
2023-04-02T18:21:58.180Z,6.10
2023-04-02T18:26:56.841Z,5.60
2023-04-02T18:31:53.578Z,5.00
2023-04-02T18:37:04.259Z,4.90
2023-04-02T18:41:57.306Z,4.90
2023-04-02T18:46:51.145Z,23.60
2023-04-02T18:51:53.648Z,19.90
2023-04-02T18:56:48.379Z,16.30
2023-04-02T19:01:53.146Z,13.90
2023-04-02T19:06:53.584Z,6.20
2023-04-02T19:11:48.050Z,16.50
2023-04-02T19:17:00.362Z,36.60
2023-04-02T19:22:07.672Z,18.20
2023-04-02T19:26:53.160Z,12.50
2023-04-02T19:31:54.077Z,13.10
2023-04-02T19:36:53.701Z,7.90
2023-04-02T19:41:51.423Z,8.80
2023-04-02T19:46:50.373Z,10.90
2023-04-02T19:51:47.952Z,9.10
2023-04-02T19:56:48.519Z,9.00
2023-04-02T19:59:40.298Z,8.60
2023-04-02T20:01:47.911Z,8.60
2023-04-02T20:06:47.930Z,8.80
2023-04-02T20:11:48.097Z,8.70
2023-04-02T20:16:48.063Z,8.50
2023-04-02T20:21:47.877Z,6.20
2023-04-02T20:26:52.227Z,4.10
2023-04-02T20:31:47.864Z,3.20
2023-04-02T20:36:48.063Z,2.80
2023-04-02T20:41:48.277Z,2.60
2023-04-02T20:46:47.788Z,2.30
2023-04-02T20:48:19.178Z,2.10
2023-04-02T22:47:23.041Z,1.90
2023-04-02T22:51:45.778Z,1.90
2023-04-02T23:15:13.557Z,1.80
2023-04-02T23:15:49.345Z,1.80
2023-04-02T23:20:49.343Z,1.40
2023-04-02T23:25:49.515Z,1.70
2023-04-02T23:30:49.016Z,1.50
2023-04-02T23:32:06.888Z,1.40
2023-04-02T23:35:49.041Z,1.40
2023-04-02T23:39:08.331Z,1.70
2023-04-02T23:40:48.960Z,1.70
2023-04-02T23:45:49.555Z,1.60
2023-04-02T23:46:05.382Z,1.60
2023-04-02T23:50:49.121Z,1.30
2023-04-02T23:53:00.196Z,1.60
2023-04-02T23:55:49.010Z,1.60
