createdAt,value
2019-01-11T00:01:48.710Z,3.20
2019-01-11T00:04:19.155Z,3.20
2019-01-11T00:06:49.538Z,3.20
2019-01-11T00:09:19.770Z,3.30
2019-01-11T00:11:49.926Z,3.30
2019-01-11T00:14:20.319Z,3.30
2019-01-11T00:16:50.420Z,3.30
2019-01-11T00:19:20.531Z,3.30
2019-01-11T00:21:50.655Z,3.30
2019-01-11T00:24:20.775Z,3.30
2019-01-11T00:26:51.112Z,3.40
2019-01-11T00:29:21.131Z,3.40
2019-01-11T00:31:51.539Z,3.50
2019-01-11T00:34:22.213Z,3.60
2019-01-11T00:36:54.813Z,3.60
2019-01-11T00:39:25.687Z,3.60
2019-01-11T00:41:56.476Z,3.60
2019-01-11T00:44:26.587Z,3.60
2019-01-11T00:46:58.141Z,3.60
2019-01-11T00:49:29.152Z,3.60
2019-01-11T00:52:00.817Z,3.70
2019-01-11T00:54:31.986Z,3.70
2019-01-11T00:57:04.347Z,3.70
2019-01-11T00:59:35.772Z,3.70
2019-01-11T01:02:07.438Z,3.70
2019-01-11T01:04:38.465Z,3.80
2019-01-11T01:07:09.445Z,3.70
2019-01-11T01:09:41.218Z,3.80
2019-01-11T01:12:14.963Z,3.80
2019-01-11T01:14:45.577Z,3.80
2019-01-11T01:17:16.912Z,3.90
2019-01-11T01:19:48.697Z,4.00
2019-01-11T01:22:19.642Z,4.00
2019-01-11T01:24:50.759Z,4.00
2019-01-11T01:27:21.108Z,4.00
2019-01-11T01:29:51.584Z,4.10
2019-01-11T01:32:22.124Z,4.10
2019-01-11T01:34:52.799Z,4.10
2019-01-11T01:37:23.775Z,4.10
2019-01-11T01:39:54.978Z,4.10
2019-01-11T01:42:28.597Z,4.20
2019-01-11T01:45:00.292Z,4.20
2019-01-11T01:47:31.195Z,4.20
2019-01-11T01:50:02.449Z,4.30
2019-01-11T01:52:32.897Z,4.30
2019-01-11T01:55:03.283Z,4.30
2019-01-11T01:57:34.027Z,4.30
2019-01-11T02:00:07.545Z,4.30
2019-01-11T02:02:38.538Z,4.40
2019-01-11T02:05:10.208Z,4.50
2019-01-11T02:07:41.265Z,4.50
2019-01-11T02:10:13.448Z,4.60
2019-01-11T02:12:46.688Z,4.60
2019-01-11T02:15:17.055Z,4.60
2019-01-11T02:17:47.708Z,4.70
2019-01-11T02:20:18.500Z,4.60
2019-01-11T02:22:49.455Z,4.70
2019-01-11T02:25:20.177Z,4.80
2019-01-11T02:27:50.923Z,4.80
2019-01-11T02:30:22.546Z,5.00
2019-01-11T02:32:53.389Z,4.90
2019-01-11T02:35:24.318Z,4.90
2019-01-11T02:37:54.960Z,5.00
2019-01-11T02:40:25.375Z,4.90
2019-01-11T02:42:56.261Z,5.00
2019-01-11T02:45:27.001Z,5.10
2019-01-11T02:47:57.393Z,5.10
2019-01-11T02:50:27.863Z,5.10
2019-01-11T02:52:58.545Z,5.10
2019-01-11T02:55:29.005Z,5.20
2019-01-11T02:57:59.143Z,5.20
2019-01-11T03:00:29.358Z,5.10
2019-01-11T03:03:00.032Z,5.20
2019-01-11T03:05:30.536Z,5.30
2019-01-11T03:08:01.078Z,5.30
2019-01-11T03:10:31.362Z,5.30
2019-01-11T03:13:01.965Z,5.40
2019-01-11T03:15:32.926Z,5.40
2019-01-11T03:18:03.336Z,5.40
2019-01-11T03:20:34.380Z,5.50
2019-01-11T03:23:05.583Z,5.50
2019-01-11T03:25:36.643Z,5.60
2019-01-11T03:28:07.698Z,5.60
2019-01-11T03:30:38.853Z,5.60
2019-01-11T03:33:09.894Z,5.60
2019-01-11T03:35:40.863Z,5.60
2019-01-11T03:38:11.232Z,5.70
2019-01-11T03:40:41.409Z,5.70
2019-01-11T03:43:12.158Z,5.80
2019-01-11T03:45:43.355Z,5.80
2019-01-11T03:48:14.098Z,5.80
2019-01-11T03:50:45.131Z,5.90
2019-01-11T03:53:15.825Z,5.90
2019-01-11T03:55:47.369Z,5.90
2019-01-11T03:58:19.465Z,5.90
2019-01-11T04:00:50.238Z,5.90
2019-01-11T04:03:21.031Z,5.90
2019-01-11T04:05:51.464Z,6.00
2019-01-11T04:08:21.806Z,6.00
2019-01-11T04:10:52.569Z,6.00
2019-01-11T04:13:30.344Z,6.00
2019-01-11T04:15:56.638Z,6.00
2019-01-11T04:18:33.869Z,6.00
2019-01-11T04:21:04.239Z,6.20
2019-01-11T04:23:35.113Z,6.10
2019-01-11T04:26:05.797Z,6.20
2019-01-11T04:28:37.046Z,6.30
2019-01-11T04:31:08.368Z,6.30
2019-01-11T04:33:39.432Z,6.30
2019-01-11T04:36:10.218Z,6.30
2019-01-11T04:38:40.498Z,6.30
2019-01-11T04:41:11.581Z,6.40
2019-01-11T04:43:41.941Z,6.50
2019-01-11T04:46:12.156Z,6.50
2019-01-11T04:48:42.628Z,6.40
2019-01-11T04:51:13.358Z,6.40
2019-01-11T04:53:43.961Z,6.40
2019-01-11T04:56:14.510Z,6.40
2019-01-11T04:58:44.798Z,6.50
2019-01-11T05:01:15.042Z,6.50
2019-01-11T05:03:46.108Z,6.50
2019-01-11T05:06:17.506Z,6.50
2019-01-11T05:08:48.623Z,6.50
2019-01-11T05:11:23.111Z,6.50
2019-01-11T05:13:53.664Z,6.50
2019-01-11T05:16:24.437Z,6.50
2019-01-11T05:18:55.097Z,6.50
2019-01-11T05:21:25.569Z,6.50
2019-01-11T05:23:56.215Z,6.40
2019-01-11T05:26:26.704Z,6.50
2019-01-11T05:28:56.991Z,6.50
2019-01-11T05:31:27.854Z,6.50
2019-01-11T05:33:58.590Z,6.60
2019-01-11T05:36:30.028Z,6.60
2019-01-11T05:39:01.095Z,6.60
2019-01-11T05:41:31.909Z,6.70
2019-01-11T05:44:02.341Z,6.80
2019-01-11T05:46:32.815Z,6.70
2019-01-11T05:49:03.536Z,6.70
2019-01-11T05:51:33.923Z,6.70
2019-01-11T05:54:06.699Z,6.70
2019-01-11T05:56:37.577Z,6.70
2019-01-11T05:59:08.181Z,6.70
2019-01-11T06:01:38.750Z,6.80
2019-01-11T06:04:10.906Z,6.80
2019-01-11T06:06:59.590Z,6.80
2019-01-11T06:09:30.577Z,6.90
2019-01-11T06:12:00.704Z,6.80
2019-01-11T06:14:30.955Z,6.80
2019-01-11T06:17:01.429Z,6.80
2019-01-11T06:19:32.337Z,6.80
2019-01-11T06:22:03.213Z,6.90
2019-01-11T06:24:34.319Z,6.90
2019-01-11T06:27:05.110Z,6.90
2019-01-11T06:29:35.501Z,6.90
2019-01-11T06:32:06.240Z,6.90
2019-01-11T06:34:37.058Z,6.90
2019-01-11T06:37:07.584Z,6.90
2019-01-11T06:39:37.951Z,7.00
2019-01-11T06:42:09.896Z,6.90
2019-01-11T06:44:41.315Z,7.00
2019-01-11T06:47:12.119Z,6.90
2019-01-11T06:49:43.131Z,7.00
2019-01-11T06:52:14.062Z,7.00
2019-01-11T06:54:45.395Z,7.00
2019-01-11T06:57:18.068Z,7.00
2019-01-11T06:59:49.333Z,7.10
2019-01-11T07:02:22.326Z,7.00
2019-01-11T07:04:52.929Z,7.00
2019-01-11T07:07:23.396Z,7.10
2019-01-11T07:09:53.651Z,7.00
2019-01-11T07:12:23.628Z,7.10
2019-01-11T07:14:54.129Z,7.10
2019-01-11T07:17:24.884Z,7.20
2019-01-11T07:19:55.537Z,7.20
2019-01-11T07:22:26.242Z,7.10
2019-01-11T07:24:56.906Z,7.20
2019-01-11T07:27:28.876Z,7.10
2019-01-11T07:29:59.142Z,7.10
2019-01-11T07:32:29.342Z,7.20
2019-01-11T07:35:00.355Z,7.20
2019-01-11T07:37:30.935Z,7.20
2019-01-11T07:40:03.603Z,7.20
2019-01-11T07:42:34.404Z,7.20
2019-01-11T07:45:07.933Z,7.20
2019-01-11T07:47:39.592Z,7.20
2019-01-11T07:50:11.902Z,7.20
2019-01-11T07:52:43.092Z,7.20
2019-01-11T07:55:14.691Z,7.20
2019-01-11T07:57:45.656Z,7.30
2019-01-11T08:00:16.761Z,7.30
2019-01-11T08:02:50.339Z,7.20
2019-01-11T08:05:22.444Z,7.30
2019-01-11T08:07:54.815Z,7.30
2019-01-11T08:10:26.750Z,7.30
2019-01-11T08:12:57.532Z,7.40
2019-01-11T08:15:29.028Z,7.30
2019-01-11T08:18:00.058Z,7.40
2019-01-11T08:20:33.679Z,7.40
2019-01-11T08:23:06.613Z,7.30
2019-01-11T08:25:37.188Z,7.40
2019-01-11T08:28:08.973Z,7.30
2019-01-11T08:30:40.651Z,7.40
2019-01-11T08:33:11.186Z,7.40
2019-01-11T08:35:41.910Z,7.40
2019-01-11T08:38:12.384Z,7.40
2019-01-11T08:40:43.593Z,7.40
2019-01-11T08:43:14.509Z,7.40
2019-01-11T08:45:46.075Z,7.50
2019-01-11T08:48:17.183Z,7.60
2019-01-11T08:50:47.987Z,7.60
2019-01-11T08:53:18.530Z,7.60
2019-01-11T08:55:48.918Z,7.60
2019-01-11T08:58:19.792Z,7.60
2019-01-11T09:00:50.963Z,7.50
2019-01-11T09:03:21.661Z,7.50
2019-01-11T09:05:52.342Z,7.40
2019-01-11T09:08:23.104Z,7.50
2019-01-11T09:10:53.704Z,7.50
2019-01-11T09:13:24.580Z,7.40
2019-01-11T09:15:55.076Z,7.50
2019-01-11T09:18:27.285Z,7.50
2019-01-11T09:20:57.812Z,7.60
2019-01-11T09:23:28.476Z,7.60
2019-01-11T09:25:59.395Z,7.60
2019-01-11T09:28:30.116Z,7.60
2019-01-11T09:31:01.369Z,7.70
2019-01-11T09:33:32.033Z,7.70
2019-01-11T09:36:02.992Z,7.70
2019-01-11T09:38:33.262Z,7.70
2019-01-11T09:41:04.242Z,7.70
2019-01-11T09:43:35.493Z,7.70
2019-01-11T09:46:06.621Z,7.60
2019-01-11T09:48:37.622Z,7.70
2019-01-11T09:51:08.179Z,7.70
2019-01-11T09:53:38.688Z,7.70
2019-01-11T09:56:09.228Z,7.70
2019-01-11T09:58:40.026Z,7.70
2019-01-11T10:01:11.302Z,7.70
2019-01-11T10:03:42.050Z,7.70
2019-01-11T10:06:12.644Z,7.70
2019-01-11T10:08:43.442Z,7.80
2019-01-11T10:11:14.065Z,7.80
2019-01-11T10:13:44.541Z,7.90
2019-01-11T10:16:15.604Z,7.90
2019-01-11T10:18:46.139Z,7.90
2019-01-11T10:21:22.004Z,7.90
2019-01-11T10:23:48.815Z,8.00
2019-01-11T10:26:19.661Z,8.10
2019-01-11T10:28:51.514Z,8.10
2019-01-11T10:31:22.971Z,8.10
2019-01-11T10:33:54.085Z,8.30
2019-01-11T10:36:25.055Z,8.40
2019-01-11T10:38:55.586Z,8.30
2019-01-11T10:41:26.731Z,8.40
2019-01-11T10:43:57.581Z,8.40
2019-01-11T10:46:36.081Z,8.50
2019-01-11T10:49:06.885Z,8.50
2019-01-11T10:51:37.590Z,8.70
2019-01-11T10:54:09.715Z,9.00
2019-01-11T10:56:39.977Z,8.90
2019-01-11T10:59:10.571Z,8.90
2019-01-11T11:01:41.178Z,8.80
2019-01-11T11:04:11.777Z,8.70
2019-01-11T11:06:43.402Z,8.70
2019-01-11T11:09:14.290Z,8.60
2019-01-11T11:11:44.781Z,8.70
2019-01-11T11:14:15.598Z,8.80
2019-01-11T11:16:46.354Z,8.90
2019-01-11T11:19:17.420Z,8.90
2019-01-11T11:21:47.776Z,8.80
2019-01-11T11:24:18.317Z,8.80
2019-01-11T11:26:48.923Z,8.80
2019-01-11T11:29:19.744Z,8.80
2019-01-11T11:31:50.469Z,8.70
2019-01-11T11:34:25.840Z,8.70
2019-01-11T11:36:57.536Z,8.60
2019-01-11T11:39:28.317Z,8.60
2019-01-11T11:41:59.120Z,8.60
2019-01-11T11:44:29.807Z,8.70
2019-01-11T11:47:00.896Z,8.70
2019-01-11T11:49:31.878Z,8.70
2019-01-11T11:52:02.842Z,8.70
2019-01-11T11:54:33.317Z,8.70
2019-01-11T11:57:04.881Z,8.70
2019-01-11T11:59:36.267Z,8.70
2019-01-11T12:02:07.422Z,8.70
2019-01-11T12:04:38.805Z,8.70
2019-01-11T12:07:09.684Z,8.70
2019-01-11T12:09:40.324Z,8.70
2019-01-11T12:12:11.095Z,8.60
2019-01-11T12:14:41.738Z,8.60
2019-01-11T12:17:12.822Z,8.50
2019-01-11T12:19:43.850Z,8.50
2019-01-11T12:22:15.176Z,8.50
2019-01-11T12:24:46.270Z,8.40
2019-01-11T12:27:16.826Z,8.40
2019-01-11T12:29:47.433Z,8.40
2019-01-11T12:32:19.615Z,8.30
2019-01-11T12:34:50.452Z,8.40
2019-01-11T12:37:20.934Z,8.40
2019-01-11T12:39:52.032Z,8.40
2019-01-11T12:42:22.807Z,8.40
2019-01-11T12:44:53.412Z,8.40
2019-01-11T12:47:23.957Z,8.40
2019-01-11T12:49:54.453Z,8.30
2019-01-11T12:52:25.167Z,8.30
2019-01-11T12:54:56.347Z,8.30
2019-01-11T12:57:27.006Z,8.30
2019-01-11T12:59:57.693Z,8.20
2019-01-11T13:02:28.727Z,8.20
2019-01-11T13:04:59.758Z,8.30
2019-01-11T13:07:30.752Z,8.20
2019-01-11T13:10:01.972Z,8.20
2019-01-11T13:12:33.309Z,8.20
2019-01-11T13:15:06.397Z,8.20
2019-01-11T13:17:38.023Z,8.20
2019-01-11T13:20:15.008Z,8.20
2019-01-11T13:22:46.795Z,8.10
2019-01-11T13:25:17.990Z,8.10
2019-01-11T13:27:49.089Z,8.10
2019-01-11T13:30:20.086Z,8.20
2019-01-11T13:32:51.337Z,8.20
2019-01-11T13:35:22.585Z,8.20
2019-01-11T13:37:53.852Z,8.30
2019-01-11T13:40:24.836Z,8.20
2019-01-11T13:42:55.525Z,8.20
2019-01-11T13:45:26.229Z,8.20
2019-01-11T13:47:57.438Z,8.20
2019-01-11T13:50:32.497Z,8.10
2019-01-11T13:53:03.270Z,8.20
2019-01-11T13:55:33.850Z,8.10
2019-01-11T13:58:04.658Z,8.10
2019-01-11T14:00:35.230Z,8.00
2019-01-11T14:03:06.002Z,8.00
2019-01-11T14:05:36.776Z,8.00
2019-01-11T14:08:07.243Z,8.00
2019-01-11T14:10:40.795Z,7.90
2019-01-11T14:13:11.700Z,7.90
2019-01-11T14:15:42.735Z,7.80
2019-01-11T14:18:13.429Z,7.80
2019-01-11T14:20:44.917Z,7.80
2019-01-11T14:23:15.528Z,7.70
2019-01-11T14:25:46.496Z,7.60
2019-01-11T14:28:17.643Z,7.60
2019-01-11T14:30:48.828Z,7.60
2019-01-11T14:33:19.385Z,7.60
2019-01-11T14:35:50.158Z,7.50
2019-01-11T14:38:21.024Z,7.50
2019-01-11T14:40:51.331Z,7.40
2019-01-11T14:43:21.862Z,7.40
2019-01-11T14:45:52.163Z,7.40
2019-01-11T14:48:22.633Z,7.30
2019-01-11T14:50:53.073Z,7.20
2019-01-11T14:53:24.613Z,7.20
2019-01-11T14:55:56.383Z,7.00
2019-01-11T14:58:28.872Z,7.10
2019-01-11T15:00:58.503Z,7.10
2019-01-11T15:03:28.763Z,7.10
2019-01-11T15:05:59.071Z,7.00
2019-01-11T15:08:29.250Z,7.00
2019-01-11T15:10:59.294Z,6.90
2019-01-11T15:13:29.633Z,6.90
2019-01-11T15:15:59.968Z,6.80
2019-01-11T15:18:30.577Z,6.80
2019-01-11T15:21:01.475Z,6.80
2019-01-11T15:23:31.737Z,6.80
2019-01-11T15:26:04.143Z,6.70
2019-01-11T15:28:34.512Z,6.60
2019-01-11T15:31:05.260Z,6.60
2019-01-11T15:33:36.083Z,6.60
2019-01-11T15:36:06.609Z,6.50
2019-01-11T15:38:36.989Z,6.50
2019-01-11T15:41:07.563Z,6.50
2019-01-11T15:43:38.274Z,6.50
2019-01-11T15:46:14.943Z,6.50
2019-01-11T15:48:48.802Z,6.50
2019-01-11T15:51:20.143Z,6.60
2019-01-11T15:53:50.816Z,6.60
2019-01-11T15:56:24.609Z,6.50
2019-01-11T15:58:55.337Z,6.50
2019-01-11T16:01:27.431Z,6.50
2019-01-11T16:03:58.257Z,6.50
2019-01-11T16:06:30.027Z,6.40
2019-01-11T16:09:18.322Z,6.40
2019-01-11T16:12:00.852Z,6.40
2019-01-11T16:14:52.451Z,6.40
2019-01-11T16:17:25.953Z,6.30
2019-01-11T16:19:56.088Z,6.40
2019-01-11T16:22:26.257Z,6.30
2019-01-11T16:24:56.510Z,6.20
2019-01-11T16:27:28.680Z,6.30
2019-01-11T16:29:58.903Z,6.20
2019-01-11T16:32:29.015Z,6.30
2019-01-11T16:34:59.450Z,6.30
2019-01-11T16:37:29.665Z,6.20
2019-01-11T16:40:00.226Z,6.30
2019-01-11T16:42:30.615Z,6.20
2019-01-11T16:45:01.433Z,6.20
2019-01-11T16:47:31.915Z,6.10
2019-01-11T16:50:02.250Z,6.10
2019-01-11T16:52:32.876Z,6.10
2019-01-11T16:55:03.495Z,6.00
2019-01-11T16:57:34.323Z,6.00
2019-01-11T17:00:07.984Z,6.00
2019-01-11T17:02:38.329Z,6.00
2019-01-11T17:05:08.825Z,6.00
2019-01-11T17:07:38.936Z,5.90
2019-01-11T17:10:11.748Z,6.00
2019-01-11T17:12:43.040Z,5.90
2019-01-11T17:15:16.956Z,5.80
2019-01-11T17:17:47.653Z,5.80
2019-01-11T17:20:18.324Z,5.80
2019-01-11T17:22:53.038Z,5.70
2019-01-11T17:25:20.818Z,5.70
2019-01-11T17:27:51.140Z,5.70
2019-01-11T17:30:21.582Z,5.70
2019-01-11T17:32:52.276Z,5.60
2019-01-11T17:35:22.623Z,5.70
2019-01-11T17:37:52.656Z,5.60
2019-01-11T17:40:22.654Z,5.60
2019-01-11T17:42:52.758Z,5.60
2019-01-11T17:45:22.827Z,5.60
2019-01-11T17:47:53.182Z,5.60
2019-01-11T17:50:23.868Z,5.60
2019-01-11T17:52:59.843Z,5.60
2019-01-11T17:55:26.018Z,5.60
2019-01-11T17:57:55.882Z,5.60
2019-01-11T18:00:26.552Z,5.50
2019-01-11T18:02:57.501Z,5.40
2019-01-11T18:05:27.780Z,5.40
2019-01-11T18:07:59.577Z,5.40
2019-01-11T18:10:30.762Z,5.30
2019-01-11T18:13:01.905Z,5.50
2019-01-11T18:15:32.473Z,5.40
2019-01-11T18:18:02.938Z,5.40
2019-01-11T18:20:33.549Z,5.30
2019-01-11T18:23:07.117Z,5.30
2019-01-11T18:25:37.438Z,5.20
2019-01-11T18:28:08.698Z,5.10
2019-01-11T18:30:39.292Z,5.20
2019-01-11T18:33:10.458Z,5.20
2019-01-11T18:35:41.487Z,5.20
2019-01-11T18:38:11.914Z,5.20
2019-01-11T18:40:43.093Z,5.30
2019-01-11T18:43:16.244Z,5.20
2019-01-11T18:45:47.789Z,5.20
2019-01-11T18:48:18.275Z,5.20
2019-01-11T18:50:48.629Z,5.10
2019-01-11T18:53:19.443Z,5.10
2019-01-11T18:55:49.529Z,4.90
2019-01-11T18:58:19.840Z,4.90
2019-01-11T19:00:50.063Z,4.90
2019-01-11T19:03:20.244Z,4.90
2019-01-11T19:05:51.293Z,4.90
2019-01-11T19:08:22.358Z,4.90
2019-01-11T19:10:53.768Z,4.90
2019-01-11T19:13:25.571Z,4.80
2019-01-11T19:15:56.107Z,4.70
2019-01-11T19:18:27.159Z,4.70
2019-01-11T19:20:57.920Z,4.60
2019-01-11T19:23:28.490Z,4.60
2019-01-11T19:25:59.543Z,4.60
2019-01-11T19:28:31.242Z,4.60
2019-01-11T19:31:01.922Z,4.60
2019-01-11T19:33:33.602Z,4.60
2019-01-11T19:36:04.880Z,4.60
2019-01-11T19:38:36.280Z,4.60
2019-01-11T19:41:09.924Z,4.60
2019-01-11T19:43:42.022Z,4.50
2019-01-11T19:46:14.833Z,4.50
2019-01-11T19:48:47.045Z,4.60
2019-01-11T19:51:19.007Z,4.60
2019-01-11T19:53:50.277Z,4.50
2019-01-11T19:56:44.030Z,4.40
2019-01-11T19:59:14.517Z,4.40
2019-01-11T20:01:47.297Z,4.40
2019-01-11T20:04:51.845Z,4.40
2019-01-11T20:07:22.629Z,4.50
2019-01-11T20:10:07.505Z,4.50
2019-01-11T20:12:38.298Z,4.50
2019-01-11T20:15:13.704Z,4.50
2019-01-11T20:17:44.874Z,4.40
2019-01-11T20:20:17.668Z,4.30
2019-01-11T20:22:48.576Z,4.30
2019-01-11T20:25:23.986Z,4.30
2019-01-11T20:27:55.453Z,4.20
2019-01-11T20:30:27.953Z,4.30
2019-01-11T20:32:58.892Z,4.30
2019-01-11T20:35:30.677Z,4.30
2019-01-11T20:38:01.539Z,4.30
2019-01-11T20:40:33.094Z,4.30
2019-01-11T20:43:03.872Z,4.30
2019-01-11T20:45:34.814Z,4.30
2019-01-11T20:48:05.232Z,4.30
2019-01-11T20:50:36.654Z,4.40
2019-01-11T20:53:08.378Z,4.50
2019-01-11T20:55:39.576Z,4.40
2019-01-11T20:58:13.173Z,4.50
2019-01-11T21:00:45.841Z,4.40
2019-01-11T21:03:16.882Z,4.40
2019-01-11T21:05:47.490Z,4.40
2019-01-11T21:08:18.613Z,4.40
2019-01-11T21:10:53.568Z,4.50
2019-01-11T21:13:25.622Z,4.50
2019-01-11T21:15:56.321Z,4.40
2019-01-11T21:18:27.099Z,4.50
2019-01-11T21:20:58.197Z,4.50
2019-01-11T21:23:28.982Z,4.50
2019-01-11T21:26:03.815Z,4.50
2019-01-11T21:28:34.474Z,4.50
2019-01-11T21:31:06.543Z,4.50
2019-01-11T21:33:37.886Z,4.60
2019-01-11T21:36:09.295Z,4.60
2019-01-11T21:38:40.184Z,4.60
2019-01-11T21:41:11.406Z,4.50
2019-01-11T21:43:43.500Z,4.50
2019-01-11T21:46:33.205Z,4.40
2019-01-11T21:49:04.242Z,4.50
2019-01-11T21:51:34.583Z,4.40
2019-01-11T21:54:06.321Z,4.40
2019-01-11T21:56:37.247Z,4.40
2019-01-11T21:59:08.574Z,4.40
2019-01-11T22:01:47.375Z,4.30
2019-01-11T22:04:18.885Z,4.40
2019-01-11T22:06:50.400Z,4.40
2019-01-11T22:09:21.565Z,4.40
2019-01-11T22:11:53.141Z,4.40
2019-01-11T22:14:23.306Z,4.30
2019-01-11T22:16:54.300Z,4.30
2019-01-11T22:19:24.849Z,4.30
2019-01-11T22:21:57.720Z,4.30
2019-01-11T22:24:29.184Z,4.40
2019-01-11T22:26:59.777Z,4.40
2019-01-11T22:29:31.885Z,4.30
2019-01-11T22:32:02.942Z,4.30
2019-01-11T22:34:33.623Z,4.40
2019-01-11T22:37:04.322Z,4.40
2019-01-11T22:39:35.442Z,4.40
2019-01-11T22:42:06.122Z,4.40
2019-01-11T22:44:36.565Z,4.40
2019-01-11T22:47:08.144Z,4.50
2019-01-11T22:49:38.280Z,4.50
2019-01-11T22:52:09.574Z,4.40
2019-01-11T22:54:42.047Z,4.40
2019-01-11T22:57:15.925Z,4.50
2019-01-11T22:59:46.891Z,4.50
2019-01-11T23:02:20.070Z,4.50
2019-01-11T23:04:51.154Z,4.40
2019-01-11T23:07:24.162Z,4.40
2019-01-11T23:09:56.327Z,4.30
2019-01-11T23:12:33.701Z,4.40
2019-01-11T23:15:06.294Z,4.30
2019-01-11T23:17:43.639Z,4.30
2019-01-11T23:20:17.413Z,4.30
2019-01-11T23:22:49.633Z,4.30
2019-01-11T23:25:20.473Z,4.30
2019-01-11T23:27:50.796Z,4.40
2019-01-11T23:30:22.043Z,4.40
2019-01-11T23:32:53.049Z,4.40
2019-01-11T23:35:24.333Z,4.30
2019-01-11T23:37:55.499Z,4.30
2019-01-11T23:40:26.742Z,4.30
2019-01-11T23:42:58.500Z,4.30
2019-01-11T23:45:29.726Z,4.30
2019-01-11T23:48:03.849Z,4.30
2019-01-11T23:50:35.572Z,4.40
2019-01-11T23:53:07.044Z,4.30
2019-01-11T23:55:38.362Z,4.30
2019-01-11T23:58:08.907Z,4.40
