createdAt,value
2022-12-05T00:01:32.551Z,1.84
2022-12-05T00:04:01.217Z,1.79
2022-12-05T00:06:29.842Z,1.85
2022-12-05T00:08:57.333Z,1.93
2022-12-05T00:11:27.012Z,2.00
2022-12-05T00:13:55.347Z,1.97
2022-12-05T00:16:24.298Z,1.97
2022-12-05T00:18:51.249Z,1.94
2022-12-05T00:21:21.024Z,1.97
2022-12-05T00:23:48.145Z,1.95
2022-12-05T00:26:15.163Z,1.95
2022-12-05T00:28:41.978Z,1.96
2022-12-05T00:31:14.723Z,2.00
2022-12-05T00:33:41.280Z,1.94
2022-12-05T00:36:18.185Z,1.95
2022-12-05T00:38:44.986Z,1.92
2022-12-05T00:41:21.135Z,1.98
2022-12-05T00:43:47.714Z,1.98
2022-12-05T00:46:20.397Z,1.93
2022-12-05T00:48:47.573Z,1.96
2022-12-05T00:51:20.132Z,1.91
2022-12-05T00:53:47.619Z,1.88
2022-12-05T00:56:20.185Z,1.88
2022-12-05T00:58:47.787Z,1.91
2022-12-05T01:01:24.965Z,1.90
2022-12-05T01:03:56.312Z,1.91
2022-12-05T01:06:23.756Z,1.93
2022-12-05T01:08:51.779Z,1.92
2022-12-05T01:11:19.581Z,1.91
2022-12-05T01:13:46.785Z,1.92
2022-12-05T01:16:19.228Z,1.90
2022-12-05T01:18:45.879Z,1.96
2022-12-05T01:21:12.663Z,1.92
2022-12-05T01:23:39.512Z,1.93
2022-12-05T01:26:08.774Z,1.93
2022-12-05T01:28:36.325Z,1.95
2022-12-05T01:31:17.260Z,1.91
2022-12-05T01:33:43.809Z,1.88
2022-12-05T01:36:12.495Z,1.82
2022-12-05T01:38:40.646Z,1.84
2022-12-05T01:41:09.191Z,1.86
2022-12-05T01:43:58.707Z,1.90
2022-12-05T01:46:27.291Z,1.74
2022-12-05T01:49:08.652Z,1.74
2022-12-05T01:51:37.900Z,1.77
2022-12-05T01:54:06.063Z,1.72
2022-12-05T01:56:33.385Z,1.75
2022-12-05T01:59:01.928Z,1.71
2022-12-05T02:01:28.628Z,1.74
2022-12-05T02:03:58.406Z,1.76
2022-12-05T02:06:26.554Z,1.71
2022-12-05T02:08:54.397Z,1.75
2022-12-05T02:11:23.201Z,1.67
2022-12-05T02:14:17.283Z,1.61
2022-12-05T02:17:06.862Z,1.58
2022-12-05T02:20:07.357Z,1.59
2022-12-05T02:23:11.287Z,1.65
2022-12-05T02:26:02.715Z,1.61
2022-12-05T02:28:50.420Z,1.62
2022-12-05T02:31:54.718Z,1.62
2022-12-05T02:34:39.775Z,1.47
2022-12-05T02:37:09.133Z,1.44
2022-12-05T02:39:51.524Z,1.44
2022-12-05T02:42:44.936Z,1.56
2022-12-05T02:45:15.899Z,1.51
2022-12-05T02:47:47.938Z,1.45
2022-12-05T02:50:19.370Z,1.49
2022-12-05T02:52:48.870Z,1.52
2022-12-05T02:55:17.971Z,1.55
2022-12-05T02:57:52.747Z,1.65
2022-12-05T03:00:19.388Z,1.59
2022-12-05T03:02:45.919Z,1.64
2022-12-05T03:05:24.047Z,1.65
2022-12-05T03:07:53.634Z,1.65
2022-12-05T03:10:26.030Z,1.65
2022-12-05T03:13:02.663Z,1.56
2022-12-05T03:15:35.360Z,1.57
2022-12-05T03:18:21.604Z,1.52
2022-12-05T03:20:54.541Z,1.54
2022-12-05T03:23:38.099Z,1.56
2022-12-05T03:26:32.195Z,1.63
2022-12-05T03:29:35.983Z,1.59
2022-12-05T03:32:17.138Z,1.59
2022-12-05T03:34:49.873Z,1.57
2022-12-05T03:37:32.977Z,1.53
2022-12-05T03:40:29.767Z,1.44
2022-12-05T03:43:09.614Z,1.37
2022-12-05T03:45:48.964Z,1.36
2022-12-05T03:48:34.177Z,1.34
2022-12-05T03:51:02.040Z,1.22
2022-12-05T03:53:35.666Z,1.25
2022-12-05T03:56:08.893Z,1.27
2022-12-05T03:58:45.136Z,1.26
2022-12-05T04:01:15.845Z,1.18
2022-12-05T04:03:51.740Z,1.18
2022-12-05T04:06:35.401Z,1.19
2022-12-05T04:09:06.661Z,1.20
2022-12-05T04:11:38.410Z,1.24
2022-12-05T04:14:14.006Z,1.23
2022-12-05T04:17:05.733Z,1.20
2022-12-05T04:20:00.207Z,1.26
2022-12-05T04:22:27.851Z,1.26
2022-12-05T04:25:23.711Z,1.17
2022-12-05T04:28:07.965Z,1.20
2022-12-05T04:30:53.658Z,1.18
2022-12-05T04:33:27.566Z,1.22
2022-12-05T04:35:56.595Z,1.28
2022-12-05T04:38:38.227Z,1.22
2022-12-05T04:41:09.058Z,1.12
2022-12-05T04:43:40.787Z,1.17
2022-12-05T04:46:11.557Z,1.11
2022-12-05T04:48:41.277Z,1.11
2022-12-05T04:51:09.499Z,1.09
2022-12-05T04:53:36.535Z,1.13
2022-12-05T04:56:05.020Z,1.13
2022-12-05T04:58:32.285Z,1.08
2022-12-05T05:01:14.516Z,1.11
2022-12-05T05:03:51.164Z,1.12
2022-12-05T05:06:18.320Z,1.09
2022-12-05T05:08:54.196Z,1.11
2022-12-05T05:11:29.730Z,1.12
2022-12-05T05:13:56.394Z,1.14
2022-12-05T05:16:26.435Z,1.15
2022-12-05T05:18:53.425Z,1.15
2022-12-05T05:21:19.855Z,1.18
2022-12-05T05:23:46.523Z,1.11
2022-12-05T05:26:13.430Z,1.18
2022-12-05T05:28:39.939Z,1.13
2022-12-05T05:31:07.018Z,1.11
2022-12-05T05:33:35.125Z,1.12
2022-12-05T05:36:12.660Z,1.10
2022-12-05T05:38:41.481Z,1.12
2022-12-05T05:41:17.283Z,1.13
2022-12-05T05:43:44.411Z,1.19
2022-12-05T05:46:12.420Z,1.19
2022-12-05T05:48:39.710Z,1.22
2022-12-05T05:51:08.561Z,1.26
2022-12-05T05:53:35.199Z,1.26
2022-12-05T05:56:10.755Z,1.29
2022-12-05T05:58:37.790Z,1.24
2022-12-05T06:01:10.600Z,1.27
2022-12-05T06:03:38.595Z,1.27
2022-12-05T06:06:08.262Z,1.27
2022-12-05T06:08:37.400Z,1.29
2022-12-05T06:11:08.686Z,1.24
2022-12-05T06:13:35.235Z,1.25
2022-12-05T06:16:05.015Z,1.23
2022-12-05T06:18:31.776Z,1.29
2022-12-05T06:20:58.970Z,1.25
2022-12-05T06:23:26.592Z,1.30
2022-12-05T06:25:55.255Z,1.32
2022-12-05T06:28:24.701Z,1.24
2022-12-05T06:30:51.539Z,1.29
2022-12-05T06:33:18.794Z,1.28
2022-12-05T06:35:46.244Z,1.27
2022-12-05T06:38:13.002Z,1.29
2022-12-05T06:40:41.069Z,1.31
2022-12-05T06:43:07.858Z,1.32
2022-12-05T06:45:34.565Z,1.30
2022-12-05T06:48:01.088Z,2.36
2022-12-05T06:50:28.250Z,2.49
2022-12-05T06:52:54.825Z,2.12
2022-12-05T06:55:22.556Z,1.97
2022-12-05T06:57:49.201Z,1.81
2022-12-05T07:00:35.792Z,1.79
2022-12-05T07:03:02.307Z,1.61
2022-12-05T07:05:28.887Z,1.57
2022-12-05T07:07:55.433Z,1.55
2022-12-05T07:10:27.586Z,1.64
2022-12-05T07:12:54.124Z,1.69
2022-12-05T07:15:20.646Z,1.70
2022-12-05T07:17:47.521Z,1.67
2022-12-05T07:20:17.759Z,1.67
2022-12-05T07:22:45.782Z,1.71
2022-12-05T07:25:12.326Z,1.71
2022-12-05T07:27:39.282Z,1.70
2022-12-05T07:30:06.545Z,1.76
2022-12-05T07:32:36.393Z,1.72
2022-12-05T07:35:03.071Z,1.77
2022-12-05T07:37:29.851Z,1.81
2022-12-05T07:39:59.802Z,1.86
2022-12-05T07:42:28.545Z,1.97
2022-12-05T07:44:55.102Z,1.93
2022-12-05T07:47:21.853Z,1.94
2022-12-05T07:49:48.385Z,2.00
2022-12-05T07:52:15.427Z,1.99
2022-12-05T07:54:42.017Z,1.97
2022-12-05T07:57:08.521Z,2.05
2022-12-05T07:59:35.018Z,2.12
2022-12-05T08:02:01.574Z,2.13
2022-12-05T08:04:28.249Z,2.23
2022-12-05T08:06:54.732Z,2.32
2022-12-05T08:09:21.270Z,2.36
2022-12-05T08:11:52.388Z,2.45
2022-12-05T08:14:19.721Z,2.53
2022-12-05T08:16:46.353Z,2.88
2022-12-05T08:19:13.732Z,3.00
2022-12-05T08:21:40.374Z,3.11
2022-12-05T08:24:07.719Z,2.97
2022-12-05T08:26:36.039Z,3.00
2022-12-05T08:29:05.797Z,3.12
2022-12-05T08:31:35.527Z,3.30
2022-12-05T08:34:02.505Z,3.42
2022-12-05T08:36:30.903Z,3.37
2022-12-05T08:39:00.183Z,3.26
2022-12-05T08:41:30.101Z,3.14
2022-12-05T08:43:57.263Z,2.98
2022-12-05T08:46:24.084Z,2.74
2022-12-05T08:48:51.533Z,2.76
2022-12-05T08:51:18.066Z,2.74
2022-12-05T08:53:45.046Z,2.64
2022-12-05T08:56:12.896Z,2.63
2022-12-05T08:58:39.868Z,2.55
2022-12-05T09:01:09.607Z,2.54
2022-12-05T09:03:36.433Z,2.60
2022-12-05T09:06:10.191Z,2.62
2022-12-05T09:08:37.662Z,2.65
2022-12-05T09:11:18.387Z,2.56
2022-12-05T09:13:45.189Z,2.46
2022-12-05T09:16:14.412Z,2.48
2022-12-05T09:18:42.760Z,2.42
2022-12-05T09:21:21.434Z,2.38
2022-12-05T09:23:48.336Z,2.50
2022-12-05T09:26:16.911Z,2.60
2022-12-05T09:28:44.236Z,2.73
2022-12-05T09:31:16.740Z,2.88
2022-12-05T09:33:43.881Z,3.08
2022-12-05T09:36:18.715Z,3.21
2022-12-05T09:38:45.292Z,3.15
2022-12-05T09:42:09.135Z,3.15
2022-12-05T09:45:03.903Z,2.88
2022-12-05T09:48:12.441Z,2.89
2022-12-05T09:50:49.686Z,2.83
2022-12-05T09:53:30.824Z,2.85
2022-12-05T09:56:09.250Z,2.89
2022-12-05T09:58:46.133Z,2.99
2022-12-05T10:01:34.665Z,2.97
2022-12-05T10:04:13.309Z,3.02
2022-12-05T10:07:01.694Z,3.02
2022-12-05T10:09:53.272Z,3.03
2022-12-05T10:12:41.422Z,3.15
2022-12-05T10:15:26.593Z,3.25
2022-12-05T10:18:03.608Z,3.27
2022-12-05T10:21:08.560Z,3.31
2022-12-05T10:23:56.704Z,3.37
2022-12-05T10:26:25.065Z,3.46
2022-12-05T10:29:00.534Z,3.48
2022-12-05T10:31:31.371Z,3.47
2022-12-05T10:34:17.475Z,3.60
2022-12-05T10:37:23.310Z,3.66
2022-12-05T10:39:51.160Z,3.68
2022-12-05T10:42:25.209Z,3.73
2022-12-05T10:45:02.878Z,3.86
2022-12-05T10:47:30.571Z,3.85
2022-12-05T10:50:07.972Z,3.78
2022-12-05T10:52:35.556Z,3.79
2022-12-05T10:55:06.629Z,3.69
2022-12-05T10:57:33.141Z,3.66
2022-12-05T11:00:11.288Z,3.65
2022-12-05T11:02:38.500Z,3.75
2022-12-05T11:05:05.390Z,3.78
2022-12-05T11:07:43.929Z,3.82
2022-12-05T11:10:26.549Z,3.99
2022-12-05T11:12:56.005Z,4.05
2022-12-05T11:15:25.675Z,4.11
2022-12-05T11:17:57.895Z,4.14
2022-12-05T11:20:24.318Z,4.13
2022-12-05T11:22:56.467Z,4.06
2022-12-05T11:25:31.159Z,4.15
2022-12-05T11:28:21.405Z,4.20
2022-12-05T11:31:01.639Z,4.16
2022-12-05T11:33:33.137Z,4.13
2022-12-05T11:36:20.704Z,4.15
2022-12-05T11:38:47.451Z,4.14
2022-12-05T11:41:33.364Z,4.03
2022-12-05T11:44:24.735Z,3.88
2022-12-05T11:47:06.422Z,3.85
2022-12-05T11:50:08.189Z,3.81
2022-12-05T11:52:52.590Z,3.87
2022-12-05T11:55:42.213Z,3.98
2022-12-05T11:58:47.411Z,3.94
2022-12-05T12:01:43.344Z,4.10
2022-12-05T12:04:12.784Z,4.21
2022-12-05T12:06:57.300Z,4.14
2022-12-05T12:09:23.807Z,4.08
2022-12-05T12:12:14.698Z,4.14
2022-12-05T12:15:04.031Z,4.07
2022-12-05T12:17:54.246Z,3.93
2022-12-05T12:20:34.733Z,3.90
2022-12-05T12:23:22.895Z,3.97
2022-12-05T12:26:01.984Z,4.00
2022-12-05T12:29:16.054Z,4.11
2022-12-05T12:32:05.391Z,4.18
2022-12-05T12:34:42.051Z,4.24
2022-12-05T12:37:30.520Z,4.19
2022-12-05T12:40:22.320Z,4.21
2022-12-05T12:43:51.486Z,4.13
2022-12-05T12:46:11.476Z,4.14
2022-12-05T12:49:19.544Z,4.10
2022-12-05T12:51:54.095Z,3.99
2022-12-05T12:54:54.752Z,3.97
2022-12-05T12:57:28.265Z,3.95
2022-12-05T12:59:54.820Z,3.96
2022-12-05T13:02:36.304Z,3.91
2022-12-05T13:05:39.174Z,3.94
2022-12-05T13:08:28.749Z,3.97
2022-12-05T13:10:58.485Z,3.99
2022-12-05T13:13:36.759Z,3.97
2022-12-05T13:16:07.839Z,4.03
2022-12-05T13:18:35.446Z,4.02
2022-12-05T13:21:11.320Z,4.06
2022-12-05T13:23:47.495Z,4.10
2022-12-05T13:26:15.152Z,4.15
2022-12-05T13:28:52.815Z,4.12
2022-12-05T13:31:34.407Z,4.11
2022-12-05T13:34:01.029Z,4.12
2022-12-05T13:36:46.201Z,4.19
2022-12-05T13:39:48.280Z,4.52
2022-12-05T13:42:29.204Z,5.42
2022-12-05T13:44:57.516Z,5.15
2022-12-05T13:47:39.365Z,4.96
2022-12-05T13:50:21.818Z,4.88
2022-12-05T13:52:53.286Z,4.90
2022-12-05T13:55:38.920Z,4.66
2022-12-05T13:58:20.742Z,4.58
2022-12-05T14:00:47.336Z,4.44
2022-12-05T14:03:34.160Z,4.36
2022-12-05T14:06:01.227Z,4.40
2022-12-05T14:08:30.779Z,4.38
2022-12-05T14:10:57.280Z,4.23
2022-12-05T14:13:23.828Z,4.13
2022-12-05T14:15:52.568Z,4.09
2022-12-05T14:18:23.657Z,4.05
2022-12-05T14:21:11.764Z,4.00
2022-12-05T14:23:56.741Z,4.02
2022-12-05T14:26:32.914Z,3.97
2022-12-05T14:29:11.439Z,4.01
2022-12-05T14:31:52.974Z,4.04
2022-12-05T14:34:26.006Z,4.07
2022-12-05T14:37:06.331Z,3.94
2022-12-05T14:39:42.592Z,3.88
2022-12-05T14:42:27.549Z,3.80
2022-12-05T14:44:58.047Z,3.78
2022-12-05T14:47:29.071Z,3.75
2022-12-05T14:50:20.127Z,3.69
2022-12-05T14:53:15.397Z,3.70
2022-12-05T14:55:46.396Z,3.63
2022-12-05T14:58:43.535Z,3.54
2022-12-05T15:01:18.913Z,3.52
2022-12-05T15:04:23.030Z,3.48
2022-12-05T15:07:01.319Z,3.52
2022-12-05T15:09:36.930Z,3.51
2022-12-05T15:12:14.856Z,3.54
2022-12-05T15:14:50.856Z,3.55
2022-12-05T15:17:25.415Z,3.54
2022-12-05T15:19:59.811Z,3.48
2022-12-05T15:22:28.119Z,3.44
2022-12-05T15:24:54.710Z,3.42
2022-12-05T15:27:22.123Z,3.39
2022-12-05T15:29:48.896Z,3.48
2022-12-05T15:32:21.166Z,3.52
2022-12-05T15:35:06.343Z,3.45
2022-12-05T15:37:50.735Z,3.37
2022-12-05T15:40:21.814Z,3.36
2022-12-05T15:42:50.751Z,3.36
2022-12-05T15:45:21.072Z,3.31
2022-12-05T15:47:57.253Z,3.35
2022-12-05T15:50:48.311Z,3.36
2022-12-05T15:53:39.040Z,3.31
2022-12-05T15:56:12.968Z,3.30
2022-12-05T15:59:05.727Z,3.25
2022-12-05T16:01:35.466Z,3.23
2022-12-05T16:04:16.138Z,3.24
2022-12-05T16:06:47.723Z,3.23
2022-12-05T16:09:22.819Z,3.17
2022-12-05T16:12:15.558Z,3.18
2022-12-05T16:14:59.972Z,3.18
2022-12-05T16:17:30.552Z,3.24
2022-12-05T16:20:23.048Z,3.27
2022-12-05T16:22:52.479Z,3.22
2022-12-05T16:25:25.985Z,3.28
2022-12-05T16:28:07.689Z,3.30
2022-12-05T16:30:36.344Z,3.24
2022-12-05T16:33:23.185Z,3.27
2022-12-05T16:35:50.478Z,3.21
2022-12-05T16:38:16.986Z,3.14
2022-12-05T16:40:46.242Z,3.15
2022-12-05T16:43:44.151Z,3.15
2022-12-05T16:46:14.092Z,3.17
2022-12-05T16:48:41.986Z,3.16
2022-12-05T16:51:11.646Z,3.17
2022-12-05T16:53:39.485Z,3.19
2022-12-05T16:56:08.028Z,3.20
2022-12-05T16:58:35.554Z,3.17
2022-12-05T17:01:05.108Z,3.16
2022-12-05T17:03:34.782Z,3.18
2022-12-05T17:06:02.071Z,3.17
2022-12-05T17:08:28.650Z,3.12
2022-12-05T17:10:55.340Z,3.14
2022-12-05T17:13:21.858Z,3.14
2022-12-05T17:15:48.542Z,3.14
2022-12-05T17:18:21.855Z,3.12
2022-12-05T17:20:55.970Z,3.13
2022-12-05T17:23:22.463Z,3.04
2022-12-05T17:25:53.927Z,3.04
2022-12-05T17:28:21.236Z,3.02
2022-12-05T17:30:49.137Z,3.02
2022-12-05T17:33:18.329Z,3.02
2022-12-05T17:35:45.529Z,3.09
2022-12-05T17:38:12.225Z,3.11
2022-12-05T17:40:39.744Z,3.07
2022-12-05T17:43:06.461Z,3.08
2022-12-05T17:45:33.476Z,3.06
2022-12-05T17:48:00.141Z,3.06
2022-12-05T17:50:27.855Z,3.12
2022-12-05T17:53:02.831Z,3.07
2022-12-05T17:55:32.392Z,3.10
2022-12-05T17:57:58.892Z,3.05
2022-12-05T18:00:25.484Z,3.06
2022-12-05T18:02:52.651Z,3.02
2022-12-05T18:05:19.641Z,3.03
2022-12-05T18:07:46.937Z,3.04
2022-12-05T18:10:17.383Z,3.00
2022-12-05T18:12:43.986Z,2.92
2022-12-05T18:15:11.486Z,2.87
2022-12-05T18:17:38.051Z,2.87
2022-12-05T18:20:07.035Z,2.81
2022-12-05T18:22:33.663Z,2.85
2022-12-05T18:25:01.819Z,2.81
2022-12-05T18:27:29.282Z,2.85
2022-12-05T18:29:55.834Z,2.89
2022-12-05T18:32:22.631Z,2.87
2022-12-05T18:34:49.138Z,2.82
2022-12-05T18:37:16.613Z,2.76
2022-12-05T18:39:43.135Z,2.72
2022-12-05T18:42:14.937Z,2.71
2022-12-05T18:44:41.923Z,2.74
2022-12-05T18:47:08.452Z,2.71
2022-12-05T18:49:35.003Z,2.70
2022-12-05T18:52:01.507Z,2.59
2022-12-05T18:54:28.057Z,2.55
2022-12-05T18:56:54.608Z,2.47
2022-12-05T18:59:22.234Z,2.41
2022-12-05T19:01:50.004Z,2.33
2022-12-05T19:04:19.667Z,2.32
2022-12-05T19:06:52.523Z,2.27
2022-12-05T19:09:21.126Z,2.18
2022-12-05T19:11:49.807Z,2.07
2022-12-05T19:14:18.900Z,2.06
2022-12-05T19:16:47.996Z,2.07
2022-12-05T19:19:15.117Z,1.98
2022-12-05T19:21:42.244Z,1.94
2022-12-05T19:24:11.247Z,1.88
2022-12-05T19:26:37.934Z,1.77
2022-12-05T19:29:04.958Z,1.67
2022-12-05T19:31:32.096Z,1.50
2022-12-05T19:34:03.758Z,1.51
2022-12-05T19:36:33.251Z,1.47
2022-12-05T19:38:59.792Z,1.45
2022-12-05T19:41:28.874Z,1.46
2022-12-05T19:43:59.819Z,1.39
2022-12-05T19:46:29.636Z,1.42
2022-12-05T19:48:58.247Z,1.33
2022-12-05T19:51:24.960Z,1.38
2022-12-05T19:53:51.937Z,1.39
2022-12-05T19:56:24.328Z,1.39
2022-12-05T19:58:52.346Z,1.41
2022-12-05T20:01:30.887Z,1.39
2022-12-05T20:04:02.681Z,1.37
2022-12-05T20:06:35.559Z,1.35
2022-12-05T20:09:03.378Z,1.38
2022-12-05T20:11:31.327Z,1.38
2022-12-05T20:13:59.876Z,1.48
2022-12-05T20:16:27.672Z,1.52
2022-12-05T20:18:58.027Z,1.40
2022-12-05T20:21:25.603Z,1.43
2022-12-05T20:23:53.266Z,1.37
2022-12-05T20:26:22.567Z,1.32
2022-12-05T20:28:49.687Z,1.23
2022-12-05T20:31:18.258Z,1.16
2022-12-05T20:33:45.619Z,0.99
2022-12-05T20:36:15.278Z,0.94
2022-12-05T20:38:42.365Z,0.86
2022-12-05T20:41:11.695Z,0.76
2022-12-05T20:43:38.580Z,0.77
2022-12-05T20:46:16.818Z,0.77
2022-12-05T20:48:44.328Z,0.70
2022-12-05T20:51:13.418Z,0.69
2022-12-05T20:53:41.306Z,0.67
2022-12-05T20:56:19.673Z,0.62
2022-12-05T20:58:48.425Z,0.64
2022-12-05T21:01:16.660Z,0.56
2022-12-05T21:03:49.665Z,0.54
2022-12-05T21:06:24.319Z,0.60
2022-12-05T21:08:51.510Z,0.61
2022-12-05T21:11:18.458Z,0.59
2022-12-05T21:13:45.568Z,0.59
2022-12-05T21:16:14.831Z,0.60
2022-12-05T21:18:41.536Z,0.57
2022-12-05T21:21:14.651Z,0.60
2022-12-05T21:23:42.695Z,0.65
2022-12-05T21:26:13.040Z,0.62
2022-12-05T21:28:40.411Z,0.62
2022-12-05T21:31:12.452Z,0.56
2022-12-05T21:33:40.494Z,0.65
2022-12-05T21:36:08.309Z,0.69
2022-12-05T21:38:35.991Z,0.70
2022-12-05T21:41:04.109Z,0.79
2022-12-05T21:43:30.828Z,0.73
2022-12-05T21:45:57.730Z,0.77
2022-12-05T21:48:24.996Z,0.82
2022-12-05T21:50:52.301Z,0.81
2022-12-05T21:53:19.174Z,0.88
2022-12-05T21:55:45.795Z,0.87
2022-12-05T21:58:12.640Z,0.77
2022-12-05T22:00:39.608Z,0.80
2022-12-05T22:03:07.206Z,0.85
2022-12-05T22:05:33.853Z,0.90
2022-12-05T22:08:04.858Z,0.93
2022-12-05T22:10:34.745Z,0.95
2022-12-05T22:13:01.330Z,0.95
2022-12-05T22:15:27.820Z,1.01
2022-12-05T22:17:54.339Z,0.94
2022-12-05T22:20:20.838Z,0.94
2022-12-05T22:22:47.413Z,1.01
2022-12-05T22:25:14.054Z,1.02
2022-12-05T22:27:41.290Z,1.08
2022-12-05T22:30:08.545Z,1.14
2022-12-05T22:32:35.071Z,1.18
2022-12-05T22:35:04.010Z,1.14
2022-12-05T22:37:31.062Z,1.08
2022-12-05T22:39:57.913Z,1.09
2022-12-05T22:42:26.314Z,1.10
2022-12-05T22:44:52.744Z,1.23
2022-12-05T22:47:19.259Z,1.27
2022-12-05T22:49:45.740Z,1.37
2022-12-05T22:52:12.214Z,1.34
2022-12-05T22:54:39.197Z,1.33
2022-12-05T22:57:05.766Z,1.39
2022-12-05T22:59:32.599Z,1.39
2022-12-05T23:01:59.553Z,1.42
2022-12-05T23:04:26.113Z,1.42
2022-12-05T23:06:52.701Z,1.32
2022-12-05T23:09:20.566Z,1.37
2022-12-05T23:11:49.409Z,1.33
2022-12-05T23:14:15.913Z,1.30
2022-12-05T23:16:42.420Z,1.35
2022-12-05T23:19:09.286Z,1.33
2022-12-05T23:21:38.452Z,1.31
2022-12-05T23:24:11.082Z,1.32
2022-12-05T23:26:43.596Z,1.32
2022-12-05T23:29:12.386Z,1.39
2022-12-05T23:31:39.477Z,1.35
2022-12-05T23:34:06.138Z,1.35
2022-12-05T23:36:34.354Z,1.31
2022-12-05T23:39:01.474Z,1.37
2022-12-05T23:41:27.995Z,1.42
2022-12-05T23:43:55.114Z,1.40
2022-12-05T23:46:24.118Z,1.41
2022-12-05T23:48:51.465Z,1.40
2022-12-05T23:51:22.793Z,1.43
2022-12-05T23:53:54.422Z,1.45
2022-12-05T23:56:23.604Z,1.50
2022-12-05T23:58:50.504Z,1.59
