createdAt,value
2019-04-29T00:00:51.298Z,3.10
2019-04-29T00:03:20.722Z,3.10
2019-04-29T00:05:50.189Z,3.60
2019-04-29T00:08:19.864Z,3.00
2019-04-29T00:10:49.268Z,3.20
2019-04-29T00:13:19.452Z,3.30
2019-04-29T00:15:58.594Z,2.67
2019-04-29T00:18:39.169Z,3.20
2019-04-29T00:21:08.560Z,3.47
2019-04-29T00:23:37.912Z,3.40
2019-04-29T00:26:07.309Z,2.87
2019-04-29T00:28:36.674Z,3.10
2019-04-29T00:31:06.328Z,3.50
2019-04-29T00:33:35.697Z,3.20
2019-04-29T00:36:05.101Z,3.73
2019-04-29T00:38:52.350Z,4.13
2019-04-29T00:41:38.627Z,3.60
2019-04-29T00:44:09.947Z,3.10
2019-04-29T00:46:39.369Z,3.03
2019-04-29T00:49:08.887Z,3.47
2019-04-29T00:51:38.300Z,3.63
2019-04-29T00:54:18.272Z,3.67
2019-04-29T00:56:47.590Z,3.57
2019-04-29T00:59:16.920Z,3.47
2019-04-29T01:01:46.359Z,3.53
2019-04-29T01:04:15.781Z,3.40
2019-04-29T01:06:45.143Z,3.20
2019-04-29T01:09:14.693Z,2.80
2019-04-29T01:11:44.102Z,3.40
2019-04-29T01:14:13.468Z,3.73
2019-04-29T01:16:42.840Z,3.53
2019-04-29T01:19:12.268Z,3.83
2019-04-29T01:21:41.647Z,3.50
2019-04-29T01:24:11.075Z,3.83
2019-04-29T01:27:01.034Z,3.70
2019-04-29T01:29:30.587Z,3.83
2019-04-29T01:32:00.065Z,3.50
2019-04-29T01:34:34.306Z,3.47
2019-04-29T01:37:03.674Z,3.93
2019-04-29T01:39:47.277Z,3.50
2019-04-29T01:42:23.711Z,3.33
2019-04-29T01:44:53.141Z,3.57
2019-04-29T01:47:22.509Z,2.90
2019-04-29T01:49:51.863Z,3.43
2019-04-29T01:52:21.304Z,2.87
2019-04-29T01:54:50.763Z,3.80
2019-04-29T01:57:20.163Z,3.57
2019-04-29T01:59:49.621Z,3.40
2019-04-29T02:02:19.060Z,3.27
2019-04-29T02:04:48.497Z,3.37
2019-04-29T02:07:17.948Z,3.50
2019-04-29T02:10:11.431Z,3.50
2019-04-29T02:12:40.802Z,3.80
2019-04-29T02:15:10.221Z,4.00
2019-04-29T02:17:39.590Z,3.47
2019-04-29T02:20:09.217Z,3.97
2019-04-29T02:22:53.635Z,3.30
2019-04-29T02:25:28.829Z,3.10
2019-04-29T02:27:58.196Z,3.53
2019-04-29T02:30:42.180Z,3.30
2019-04-29T02:33:11.533Z,3.03
2019-04-29T02:35:41.137Z,3.23
2019-04-29T02:38:15.266Z,3.43
2019-04-29T02:40:51.709Z,3.63
2019-04-29T02:43:24.845Z,3.10
2019-04-29T02:45:54.300Z,3.13
2019-04-29T02:48:23.711Z,3.30
2019-04-29T02:50:53.149Z,3.50
2019-04-29T02:53:22.592Z,3.50
2019-04-29T02:55:53.754Z,4.47
2019-04-29T02:58:29.090Z,3.30
2019-04-29T03:01:17.500Z,3.10
2019-04-29T03:04:08.646Z,3.40
2019-04-29T03:06:38.113Z,3.60
2019-04-29T03:09:07.947Z,3.90
2019-04-29T03:11:37.303Z,4.23
2019-04-29T03:14:06.673Z,3.50
2019-04-29T03:16:36.034Z,4.10
2019-04-29T03:19:10.182Z,4.10
2019-04-29T03:21:47.541Z,3.17
2019-04-29T03:24:17.012Z,3.77
2019-04-29T03:26:46.348Z,3.53
2019-04-29T03:29:24.980Z,3.93
2019-04-29T03:31:55.770Z,3.40
2019-04-29T03:34:25.334Z,4.50
2019-04-29T03:36:54.816Z,4.23
2019-04-29T03:39:24.242Z,3.70
2019-04-29T03:41:53.662Z,3.83
2019-04-29T03:44:23.051Z,3.97
2019-04-29T03:46:52.407Z,3.23
2019-04-29T03:49:21.781Z,4.07
2019-04-29T03:51:51.131Z,4.13
2019-04-29T03:54:20.508Z,4.20
2019-04-29T03:56:49.860Z,4.70
2019-04-29T03:59:19.215Z,4.30
2019-04-29T04:01:55.977Z,4.20
2019-04-29T04:04:43.008Z,4.00
2019-04-29T04:07:30.319Z,4.40
2019-04-29T04:09:59.776Z,4.87
2019-04-29T04:12:29.130Z,4.67
2019-04-29T04:14:58.511Z,4.23
2019-04-29T04:17:42.899Z,4.40
2019-04-29T04:20:12.682Z,4.33
2019-04-29T04:22:48.577Z,4.10
2019-04-29T04:25:18.312Z,4.93
2019-04-29T04:27:48.165Z,3.87
2019-04-29T04:30:18.892Z,4.17
2019-04-29T04:32:48.339Z,4.73
2019-04-29T04:35:17.779Z,4.27
2019-04-29T04:37:47.144Z,4.50
2019-04-29T04:40:21.005Z,4.33
2019-04-29T04:42:50.546Z,4.53
2019-04-29T04:45:20.001Z,4.53
2019-04-29T04:47:49.354Z,4.10
2019-04-29T04:50:18.908Z,3.80
2019-04-29T04:52:48.271Z,4.77
2019-04-29T04:55:18.777Z,4.40
2019-04-29T04:57:48.174Z,4.40
2019-04-29T05:00:21.885Z,4.63
2019-04-29T05:02:51.307Z,4.23
2019-04-29T05:05:20.685Z,4.10
2019-04-29T05:07:50.048Z,4.30
2019-04-29T05:10:19.749Z,4.27
2019-04-29T05:12:49.112Z,3.87
2019-04-29T05:15:18.567Z,4.03
2019-04-29T05:17:48.117Z,3.87
2019-04-29T05:20:17.588Z,3.83
2019-04-29T05:22:59.499Z,5.00
2019-04-29T05:25:33.537Z,4.10
2019-04-29T05:28:03.590Z,3.90
2019-04-29T05:30:33.360Z,3.77
2019-04-29T05:33:02.794Z,3.80
2019-04-29T05:35:40.215Z,4.17
2019-04-29T05:38:25.427Z,3.60
2019-04-29T05:40:56.833Z,5.23
2019-04-29T05:43:34.004Z,4.07
2019-04-29T05:46:23.305Z,3.57
2019-04-29T05:48:52.988Z,4.00
2019-04-29T05:51:34.478Z,4.47
2019-04-29T05:54:04.645Z,3.93
2019-04-29T05:56:34.030Z,4.10
2019-04-29T05:59:03.461Z,4.03
2019-04-29T06:01:32.848Z,4.10
2019-04-29T06:04:02.273Z,4.33
2019-04-29T06:06:31.654Z,3.77
2019-04-29T06:09:01.013Z,4.10
2019-04-29T06:11:30.464Z,4.00
2019-04-29T06:13:59.798Z,4.33
2019-04-29T06:16:29.181Z,4.67
2019-04-29T06:19:00.413Z,4.03
2019-04-29T06:21:29.635Z,3.73
2019-04-29T06:23:59.408Z,4.10
2019-04-29T06:26:30.073Z,3.43
2019-04-29T06:28:59.474Z,3.90
2019-04-29T06:31:28.891Z,3.77
2019-04-29T06:34:00.645Z,4.30
2019-04-29T06:36:29.419Z,3.90
2019-04-29T06:38:58.805Z,3.93
2019-04-29T06:41:28.160Z,4.60
2019-04-29T06:44:00.687Z,4.00
2019-04-29T06:46:28.592Z,4.60
2019-04-29T06:49:09.603Z,4.37
2019-04-29T06:51:29.120Z,4.70
2019-04-29T06:53:58.495Z,4.30
2019-04-29T06:56:28.004Z,4.50
2019-04-29T06:58:58.645Z,4.90
2019-04-29T07:01:28.007Z,4.30
2019-04-29T07:03:59.859Z,4.63
2019-04-29T07:06:28.458Z,4.50
2019-04-29T07:08:57.821Z,4.60
2019-04-29T07:11:27.200Z,4.90
2019-04-29T07:13:57.681Z,4.87
2019-04-29T07:16:31.769Z,6.43
2019-04-29T07:18:58.675Z,4.87
2019-04-29T07:21:28.072Z,5.47
2019-04-29T07:23:57.509Z,5.17
2019-04-29T07:26:26.895Z,5.30
2019-04-29T07:28:56.316Z,5.27
2019-04-29T07:31:28.256Z,5.33
2019-04-29T07:33:57.923Z,5.47
2019-04-29T07:36:27.867Z,5.90
2019-04-29T07:38:57.235Z,5.47
2019-04-29T07:41:26.673Z,5.40
2019-04-29T07:43:56.098Z,5.50
2019-04-29T07:46:57.005Z,6.87
2019-04-29T07:49:12.756Z,6.37
2019-04-29T07:51:42.687Z,5.87
2019-04-29T07:54:16.130Z,6.23
2019-04-29T07:56:43.684Z,5.53
2019-04-29T07:59:13.128Z,6.00
2019-04-29T08:01:42.569Z,7.03
2019-04-29T08:04:12.014Z,7.57
2019-04-29T08:06:42.977Z,7.27
2019-04-29T08:09:13.125Z,6.47
2019-04-29T08:11:42.836Z,6.60
2019-04-29T08:14:12.638Z,6.70
2019-04-29T08:16:42.098Z,6.87
2019-04-29T08:19:11.581Z,5.97
2019-04-29T08:21:41.025Z,7.20
2019-04-29T08:24:11.604Z,7.77
2019-04-29T08:26:47.504Z,7.10
2019-04-29T08:29:12.640Z,7.33
2019-04-29T08:31:42.004Z,6.90
2019-04-29T08:34:11.463Z,7.00
2019-04-29T08:36:40.861Z,7.23
2019-04-29T08:39:10.352Z,6.93
2019-04-29T08:41:39.790Z,6.57
2019-04-29T08:44:18.212Z,6.23
2019-04-29T08:46:54.032Z,6.43
2019-04-29T08:49:23.450Z,6.40
2019-04-29T08:51:52.825Z,6.17
2019-04-29T08:54:22.280Z,6.90
2019-04-29T08:57:02.796Z,5.90
2019-04-29T08:59:24.506Z,5.37
2019-04-29T09:01:54.158Z,6.07
2019-04-29T09:04:23.550Z,8.47
2019-04-29T09:06:53.046Z,6.30
2019-04-29T09:09:29.118Z,6.93
2019-04-29T09:11:53.466Z,6.63
2019-04-29T09:14:22.814Z,7.17
2019-04-29T09:16:52.196Z,6.23
2019-04-29T09:19:21.613Z,8.30
2019-04-29T09:21:54.829Z,7.40
2019-04-29T09:24:24.184Z,6.70
2019-04-29T09:27:04.988Z,5.83
2019-04-29T09:29:34.601Z,5.77
2019-04-29T09:32:04.559Z,6.13
2019-04-29T09:34:34.106Z,5.93
2019-04-29T09:37:03.535Z,6.30
2019-04-29T09:39:42.974Z,6.03
2019-04-29T09:42:31.061Z,6.27
2019-04-29T09:45:18.624Z,6.27
2019-04-29T09:47:45.549Z,5.67
2019-04-29T09:50:15.052Z,5.33
2019-04-29T09:52:44.439Z,4.03
2019-04-29T09:55:13.975Z,4.93
2019-04-29T09:57:43.362Z,5.07
2019-04-29T10:00:20.763Z,5.20
2019-04-29T10:02:58.281Z,4.10
2019-04-29T10:05:33.014Z,4.13
2019-04-29T10:08:03.527Z,4.10
2019-04-29T10:10:33.039Z,5.50
2019-04-29T10:13:02.445Z,4.77
2019-04-29T10:15:45.701Z,4.37
2019-04-29T10:18:29.637Z,5.17
2019-04-29T10:20:59.319Z,5.10
2019-04-29T10:23:38.250Z,4.77
2019-04-29T10:26:07.748Z,5.67
2019-04-29T10:28:41.703Z,5.23
2019-04-29T10:31:11.325Z,5.60
2019-04-29T10:33:40.799Z,5.47
2019-04-29T10:36:10.171Z,5.30
2019-04-29T10:38:40.458Z,4.83
2019-04-29T10:41:19.013Z,4.43
2019-04-29T10:44:08.690Z,4.73
2019-04-29T10:47:03.276Z,4.53
2019-04-29T10:49:39.162Z,5.87
2019-04-29T10:52:08.082Z,3.43
2019-04-29T10:54:37.450Z,4.30
2019-04-29T10:57:10.514Z,4.37
2019-04-29T10:59:44.571Z,4.80
2019-04-29T11:02:32.062Z,4.73
2019-04-29T11:05:19.709Z,3.93
2019-04-29T11:07:52.547Z,4.27
2019-04-29T11:10:27.898Z,4.50
2019-04-29T11:12:57.476Z,2.93
2019-04-29T11:15:37.263Z,3.80
2019-04-29T11:18:07.102Z,2.50
2019-04-29T11:20:36.599Z,2.67
2019-04-29T11:23:21.369Z,4.20
2019-04-29T11:26:22.772Z,4.20
2019-04-29T11:28:53.108Z,3.83
2019-04-29T11:31:22.574Z,4.27
2019-04-29T11:34:26.178Z,4.80
2019-04-29T11:36:55.614Z,4.20
2019-04-29T11:39:25.049Z,4.13
2019-04-29T11:41:59.210Z,4.07
2019-04-29T11:44:26.631Z,4.07
2019-04-29T11:46:56.882Z,4.60
2019-04-29T11:49:41.197Z,4.00
2019-04-29T11:52:10.638Z,3.97
2019-04-29T11:54:40.012Z,4.67
2019-04-29T11:57:13.087Z,5.00
2019-04-29T11:59:54.487Z,4.90
2019-04-29T12:02:44.947Z,5.43
2019-04-29T12:05:12.158Z,4.60
2019-04-29T12:07:41.721Z,5.20
2019-04-29T12:10:11.732Z,5.10
2019-04-29T12:12:43.625Z,5.57
2019-04-29T12:15:19.877Z,4.80
2019-04-29T12:18:07.484Z,5.17
2019-04-29T12:21:11.462Z,4.77
2019-04-29T12:23:40.797Z,4.40
2019-04-29T12:26:10.569Z,4.47
2019-04-29T12:28:42.868Z,3.90
2019-04-29T12:31:32.366Z,3.83
2019-04-29T12:34:23.055Z,4.50
2019-04-29T12:36:56.768Z,4.27
2019-04-29T12:39:55.007Z,3.70
2019-04-29T12:42:46.461Z,3.60
2019-04-29T12:45:23.610Z,4.03
2019-04-29T12:47:52.978Z,4.53
2019-04-29T12:50:23.123Z,3.97
2019-04-29T12:52:52.661Z,4.40
2019-04-29T12:55:43.735Z,4.40
2019-04-29T12:57:59.532Z,3.97
2019-04-29T13:00:31.491Z,4.33
2019-04-29T13:03:20.055Z,4.30
2019-04-29T13:06:02.594Z,4.17
2019-04-29T13:08:36.181Z,3.73
2019-04-29T13:11:06.954Z,3.50
2019-04-29T13:13:36.308Z,3.93
2019-04-29T13:16:23.773Z,1.70
2019-04-29T13:19:20.581Z,3.50
2019-04-29T13:21:49.571Z,3.27
2019-04-29T13:24:26.530Z,4.07
2019-04-29T13:26:50.093Z,3.60
2019-04-29T13:29:27.008Z,3.30
2019-04-29T13:31:50.687Z,3.90
2019-04-29T13:34:33.245Z,2.63
2019-04-29T13:37:07.383Z,2.33
2019-04-29T13:39:39.593Z,3.40
2019-04-29T13:42:09.214Z,3.17
2019-04-29T13:44:41.801Z,3.70
2019-04-29T13:47:29.213Z,3.93
2019-04-29T13:50:17.267Z,2.83
2019-04-29T13:52:33.354Z,4.03
2019-04-29T13:55:16.563Z,3.50
2019-04-29T13:57:33.932Z,4.20
2019-04-29T14:00:24.662Z,3.70
2019-04-29T14:02:59.351Z,3.60
2019-04-29T14:05:32.510Z,3.30
2019-04-29T14:08:00.019Z,2.73
2019-04-29T14:10:29.446Z,3.67
2019-04-29T14:13:09.620Z,4.37
2019-04-29T14:15:33.999Z,4.60
2019-04-29T14:18:01.529Z,3.03
2019-04-29T14:20:31.343Z,4.20
2019-04-29T14:23:00.694Z,4.07
2019-04-29T14:25:30.039Z,3.93
2019-04-29T14:27:59.444Z,4.27
2019-04-29T14:30:38.546Z,3.93
2019-04-29T14:33:02.066Z,4.23
2019-04-29T14:35:49.959Z,4.40
2019-04-29T14:38:19.322Z,3.83
2019-04-29T14:40:48.747Z,4.80
2019-04-29T14:43:35.851Z,4.10
2019-04-29T14:46:30.735Z,4.67
2019-04-29T14:49:07.290Z,4.60
2019-04-29T14:51:38.036Z,3.00
2019-04-29T14:54:07.667Z,3.97
2019-04-29T14:56:37.166Z,4.53
2019-04-29T14:59:07.624Z,5.27
2019-04-29T15:01:45.842Z,5.17
2019-04-29T15:04:18.963Z,4.87
2019-04-29T15:06:48.328Z,3.77
2019-04-29T15:09:19.985Z,5.03
2019-04-29T15:12:03.423Z,5.10
2019-04-29T15:15:00.786Z,4.87
2019-04-29T15:17:40.411Z,4.57
2019-04-29T15:20:18.696Z,4.17
2019-04-29T15:22:48.095Z,4.83
2019-04-29T15:25:21.012Z,3.77
2019-04-29T15:27:48.622Z,4.83
2019-04-29T15:30:18.327Z,4.90
2019-04-29T15:32:47.710Z,4.50
2019-04-29T15:35:19.922Z,4.60
2019-04-29T15:37:48.322Z,4.77
2019-04-29T15:40:20.672Z,5.80
2019-04-29T15:42:52.737Z,5.40
2019-04-29T15:45:19.905Z,4.20
2019-04-29T15:47:49.357Z,5.57
2019-04-29T15:50:19.625Z,5.37
2019-04-29T15:52:49.129Z,4.43
2019-04-29T15:55:18.607Z,5.07
2019-04-29T15:57:50.421Z,6.20
2019-04-29T16:00:22.523Z,5.10
2019-04-29T16:02:51.285Z,5.10
2019-04-29T16:06:19.284Z,3.47
2019-04-29T16:08:45.798Z,4.73
2019-04-29T16:11:33.724Z,2.60
2019-04-29T16:14:09.592Z,4.23
2019-04-29T16:16:35.965Z,3.87
2019-04-29T16:19:08.130Z,4.73
2019-04-29T16:21:39.058Z,5.40
2019-04-29T16:24:24.920Z,4.73
2019-04-29T16:26:38.968Z,5.20
2019-04-29T16:29:13.229Z,4.50
2019-04-29T16:31:39.429Z,4.60
2019-04-29T16:34:08.821Z,4.37
2019-04-29T16:36:43.803Z,4.50
2019-04-29T16:39:09.590Z,4.80
2019-04-29T16:42:01.293Z,5.37
2019-04-29T16:44:36.247Z,5.00
2019-04-29T16:47:07.277Z,5.37
2019-04-29T16:49:33.180Z,4.50
2019-04-29T16:52:07.280Z,4.03
2019-04-29T16:54:36.818Z,5.03
2019-04-29T16:57:07.422Z,4.57
2019-04-29T16:59:36.833Z,4.40
2019-04-29T17:02:06.269Z,4.80
2019-04-29T17:04:35.628Z,4.60
2019-04-29T17:07:13.827Z,4.90
2019-04-29T17:09:58.148Z,4.93
2019-04-29T17:12:35.695Z,4.73
2019-04-29T17:15:14.822Z,4.03
2019-04-29T17:17:31.488Z,4.97
2019-04-29T17:20:03.493Z,4.50
2019-04-29T17:22:35.601Z,4.70
2019-04-29T17:25:04.333Z,4.73
2019-04-29T17:27:50.854Z,5.30
2019-04-29T17:30:38.416Z,4.90
2019-04-29T17:33:26.597Z,5.27
2019-04-29T17:35:47.853Z,4.23
2019-04-29T17:38:18.083Z,4.60
2019-04-29T17:40:51.116Z,5.30
2019-04-29T17:43:38.288Z,4.53
2019-04-29T17:46:25.748Z,5.10
2019-04-29T17:49:02.776Z,4.83
2019-04-29T17:51:33.967Z,4.90
2019-04-29T17:54:05.404Z,4.80
2019-04-29T17:56:47.781Z,3.97
2019-04-29T17:59:40.733Z,5.47
2019-04-29T18:02:29.318Z,5.40
2019-04-29T18:05:16.891Z,5.80
2019-04-29T18:07:52.092Z,5.83
2019-04-29T18:10:35.102Z,5.77
2019-04-29T18:13:06.559Z,5.27
2019-04-29T18:15:57.924Z,4.90
2019-04-29T18:18:17.687Z,5.13
2019-04-29T18:21:43.273Z,5.10
2019-04-29T18:24:19.991Z,6.00
2019-04-29T18:26:56.935Z,6.33
2019-04-29T18:29:26.487Z,4.67
2019-04-29T18:31:56.127Z,5.77
2019-04-29T18:34:29.375Z,5.30
2019-04-29T18:37:00.443Z,5.40
2019-04-29T18:39:31.612Z,5.33
2019-04-29T18:42:03.363Z,4.50
2019-04-29T18:44:32.658Z,6.07
2019-04-29T18:47:02.219Z,5.40
2019-04-29T18:49:31.874Z,5.80
2019-04-29T18:52:02.143Z,5.10
2019-04-29T18:54:32.638Z,5.07
2019-04-29T18:57:02.135Z,5.40
2019-04-29T18:59:33.436Z,5.60
2019-04-29T19:02:07.734Z,5.10
2019-04-29T19:04:46.819Z,5.27
2019-04-29T19:07:17.126Z,6.00
2019-04-29T19:09:47.237Z,5.37
2019-04-29T19:12:16.898Z,6.97
2019-04-29T19:14:47.804Z,5.50
2019-04-29T19:17:17.513Z,5.57
2019-04-29T19:19:47.001Z,6.63
2019-04-29T19:22:16.509Z,5.10
2019-04-29T19:24:48.025Z,5.63
2019-04-29T19:27:17.461Z,5.70
2019-04-29T19:29:47.037Z,5.30
2019-04-29T19:32:18.834Z,5.97
2019-04-29T19:34:50.202Z,5.03
2019-04-29T19:37:19.280Z,5.90
2019-04-29T19:39:52.497Z,5.83
2019-04-29T19:42:29.085Z,5.90
2019-04-29T19:44:51.185Z,5.57
2019-04-29T19:47:20.754Z,6.33
2019-04-29T19:49:50.252Z,5.07
2019-04-29T19:52:30.502Z,5.40
2019-04-29T19:54:50.962Z,5.50
2019-04-29T19:57:20.487Z,6.10
2019-04-29T19:59:51.950Z,5.27
2019-04-29T20:02:22.173Z,5.53
2019-04-29T20:05:04.998Z,5.93
2019-04-29T20:07:40.905Z,5.93
2019-04-29T20:10:08.355Z,6.00
2019-04-29T20:12:36.948Z,6.03
2019-04-29T20:15:08.497Z,6.97
2019-04-29T20:18:06.558Z,7.53
2019-04-29T20:20:40.343Z,7.63
2019-04-29T20:23:10.211Z,7.73
2019-04-29T20:25:40.051Z,8.03
2019-04-29T20:28:17.042Z,9.10
2019-04-29T20:30:41.119Z,7.73
2019-04-29T20:33:12.648Z,8.47
2019-04-29T20:35:45.399Z,8.57
2019-04-29T20:38:15.550Z,8.23
2019-04-29T20:40:46.441Z,8.17
2019-04-29T20:43:16.230Z,7.87
2019-04-29T20:45:46.115Z,8.50
2019-04-29T20:48:19.370Z,9.07
2019-04-29T20:50:52.818Z,7.80
2019-04-29T20:53:30.889Z,8.70
2019-04-29T20:56:10.429Z,9.67
2019-04-29T20:58:33.224Z,8.33
2019-04-29T21:01:10.669Z,8.70
2019-04-29T21:03:36.071Z,9.00
2019-04-29T21:06:06.307Z,8.80
2019-04-29T21:08:35.958Z,8.37
2019-04-29T21:11:14.338Z,9.87
2019-04-29T21:13:55.596Z,8.77
2019-04-29T21:16:30.872Z,9.20
2019-04-29T21:19:08.820Z,10.10
2019-04-29T21:21:41.875Z,9.00
2019-04-29T21:24:13.720Z,9.17
2019-04-29T21:26:44.461Z,9.03
2019-04-29T21:29:18.121Z,12.00
2019-04-29T21:31:45.977Z,11.80
2019-04-29T21:34:17.494Z,9.77
2019-04-29T21:36:55.413Z,11.00
2019-04-29T21:39:37.915Z,11.10
2019-04-29T21:42:28.090Z,10.77
2019-04-29T21:44:58.696Z,11.53
2019-04-29T21:47:32.042Z,10.17
2019-04-29T21:49:59.161Z,10.43
2019-04-29T21:52:28.676Z,11.70
2019-04-29T21:54:58.201Z,10.50
2019-04-29T21:57:27.716Z,11.90
2019-04-29T21:59:57.244Z,10.63
2019-04-29T22:02:26.819Z,11.17
2019-04-29T22:04:56.408Z,13.00
2019-04-29T22:07:25.960Z,11.50
2019-04-29T22:09:55.708Z,10.73
2019-04-29T22:12:25.236Z,12.20
2019-04-29T22:14:56.441Z,13.03
2019-04-29T22:17:32.865Z,11.47
2019-04-29T22:20:03.946Z,12.87
2019-04-29T22:22:30.661Z,11.97
2019-04-29T22:25:07.988Z,11.13
2019-04-29T22:27:34.220Z,12.50
2019-04-29T22:30:03.055Z,12.60
2019-04-29T22:32:32.558Z,12.77
2019-04-29T22:35:02.069Z,14.57
2019-04-29T22:37:34.680Z,13.93
2019-04-29T22:40:04.379Z,13.27
2019-04-29T22:43:05.137Z,13.13
2019-04-29T22:45:33.845Z,14.03
2019-04-29T22:48:14.189Z,12.63
2019-04-29T22:50:33.706Z,12.53
2019-04-29T22:53:07.362Z,13.10
2019-04-29T22:55:38.795Z,12.50
2019-04-29T22:58:09.728Z,13.07
2019-04-29T23:00:38.664Z,16.00
2019-04-29T23:03:08.257Z,14.83
2019-04-29T23:05:38.031Z,13.67
2019-04-29T23:08:07.696Z,15.37
2019-04-29T23:10:37.213Z,17.27
2019-04-29T23:13:07.237Z,15.00
2019-04-29T23:15:36.750Z,16.63
2019-04-29T23:18:06.968Z,14.00
2019-04-29T23:20:55.345Z,14.47
2019-04-29T23:23:33.487Z,15.80
2019-04-29T23:26:04.157Z,15.13
2019-04-29T23:28:33.260Z,14.50
2019-04-29T23:31:02.877Z,16.17
2019-04-29T23:33:32.405Z,15.80
2019-04-29T23:36:01.913Z,15.90
2019-04-29T23:38:31.433Z,14.87
2019-04-29T23:41:00.948Z,14.70
2019-04-29T23:43:30.559Z,18.03
2019-04-29T23:46:00.652Z,14.13
2019-04-29T23:48:38.581Z,12.97
2019-04-29T23:51:01.556Z,14.43
2019-04-29T23:53:31.083Z,14.77
2019-04-29T23:56:05.590Z,16.53
2019-04-29T23:58:46.774Z,12.93
