createdAt,value
2018-10-09T19:08:34.574Z,12.68
2018-10-09T19:11:02.804Z,12.71
2018-10-09T19:13:31.158Z,12.38
2018-10-09T19:16:00.167Z,12.12
2018-10-09T19:18:28.408Z,12.02
2018-10-09T19:21:05.456Z,11.87
2018-10-09T19:23:35.065Z,11.84
2018-10-09T19:26:03.220Z,12.03
2018-10-09T19:28:31.376Z,11.93
2018-10-09T19:30:59.564Z,11.82
2018-10-09T19:33:27.887Z,11.45
2018-10-09T19:35:56.060Z,11.58
2018-10-09T19:38:24.372Z,11.73
2018-10-09T19:40:52.550Z,11.37
2018-10-09T19:43:20.715Z,11.32
2018-10-09T19:45:48.916Z,11.35
2018-10-09T19:48:17.146Z,11.35
2018-10-09T19:50:45.380Z,11.34
2018-10-09T19:53:13.490Z,11.26
2018-10-09T19:55:41.647Z,11.28
2018-10-09T19:58:09.938Z,11.29
2018-10-09T20:00:38.134Z,11.16
2018-10-09T20:03:06.511Z,10.93
2018-10-09T20:05:35.139Z,11.12
2018-10-09T20:08:03.307Z,10.63
2018-10-09T20:10:31.476Z,10.48
2018-10-09T20:13:00.005Z,10.46
2018-10-09T20:15:28.269Z,10.52
2018-10-09T20:17:56.432Z,10.57
2018-10-09T20:20:24.620Z,10.64
2018-10-09T20:22:52.887Z,10.51
2018-10-09T20:25:21.044Z,10.45
2018-10-09T20:27:49.236Z,10.54
2018-10-09T20:30:17.420Z,10.61
2018-10-09T20:32:45.626Z,10.77
2018-10-09T20:35:13.835Z,10.74
2018-10-09T20:37:41.999Z,10.34
2018-10-09T20:40:10.156Z,10.16
2018-10-09T20:42:38.375Z,10.36
2018-10-09T20:45:06.878Z,10.15
2018-10-09T20:47:40.384Z,9.96
2018-10-09T20:50:08.535Z,9.87
2018-10-09T20:52:36.699Z,9.79
2018-10-09T20:55:05.238Z,9.75
2018-10-09T20:57:33.397Z,9.87
2018-10-09T21:00:01.630Z,9.79
2018-10-09T21:02:29.804Z,9.73
2018-10-09T21:04:58.025Z,9.60
2018-10-09T21:07:26.189Z,9.54
2018-10-09T21:09:54.428Z,9.52
2018-10-09T21:12:23.209Z,9.38
2018-10-09T21:14:51.351Z,9.28
2018-10-09T21:17:19.551Z,9.09
2018-10-09T21:19:47.750Z,9.03
2018-10-09T21:22:15.886Z,9.21
2018-10-09T21:24:44.034Z,9.20
2018-10-09T21:27:12.562Z,9.26
2018-10-09T21:29:40.761Z,9.12
2018-10-09T21:32:08.901Z,9.17
2018-10-09T21:34:37.084Z,9.13
2018-10-09T21:37:05.227Z,9.11
2018-10-09T21:39:34.016Z,9.11
2018-10-09T21:42:02.193Z,8.93
2018-10-09T21:44:30.346Z,8.86
2018-10-09T21:46:58.673Z,8.87
2018-10-09T21:49:26.816Z,8.84
2018-10-09T21:51:55.008Z,8.87
2018-10-09T21:54:23.172Z,8.72
2018-10-09T21:56:51.322Z,8.70
2018-10-09T21:59:19.461Z,8.55
2018-10-09T22:01:47.608Z,8.51
2018-10-09T22:04:15.754Z,8.59
2018-10-09T22:06:43.899Z,8.89
2018-10-09T22:09:12.061Z,8.68
2018-10-09T22:11:40.205Z,8.53
2018-10-09T22:14:08.346Z,8.55
2018-10-09T22:16:36.533Z,8.26
2018-10-09T22:19:04.681Z,8.42
2018-10-09T22:21:32.820Z,8.53
2018-10-09T22:24:00.984Z,8.31
2018-10-09T22:26:29.125Z,8.18
2018-10-09T22:28:57.277Z,8.17
2018-10-09T22:31:25.481Z,8.24
2018-10-09T22:33:53.634Z,8.25
2018-10-09T22:36:21.785Z,8.10
2018-10-09T22:38:49.962Z,8.16
2018-10-09T22:41:18.160Z,8.15
2018-10-09T22:43:46.737Z,8.05
2018-10-09T22:46:14.876Z,8.20
2018-10-09T22:48:43.020Z,8.10
2018-10-09T22:51:11.180Z,8.06
2018-10-09T22:53:39.322Z,8.11
2018-10-09T22:56:07.468Z,7.96
2018-10-09T22:58:35.627Z,7.93
2018-10-09T23:01:03.770Z,7.64
2018-10-09T23:03:32.029Z,7.77
2018-10-09T23:06:00.598Z,8.00
2018-10-09T23:08:28.776Z,7.83
2018-10-09T23:10:56.924Z,7.84
2018-10-09T23:13:25.068Z,7.97
2018-10-09T23:15:53.294Z,8.02
2018-10-09T23:18:23.019Z,7.93
2018-10-09T23:20:51.154Z,7.69
2018-10-09T23:23:19.388Z,7.43
2018-10-09T23:25:47.577Z,7.49
2018-10-09T23:28:15.732Z,7.50
2018-10-09T23:30:43.986Z,7.63
2018-10-09T23:33:12.134Z,7.55
2018-10-09T23:35:40.276Z,7.72
2018-10-09T23:38:08.600Z,7.52
2018-10-09T23:40:36.811Z,7.33
2018-10-09T23:43:05.107Z,7.47
2018-10-09T23:45:33.180Z,7.45
2018-10-09T23:48:02.347Z,7.63
2018-10-09T23:50:30.510Z,7.37
2018-10-09T23:52:58.657Z,7.37
2018-10-09T23:55:26.810Z,7.34
2018-10-09T23:57:54.963Z,7.48
