createdAt,value
2018-05-31T00:02:08.253Z,14.70
2018-05-31T00:06:12.055Z,14.70
2018-05-31T00:10:14.885Z,14.70
2018-05-31T00:14:18.509Z,14.70
2018-05-31T00:18:22.106Z,14.70
2018-05-31T00:22:25.786Z,14.70
2018-05-31T00:26:28.546Z,14.70
2018-05-31T00:30:31.266Z,14.70
2018-05-31T00:34:34.072Z,14.60
2018-05-31T00:38:36.906Z,14.60
2018-05-31T00:42:39.648Z,14.60
2018-05-31T00:46:42.441Z,14.50
2018-05-31T00:50:45.313Z,14.50
2018-05-31T00:54:48.139Z,14.40
2018-05-31T00:58:51.639Z,14.40
2018-05-31T01:02:55.241Z,14.30
2018-05-31T01:06:57.985Z,14.30
2018-05-31T01:11:00.733Z,14.20
2018-05-31T01:15:03.697Z,14.20
2018-05-31T01:19:06.724Z,14.30
2018-05-31T01:23:09.667Z,14.20
2018-05-31T01:27:12.406Z,14.10
2018-05-31T01:31:15.385Z,14.10
2018-05-31T01:35:18.113Z,14.00
2018-05-31T01:39:20.945Z,14.00
2018-05-31T01:43:24.469Z,14.00
2018-05-31T01:47:28.117Z,13.90
2018-05-31T01:51:31.145Z,13.90
2018-05-31T01:55:34.050Z,13.90
2018-05-31T01:59:36.900Z,13.90
2018-05-31T02:03:39.759Z,13.90
2018-05-31T02:07:42.495Z,13.90
2018-05-31T02:11:45.459Z,13.90
2018-05-31T02:15:49.475Z,13.90
2018-05-31T02:19:52.212Z,13.90
2018-05-31T02:23:55.718Z,13.70
2018-05-31T02:27:59.338Z,13.70
2018-05-31T02:32:02.932Z,13.70
2018-05-31T02:36:05.879Z,13.70
2018-05-31T02:40:08.922Z,13.70
2018-05-31T02:44:11.747Z,13.60
2018-05-31T02:48:14.527Z,13.60
2018-05-31T02:52:18.138Z,13.60
2018-05-31T02:56:20.857Z,13.60
2018-05-31T03:00:23.733Z,13.60
2018-05-31T03:04:27.295Z,13.50
2018-05-31T03:08:30.045Z,13.50
2018-05-31T03:12:32.827Z,13.50
2018-05-31T03:16:35.847Z,13.50
2018-05-31T03:20:38.593Z,13.50
2018-05-31T03:24:41.330Z,13.50
2018-05-31T03:28:45.223Z,13.40
2018-05-31T03:32:47.959Z,13.40
2018-05-31T03:36:50.865Z,13.50
2018-05-31T03:40:53.602Z,13.50
2018-05-31T03:44:56.570Z,13.50
2018-05-31T03:48:59.341Z,13.50
2018-05-31T03:53:02.180Z,13.60
2018-05-31T03:57:05.088Z,13.60
2018-05-31T04:01:08.574Z,13.60
2018-05-31T04:05:11.526Z,13.60
2018-05-31T04:09:14.261Z,13.70
2018-05-31T04:13:17.110Z,13.70
2018-05-31T04:17:20.935Z,13.80
2018-05-31T04:21:24.437Z,13.80
2018-05-31T04:25:27.383Z,13.80
2018-05-31T04:29:30.158Z,13.90
2018-05-31T04:33:33.100Z,13.90
2018-05-31T04:37:35.911Z,14.10
2018-05-31T04:41:39.770Z,14.10
2018-05-31T04:45:43.291Z,14.40
2018-05-31T04:49:46.848Z,14.50
2018-05-31T04:53:49.596Z,14.50
2018-05-31T04:57:53.367Z,14.80
2018-05-31T05:01:56.106Z,14.80
2018-05-31T05:05:59.651Z,15.00
2018-05-31T05:10:02.472Z,15.00
2018-05-31T05:14:06.046Z,15.20
2018-05-31T05:18:09.541Z,15.30
2018-05-31T05:22:12.365Z,15.30
2018-05-31T05:26:15.127Z,15.50
2018-05-31T05:30:17.934Z,15.60
2018-05-31T05:34:27.261Z,15.90
2018-05-31T05:38:31.027Z,15.90
2018-05-31T05:42:33.943Z,16.10
2018-05-31T05:46:36.692Z,16.20
2018-05-31T05:50:39.504Z,16.30
2018-05-31T05:54:42.350Z,16.40
2018-05-31T05:58:45.219Z,16.60
2018-05-31T06:02:48.014Z,16.70
2018-05-31T06:06:51.600Z,17.00
2018-05-31T06:10:54.341Z,17.00
2018-05-31T06:14:57.099Z,17.10
2018-05-31T06:19:01.054Z,17.20
2018-05-31T06:23:03.885Z,17.40
2018-05-31T06:27:07.651Z,17.80
2018-05-31T06:31:10.366Z,17.70
2018-05-31T06:35:13.131Z,17.90
2018-05-31T06:39:16.014Z,18.10
2018-05-31T06:43:18.758Z,18.20
2018-05-31T06:47:23.179Z,18.40
2018-05-31T06:51:26.058Z,18.60
2018-05-31T06:55:28.821Z,18.60
2018-05-31T06:59:31.848Z,18.70
2018-05-31T07:03:34.583Z,18.70
2018-05-31T07:07:38.065Z,19.00
2018-05-31T07:11:40.794Z,19.00
2018-05-31T07:15:43.553Z,19.20
2018-05-31T07:19:46.266Z,19.30
2018-05-31T07:23:49.073Z,19.40
2018-05-31T07:27:51.793Z,19.60
2018-05-31T07:31:55.365Z,20.00
2018-05-31T07:35:58.130Z,19.90
2018-05-31T07:40:01.027Z,20.20
2018-05-31T07:44:03.837Z,20.30
2018-05-31T07:48:06.627Z,20.50
2018-05-31T07:52:09.396Z,20.80
2018-05-31T07:56:12.913Z,21.40
2018-05-31T08:00:16.388Z,21.60
2018-05-31T08:04:19.440Z,21.60
2018-05-31T08:08:22.908Z,22.00
2018-05-31T08:12:26.629Z,22.00
2018-05-31T08:16:29.457Z,22.40
2018-05-31T08:20:32.933Z,22.90
2018-05-31T08:24:35.736Z,22.80
2018-05-31T08:28:39.593Z,23.10
2018-05-31T08:32:43.093Z,23.40
2018-05-31T08:36:45.914Z,23.40
2018-05-31T08:40:49.409Z,24.00
2018-05-31T08:44:52.146Z,24.00
2018-05-31T08:48:54.968Z,24.30
2018-05-31T08:52:57.714Z,25.70
2018-05-31T08:57:00.968Z,26.90
2018-05-31T09:01:03.768Z,27.30
2018-05-31T09:05:06.579Z,27.80
2018-05-31T09:09:10.309Z,29.00
2018-05-31T09:13:13.069Z,28.90
2018-05-31T09:17:15.907Z,30.30
2018-05-31T09:21:18.629Z,30.70
2018-05-31T09:25:22.266Z,31.10
2018-05-31T09:29:25.771Z,30.30
2018-05-31T09:33:32.950Z,28.90
2018-05-31T09:37:35.692Z,28.80
2018-05-31T09:41:38.778Z,29.40
2018-05-31T09:45:42.269Z,31.70
2018-05-31T09:49:46.026Z,31.70
2018-05-31T09:53:48.753Z,30.90
2018-05-31T09:57:52.281Z,30.90
2018-05-31T10:01:55.070Z,30.90
2018-05-31T10:05:57.795Z,30.80
2018-05-31T10:10:00.607Z,31.50
2018-05-31T10:14:03.501Z,31.10
2018-05-31T10:18:06.375Z,31.30
2018-05-31T10:22:09.117Z,31.00
2018-05-31T10:26:11.865Z,31.50
2018-05-31T10:30:14.661Z,32.90
2018-05-31T10:34:17.388Z,31.90
2018-05-31T10:38:20.129Z,30.80
2018-05-31T10:42:23.001Z,31.90
2018-05-31T10:46:25.875Z,30.20
2018-05-31T10:50:28.773Z,29.70
2018-05-31T10:54:31.545Z,30.80
2018-05-31T10:58:36.142Z,32.20
2018-05-31T11:02:39.688Z,33.80
2018-05-31T11:06:42.442Z,33.80
2018-05-31T11:10:45.987Z,34.40
2018-05-31T11:14:48.727Z,34.40
2018-05-31T11:18:51.564Z,34.50
2018-05-31T11:22:55.041Z,34.30
2018-05-31T11:26:57.792Z,34.20
2018-05-31T11:31:00.541Z,33.00
2018-05-31T11:35:03.310Z,33.20
2018-05-31T11:39:06.076Z,33.90
2018-05-31T11:43:08.813Z,33.40
2018-05-31T11:47:12.581Z,34.90
2018-05-31T11:51:16.045Z,33.90
2018-05-31T11:55:19.670Z,33.60
2018-05-31T11:59:22.403Z,33.60
2018-05-31T12:03:25.870Z,33.30
2018-05-31T12:07:28.614Z,33.30
2018-05-31T12:11:32.425Z,33.90
2018-05-31T12:15:35.202Z,33.80
2018-05-31T12:19:37.986Z,33.70
2018-05-31T12:23:40.704Z,34.50
2018-05-31T12:27:43.535Z,34.40
2018-05-31T12:31:46.308Z,35.60
2018-05-31T12:35:49.145Z,35.90
2018-05-31T12:39:51.857Z,37.20
2018-05-31T12:43:54.697Z,37.10
2018-05-31T12:47:57.454Z,38.30
2018-05-31T12:52:00.393Z,37.70
2018-05-31T12:56:03.167Z,37.30
2018-05-31T13:00:06.777Z,37.50
2018-05-31T13:04:09.465Z,37.40
2018-05-31T13:08:12.206Z,35.40
2018-05-31T13:12:14.966Z,33.70
2018-05-31T13:16:17.784Z,33.70
2018-05-31T13:20:21.303Z,33.10
2018-05-31T13:24:24.071Z,33.10
2018-05-31T13:28:26.802Z,34.90
2018-05-31T13:32:29.586Z,35.30
2018-05-31T13:36:32.689Z,33.80
2018-05-31T13:40:35.406Z,33.20
2018-05-31T13:44:38.200Z,31.70
2018-05-31T13:48:40.959Z,30.80
2018-05-31T13:52:43.856Z,29.80
2018-05-31T13:56:46.844Z,29.40
2018-05-31T14:00:50.495Z,28.60
2018-05-31T14:04:53.367Z,28.60
2018-05-31T14:08:56.132Z,28.50
2018-05-31T14:12:58.881Z,28.10
2018-05-31T14:17:01.673Z,27.90
2018-05-31T14:21:04.441Z,27.40
2018-05-31T14:25:07.182Z,26.80
2018-05-31T14:29:10.121Z,26.40
2018-05-31T14:33:12.854Z,26.30
2018-05-31T14:37:15.604Z,26.20
2018-05-31T14:41:18.445Z,26.00
2018-05-31T14:45:22.303Z,25.70
2018-05-31T14:49:25.184Z,25.60
2018-05-31T14:53:27.933Z,25.80
2018-05-31T14:57:30.774Z,25.60
2018-05-31T15:01:33.518Z,25.30
2018-05-31T15:05:36.369Z,25.20
2018-05-31T15:09:39.925Z,25.20
2018-05-31T15:13:44.378Z,25.20
2018-05-31T15:17:47.322Z,25.20
2018-05-31T15:21:50.826Z,25.00
2018-05-31T15:25:54.491Z,25.00
2018-05-31T15:29:57.366Z,25.00
2018-05-31T15:34:00.089Z,24.80
2018-05-31T15:38:02.858Z,24.50
2018-05-31T15:42:05.690Z,24.30
2018-05-31T15:46:08.386Z,24.50
2018-05-31T15:50:11.333Z,24.50
2018-05-31T15:54:14.856Z,24.50
2018-05-31T15:58:18.432Z,24.30
2018-05-31T16:02:21.241Z,24.30
2018-05-31T16:06:24.073Z,24.10
2018-05-31T16:10:27.641Z,23.90
2018-05-31T16:14:30.392Z,23.90
2018-05-31T16:18:33.233Z,23.70
2018-05-31T16:22:35.973Z,23.80
2018-05-31T16:26:39.579Z,23.60
2018-05-31T16:30:42.467Z,23.60
2018-05-31T16:34:46.034Z,23.00
2018-05-31T16:38:48.817Z,23.00
2018-05-31T16:42:51.562Z,22.80
2018-05-31T16:46:54.290Z,22.90
2018-05-31T16:50:57.773Z,22.80
2018-05-31T16:55:00.597Z,22.80
2018-05-31T16:59:03.429Z,22.70
2018-05-31T17:03:06.352Z,22.50
2018-05-31T17:07:09.171Z,22.50
2018-05-31T17:11:11.961Z,22.40
2018-05-31T17:15:15.028Z,22.40
2018-05-31T17:19:17.824Z,22.30
2018-05-31T17:23:20.581Z,22.30
2018-05-31T17:27:24.245Z,22.30
2018-05-31T17:31:27.148Z,22.30
2018-05-31T17:35:29.929Z,22.20
2018-05-31T17:39:33.398Z,22.20
2018-05-31T17:43:36.252Z,22.10
2018-05-31T17:47:39.191Z,22.00
2018-05-31T17:51:41.941Z,22.00
2018-05-31T17:55:45.451Z,21.80
2018-05-31T17:59:48.989Z,21.70
2018-05-31T18:20:18.626Z,21.40
2018-05-31T18:24:22.643Z,21.30
2018-05-31T18:28:26.832Z,21.30
2018-05-31T18:32:29.565Z,21.30
2018-05-31T18:36:32.441Z,21.20
2018-05-31T18:40:36.017Z,21.10
2018-05-31T18:44:39.095Z,21.10
2018-05-31T18:48:41.802Z,21.00
2018-05-31T18:52:45.597Z,21.50
2018-05-31T18:56:48.425Z,21.50
2018-05-31T19:00:51.825Z,22.30
2018-05-31T19:04:54.575Z,22.40
2018-05-31T19:08:59.242Z,22.50
2018-05-31T19:13:08.501Z,22.60
2018-05-31T19:17:11.580Z,22.60
2018-05-31T19:21:15.100Z,22.00
2018-05-31T19:25:21.201Z,21.70
2018-05-31T19:29:24.092Z,21.70
2018-05-31T19:33:26.985Z,21.30
2018-05-31T19:37:29.837Z,21.50
2018-05-31T19:41:33.469Z,21.10
2018-05-31T19:45:36.310Z,21.10
2018-05-31T19:49:40.692Z,21.00
2018-05-31T19:53:44.424Z,20.90
2018-05-31T19:57:52.901Z,21.10
2018-05-31T20:02:01.358Z,21.00
2018-05-31T20:06:04.265Z,21.00
2018-05-31T20:10:07.234Z,20.80
2018-05-31T20:14:10.589Z,20.70
2018-05-31T20:18:13.355Z,20.80
2018-05-31T20:22:16.162Z,20.50
2018-05-31T20:26:19.149Z,20.60
2018-05-31T20:30:21.954Z,20.40
2018-05-31T20:34:24.754Z,20.30
2018-05-31T20:38:27.534Z,20.20
2018-05-31T20:42:30.367Z,19.90
2018-05-31T20:46:33.150Z,20.00
2018-05-31T20:50:35.905Z,19.90
2018-05-31T20:54:38.691Z,19.80
2018-05-31T20:58:42.226Z,19.80
2018-05-31T21:02:44.979Z,19.70
2018-05-31T21:06:48.839Z,19.80
2018-05-31T21:10:51.597Z,19.70
2018-05-31T21:14:54.447Z,19.80
2018-05-31T21:18:57.280Z,19.90
2018-05-31T21:23:00.070Z,19.80
2018-05-31T21:27:03.455Z,19.80
2018-05-31T21:31:06.233Z,19.70
2018-05-31T21:35:09.898Z,19.60
2018-05-31T21:39:12.666Z,19.50
2018-05-31T21:43:15.411Z,19.50
2018-05-31T21:47:18.222Z,19.30
2018-05-31T21:51:21.741Z,19.30
2018-05-31T21:55:24.527Z,19.20
2018-05-31T21:59:27.325Z,19.30
2018-05-31T22:03:30.077Z,19.30
2018-05-31T22:07:32.865Z,19.30
2018-05-31T22:11:35.630Z,19.20
2018-05-31T22:15:39.203Z,19.00
2018-05-31T22:19:42.064Z,19.00
2018-05-31T22:23:45.610Z,19.00
2018-05-31T22:27:48.352Z,18.90
2018-05-31T22:31:51.297Z,18.80
2018-05-31T22:35:54.097Z,18.80
2018-05-31T22:39:57.019Z,18.70
2018-05-31T22:43:59.794Z,18.70
2018-05-31T22:48:02.771Z,18.60
2018-05-31T22:52:06.278Z,18.60
2018-05-31T22:56:09.447Z,18.50
2018-05-31T23:00:12.359Z,18.40
2018-05-31T23:04:15.282Z,18.40
2018-05-31T23:08:18.878Z,18.20
2018-05-31T23:12:21.614Z,18.20
2018-05-31T23:16:24.398Z,18.20
2018-05-31T23:20:27.930Z,18.00
2018-05-31T23:24:31.421Z,17.90
2018-05-31T23:28:34.162Z,18.00
2018-05-31T23:32:36.984Z,17.90
2018-05-31T23:36:39.727Z,17.80
2018-05-31T23:40:43.310Z,17.80
2018-05-31T23:44:46.073Z,17.80
2018-05-31T23:48:48.789Z,17.70
2018-05-31T23:52:51.551Z,17.70
2018-05-31T23:56:54.350Z,17.60
