createdAt,value
2019-05-23T00:01:59.422Z,13.6
2019-05-23T00:04:31.814Z,13.3
2019-05-23T00:07:04.043Z,13.5
2019-05-23T00:09:36.432Z,13.2
2019-05-23T00:12:08.624Z,13.9
2019-05-23T00:14:41.035Z,14.3
2019-05-23T00:17:13.166Z,13.9
2019-05-23T00:19:45.680Z,13.4
2019-05-23T00:22:18.043Z,13.2
2019-05-23T00:24:50.383Z,13.5
2019-05-23T00:27:22.558Z,13.5
2019-05-23T00:29:54.398Z,14.2
2019-05-23T00:32:26.025Z,14.1
2019-05-23T00:34:57.894Z,13.6
2019-05-23T00:37:29.367Z,14.2
2019-05-23T00:40:01.438Z,12.1
2019-05-23T00:42:33.074Z,11.8
2019-05-23T00:45:04.774Z,13.5
2019-05-23T00:47:36.364Z,12.1
2019-05-23T00:50:08.117Z,13.0
2019-05-23T00:52:39.674Z,14.9
2019-05-23T00:55:11.461Z,14.9
2019-05-23T00:57:43.086Z,17.9
2019-05-23T01:00:14.704Z,18.0
2019-05-23T01:02:46.180Z,22.7
2019-05-23T01:05:17.887Z,26.4
2019-05-23T01:07:50.193Z,30.3
2019-05-23T01:10:21.918Z,35.6
2019-05-23T01:12:53.504Z,36.3
2019-05-23T01:15:25.337Z,32.8
2019-05-23T01:17:56.903Z,36.9
2019-05-23T01:20:28.926Z,35.4
2019-05-23T01:23:00.549Z,33.9
2019-05-23T01:25:32.605Z,37.4
2019-05-23T01:28:04.171Z,37.7
2019-05-23T01:31:25.979Z,35.9
2019-05-23T01:33:59.745Z,39.0
2019-05-23T01:36:33.780Z,37.6
2019-05-23T01:39:07.635Z,39.0
2019-05-23T01:41:41.666Z,39.0
2019-05-23T01:44:15.397Z,36.7
2019-05-23T01:46:49.234Z,39.3
2019-05-23T01:49:22.936Z,39.5
2019-05-23T01:51:56.703Z,36.0
2019-05-23T01:54:30.429Z,36.4
2019-05-23T01:57:04.269Z,36.0
2019-05-23T01:59:37.907Z,35.1
2019-05-23T02:02:11.857Z,35.8
2019-05-23T02:04:45.581Z,33.9
2019-05-23T02:07:19.470Z,36.1
2019-05-23T02:09:53.129Z,33.2
2019-05-23T02:12:27.468Z,30.9
2019-05-23T02:14:59.661Z,29.3
2019-05-23T02:17:32.056Z,23.8
2019-05-23T02:20:04.135Z,21.4
2019-05-23T02:22:36.546Z,22.6
2019-05-23T02:25:08.795Z,22.0
2019-05-23T02:27:41.134Z,22.6
2019-05-23T02:30:35.147Z,21.0
2019-05-23T02:32:54.384Z,19.9
2019-05-23T02:35:26.539Z,19.1
2019-05-23T02:37:58.976Z,18.7
2019-05-23T02:40:31.180Z,18.3
2019-05-23T02:43:03.653Z,18.2
2019-05-23T02:45:35.868Z,17.9
2019-05-23T02:48:08.393Z,17.2
2019-05-23T02:50:40.642Z,18.3
2019-05-23T02:53:13.227Z,16.9
2019-05-23T02:55:45.365Z,16.2
2019-05-23T02:58:18.025Z,16.0
2019-05-23T03:00:55.773Z,14.4
2019-05-23T03:03:28.187Z,14.1
2019-05-23T03:06:00.366Z,13.5
2019-05-23T03:08:32.712Z,13.6
2019-05-23T03:11:05.101Z,13.1
2019-05-23T03:13:37.804Z,13.1
2019-05-23T03:16:10.070Z,12.5
2019-05-23T03:18:42.342Z,11.1
2019-05-23T03:21:14.509Z,11.2
2019-05-23T03:23:46.845Z,9.8
2019-05-23T03:26:19.019Z,8.9
2019-05-23T03:28:51.764Z,9.6
2019-05-23T03:31:32.536Z,8.9
2019-05-23T03:34:07.310Z,9.4
2019-05-23T03:36:41.173Z,9.5
2019-05-23T03:39:15.274Z,9.1
2019-05-23T03:41:49.088Z,9.2
2019-05-23T03:44:23.346Z,8.3
2019-05-23T03:46:57.151Z,8.9
2019-05-23T03:49:31.104Z,9.1
2019-05-23T03:52:04.886Z,9.4
2019-05-23T03:54:38.834Z,9.4
2019-05-23T03:57:12.535Z,10.1
2019-05-23T03:59:46.873Z,9.4
2019-05-23T04:02:20.710Z,9.8
2019-05-23T04:04:54.563Z,9.9
2019-05-23T04:07:28.282Z,10.8
2019-05-23T04:10:02.240Z,11.4
2019-05-23T04:12:36.025Z,10.5
2019-05-23T04:15:10.528Z,10.5
2019-05-23T04:17:44.225Z,11.1
2019-05-23T04:20:18.009Z,10.8
2019-05-23T04:22:51.641Z,10.7
2019-05-23T04:25:25.596Z,10.5
2019-05-23T04:27:59.325Z,11.3
2019-05-23T04:30:33.290Z,11.4
2019-05-23T04:33:06.851Z,11.7
2019-05-23T04:35:40.755Z,10.8
2019-05-23T04:38:14.441Z,10.9
2019-05-23T04:40:48.543Z,11.2
2019-05-23T04:43:22.361Z,11.7
2019-05-23T04:45:56.682Z,12.0
2019-05-23T04:48:30.463Z,11.9
2019-05-23T04:51:04.454Z,12.0
2019-05-23T04:53:38.361Z,12.6
2019-05-23T04:56:12.099Z,12.3
2019-05-23T04:58:45.826Z,12.9
2019-05-23T05:01:19.801Z,13.1
2019-05-23T05:03:53.574Z,13.2
2019-05-23T05:06:27.416Z,18.7
2019-05-23T05:09:01.162Z,20.6
2019-05-23T05:11:34.876Z,20.0
2019-05-23T05:14:08.733Z,24.4
2019-05-23T05:16:42.590Z,24.9
2019-05-23T05:19:16.362Z,25.5
2019-05-23T05:21:50.412Z,25.3
2019-05-23T05:24:24.152Z,25.0
2019-05-23T05:26:58.249Z,24.8
2019-05-23T05:29:31.876Z,27.4
2019-05-23T05:31:25.519Z,25.9
2019-05-23T05:33:59.254Z,25.6
2019-05-23T05:36:33.135Z,26.3
2019-05-23T05:39:06.784Z,24.8
2019-05-23T05:41:40.610Z,24.0
2019-05-23T05:44:14.415Z,23.5
2019-05-23T05:46:48.142Z,22.4
2019-05-23T05:49:21.897Z,20.8
2019-05-23T05:51:55.527Z,19.9
2019-05-23T05:54:29.441Z,20.1
2019-05-23T05:57:03.448Z,19.2
2019-05-23T05:59:37.419Z,19.9
2019-05-23T06:02:11.090Z,20.7
2019-05-23T06:04:44.952Z,19.5
2019-05-23T06:07:19.029Z,22.9
2019-05-23T06:09:53.086Z,20.6
2019-05-23T06:12:27.030Z,19.1
2019-05-23T06:15:00.789Z,18.4
2019-05-23T06:17:34.606Z,18.8
2019-05-23T06:20:08.684Z,17.9
2019-05-23T06:22:42.420Z,19.0
2019-05-23T06:25:16.306Z,18.9
2019-05-23T06:27:50.046Z,20.2
2019-05-23T06:30:23.939Z,17.7
2019-05-23T06:32:57.667Z,17.3
2019-05-23T06:35:31.799Z,18.6
2019-05-23T06:38:03.966Z,18.8
2019-05-23T06:40:36.309Z,17.7
2019-05-23T06:43:08.580Z,17.8
2019-05-23T06:45:41.040Z,18.0
2019-05-23T06:48:13.203Z,18.9
2019-05-23T06:50:45.508Z,18.8
2019-05-23T06:53:17.646Z,18.2
2019-05-23T06:55:50.156Z,18.9
2019-05-23T06:58:23.906Z,20.9
2019-05-23T07:00:57.058Z,20.9
2019-05-23T07:03:43.526Z,21.3
2019-05-23T07:06:10.901Z,21.2
2019-05-23T07:08:43.252Z,21.5
2019-05-23T07:11:15.635Z,20.3
2019-05-23T07:13:47.820Z,19.7
2019-05-23T07:16:20.093Z,19.4
2019-05-23T07:18:52.406Z,19.5
2019-05-23T07:21:24.913Z,18.5
2019-05-23T07:23:57.213Z,18.3
2019-05-23T07:26:29.594Z,18.2
2019-05-23T07:29:01.928Z,17.3
2019-05-23T07:31:26.431Z,17.4
2019-05-23T07:34:02.791Z,15.7
2019-05-23T07:36:36.490Z,16.6
2019-05-23T07:39:12.061Z,15.6
2019-05-23T07:41:45.977Z,15.0
2019-05-23T07:44:19.870Z,16.6
2019-05-23T07:46:53.720Z,16.2
2019-05-23T07:49:27.609Z,17.1
2019-05-23T07:52:01.417Z,16.3
2019-05-23T07:54:35.499Z,15.7
2019-05-23T07:57:09.174Z,14.1
2019-05-23T07:59:43.034Z,13.9
2019-05-23T08:02:16.826Z,13.6
2019-05-23T08:04:50.807Z,13.4
2019-05-23T08:07:25.102Z,14.5
2019-05-23T08:09:57.621Z,11.2
2019-05-23T08:12:29.872Z,10.2
2019-05-23T08:15:02.553Z,9.4
2019-05-23T08:17:34.838Z,10.2
2019-05-23T08:20:07.211Z,11.8
2019-05-23T08:22:39.540Z,11.9
2019-05-23T08:25:12.221Z,11.8
2019-05-23T08:27:44.401Z,12.3
2019-05-23T08:30:16.873Z,13.1
2019-05-23T08:32:49.085Z,12.6
2019-05-23T08:35:21.789Z,12.0
2019-05-23T08:37:54.239Z,10.6
2019-05-23T08:40:26.566Z,10.2
2019-05-23T08:42:58.783Z,10.3
2019-05-23T08:45:31.109Z,12.9
2019-05-23T08:48:03.334Z,11.8
2019-05-23T08:50:35.647Z,12.3
2019-05-23T08:53:08.368Z,11.2
2019-05-23T08:55:40.610Z,11.8
2019-05-23T08:58:15.560Z,12.1
2019-05-23T09:00:48.092Z,11.2
2019-05-23T09:03:20.503Z,11.5
2019-05-23T09:05:53.286Z,11.0
2019-05-23T09:08:26.047Z,11.3
2019-05-23T09:10:58.746Z,10.4
2019-05-23T09:13:31.342Z,10.0
2019-05-23T09:16:03.852Z,8.8
2019-05-23T09:18:36.195Z,9.4
2019-05-23T09:21:08.771Z,8.5
2019-05-23T09:23:41.387Z,9.1
2019-05-23T09:26:13.831Z,7.8
2019-05-23T09:28:46.102Z,7.5
2019-05-23T09:31:25.815Z,7.8
2019-05-23T09:33:59.694Z,8.2
2019-05-23T09:36:33.636Z,9.1
2019-05-23T09:39:07.693Z,8.4
2019-05-23T09:41:41.697Z,8.8
2019-05-23T09:44:15.533Z,8.6
2019-05-23T09:46:49.511Z,10.1
2019-05-23T09:49:23.294Z,10.3
2019-05-23T09:52:01.736Z,12.3
2019-05-23T09:54:35.875Z,14.0
2019-05-23T09:57:09.869Z,17.4
2019-05-23T09:59:43.708Z,18.5
2019-05-23T10:02:17.700Z,19.5
2019-05-23T10:04:51.498Z,17.5
2019-05-23T10:07:25.422Z,16.7
2019-05-23T10:09:59.403Z,15.3
2019-05-23T10:12:33.448Z,14.6
2019-05-23T10:15:07.213Z,13.7
2019-05-23T10:17:41.149Z,13.4
2019-05-23T10:20:14.933Z,13.4
2019-05-23T10:22:48.753Z,12.4
2019-05-23T10:25:22.965Z,11.2
2019-05-23T10:27:57.100Z,11.2
2019-05-23T10:30:30.918Z,11.6
2019-05-23T10:33:13.291Z,11.0
2019-05-23T10:36:01.342Z,10.0
2019-05-23T10:38:29.972Z,11.0
2019-05-23T10:41:03.738Z,10.0
2019-05-23T10:43:38.061Z,9.5
2019-05-23T10:46:11.758Z,9.5
2019-05-23T10:48:45.758Z,9.7
2019-05-23T10:51:19.586Z,9.1
2019-05-23T10:53:53.441Z,9.0
2019-05-23T10:56:27.413Z,8.7
2019-05-23T10:59:01.230Z,7.4
2019-05-23T11:01:35.065Z,7.1
2019-05-23T11:04:09.065Z,8.8
2019-05-23T11:06:42.885Z,8.0
2019-05-23T11:09:16.706Z,8.9
2019-05-23T11:11:51.105Z,7.6
2019-05-23T11:14:25.003Z,7.2
2019-05-23T11:16:58.705Z,6.7
2019-05-23T11:19:32.557Z,8.5
2019-05-23T11:22:06.292Z,7.7
2019-05-23T11:24:40.111Z,8.3
2019-05-23T11:27:14.387Z,8.4
2019-05-23T11:29:48.448Z,9.2
2019-05-23T11:31:25.878Z,8.9
2019-05-23T11:33:59.568Z,10.5
2019-05-23T11:36:36.604Z,13.0
2019-05-23T11:39:16.215Z,11.7
2019-05-23T11:41:50.149Z,11.3
2019-05-23T11:44:24.009Z,11.3
2019-05-23T11:46:58.027Z,11.4
2019-05-23T11:49:31.743Z,11.1
2019-05-23T11:52:05.659Z,11.3
2019-05-23T11:54:40.049Z,15.4
2019-05-23T11:57:13.941Z,17.9
2019-05-23T11:59:47.652Z,18.2
2019-05-23T12:02:21.712Z,19.1
2019-05-23T12:04:55.636Z,18.7
2019-05-23T12:07:29.697Z,18.2
2019-05-23T12:10:03.562Z,19.0
2019-05-23T12:12:37.301Z,19.1
2019-05-23T12:15:11.131Z,19.3
2019-05-23T12:17:44.987Z,19.2
2019-05-23T12:20:18.689Z,19.3
2019-05-23T12:22:52.628Z,16.8
2019-05-23T12:25:25.147Z,21.2
2019-05-23T12:27:57.603Z,20.9
2019-05-23T12:30:30.370Z,21.6
2019-05-23T12:33:02.656Z,20.7
2019-05-23T12:35:34.998Z,19.8
2019-05-23T12:38:07.368Z,21.9
2019-05-23T12:40:39.528Z,18.9
2019-05-23T12:43:11.999Z,19.5
2019-05-23T12:45:44.791Z,18.4
2019-05-23T12:48:17.117Z,19.4
2019-05-23T12:50:54.398Z,19.5
2019-05-23T12:53:26.744Z,17.5
2019-05-23T12:55:59.036Z,15.8
2019-05-23T12:58:34.733Z,16.6
2019-05-23T13:01:07.485Z,16.8
2019-05-23T13:03:39.819Z,15.3
2019-05-23T13:06:12.168Z,16.5
2019-05-23T13:08:44.565Z,16.3
2019-05-23T13:11:18.864Z,15.6
2019-05-23T13:13:51.379Z,15.7
2019-05-23T13:16:24.047Z,16.0
2019-05-23T13:18:56.495Z,16.1
2019-05-23T13:21:28.861Z,14.8
2019-05-23T13:24:01.235Z,13.4
2019-05-23T13:26:33.535Z,14.9
2019-05-23T13:29:05.984Z,13.7
2019-05-23T13:31:25.910Z,13.8
2019-05-23T13:33:59.651Z,12.9
2019-05-23T13:36:33.518Z,14.5
2019-05-23T13:39:07.397Z,15.3
2019-05-23T13:41:41.146Z,13.9
2019-05-23T13:44:35.599Z,11.9
2019-05-23T13:46:57.508Z,14.3
2019-05-23T13:49:31.327Z,11.2
2019-05-23T13:52:05.435Z,11.6
2019-05-23T13:54:39.231Z,10.5
2019-05-23T13:57:13.235Z,9.2
2019-05-23T13:59:46.974Z,10.7
2019-05-23T14:02:21.545Z,12.1
2019-05-23T14:04:55.443Z,9.8
2019-05-23T14:07:29.292Z,8.2
2019-05-23T14:10:03.045Z,9.5
2019-05-23T14:12:37.012Z,8.7
2019-05-23T14:15:10.779Z,8.0
2019-05-23T14:17:45.029Z,7.8
2019-05-23T14:20:18.777Z,8.9
2019-05-23T14:22:52.675Z,9.2
2019-05-23T14:25:26.583Z,8.6
2019-05-23T14:28:00.574Z,7.3
2019-05-23T14:30:34.515Z,8.6
2019-05-23T14:33:08.980Z,7.1
2019-05-23T14:35:42.815Z,8.3
2019-05-23T14:38:31.454Z,8.6
2019-05-23T14:40:59.092Z,7.3
2019-05-23T14:43:33.480Z,6.0
2019-05-23T14:46:07.415Z,6.7
2019-05-23T14:48:41.240Z,8.0
2019-05-23T14:51:15.037Z,6.7
2019-05-23T14:53:49.113Z,5.3
2019-05-23T14:56:22.967Z,5.2
2019-05-23T14:58:56.996Z,3.6
2019-05-23T15:01:30.767Z,3.5
2019-05-23T15:04:05.198Z,6.5
2019-05-23T15:06:39.013Z,3.2
2019-05-23T15:09:13.256Z,3.1
2019-05-23T15:11:45.508Z,1.8
2019-05-23T15:14:17.864Z,2.6
2019-05-23T15:16:49.988Z,2.9
2019-05-23T15:19:44.839Z,3.2
2019-05-23T15:22:03.157Z,2.7
2019-05-23T15:24:35.471Z,3.1
2019-05-23T15:27:07.821Z,3.7
2019-05-23T15:29:40.062Z,4.1
2019-05-23T15:31:25.769Z,4.5
2019-05-23T15:33:59.527Z,4.2
2019-05-23T15:36:33.462Z,4.5
2019-05-23T15:39:10.907Z,4.0
2019-05-23T15:41:44.860Z,4.8
2019-05-23T15:44:28.826Z,4.6
2019-05-23T15:47:01.328Z,4.2
2019-05-23T15:49:35.145Z,4.6
2019-05-23T15:52:08.975Z,4.1
2019-05-23T15:54:42.748Z,3.1
2019-05-23T15:57:16.546Z,3.1
2019-05-23T15:59:50.354Z,3.4
2019-05-23T16:02:24.423Z,5.0
2019-05-23T16:04:58.251Z,5.7
2019-05-23T16:07:32.200Z,5.8
2019-05-23T16:10:05.979Z,5.6
2019-05-23T16:12:39.767Z,5.2
2019-05-23T16:15:13.750Z,5.2
2019-05-23T16:17:47.652Z,5.7
2019-05-23T16:20:21.508Z,4.5
2019-05-23T16:22:55.650Z,5.0
2019-05-23T16:25:29.423Z,5.8
2019-05-23T16:28:03.567Z,4.5
2019-05-23T16:30:37.494Z,4.5
2019-05-23T16:33:11.439Z,5.1
2019-05-23T16:35:45.151Z,5.4
2019-05-23T16:38:19.534Z,4.7
2019-05-23T16:40:53.256Z,5.2
2019-05-23T16:43:27.288Z,4.6
2019-05-23T16:46:01.067Z,5.0
2019-05-23T16:48:35.095Z,4.7
2019-05-23T16:51:08.899Z,5.4
2019-05-23T16:53:43.249Z,5.2
2019-05-23T16:56:17.598Z,4.2
2019-05-23T16:58:51.927Z,6.8
2019-05-23T17:01:25.061Z,5.5
2019-05-23T17:03:58.164Z,5.9
2019-05-23T17:06:30.481Z,5.9
2019-05-23T17:09:03.285Z,6.5
2019-05-23T17:11:35.471Z,7.1
2019-05-23T17:14:07.985Z,7.0
2019-05-23T17:16:40.530Z,6.9
2019-05-23T17:19:12.976Z,6.7
2019-05-23T17:21:45.523Z,6.9
2019-05-23T17:24:18.068Z,6.8
2019-05-23T17:26:50.252Z,7.7
2019-05-23T17:29:22.138Z,7.0
2019-05-23T17:31:26.156Z,8.2
2019-05-23T17:34:00.099Z,8.4
2019-05-23T17:36:34.015Z,8.5
2019-05-23T17:39:07.951Z,7.6
2019-05-23T17:41:41.646Z,8.4
2019-05-23T17:44:15.568Z,9.1
2019-05-23T17:46:49.384Z,8.4
2019-05-23T17:49:23.065Z,8.9
2019-05-23T17:51:57.074Z,9.3
2019-05-23T17:54:31.148Z,9.2
2019-05-23T17:57:05.152Z,9.5
2019-05-23T17:59:38.838Z,9.2
2019-05-23T18:02:12.816Z,10.2
2019-05-23T18:04:46.796Z,9.6
2019-05-23T18:07:20.859Z,9.5
2019-05-23T18:09:54.709Z,9.6
2019-05-23T18:12:28.943Z,9.2
2019-05-23T18:15:01.031Z,9.1
2019-05-23T18:17:33.550Z,9.9
2019-05-23T18:20:05.742Z,9.6
2019-05-23T18:22:38.039Z,8.3
2019-05-23T18:25:10.359Z,7.7
2019-05-23T18:27:43.143Z,7.2
2019-05-23T18:30:15.371Z,7.1
2019-05-23T18:32:47.797Z,7.7
2019-05-23T18:35:21.058Z,8.1
2019-05-23T18:37:53.229Z,8.0
2019-05-23T18:40:25.051Z,8.0
2019-05-23T18:42:56.926Z,8.4
2019-05-23T18:45:28.477Z,8.3
2019-05-23T18:48:00.361Z,8.4
2019-05-23T18:50:31.923Z,7.9
2019-05-23T18:53:03.590Z,10.1
2019-05-23T18:55:35.197Z,9.4
2019-05-23T18:58:07.041Z,9.9
2019-05-23T19:00:38.545Z,9.2
2019-05-23T19:03:10.549Z,9.3
2019-05-23T19:05:42.407Z,8.9
2019-05-23T19:08:14.210Z,8.6
2019-05-23T19:10:45.888Z,8.1
2019-05-23T19:13:18.623Z,8.5
2019-05-23T19:15:50.205Z,8.4
2019-05-23T19:18:21.864Z,8.8
2019-05-23T19:20:55.309Z,8.9
2019-05-23T19:23:27.156Z,9.8
2019-05-23T19:25:58.749Z,8.8
2019-05-23T19:28:30.999Z,10.3
2019-05-23T19:31:25.405Z,11.1
2019-05-23T19:33:59.326Z,10.6
2019-05-23T19:36:33.200Z,10.7
2019-05-23T19:39:07.135Z,11.0
2019-05-23T19:41:40.829Z,10.8
2019-05-23T19:44:15.149Z,10.9
2019-05-23T19:46:48.901Z,11.8
2019-05-23T19:49:22.712Z,11.2
2019-05-23T19:51:59.290Z,11.0
2019-05-23T19:54:31.707Z,11.4
2019-05-23T19:57:03.888Z,10.4
2019-05-23T19:59:36.347Z,10.4
2019-05-23T20:02:08.502Z,11.1
2019-05-23T20:04:40.947Z,10.9
2019-05-23T20:07:15.831Z,10.2
2019-05-23T20:09:48.119Z,10.0
2019-05-23T20:12:20.394Z,10.0
2019-05-23T20:14:52.638Z,11.1
2019-05-23T20:17:24.805Z,10.3
2019-05-23T20:19:57.505Z,11.7
2019-05-23T20:22:29.730Z,11.3
2019-05-23T20:25:02.390Z,9.8
2019-05-23T20:27:34.753Z,10.1
2019-05-23T20:30:09.853Z,10.3
2019-05-23T20:32:42.126Z,11.7
2019-05-23T20:35:14.656Z,11.9
2019-05-23T20:37:47.131Z,11.0
2019-05-23T20:40:19.947Z,10.8
2019-05-23T20:42:52.677Z,10.9
2019-05-23T20:45:25.564Z,11.4
2019-05-23T20:47:57.756Z,11.4
2019-05-23T20:50:30.033Z,10.7
2019-05-23T20:53:02.366Z,11.7
2019-05-23T20:55:34.911Z,11.2
2019-05-23T20:58:07.414Z,10.5
2019-05-23T21:00:39.896Z,10.9
2019-05-23T21:03:12.098Z,11.0
2019-05-23T21:05:44.522Z,10.4
2019-05-23T21:08:17.616Z,11.4
2019-05-23T21:10:54.591Z,10.8
2019-05-23T21:13:29.358Z,10.4
2019-05-23T21:16:03.121Z,10.5
2019-05-23T21:18:36.967Z,11.1
2019-05-23T21:21:11.245Z,10.6
2019-05-23T21:23:43.491Z,10.2
2019-05-23T21:26:15.962Z,11.2
2019-05-23T21:28:49.390Z,11.7
2019-05-23T21:31:26.547Z,12.6
2019-05-23T21:34:00.252Z,11.8
2019-05-23T21:36:34.138Z,12.6
2019-05-23T21:39:07.860Z,13.1
2019-05-23T21:41:41.684Z,12.8
2019-05-23T21:44:15.530Z,12.0
2019-05-23T21:46:49.375Z,13.0
2019-05-23T21:49:23.040Z,12.2
2019-05-23T21:51:56.995Z,12.6
2019-05-23T21:54:30.618Z,12.5
2019-05-23T21:57:04.648Z,12.6
2019-05-23T21:59:38.675Z,12.7
2019-05-23T22:02:13.241Z,13.5
2019-05-23T22:04:47.687Z,11.2
2019-05-23T22:07:21.608Z,13.7
2019-05-23T22:09:55.465Z,13.3
2019-05-23T22:12:31.932Z,12.5
2019-05-23T22:15:05.684Z,13.1
2019-05-23T22:17:39.824Z,13.3
2019-05-23T22:20:13.644Z,13.6
2019-05-23T22:22:50.019Z,14.2
2019-05-23T22:25:23.793Z,13.2
2019-05-23T22:27:57.652Z,12.5
2019-05-23T22:30:31.491Z,13.5
2019-05-23T22:33:05.286Z,13.2
2019-05-23T22:35:38.951Z,14.3
2019-05-23T22:38:12.934Z,14.1
2019-05-23T22:40:46.541Z,13.7
2019-05-23T22:43:21.683Z,12.4
2019-05-23T22:45:55.341Z,13.9
2019-05-23T22:48:29.284Z,12.7
2019-05-23T22:51:03.022Z,12.8
2019-05-23T22:53:36.967Z,13.5
2019-05-23T22:56:10.635Z,13.4
2019-05-23T22:58:44.327Z,13.9
2019-05-23T23:01:18.045Z,14.2
2019-05-23T23:03:54.814Z,14.3
2019-05-23T23:06:28.521Z,14.2
2019-05-23T23:09:02.515Z,13.5
2019-05-23T23:11:36.174Z,14.4
2019-05-23T23:14:10.132Z,13.9
2019-05-23T23:16:43.825Z,14.3
2019-05-23T23:19:18.093Z,14.2
2019-05-23T23:21:50.419Z,13.3
2019-05-23T23:24:22.872Z,14.2
2019-05-23T23:26:55.102Z,14.7
2019-05-23T23:29:27.492Z,15.3
2019-05-23T23:31:26.280Z,15.0
2019-05-23T23:34:00.074Z,14.4
2019-05-23T23:36:33.858Z,14.1
2019-05-23T23:39:07.536Z,14.4
2019-05-23T23:41:41.224Z,14.0
2019-05-23T23:44:14.933Z,13.8
2019-05-23T23:46:48.668Z,15.1
2019-05-23T23:49:22.318Z,14.8
2019-05-23T23:51:56.194Z,13.7
2019-05-23T23:54:29.901Z,14.3
2019-05-23T23:57:03.900Z,14.5
2019-05-23T23:59:37.726Z,14.3
