createdAt,value
2017-08-14T00:00:05.333Z,13.66
2017-08-14T00:01:15.485Z,13.59
2017-08-14T00:02:26.203Z,13.46
2017-08-14T00:03:36.376Z,13.56
2017-08-14T00:04:45.899Z,13.46
2017-08-14T00:05:56.397Z,13.52
2017-08-14T00:07:06.859Z,13.49
2017-08-14T00:08:17.293Z,13.51
2017-08-14T00:09:27.769Z,13.45
2017-08-14T00:10:38.219Z,13.45
2017-08-14T00:11:48.751Z,13.51
2017-08-14T00:12:59.202Z,13.4
2017-08-14T00:14:09.898Z,13.4
2017-08-14T00:15:20.386Z,13.45
2017-08-14T00:16:30.826Z,13.41
2017-08-14T00:17:40.981Z,13.36
2017-08-14T00:18:51.571Z,13.33
2017-08-14T00:20:02.009Z,13.36
2017-08-14T00:21:12.463Z,13.3
2017-08-14T00:22:22.483Z,13.31
2017-08-14T00:23:32.964Z,13.38
2017-08-14T00:24:43.172Z,13.3
2017-08-14T00:25:53.873Z,13.36
2017-08-14T00:27:04.393Z,13.36
2017-08-14T00:28:14.857Z,13.3
2017-08-14T00:29:25.317Z,13.26
2017-08-14T00:30:35.474Z,13.21
2017-08-14T00:31:46.189Z,13.29
2017-08-14T00:32:56.693Z,13.27
2017-08-14T00:34:07.162Z,13.21
2017-08-14T00:35:17.626Z,13.21
2017-08-14T00:36:28.075Z,13.3
2017-08-14T00:37:38.775Z,13.26
2017-08-14T00:38:49.289Z,13.23
2017-08-14T00:40:00.716Z,13.19
2017-08-14T00:41:11.258Z,13.21
2017-08-14T00:42:21.719Z,13.26
2017-08-14T00:43:31.985Z,13.21
2017-08-14T00:44:42.481Z,13.22
2017-08-14T00:45:52.616Z,13.19
2017-08-14T00:47:03.081Z,13.22
2017-08-14T00:48:13.772Z,13.19
2017-08-14T00:49:24.543Z,13.21
2017-08-14T00:50:34.374Z,13.22
2017-08-14T00:51:44.834Z,13.18
2017-08-14T00:52:55.369Z,13.26
2017-08-14T00:54:05.811Z,13.19
2017-08-14T00:55:15.899Z,13.21
2017-08-14T00:56:26.383Z,13.16
2017-08-14T00:57:36.652Z,13.16
2017-08-14T00:58:47.141Z,13.13
2017-08-14T00:59:57.627Z,13.15
2017-08-14T01:01:08.351Z,13.16
2017-08-14T01:02:18.805Z,13.11
2017-08-14T01:03:29.280Z,13.08
2017-08-14T01:04:39.738Z,13.12
2017-08-14T01:05:49.878Z,13.08
2017-08-14T01:07:00.583Z,13.11
2017-08-14T01:08:11.024Z,13.04
2017-08-14T01:09:21.342Z,13.09
2017-08-14T01:10:31.790Z,13.11
2017-08-14T01:11:42.236Z,13.15
2017-08-14T01:12:52.535Z,13.08
2017-08-14T01:14:03.017Z,13.09
2017-08-14T01:15:13.590Z,13.12
2017-08-14T01:16:24.035Z,13.09
2017-08-14T01:17:34.501Z,13.11
2017-08-14T01:18:45.216Z,13.08
2017-08-14T01:19:55.889Z,13.01
2017-08-14T01:21:06.356Z,13.03
2017-08-14T01:22:16.932Z,13.03
2017-08-14T01:23:27.433Z,13.08
2017-08-14T01:24:38.265Z,12.97
2017-08-14T01:25:48.740Z,13.01
2017-08-14T01:26:58.966Z,13.06
2017-08-14T01:28:09.146Z,12.97
2017-08-14T01:29:19.145Z,13.03
2017-08-14T01:30:29.949Z,13
2017-08-14T01:31:40.099Z,13.08
2017-08-14T01:32:50.669Z,13.03
2017-08-14T01:34:00.891Z,13.01
2017-08-14T01:35:11.344Z,13.04
2017-08-14T01:36:22.244Z,13.08
2017-08-14T01:37:32.760Z,12.96
2017-08-14T01:38:43.311Z,12.97
2017-08-14T01:39:53.837Z,12.96
2017-08-14T01:41:04.414Z,12.85
2017-08-14T01:42:15.115Z,12.92
2017-08-14T01:43:25.545Z,12.92
2017-08-14T01:44:35.995Z,12.95
2017-08-14T01:45:46.442Z,12.84
2017-08-14T01:46:57.017Z,12.81
2017-08-14T01:48:07.734Z,12.85
2017-08-14T01:49:18.208Z,12.92
2017-08-14T01:50:28.057Z,12.84
2017-08-14T01:51:38.514Z,12.96
2017-08-14T01:52:48.982Z,12.8
2017-08-14T01:53:59.723Z,12.81
2017-08-14T01:55:10.166Z,12.81
2017-08-14T01:56:20.737Z,12.8
2017-08-14T01:57:31.208Z,12.8
2017-08-14T01:58:41.081Z,12.88
2017-08-14T01:59:51.780Z,12.81
2017-08-14T02:01:02.248Z,12.82
2017-08-14T02:02:12.762Z,12.77
2017-08-14T02:03:22.765Z,12.8
2017-08-14T02:04:33.220Z,12.82
2017-08-14T02:05:43.988Z,12.88
2017-08-14T02:06:54.668Z,12.82
2017-08-14T02:08:05.143Z,12.75
2017-08-14T02:09:15.585Z,12.8
2017-08-14T02:10:26.050Z,12.66
2017-08-14T02:11:36.795Z,12.75
2017-08-14T02:12:46.505Z,12.71
2017-08-14T02:13:56.977Z,12.68
2017-08-14T02:15:07.145Z,12.74
2017-08-14T02:16:17.326Z,12.64
2017-08-14T02:17:28.112Z,12.66
2017-08-14T02:18:38.561Z,12.6
2017-08-14T02:19:49.066Z,12.59
2017-08-14T02:20:59.595Z,12.59
2017-08-14T02:22:10.043Z,12.64
2017-08-14T02:23:20.756Z,12.62
2017-08-14T02:24:31.424Z,12.52
2017-08-14T02:25:41.952Z,12.56
2017-08-14T02:26:52.403Z,12.56
2017-08-14T02:28:02.571Z,12.57
2017-08-14T02:29:13.289Z,12.55
2017-08-14T02:30:23.838Z,12.5
2017-08-14T02:31:34.336Z,12.48
2017-08-14T02:32:44.845Z,12.55
2017-08-14T02:33:55.389Z,12.48
2017-08-14T02:35:06.272Z,12.47
2017-08-14T02:36:16.730Z,12.53
2017-08-14T02:37:27.253Z,12.41
2017-08-14T02:38:37.751Z,12.48
2017-08-14T02:39:48.208Z,12.41
2017-08-14T02:40:58.905Z,12.47
2017-08-14T02:42:09.350Z,12.52
2017-08-14T02:43:20.660Z,12.44
2017-08-14T02:44:32.371Z,12.41
2017-08-14T02:45:42.877Z,12.38
2017-08-14T02:46:53.806Z,12.38
2017-08-14T02:48:04.298Z,12.37
2017-08-14T02:49:14.805Z,12.39
2017-08-14T02:50:25.369Z,12.35
2017-08-14T02:51:35.389Z,12.41
2017-08-14T02:52:45.793Z,12.41
2017-08-14T02:53:56.271Z,12.38
2017-08-14T02:55:06.849Z,12.39
2017-08-14T02:56:17.417Z,12.45
2017-08-14T02:57:27.642Z,12.37
2017-08-14T02:58:38.626Z,12.38
2017-08-14T02:59:49.285Z,12.37
2017-08-14T03:00:59.736Z,12.41
2017-08-14T03:02:09.787Z,12.44
2017-08-14T03:03:20.452Z,12.41
2017-08-14T03:04:31.175Z,12.39
2017-08-14T03:05:41.724Z,12.37
2017-08-14T03:06:52.188Z,12.38
2017-08-14T03:08:02.363Z,12.32
2017-08-14T03:09:12.853Z,12.27
2017-08-14T03:10:23.574Z,12.31
2017-08-14T03:11:34.069Z,12.26
2017-08-14T03:12:44.534Z,12.32
2017-08-14T03:13:55.121Z,12.29
2017-08-14T03:15:05.625Z,12.29
2017-08-14T03:16:16.321Z,12.32
2017-08-14T03:17:26.804Z,12.31
2017-08-14T03:18:37.258Z,12.24
2017-08-14T03:19:47.714Z,12.17
2017-08-14T03:20:58.246Z,12.17
2017-08-14T03:22:08.573Z,12.16
2017-08-14T03:23:19.096Z,12.27
2017-08-14T03:24:29.573Z,12.26
2017-08-14T03:25:40.030Z,12.22
2017-08-14T03:26:50.532Z,12.16
2017-08-14T03:28:01.257Z,12.23
2017-08-14T03:29:11.699Z,12.23
2017-08-14T03:30:22.157Z,12.22
2017-08-14T03:31:32.647Z,12.27
2017-08-14T03:32:43.132Z,12.13
2017-08-14T03:33:53.875Z,12.11
2017-08-14T03:35:04.342Z,12.13
2017-08-14T03:36:14.805Z,12.23
2017-08-14T03:37:25.287Z,12.13
2017-08-14T03:38:35.770Z,12.23
2017-08-14T03:39:46.474Z,12.2
2017-08-14T03:40:56.493Z,12.19
2017-08-14T03:42:07.002Z,12.17
2017-08-14T03:43:17.479Z,12.16
2017-08-14T03:44:27.951Z,12.13
2017-08-14T03:45:38.672Z,12.24
2017-08-14T03:46:49.150Z,12.23
2017-08-14T03:47:59.409Z,12.2
2017-08-14T03:49:09.850Z,12.22
2017-08-14T03:50:20.302Z,12.19
2017-08-14T03:51:31.069Z,12.22
2017-08-14T03:52:41.540Z,12.19
2017-08-14T03:53:52.019Z,12.19
2017-08-14T03:55:02.473Z,12.22
2017-08-14T03:56:13.403Z,12.19
2017-08-14T03:57:23.845Z,12.16
2017-08-14T03:58:34.533Z,12.17
2017-08-14T03:59:44.663Z,12.17
2017-08-14T04:00:55.173Z,12.24
2017-08-14T04:02:05.658Z,12.19
2017-08-14T04:03:15.933Z,12.2
2017-08-14T04:04:25.770Z,12.11
2017-08-14T04:05:36.245Z,12.07
2017-08-14T04:06:46.717Z,12.17
2017-08-14T04:07:57.209Z,12.17
2017-08-14T04:09:07.927Z,12.19
2017-08-14T04:10:18.258Z,12.17
2017-08-14T04:11:28.683Z,12.19
2017-08-14T04:12:39.157Z,12.19
2017-08-14T04:13:49.329Z,12.16
2017-08-14T04:15:00.076Z,12.19
2017-08-14T04:16:10.619Z,12.16
2017-08-14T04:17:20.773Z,12.19
2017-08-14T04:18:31.260Z,12.17
2017-08-14T04:19:41.769Z,12.08
2017-08-14T04:20:52.141Z,12.16
2017-08-14T04:22:02.606Z,12.16
2017-08-14T04:23:13.063Z,12.23
2017-08-14T04:24:23.587Z,12.26
2017-08-14T04:25:33.743Z,12.19
2017-08-14T04:26:44.467Z,12.26
2017-08-14T04:27:55.010Z,12.22
2017-08-14T04:29:05.479Z,12.16
2017-08-14T04:30:15.920Z,12.24
2017-08-14T04:31:26.680Z,12.26
2017-08-14T04:32:37.503Z,12.24
2017-08-14T04:33:47.955Z,12.19
2017-08-14T04:34:58.406Z,12.27
2017-08-14T04:36:08.867Z,12.23
2017-08-14T04:37:19.324Z,12.26
2017-08-14T04:38:29.733Z,12.23
2017-08-14T04:39:40.201Z,12.26
2017-08-14T04:40:50.355Z,12.24
2017-08-14T04:42:00.803Z,12.2
2017-08-14T04:43:11.299Z,12.24
2017-08-14T04:44:21.554Z,12.31
2017-08-14T04:45:32.241Z,12.24
2017-08-14T04:46:42.691Z,12.27
2017-08-14T04:47:53.158Z,12.29
2017-08-14T04:49:03.162Z,12.39
2017-08-14T04:50:13.546Z,12.39
2017-08-14T04:51:24.226Z,12.39
2017-08-14T04:52:34.722Z,12.34
2017-08-14T04:53:45.287Z,12.39
2017-08-14T04:54:55.801Z,12.44
2017-08-14T04:56:06.190Z,12.48
2017-08-14T04:57:16.700Z,12.38
2017-08-14T04:58:26.837Z,12.44
2017-08-14T04:59:37.296Z,12.44
2017-08-14T05:00:47.754Z,12.39
2017-08-14T05:01:58.560Z,12.37
2017-08-14T05:03:09.005Z,12.37
2017-08-14T05:04:19.326Z,12.35
2017-08-14T05:05:29.833Z,12.38
2017-08-14T05:06:40.247Z,12.44
2017-08-14T05:07:50.617Z,12.42
2017-08-14T05:09:00.644Z,12.39
2017-08-14T05:10:11.193Z,12.37
2017-08-14T05:11:21.724Z,12.42
2017-08-14T05:12:32.172Z,12.42
2017-08-14T05:13:42.471Z,12.56
2017-08-14T05:14:52.962Z,12.66
2017-08-14T05:16:03.444Z,12.56
2017-08-14T05:17:13.979Z,12.72
2017-08-14T05:18:24.447Z,12.75
2017-08-14T05:19:35.251Z,12.74
2017-08-14T05:20:45.705Z,12.81
2017-08-14T05:21:55.840Z,12.8
2017-08-14T05:23:06.001Z,12.97
2017-08-14T05:24:16.523Z,12.97
2017-08-14T05:25:27.345Z,13
2017-08-14T05:26:37.781Z,13.01
2017-08-14T05:27:48.291Z,13.01
2017-08-14T05:28:58.767Z,13.06
2017-08-14T05:30:08.948Z,13.13
2017-08-14T05:31:19.688Z,13.13
2017-08-14T05:32:30.171Z,13.13
2017-08-14T05:33:40.627Z,13.16
2017-08-14T05:34:50.769Z,13.16
2017-08-14T05:36:01.291Z,13.15
2017-08-14T05:37:11.677Z,13.15
2017-08-14T05:38:22.156Z,13.16
2017-08-14T05:39:32.853Z,13.16
2017-08-14T05:40:43.011Z,13.22
2017-08-14T05:41:53.495Z,13.21
2017-08-14T05:43:04.250Z,13.27
2017-08-14T05:44:14.706Z,13.29
2017-08-14T05:45:25.160Z,13.27
2017-08-14T05:46:35.628Z,13.26
2017-08-14T05:47:46.285Z,13.34
2017-08-14T05:48:57.362Z,13.37
2017-08-14T05:50:07.819Z,13.48
2017-08-14T05:51:17.998Z,13.49
2017-08-14T05:52:27.813Z,13.56
2017-08-14T05:53:38.022Z,13.67
2017-08-14T05:54:48.410Z,13.61
2017-08-14T05:55:58.861Z,13.64
2017-08-14T05:57:09.361Z,13.63
2017-08-14T05:58:20.111Z,13.74
2017-08-14T05:59:30.607Z,13.77
2017-08-14T06:00:41.442Z,13.86
2017-08-14T06:01:51.499Z,13.85
2017-08-14T06:03:01.652Z,13.92
2017-08-14T06:04:12.045Z,13.92
2017-08-14T06:05:22.529Z,13.92
2017-08-14T06:06:33.353Z,13.88
2017-08-14T06:07:43.840Z,14.02
2017-08-14T06:08:54.333Z,14.04
2017-08-14T06:10:04.808Z,13.95
2017-08-14T06:11:15.463Z,14
2017-08-14T06:12:26.168Z,14.03
2017-08-14T06:13:36.610Z,14.1
2017-08-14T06:14:47.121Z,14.11
2017-08-14T06:15:57.616Z,14.11
2017-08-14T06:17:07.789Z,14.11
2017-08-14T06:18:18.256Z,14.11
2017-08-14T06:19:28.739Z,14.24
2017-08-14T06:20:39.433Z,14.24
2017-08-14T06:21:49.926Z,14.4
2017-08-14T06:23:00.365Z,14.4
2017-08-14T06:24:09.996Z,14.36
2017-08-14T06:25:20.475Z,14.36
2017-08-14T06:26:30.942Z,14.56
2017-08-14T06:27:41.472Z,14.58
2017-08-14T06:28:51.935Z,14.67
2017-08-14T06:30:02.398Z,14.63
2017-08-14T06:31:12.872Z,14.67
2017-08-14T06:32:22.982Z,14.69
2017-08-14T06:33:33.512Z,14.78
2017-08-14T06:34:43.978Z,14.81
2017-08-14T06:35:54.742Z,14.85
2017-08-14T06:37:05.190Z,14.93
2017-08-14T06:38:15.747Z,14.91
2017-08-14T06:39:26.238Z,14.95
2017-08-14T06:40:36.692Z,14.95
2017-08-14T06:41:47.455Z,15.11
2017-08-14T06:42:57.922Z,15.15
2017-08-14T06:44:08.361Z,15.09
2017-08-14T06:45:18.847Z,15.18
2017-08-14T06:46:29.929Z,15.29
2017-08-14T06:47:40.640Z,15.24
2017-08-14T06:48:50.871Z,15.23
2017-08-14T06:50:01.332Z,15.21
2017-08-14T06:51:11.801Z,15.24
2017-08-14T06:52:23.244Z,15.27
2017-08-14T06:53:34.007Z,15.3
2017-08-14T06:54:44.488Z,15.35
2017-08-14T06:55:54.961Z,15.39
2017-08-14T06:57:05.451Z,15.38
2017-08-14T06:58:15.926Z,15.46
2017-08-14T06:59:26.700Z,15.45
2017-08-14T07:00:37.165Z,15.5
2017-08-14T07:01:47.393Z,15.53
2017-08-14T07:02:57.987Z,15.64
2017-08-14T07:04:08.626Z,15.63
2017-08-14T07:05:19.421Z,15.64
2017-08-14T07:06:29.927Z,15.63
2017-08-14T07:07:40.387Z,15.72
2017-08-14T07:08:50.856Z,15.6
2017-08-14T07:10:00.906Z,15.66
2017-08-14T07:11:11.664Z,15.66
2017-08-14T07:12:22.123Z,15.72
2017-08-14T07:13:32.613Z,15.58
2017-08-14T07:14:43.078Z,15.58
2017-08-14T07:15:53.554Z,15.57
2017-08-14T07:17:04.273Z,15.68
2017-08-14T07:18:14.753Z,15.66
2017-08-14T07:19:25.228Z,15.61
2017-08-14T07:20:35.674Z,15.68
2017-08-14T07:21:46.160Z,15.66
2017-08-14T07:22:56.901Z,15.78
2017-08-14T07:24:07.371Z,15.82
2017-08-14T07:25:17.981Z,15.88
2017-08-14T07:26:28.715Z,15.94
2017-08-14T07:27:39.188Z,15.94
2017-08-14T07:28:49.933Z,16.01
2017-08-14T07:30:00.392Z,16.01
2017-08-14T07:31:10.859Z,16.09
2017-08-14T07:32:20.795Z,16.11
2017-08-14T07:33:31.981Z,16.19
2017-08-14T07:34:42.694Z,16.14
2017-08-14T07:35:53.252Z,16.21
2017-08-14T07:37:03.733Z,16.19
2017-08-14T07:38:14.232Z,16.16
2017-08-14T07:39:24.930Z,16.2
2017-08-14T07:40:35.646Z,16.28
2017-08-14T07:41:45.797Z,16.2
2017-08-14T07:42:56.266Z,16.29
2017-08-14T07:44:06.833Z,16.34
2017-08-14T07:45:17.286Z,16.39
2017-08-14T07:46:28.104Z,16.25
2017-08-14T07:47:38.119Z,16.35
2017-08-14T07:48:48.710Z,16.43
2017-08-14T07:49:59.166Z,16.47
2017-08-14T07:51:09.727Z,16.51
2017-08-14T07:52:20.479Z,16.47
2017-08-14T07:53:30.952Z,16.49
2017-08-14T07:54:41.415Z,16.61
2017-08-14T07:55:52.122Z,16.59
2017-08-14T07:57:02.594Z,16.69
2017-08-14T07:58:13.378Z,16.71
2017-08-14T07:59:23.956Z,16.86
2017-08-14T08:00:34.406Z,16.86
2017-08-14T08:01:44.856Z,16.94
2017-08-14T08:02:55.329Z,17.09
2017-08-14T08:04:06.064Z,17.16
2017-08-14T08:05:16.646Z,17.19
2017-08-14T08:06:27.122Z,17.19
2017-08-14T08:07:37.665Z,17.42
2017-08-14T08:08:48.165Z,17.49
2017-08-14T08:09:58.880Z,17.47
2017-08-14T08:11:09.576Z,17.57
2017-08-14T08:12:20.050Z,17.64
2017-08-14T08:13:30.551Z,17.65
2017-08-14T08:14:41.017Z,17.8
2017-08-14T08:15:51.468Z,17.97
2017-08-14T08:17:01.963Z,18.12
2017-08-14T08:18:11.968Z,18.34
2017-08-14T08:19:22.490Z,18.47
2017-08-14T08:20:32.947Z,18.6
2017-08-14T08:21:43.662Z,18.86
2017-08-14T08:22:54.124Z,19.05
2017-08-14T08:24:04.588Z,19.19
2017-08-14T08:25:15.278Z,19.4
2017-08-14T08:26:25.755Z,19.64
2017-08-14T08:27:36.460Z,19.93
2017-08-14T08:28:47.010Z,20.54
2017-08-14T08:29:57.474Z,21.34
2017-08-14T08:31:07.991Z,22.26
2017-08-14T08:32:18.658Z,23.13
2017-08-14T08:33:29.826Z,23.73
2017-08-14T08:34:40.379Z,24.28
2017-08-14T08:35:50.855Z,24.87
2017-08-14T08:37:01.297Z,25.39
2017-08-14T08:38:11.773Z,25.73
2017-08-14T08:39:22.069Z,25.92
2017-08-14T08:40:32.106Z,26.14
2017-08-14T08:41:42.291Z,26.37
2017-08-14T08:42:52.306Z,26.64
2017-08-14T08:44:02.803Z,26.86
2017-08-14T08:45:13.516Z,26.99
2017-08-14T08:46:24.072Z,27.34
2017-08-14T08:47:33.776Z,27.48
2017-08-14T08:48:43.940Z,27.67
2017-08-14T08:49:54.612Z,27.86
2017-08-14T08:51:05.418Z,28.08
2017-08-14T08:52:15.455Z,28.17
2017-08-14T08:53:25.627Z,28.26
2017-08-14T08:54:36.116Z,28.39
2017-08-14T08:55:46.350Z,28.32
2017-08-14T08:56:57.068Z,28.41
2017-08-14T08:58:07.540Z,28.51
2017-08-14T08:59:18.032Z,28.72
2017-08-14T09:00:28.489Z,28.69
2017-08-14T09:01:39.079Z,28.67
2017-08-14T09:02:49.836Z,28.73
2017-08-14T09:04:00.337Z,28.76
2017-08-14T09:05:10.810Z,28.88
2017-08-14T09:06:21.294Z,28.99
2017-08-14T09:07:31.776Z,29.18
2017-08-14T09:08:42.479Z,29.14
2017-08-14T09:09:52.956Z,29.09
2017-08-14T09:11:03.452Z,28.96
2017-08-14T09:12:13.638Z,28.91
2017-08-14T09:13:24.188Z,28.94
2017-08-14T09:14:34.613Z,29.03
2017-08-14T09:15:45.086Z,29.13
2017-08-14T09:16:55.705Z,29.16
2017-08-14T09:18:06.175Z,29.44
2017-08-14T09:19:16.769Z,29.39
2017-08-14T09:20:27.180Z,29.36
2017-08-14T09:21:37.786Z,29.43
2017-08-14T09:22:48.314Z,29.55
2017-08-14T09:23:58.815Z,29.54
2017-08-14T09:25:09.432Z,29.67
2017-08-14T09:26:20.157Z,29.76
2017-08-14T09:27:30.729Z,29.81
2017-08-14T09:28:41.184Z,29.73
2017-08-14T09:29:51.697Z,29.69
2017-08-14T09:31:02.312Z,29.62
2017-08-14T09:32:13.037Z,29.5
2017-08-14T09:33:23.223Z,29.39
2017-08-14T09:34:33.885Z,29.51
2017-08-14T09:35:44.401Z,29.01
2017-08-14T09:36:54.883Z,28.99
2017-08-14T09:38:05.658Z,29.09
2017-08-14T09:39:16.165Z,29.31
2017-08-14T09:40:26.680Z,29.6
2017-08-14T09:41:37.192Z,29.69
2017-08-14T09:42:47.669Z,29.92
2017-08-14T09:43:58.461Z,30.08
2017-08-14T09:45:09.039Z,30.14
2017-08-14T09:46:19.530Z,30.3
2017-08-14T09:47:30.017Z,30.32
2017-08-14T09:48:40.270Z,30.41
2017-08-14T09:49:51.282Z,30.41
2017-08-14T09:51:01.472Z,30.29
2017-08-14T09:52:12.069Z,30.33
2017-08-14T09:53:22.270Z,30.33
2017-08-14T09:54:32.765Z,30.38
2017-08-14T09:55:43.508Z,30.27
2017-08-14T09:56:54.121Z,30.32
2017-08-14T09:58:04.630Z,30.35
2017-08-14T09:59:15.107Z,30.41
2017-08-14T10:00:25.687Z,30.08
2017-08-14T10:01:36.468Z,29.6
2017-08-14T10:02:46.952Z,29.01
2017-08-14T10:03:57.520Z,28.31
2017-08-14T10:05:08.045Z,27.63
2017-08-14T10:06:18.578Z,27.48
2017-08-14T10:07:29.333Z,27.43
2017-08-14T10:08:39.907Z,27.53
2017-08-14T10:09:49.919Z,27.67
2017-08-14T10:11:00.401Z,27.89
2017-08-14T10:12:10.930Z,28.16
2017-08-14T10:13:21.654Z,28.45
2017-08-14T10:14:32.187Z,28.65
2017-08-14T10:15:42.683Z,28.81
2017-08-14T10:16:53.203Z,28.91
2017-08-14T10:18:03.945Z,29.07
2017-08-14T10:19:14.752Z,29.17
2017-08-14T10:21:37.523Z,29.75
2017-08-14T10:22:47.693Z,29.82
2017-08-14T10:23:57.893Z,30.02
2017-08-14T10:25:08.674Z,29.99
2017-08-14T10:26:19.185Z,30
2017-08-14T10:27:29.689Z,30.03
2017-08-14T10:28:40.223Z,30
2017-08-14T10:29:50.720Z,29.97
2017-08-14T10:31:01.646Z,30.04
2017-08-14T10:32:12.139Z,30.14
2017-08-14T10:33:22.651Z,30.33
2017-08-14T10:34:33.137Z,30.53
2017-08-14T10:35:43.763Z,30.47
2017-08-14T10:36:54.532Z,30.6
2017-08-14T10:38:04.998Z,30.61
2017-08-14T10:39:15.500Z,30.59
2017-08-14T10:40:26.097Z,30.7
2017-08-14T10:41:36.626Z,30.76
2017-08-14T10:42:47.615Z,30.9
2017-08-14T10:43:57.846Z,30.94
2017-08-14T10:45:08.343Z,30.96
2017-08-14T10:46:18.855Z,30.94
2017-08-14T10:47:29.353Z,30.82
2017-08-14T10:48:40.144Z,30.72
2017-08-14T10:49:50.316Z,30.66
2017-08-14T10:51:00.806Z,30.66
2017-08-14T10:52:11.322Z,30.61
2017-08-14T10:53:21.825Z,30.42
2017-08-14T10:54:32.567Z,29.95
2017-08-14T10:55:43.049Z,29.58
2017-08-14T10:56:53.526Z,29.35
2017-08-14T10:58:04.085Z,29.03
2017-08-14T10:59:14.587Z,28.57
2017-08-14T11:00:24.897Z,28.17
2017-08-14T11:01:35.398Z,27.58
2017-08-14T11:02:45.941Z,27.63
2017-08-14T11:03:56.429Z,27.89
2017-08-14T11:05:06.602Z,27.98
2017-08-14T11:06:17.341Z,28.11
2017-08-14T11:07:27.818Z,28.34
2017-08-14T11:08:38.029Z,28.49
2017-08-14T11:09:48.521Z,28.69
2017-08-14T11:10:58.999Z,28.91
2017-08-14T11:12:09.711Z,28.72
2017-08-14T11:13:20.422Z,28.89
2017-08-14T11:14:30.904Z,29.03
2017-08-14T11:15:41.486Z,29.2
2017-08-14T11:16:51.970Z,29.36
2017-08-14T11:18:02.774Z,29.28
2017-08-14T11:19:13.288Z,29.36
2017-08-14T11:20:23.980Z,29.51
2017-08-14T11:21:34.460Z,29.62
2017-08-14T11:22:45.051Z,29.7
2017-08-14T11:23:55.788Z,29.54
2017-08-14T11:25:06.315Z,29.28
2017-08-14T11:26:16.830Z,29.16
2017-08-14T11:27:27.335Z,28.7
2017-08-14T11:28:38.806Z,28.23
2017-08-14T11:29:49.531Z,27.94
2017-08-14T11:31:00.055Z,27.43
2017-08-14T11:32:10.534Z,27.2
2017-08-14T11:33:21.055Z,27.27
2017-08-14T11:34:31.552Z,27.26
2017-08-14T11:35:42.363Z,27.43
2017-08-14T11:36:52.237Z,27.63
2017-08-14T11:38:02.737Z,27.8
2017-08-14T11:39:13.236Z,27.95
2017-08-14T11:40:23.955Z,28.13
2017-08-14T11:41:34.744Z,28.13
2017-08-14T11:42:44.902Z,27.95
2017-08-14T11:43:55.533Z,27.63
2017-08-14T11:45:05.786Z,27.68
2017-08-14T11:46:16.310Z,27.72
2017-08-14T11:47:27.214Z,27.82
2017-08-14T11:48:37.428Z,27.95
2017-08-14T11:49:47.587Z,28.02
2017-08-14T11:50:58.079Z,28.19
2017-08-14T11:52:08.615Z,28.39
2017-08-14T11:53:19.356Z,28.49
2017-08-14T11:54:30.463Z,28.6
2017-08-14T11:55:41.084Z,28.81
2017-08-14T11:56:52.682Z,28.69
2017-08-14T11:58:03.181Z,28.73
2017-08-14T11:59:13.908Z,28.51
2017-08-14T12:00:24.522Z,28.11
2017-08-14T12:01:35.044Z,27.79
2017-08-14T12:02:45.072Z,27.48
2017-08-14T12:03:55.562Z,27.41
2017-08-14T12:05:05.998Z,27.1
2017-08-14T12:06:16.498Z,26.92
2017-08-14T12:07:27.030Z,26.88
2017-08-14T12:08:37.557Z,26.74
2017-08-14T12:09:48.062Z,26.9
2017-08-14T12:10:58.801Z,27.01
2017-08-14T12:12:09.298Z,27.14
2017-08-14T12:13:19.916Z,27.15
2017-08-14T12:14:30.446Z,27.07
2017-08-14T12:15:40.643Z,26.98
2017-08-14T12:16:52.036Z,26.74
2017-08-14T12:18:02.601Z,26.4
2017-08-14T12:19:12.772Z,26.19
2017-08-14T12:20:23.452Z,26.15
2017-08-14T12:21:33.926Z,26.16
2017-08-14T12:22:44.654Z,26.02
2017-08-14T12:23:55.147Z,25.93
2017-08-14T12:25:05.632Z,26.02
2017-08-14T12:26:16.146Z,25.97
2017-08-14T12:27:26.717Z,25.82
2017-08-14T12:28:37.054Z,25.94
2017-08-14T12:29:47.550Z,26.02
2017-08-14T12:30:57.730Z,26.21
2017-08-14T12:32:08.378Z,26.34
2017-08-14T12:33:19.052Z,26.55
2017-08-14T12:34:29.784Z,26.86
2017-08-14T12:35:40.254Z,27.11
2017-08-14T12:36:50.777Z,27.46
2017-08-14T12:38:01.619Z,27.63
2017-08-14T12:39:12.160Z,27.7
2017-08-14T12:40:22.880Z,27.74
2017-08-14T12:41:33.043Z,27.97
2017-08-14T12:42:43.562Z,27.94
2017-08-14T12:43:54.048Z,27.92
2017-08-14T12:45:04.564Z,27.86
2017-08-14T12:46:15.284Z,27.63
2017-08-14T12:47:25.792Z,27.5
2017-08-14T12:48:36.410Z,27.46
2017-08-14T12:49:46.992Z,27.48
2017-08-14T12:50:57.462Z,27.35
2017-08-14T12:52:08.245Z,27.26
2017-08-14T12:53:18.473Z,27.11
2017-08-14T12:54:28.748Z,27.1
2017-08-14T12:55:39.898Z,27.14
2017-08-14T12:56:50.410Z,27.03
2017-08-14T12:58:01.340Z,26.93
2017-08-14T12:59:11.835Z,26.86
2017-08-14T13:00:22.330Z,26.8
2017-08-14T13:02:04.638Z,26.58
2017-08-14T13:03:15.404Z,26.41
2017-08-14T13:04:25.915Z,26.33
2017-08-14T13:05:36.473Z,26.18
2017-08-14T13:06:46.529Z,26.14
2017-08-14T13:07:56.602Z,26.21
2017-08-14T13:09:07.391Z,26.07
2017-08-14T13:10:17.886Z,26.04
2017-08-14T13:11:28.534Z,25.97
2017-08-14T13:12:39.043Z,25.97
2017-08-14T13:13:49.038Z,25.88
2017-08-14T13:14:59.776Z,25.73
2017-08-14T13:16:10.270Z,25.44
2017-08-14T13:17:20.475Z,25.29
2017-08-14T13:18:30.782Z,25.18
2017-08-14T13:19:41.384Z,25.22
2017-08-14T13:20:52.180Z,25.18
2017-08-14T13:22:02.804Z,25.24
2017-08-14T13:23:13.101Z,25.21
2017-08-14T13:24:23.673Z,25.18
2017-08-14T13:25:34.189Z,25.17
2017-08-14T13:26:45.168Z,25.07
2017-08-14T13:27:55.638Z,25
2017-08-14T13:29:06.131Z,24.92
2017-08-14T13:30:16.613Z,24.95
2017-08-14T13:31:26.840Z,24.97
2017-08-14T13:32:37.621Z,24.94
2017-08-14T13:33:48.124Z,24.85
2017-08-14T13:34:58.730Z,24.85
2017-08-14T13:36:09.485Z,24.78
2017-08-14T13:37:20.258Z,24.78
2017-08-14T13:38:31.006Z,24.81
2017-08-14T13:39:41.488Z,24.75
2017-08-14T13:40:52.017Z,24.75
2017-08-14T13:42:02.514Z,24.84
2017-08-14T13:43:13.044Z,24.85
2017-08-14T13:44:24.248Z,24.82
2017-08-14T13:45:35.689Z,24.81
2017-08-14T13:46:46.185Z,24.8
2017-08-14T13:47:56.679Z,24.73
2017-08-14T13:49:07.206Z,24.78
2017-08-14T13:50:17.974Z,24.7
2017-08-14T13:51:27.994Z,24.58
2017-08-14T13:52:38.635Z,24.63
2017-08-14T13:53:49.244Z,24.63
2017-08-14T13:54:59.716Z,24.57
2017-08-14T13:56:10.439Z,24.58
2017-08-14T13:57:20.962Z,24.62
2017-08-14T13:58:31.508Z,24.47
2017-08-14T13:59:41.986Z,24.51
2017-08-14T14:00:52.504Z,24.39
2017-08-14T14:02:03.233Z,24.34
2017-08-14T14:03:13.950Z,24.28
2017-08-14T14:04:24.461Z,24.15
2017-08-14T14:05:34.984Z,24.12
2017-08-14T14:06:45.616Z,24.02
2017-08-14T14:07:56.351Z,23.95
2017-08-14T14:09:06.841Z,23.88
2017-08-14T14:10:17.330Z,23.77
2017-08-14T14:11:28.017Z,23.75
2017-08-14T14:12:38.600Z,23.7
2017-08-14T14:13:49.397Z,23.58
2017-08-14T14:14:59.894Z,23.6
2017-08-14T14:16:10.385Z,23.43
2017-08-14T14:17:20.876Z,23.27
2017-08-14T14:18:31.133Z,23.16
2017-08-14T14:19:41.884Z,23.13
2017-08-14T14:20:52.344Z,23.13
2017-08-14T14:22:02.905Z,23.01
2017-08-14T14:23:13.069Z,22.98
2017-08-14T14:24:23.527Z,22.99
2017-08-14T14:25:34.382Z,22.89
2017-08-14T14:26:44.863Z,22.85
2017-08-14T14:27:55.135Z,22.89
2017-08-14T14:29:05.691Z,22.82
2017-08-14T14:30:16.148Z,22.8
2017-08-14T14:31:26.368Z,22.68
2017-08-14T14:32:36.881Z,22.67
2017-08-14T14:33:47.472Z,22.63
2017-08-14T14:34:57.945Z,22.64
2017-08-14T14:36:08.544Z,22.61
2017-08-14T14:37:19.339Z,22.65
2017-08-14T14:38:29.820Z,22.63
2017-08-14T14:39:40.309Z,22.49
2017-08-14T14:40:50.800Z,22.6
2017-08-14T14:42:01.321Z,22.58
2017-08-14T14:43:11.732Z,22.55
2017-08-14T14:44:21.903Z,22.52
2017-08-14T14:45:32.618Z,22.5
2017-08-14T14:46:42.902Z,22.63
2017-08-14T14:47:53.389Z,22.67
2017-08-14T14:49:03.890Z,22.68
2017-08-14T14:50:14.460Z,22.67
2017-08-14T14:51:24.971Z,22.76
2017-08-14T14:52:35.480Z,22.85
2017-08-14T14:53:45.950Z,22.76
2017-08-14T14:54:56.798Z,22.76
2017-08-14T14:56:07.304Z,22.68
2017-08-14T14:57:17.370Z,22.82
2017-08-14T14:58:27.851Z,22.82
2017-08-14T14:59:38.471Z,22.8
2017-08-14T15:00:49.490Z,22.93
2017-08-14T15:01:59.974Z,22.89
2017-08-14T15:03:10.502Z,22.99
2017-08-14T15:04:21.033Z,23.01
2017-08-14T15:05:31.533Z,23.05
2017-08-14T15:06:42.357Z,23.17
2017-08-14T15:07:52.199Z,23.08
2017-08-14T15:09:02.937Z,23.09
2017-08-14T15:10:13.457Z,23.08
2017-08-14T15:11:24.178Z,23.17
2017-08-14T15:12:34.968Z,23.14