createdAt,value
2022-08-23T00:01:21.301Z,60.66
2022-08-23T00:06:34.077Z,59.86
2022-08-23T00:11:26.485Z,61.17
2022-08-23T00:16:26.420Z,60.47
2022-08-23T00:21:26.320Z,60.36
2022-08-23T00:26:26.270Z,60.19
2022-08-23T00:31:26.205Z,60.89
2022-08-23T00:36:26.143Z,59.69
2022-08-23T00:41:26.080Z,61.22
2022-08-23T00:46:26.006Z,60.52
2022-08-23T00:51:25.955Z,60.62
2022-08-23T00:56:25.901Z,62.96
2022-08-23T01:01:25.851Z,62.39
2022-08-23T01:06:25.746Z,62.79
2022-08-23T01:11:25.693Z,61.99
2022-08-23T01:16:25.605Z,62.42
2022-08-23T01:21:25.677Z,61.51
2022-08-23T01:26:25.508Z,63.42
2022-08-23T01:31:25.409Z,63.35
2022-08-23T01:36:25.327Z,63.25
2022-08-23T01:41:25.733Z,64.56
2022-08-23T01:46:25.203Z,63.25
2022-08-23T01:51:25.276Z,63.89
2022-08-23T01:56:38.122Z,63.99
2022-08-23T02:01:26.091Z,64.19
2022-08-23T02:06:24.969Z,64.99
2022-08-23T02:11:24.888Z,63.68
2022-08-23T02:16:24.876Z,66.13
2022-08-23T02:21:24.868Z,65.12
2022-08-23T02:26:31.208Z,64.92
2022-08-23T02:31:25.599Z,65.22
2022-08-23T02:36:25.485Z,65.36
2022-08-23T02:41:24.591Z,65.96
2022-08-23T02:46:24.415Z,66.06
2022-08-23T02:51:24.429Z,66.67
2022-08-23T02:56:24.292Z,66.90
2022-08-23T03:01:24.180Z,66.39
2022-08-23T03:06:26.073Z,66.50
2022-08-23T03:11:24.167Z,67.23
2022-08-23T03:16:23.998Z,66.93
2022-08-23T03:21:23.936Z,67.43
2022-08-23T03:26:23.867Z,67.84
2022-08-23T03:31:23.769Z,68.88
2022-08-23T03:36:27.883Z,67.67
2022-08-23T03:41:23.703Z,67.97
2022-08-23T03:46:23.605Z,68.27
2022-08-23T03:51:23.553Z,68.68
2022-08-23T03:56:23.492Z,68.51
2022-08-23T04:01:28.548Z,69.62
2022-08-23T04:06:24.383Z,69.35
2022-08-23T04:11:23.288Z,69.65
2022-08-23T04:16:55.826Z,69.68
2022-08-23T04:21:48.052Z,69.75
2022-08-23T04:26:49.451Z,69.65
2022-08-23T04:31:48.968Z,70.39
2022-08-23T04:36:52.539Z,71.00
2022-08-23T04:41:48.821Z,70.39
2022-08-23T04:46:48.119Z,71.00
2022-08-23T04:51:53.782Z,71.10
2022-08-23T04:56:51.729Z,72.00
2022-08-23T05:01:47.620Z,71.80
2022-08-23T05:06:47.501Z,71.40
2022-08-23T05:11:47.468Z,71.50
2022-08-23T05:16:47.351Z,72.81
2022-08-23T05:21:47.290Z,72.38
2022-08-23T05:26:47.216Z,72.17
2022-08-23T05:31:47.120Z,72.58
2022-08-23T05:36:47.396Z,72.98
2022-08-23T05:41:48.014Z,73.58
2022-08-23T05:46:46.944Z,71.53
2022-08-23T05:51:46.970Z,70.49
2022-08-23T05:56:46.792Z,68.04
2022-08-23T06:01:46.756Z,69.32
2022-08-23T06:06:46.661Z,67.71
2022-08-23T06:11:46.658Z,67.27
2022-08-23T06:16:46.651Z,69.76
2022-08-23T06:21:46.546Z,70.66
2022-08-23T06:26:46.436Z,70.83
2022-08-23T06:31:46.359Z,67.18
2022-08-23T06:36:46.327Z,66.28
2022-08-23T06:41:46.213Z,61.84
2022-08-23T06:46:46.198Z,59.06
2022-08-23T06:51:46.122Z,54.41
2022-08-23T06:56:46.032Z,52.72
2022-08-23T07:01:46.941Z,49.51
2022-08-23T07:06:45.860Z,48.05
2022-08-23T07:11:45.813Z,46.80
2022-08-23T07:16:45.743Z,44.75
2022-08-23T07:21:48.667Z,41.78
2022-08-23T07:26:45.640Z,39.78
2022-08-23T07:31:45.663Z,41.00
2022-08-23T07:36:45.470Z,40.31
2022-08-23T07:41:45.503Z,39.62
2022-08-23T07:46:45.406Z,39.78
2022-08-23T07:51:45.315Z,38.13
2022-08-23T07:56:45.314Z,37.00
2022-08-23T08:01:45.294Z,36.30
2022-08-23T08:06:45.096Z,35.09
2022-08-23T08:11:45.053Z,34.89
2022-08-23T08:16:45.849Z,34.31
2022-08-23T08:21:44.928Z,33.07
2022-08-23T08:26:44.873Z,31.09
2022-08-23T08:31:44.833Z,31.17
2022-08-23T08:36:44.745Z,30.94
2022-08-23T08:41:44.751Z,30.62
2022-08-23T08:46:44.727Z,29.39
2022-08-23T08:51:44.591Z,29.64
2022-08-23T08:56:44.594Z,28.78
2022-08-23T09:01:44.485Z,29.36
2022-08-23T09:06:44.364Z,28.43
2022-08-23T09:11:44.296Z,27.76
2022-08-23T09:16:44.340Z,27.92
2022-08-23T09:21:44.214Z,27.89
2022-08-23T09:26:44.111Z,27.28
2022-08-23T09:31:44.112Z,25.92
2022-08-23T09:36:44.106Z,26.39
2022-08-23T09:41:43.948Z,25.25
2022-08-23T09:46:43.885Z,26.70
2022-08-23T09:51:43.785Z,25.34
2022-08-23T09:56:43.736Z,25.70
2022-08-23T10:01:43.752Z,23.75
2022-08-23T10:06:43.614Z,25.29
2022-08-23T10:11:43.567Z,25.32
2022-08-23T10:16:43.488Z,25.31
2022-08-23T10:21:43.419Z,24.90
2022-08-23T10:26:43.388Z,24.60
2022-08-23T10:31:43.320Z,24.20
2022-08-23T10:36:43.236Z,24.57
2022-08-23T10:41:43.203Z,23.98
2022-08-23T10:46:43.181Z,23.33
2022-08-23T10:51:43.053Z,24.03
2022-08-23T10:56:48.816Z,24.30
2022-08-23T11:01:43.992Z,23.52
2022-08-23T11:06:42.864Z,22.36
2022-08-23T11:11:42.817Z,23.46
2022-08-23T11:16:42.811Z,24.10
2022-08-23T11:21:42.730Z,23.82
2022-08-23T11:26:42.681Z,23.83
2022-08-23T11:31:42.612Z,24.90
2022-08-23T11:36:42.529Z,22.28
2022-08-23T11:41:42.471Z,23.49
2022-08-23T11:46:42.438Z,24.05
2022-08-23T11:51:42.363Z,24.23
2022-08-23T11:56:46.205Z,23.82
2022-08-23T12:01:42.239Z,23.81
2022-08-23T12:06:42.160Z,22.39
2022-08-23T12:11:42.118Z,23.49
2022-08-23T12:16:45.149Z,24.69
2022-08-23T12:21:43.002Z,25.18
2022-08-23T12:26:41.910Z,25.87
2022-08-23T12:31:42.903Z,25.47
2022-08-23T12:36:41.778Z,25.56
2022-08-23T12:41:41.772Z,24.68
2022-08-23T12:46:41.749Z,25.60
2022-08-23T12:51:41.628Z,25.92
2022-08-23T12:56:41.553Z,25.82
2022-08-23T13:01:41.536Z,26.33
2022-08-23T13:06:42.314Z,27.31
2022-08-23T13:11:41.385Z,27.44
2022-08-23T13:16:41.397Z,27.36
2022-08-23T13:21:41.250Z,27.92
2022-08-23T13:26:41.183Z,28.04
2022-08-23T13:31:41.122Z,28.45
2022-08-23T13:36:41.087Z,30.79
2022-08-23T13:41:41.037Z,31.13
2022-08-23T13:46:40.944Z,31.54
2022-08-23T13:51:40.865Z,32.34
2022-08-23T13:56:40.810Z,30.54
2022-08-23T14:01:40.818Z,30.82
2022-08-23T14:06:40.740Z,30.83
2022-08-23T14:11:40.596Z,31.20
2022-08-23T14:16:40.805Z,29.69
2022-08-23T14:21:40.528Z,30.19
2022-08-23T14:26:50.358Z,29.61
2022-08-23T14:31:41.383Z,29.63
2022-08-23T14:36:40.382Z,30.62
2022-08-23T14:41:40.221Z,31.52
2022-08-23T14:46:40.162Z,32.99
2022-08-23T14:51:43.192Z,30.35
2022-08-23T14:56:40.025Z,30.75
2022-08-23T15:01:39.966Z,31.34
2022-08-23T15:06:50.275Z,31.55
2022-08-23T15:16:40.801Z,32.06
2022-08-23T15:21:39.729Z,31.55
2022-08-23T15:26:39.768Z,32.22
2022-08-23T15:31:39.579Z,31.81
2022-08-23T15:36:39.602Z,30.35
2022-08-23T15:41:39.535Z,32.20
2022-08-23T15:46:39.458Z,31.93
2022-08-23T15:51:39.387Z,31.80
2022-08-23T15:56:39.234Z,31.93
2022-08-23T16:01:39.418Z,31.74
2022-08-23T16:06:39.121Z,32.54
2022-08-23T16:11:39.070Z,31.68
2022-08-23T16:16:39.074Z,33.44
2022-08-23T16:21:38.960Z,32.45
2022-08-23T16:26:38.876Z,33.84
2022-08-23T16:31:39.575Z,35.23
2022-08-23T16:36:38.738Z,35.72
2022-08-23T16:41:38.711Z,35.54
2022-08-23T16:46:39.244Z,36.05
2022-08-23T16:51:39.226Z,35.47
2022-08-23T16:56:38.494Z,36.44
2022-08-23T17:01:38.478Z,36.13
2022-08-23T17:06:38.484Z,34.08
2022-08-23T17:12:02.543Z,35.08
2022-08-23T17:16:38.220Z,36.28
2022-08-23T17:21:38.171Z,35.78
2022-08-23T17:26:38.108Z,36.59
2022-08-23T17:31:38.143Z,37.57
2022-08-23T17:36:37.998Z,38.78
2022-08-23T17:41:40.068Z,40.86
2022-08-23T17:46:38.863Z,43.07
2022-08-23T17:51:37.750Z,44.57
2022-08-23T17:56:38.017Z,45.40
2022-08-23T18:01:37.653Z,45.84
2022-08-23T18:06:37.585Z,47.74
2022-08-23T18:11:37.534Z,48.95
2022-08-23T18:16:37.500Z,48.18
2022-08-23T18:21:37.390Z,48.70
2022-08-23T18:26:37.300Z,48.53
2022-08-23T18:31:37.303Z,48.03
2022-08-23T18:36:37.177Z,49.62
2022-08-23T18:41:37.085Z,49.84
2022-08-23T18:46:37.137Z,48.85
2022-08-23T18:51:37.078Z,49.05
2022-08-23T18:56:37.000Z,49.84
2022-08-23T19:01:36.938Z,50.26
2022-08-23T19:06:36.818Z,49.96
2022-08-23T19:11:36.695Z,49.99
2022-08-23T19:16:36.766Z,50.09
2022-08-23T19:21:36.579Z,49.81
2022-08-23T19:26:36.533Z,50.81
2022-08-23T19:31:41.172Z,52.61
2022-08-23T19:36:46.659Z,53.14
2022-08-23T19:41:38.009Z,51.82
2022-08-23T19:46:36.293Z,51.82
2022-08-23T19:51:36.222Z,50.40
2022-08-23T19:56:36.152Z,51.52
2022-08-23T20:01:36.145Z,52.12
2022-08-23T20:06:36.062Z,51.45
2022-08-23T20:11:35.960Z,51.25
2022-08-23T20:16:36.013Z,52.26
2022-08-23T20:21:35.818Z,52.17
2022-08-23T20:26:35.727Z,53.88
2022-08-23T20:31:35.750Z,54.71
2022-08-23T20:36:35.622Z,54.73
2022-08-23T20:41:35.541Z,55.76
2022-08-23T20:46:35.538Z,54.46
2022-08-23T20:51:36.837Z,53.64
2022-08-23T20:56:35.339Z,54.13
2022-08-23T21:01:35.313Z,54.03
2022-08-23T21:06:35.206Z,53.96
2022-08-23T21:11:35.146Z,54.86
2022-08-23T21:16:35.196Z,56.08
2022-08-23T21:21:35.026Z,57.20
2022-08-23T21:26:34.950Z,59.02
2022-08-23T21:31:34.957Z,59.85
2022-08-23T21:36:34.825Z,59.35
2022-08-23T21:41:34.751Z,60.35
2022-08-23T21:46:34.793Z,59.05
2022-08-23T21:51:34.976Z,59.75
2022-08-23T21:56:34.552Z,59.15
2022-08-23T22:01:34.545Z,60.05
2022-08-23T22:06:34.417Z,60.97
2022-08-23T22:11:34.368Z,61.30
2022-08-23T22:16:34.278Z,61.21
2022-08-23T22:21:35.682Z,63.13
2022-08-23T22:26:34.165Z,63.23
2022-08-23T22:31:34.181Z,63.33
2022-08-23T22:36:34.027Z,62.73
2022-08-23T22:41:33.977Z,63.06
2022-08-23T22:46:33.987Z,63.86
2022-08-23T22:51:33.827Z,63.66
2022-08-23T22:56:33.818Z,65.29
2022-08-23T23:01:34.131Z,66.02
2022-08-23T23:06:33.681Z,65.92
2022-08-23T23:11:34.871Z,65.62
2022-08-23T23:16:33.595Z,66.42
2022-08-23T23:21:33.452Z,65.52
2022-08-23T23:26:33.381Z,66.52
2022-08-23T23:31:33.302Z,64.92
2022-08-23T23:36:33.241Z,64.72
2022-08-23T23:41:33.173Z,64.72
2022-08-23T23:46:33.891Z,64.72
2022-08-23T23:51:33.049Z,65.75
2022-08-23T23:56:32.991Z,66.75
