createdAt,value
2019-02-17T00:00:35.054Z,2.16
2019-02-17T00:01:35.037Z,2.14
2019-02-17T00:02:35.020Z,2.12
2019-02-17T00:03:35.004Z,2.12
2019-02-17T00:04:34.988Z,2.12
2019-02-17T00:05:34.971Z,2.07
2019-02-17T00:06:34.961Z,2.07
2019-02-17T00:07:34.940Z,2.1
2019-02-17T00:08:34.925Z,2.17
2019-02-17T00:09:34.908Z,2.06
2019-02-17T00:10:34.905Z,2.03
2019-02-17T00:11:34.877Z,2.07
2019-02-17T00:12:34.873Z,2.1
2019-02-17T00:13:34.841Z,2.07
2019-02-17T00:14:34.827Z,2.05
2019-02-17T00:15:34.815Z,2.06
2019-02-17T00:16:34.797Z,2
2019-02-17T00:17:34.778Z,2.03
2019-02-17T00:18:34.764Z,1.98
2019-02-17T00:19:34.747Z,1.9
2019-02-17T00:20:34.729Z,1.88
2019-02-17T00:21:34.715Z,1.98
2019-02-17T00:22:34.695Z,1.91
2019-02-17T00:23:34.678Z,1.88
2019-02-17T00:24:34.664Z,1.93
2019-02-17T00:25:34.649Z,1.86
2019-02-17T00:26:34.635Z,1.83
2019-02-17T00:27:34.614Z,1.91
2019-02-17T00:28:34.610Z,1.86
2019-02-17T00:29:34.582Z,1.8
2019-02-17T00:30:34.565Z,1.87
2019-02-17T00:31:34.554Z,1.8
2019-02-17T00:32:34.540Z,1.8
2019-02-17T00:33:34.514Z,1.79
2019-02-17T00:34:34.501Z,1.83
2019-02-17T00:35:34.482Z,1.8
2019-02-17T00:36:34.478Z,1.83
2019-02-17T00:37:34.450Z,1.81
2019-02-17T00:38:34.193Z,1.8
2019-02-17T00:39:34.418Z,1.77
2019-02-17T00:40:34.401Z,1.79
2019-02-17T00:41:34.388Z,1.81
2019-02-17T00:42:34.368Z,1.79
2019-02-17T00:43:34.354Z,1.76
2019-02-17T00:44:34.332Z,1.73
2019-02-17T00:45:34.396Z,1.8
2019-02-17T00:46:34.303Z,1.77
2019-02-17T00:47:34.291Z,1.69
2019-02-17T00:48:34.269Z,1.76
2019-02-17T00:49:34.252Z,1.72
2019-02-17T00:50:34.235Z,1.81
2019-02-17T00:51:34.224Z,1.7
2019-02-17T00:52:34.210Z,1.72
2019-02-17T00:53:34.186Z,1.81
2019-02-17T00:54:34.170Z,1.79
2019-02-17T00:55:34.156Z,1.79
2019-02-17T00:56:34.139Z,1.76
2019-02-17T00:57:34.119Z,1.72
2019-02-17T00:58:34.107Z,1.68
2019-02-17T00:59:34.092Z,1.72
2019-02-17T01:00:34.072Z,1.66
2019-02-17T01:01:34.066Z,1.58
2019-02-17T01:02:34.047Z,1.59
2019-02-17T01:03:34.025Z,1.63
2019-02-17T01:04:34.011Z,1.52
2019-02-17T01:05:33.991Z,1.62
2019-02-17T01:06:33.979Z,1.63
2019-02-17T01:07:33.960Z,1.55
2019-02-17T01:08:33.943Z,1.62
2019-02-17T01:09:33.930Z,1.54
2019-02-17T01:10:33.911Z,1.59
2019-02-17T01:11:33.894Z,1.52
2019-02-17T01:12:33.887Z,1.45
2019-02-17T01:13:33.862Z,1.58
2019-02-17T01:14:33.847Z,1.42
2019-02-17T01:15:33.826Z,1.48
2019-02-17T01:16:33.817Z,1.5
2019-02-17T01:17:33.794Z,1.47
2019-02-17T01:18:33.778Z,1.5
2019-02-17T01:19:33.759Z,1.5
2019-02-17T01:20:33.743Z,1.45
2019-02-17T01:21:33.732Z,1.42
2019-02-17T01:22:33.720Z,1.45
2019-02-17T01:23:33.701Z,1.45
2019-02-17T01:24:33.678Z,1.42
2019-02-17T01:25:33.665Z,1.37
2019-02-17T01:26:33.649Z,1.37
2019-02-17T01:27:33.659Z,1.4
2019-02-17T01:28:33.660Z,1.44
2019-02-17T01:29:33.593Z,1.41
2019-02-17T01:30:33.589Z,1.42
2019-02-17T01:31:33.809Z,1.42
2019-02-17T01:32:33.547Z,1.41
2019-02-17T01:33:33.528Z,1.42
2019-02-17T01:34:33.569Z,1.42
2019-02-17T01:35:33.494Z,1.37
2019-02-17T01:36:33.473Z,1.42
2019-02-17T01:37:33.457Z,1.4
2019-02-17T01:38:33.442Z,1.41
2019-02-17T01:39:33.425Z,1.44
2019-02-17T01:40:33.409Z,1.42
2019-02-17T01:41:33.395Z,1.36
2019-02-17T01:42:33.387Z,1.33
2019-02-17T01:43:33.370Z,1.42
2019-02-17T01:44:33.338Z,1.4
2019-02-17T01:45:33.330Z,1.32
2019-02-17T01:46:33.303Z,1.33
2019-02-17T01:47:33.289Z,1.36
2019-02-17T01:48:33.275Z,1.34
2019-02-17T01:49:33.254Z,1.34
2019-02-17T01:50:33.242Z,1.34
2019-02-17T01:51:33.232Z,1.44
2019-02-17T01:52:33.214Z,1.37
2019-02-17T01:53:33.259Z,1.44
2019-02-17T01:54:32.931Z,1.34
2019-02-17T01:55:33.154Z,1.33
2019-02-17T01:56:33.139Z,1.34
2019-02-17T01:57:33.121Z,1.37
2019-02-17T01:58:33.114Z,1.32
2019-02-17T01:59:35.561Z,1.34
2019-02-17T02:00:33.073Z,1.34
2019-02-17T02:01:33.055Z,1.4
2019-02-17T02:02:33.035Z,1.34
2019-02-17T02:03:33.024Z,1.42
2019-02-17T02:04:33.012Z,1.36
2019-02-17T02:05:32.988Z,1.41
2019-02-17T02:06:32.968Z,1.47
2019-02-17T02:07:32.953Z,1.41
2019-02-17T02:08:32.949Z,1.47
2019-02-17T02:09:32.916Z,1.42
2019-02-17T02:10:32.918Z,1.51
2019-02-17T02:11:32.885Z,1.59
2019-02-17T02:12:32.865Z,1.58
2019-02-17T02:13:32.856Z,1.72
2019-02-17T02:14:32.833Z,1.69
2019-02-17T02:15:32.816Z,1.66
2019-02-17T02:16:32.800Z,1.7
2019-02-17T02:17:32.784Z,1.7
2019-02-17T02:18:32.766Z,1.68
2019-02-17T02:19:32.755Z,1.68
2019-02-17T02:20:32.732Z,1.68
2019-02-17T02:21:32.726Z,1.68
2019-02-17T02:22:32.701Z,1.69
2019-02-17T02:23:32.681Z,1.66
2019-02-17T02:24:32.666Z,1.72
2019-02-17T02:25:32.707Z,1.66
2019-02-17T02:26:32.635Z,1.68
2019-02-17T02:27:32.619Z,1.68
2019-02-17T02:28:32.896Z,1.65
2019-02-17T02:29:43.087Z,1.63
2019-02-17T02:30:32.579Z,1.65
2019-02-17T02:31:32.548Z,1.65
2019-02-17T02:32:32.555Z,1.68
2019-02-17T02:33:32.515Z,1.65
2019-02-17T02:34:32.501Z,1.66
2019-02-17T02:35:32.495Z,1.55
2019-02-17T02:36:32.475Z,1.66
2019-02-17T02:37:32.455Z,1.54
2019-02-17T02:38:32.437Z,1.6
2019-02-17T02:39:32.414Z,1.52
2019-02-17T02:40:32.402Z,1.62
2019-02-17T02:41:39.682Z,1.55
2019-02-17T02:42:32.371Z,1.66
2019-02-17T02:43:32.350Z,1.63
2019-02-17T02:44:32.333Z,1.59
2019-02-17T02:45:32.314Z,1.55
2019-02-17T02:46:32.304Z,1.62
2019-02-17T02:47:32.287Z,1.52
2019-02-17T02:48:32.266Z,1.63
2019-02-17T02:49:32.375Z,1.65
2019-02-17T02:50:32.230Z,1.63
2019-02-17T02:51:32.217Z,1.55
2019-02-17T02:52:32.201Z,1.62
2019-02-17T02:53:32.184Z,1.63
2019-02-17T02:54:32.170Z,1.59
2019-02-17T02:55:32.162Z,1.63
2019-02-17T02:56:32.136Z,1.7
2019-02-17T02:57:32.113Z,1.62
2019-02-17T02:58:32.098Z,1.63
2019-02-17T02:59:32.082Z,1.66
2019-02-17T03:00:32.080Z,1.6
2019-02-17T03:01:32.054Z,1.66
2019-02-17T03:02:32.037Z,1.66
2019-02-17T03:03:32.021Z,1.68
2019-02-17T03:04:32.005Z,1.66
2019-02-17T03:05:31.988Z,1.69
2019-02-17T03:06:31.965Z,1.77
2019-02-17T03:07:31.953Z,1.76
2019-02-17T03:08:31.931Z,1.7
2019-02-17T03:09:31.916Z,1.69
2019-02-17T03:10:31.922Z,1.62
2019-02-17T03:11:31.884Z,1.68
2019-02-17T03:12:31.873Z,1.58
2019-02-17T03:13:31.922Z,1.66
2019-02-17T03:14:31.832Z,1.62
2019-02-17T03:15:31.817Z,1.6
2019-02-17T03:16:31.797Z,1.54
2019-02-17T03:17:31.791Z,1.59
2019-02-17T03:18:31.774Z,1.59
2019-02-17T03:19:31.751Z,1.6
2019-02-17T03:20:31.740Z,1.52
2019-02-17T03:21:31.709Z,1.6
2019-02-17T03:22:31.696Z,1.52
2019-02-17T03:23:31.681Z,1.55
2019-02-17T03:24:31.664Z,1.55
2019-02-17T03:25:31.649Z,1.52
2019-02-17T03:26:31.639Z,1.45
2019-02-17T03:27:31.612Z,1.45
2019-02-17T03:28:31.609Z,1.54
2019-02-17T03:29:31.585Z,1.45
2019-02-17T03:30:31.586Z,1.42
2019-02-17T03:31:31.580Z,1.44
2019-02-17T03:32:31.546Z,1.42
2019-02-17T03:33:31.314Z,1.44
2019-02-17T03:34:31.495Z,1.5
2019-02-17T03:35:31.479Z,1.51
2019-02-17T03:36:31.463Z,1.54
2019-02-17T03:37:31.203Z,1.51
2019-02-17T03:38:31.428Z,1.51
2019-02-17T03:39:31.417Z,1.54
2019-02-17T03:40:31.398Z,1.52
2019-02-17T03:41:31.399Z,1.42
2019-02-17T03:42:31.364Z,1.5
2019-02-17T03:43:31.353Z,1.41
2019-02-17T03:44:31.326Z,1.44
2019-02-17T03:45:31.313Z,1.4
2019-02-17T03:46:31.297Z,1.42
2019-02-17T03:47:31.278Z,1.45
2019-02-17T03:48:31.263Z,1.4
2019-02-17T03:49:31.254Z,1.4
2019-02-17T03:50:31.324Z,1.44
2019-02-17T03:51:31.208Z,1.37
2019-02-17T03:52:31.212Z,1.47
2019-02-17T03:53:31.179Z,1.42
2019-02-17T03:54:31.161Z,1.4
2019-02-17T03:55:31.151Z,1.42
2019-02-17T03:56:31.128Z,1.36
2019-02-17T03:57:31.112Z,1.34
2019-02-17T03:58:31.108Z,1.4
2019-02-17T03:59:31.078Z,1.44
2019-02-17T04:00:31.062Z,1.4
2019-02-17T04:01:31.040Z,1.4
2019-02-17T04:02:31.042Z,1.42
2019-02-17T04:03:31.015Z,1.42
2019-02-17T04:04:30.993Z,1.42
2019-02-17T04:05:30.973Z,1.37
2019-02-17T04:06:30.965Z,1.44
2019-02-17T04:07:30.941Z,1.37
2019-02-17T04:08:30.926Z,1.48
2019-02-17T04:09:30.904Z,1.42
2019-02-17T04:10:30.917Z,1.54
2019-02-17T04:11:30.878Z,1.47
2019-02-17T04:12:30.855Z,1.5
2019-02-17T04:13:30.862Z,1.44
2019-02-17T04:14:30.822Z,1.59
2019-02-17T04:15:30.807Z,1.52
2019-02-17T04:17:30.775Z,1.48
2019-02-17T04:18:30.797Z,1.58
2019-02-17T04:19:30.744Z,1.51
2019-02-17T04:20:30.481Z,1.52
2019-02-17T04:21:33.220Z,1.58
2019-02-17T04:22:30.694Z,1.54
2019-02-17T04:23:36.266Z,1.58
2019-02-17T04:24:30.670Z,1.51
2019-02-17T04:25:30.653Z,1.58
2019-02-17T04:26:30.622Z,1.42
2019-02-17T04:27:30.613Z,1.55
2019-02-17T04:28:30.594Z,1.5
2019-02-17T04:29:30.574Z,1.6
2019-02-17T04:30:34.421Z,1.51
2019-02-17T04:31:30.542Z,1.42
2019-02-17T04:32:30.519Z,1.51
2019-02-17T04:33:30.513Z,1.42
2019-02-17T04:34:30.489Z,1.48
2019-02-17T04:35:30.487Z,1.5
2019-02-17T04:36:30.455Z,1.48
2019-02-17T04:37:30.440Z,1.44
2019-02-17T04:38:30.198Z,1.47
2019-02-17T04:39:30.408Z,1.41
2019-02-17T04:40:30.390Z,1.42
2019-02-17T04:41:30.371Z,1.42
2019-02-17T04:42:30.392Z,1.37
2019-02-17T04:43:45.012Z,1.44
2019-02-17T04:44:30.341Z,1.33
2019-02-17T04:45:30.308Z,1.42
2019-02-17T04:46:30.288Z,1.37
2019-02-17T04:47:30.273Z,1.42
2019-02-17T04:48:30.254Z,1.42
2019-02-17T04:49:30.240Z,1.33
2019-02-17T04:50:30.234Z,1.47
2019-02-17T04:51:30.209Z,1.32
2019-02-17T04:52:30.190Z,1.36
2019-02-17T04:53:30.172Z,1.33
2019-02-17T04:54:30.156Z,1.34
2019-02-17T04:55:30.137Z,1.42
2019-02-17T04:56:30.121Z,1.3
2019-02-17T04:57:30.104Z,1.4
2019-02-17T04:58:30.082Z,1.44
2019-02-17T04:59:30.071Z,1.44
2019-02-17T05:00:39.429Z,1.34
2019-02-17T05:01:30.040Z,1.42
2019-02-17T05:02:30.025Z,1.36
2019-02-17T05:03:30.004Z,1.34
2019-02-17T05:04:29.985Z,1.33
2019-02-17T05:05:29.971Z,1.32
2019-02-17T05:06:29.959Z,1.33
2019-02-17T05:07:29.949Z,1.37
2019-02-17T05:08:29.921Z,1.34
2019-02-17T05:09:29.927Z,1.34
2019-02-17T05:10:29.647Z,1.36
2019-02-17T05:11:29.869Z,1.34
2019-02-17T05:12:29.849Z,1.33
2019-02-17T05:13:29.836Z,1.33
2019-02-17T05:14:29.821Z,1.33
2019-02-17T05:15:29.805Z,1.32
2019-02-17T05:16:29.791Z,1.33
2019-02-17T05:17:29.786Z,1.41
2019-02-17T05:18:29.748Z,1.29
2019-02-17T05:19:29.732Z,1.33
2019-02-17T05:20:29.746Z,1.33
2019-02-17T05:21:29.699Z,1.36
2019-02-17T05:22:29.680Z,1.37
2019-02-17T05:23:29.672Z,1.36
2019-02-17T05:24:29.650Z,1.34
2019-02-17T05:25:29.641Z,1.37
2019-02-17T05:26:29.633Z,1.29
2019-02-17T05:27:29.601Z,1.26
2019-02-17T05:28:29.584Z,1.3
2019-02-17T05:29:29.569Z,1.37
2019-02-17T05:30:29.554Z,1.34
2019-02-17T05:31:29.528Z,1.26
2019-02-17T05:32:29.516Z,1.26
2019-02-17T05:33:29.499Z,1.22
2019-02-17T05:34:29.243Z,1.29
2019-02-17T05:35:29.466Z,1.26
2019-02-17T05:36:29.461Z,1.29
2019-02-17T05:37:29.429Z,1.26
2019-02-17T05:38:29.416Z,1.26
2019-02-17T05:39:29.410Z,1.26
2019-02-17T05:40:29.378Z,1.3
2019-02-17T05:41:29.366Z,1.36
2019-02-17T05:42:29.340Z,1.26
2019-02-17T05:43:29.329Z,1.26
2019-02-17T05:44:29.313Z,1.3
2019-02-17T05:45:29.306Z,1.29
2019-02-17T05:46:29.274Z,1.24
2019-02-17T05:47:29.265Z,1.33
2019-02-17T05:48:31.818Z,1.24
2019-02-17T05:49:29.238Z,1.27
2019-02-17T05:50:29.209Z,1.32
2019-02-17T05:51:29.201Z,1.26
2019-02-17T05:52:29.177Z,1.32
2019-02-17T05:53:29.154Z,1.24
2019-02-17T05:54:29.137Z,1.36
2019-02-17T05:55:29.129Z,1.29
2019-02-17T05:56:43.775Z,1.32
2019-02-17T05:57:29.167Z,1.3
2019-02-17T05:58:29.068Z,1.32
2019-02-17T05:59:29.058Z,1.32
2019-02-17T06:00:29.036Z,1.32
2019-02-17T06:01:29.022Z,1.32
2019-02-17T06:02:29.008Z,1.33
2019-02-17T06:03:28.994Z,1.32
2019-02-17T06:04:28.982Z,1.33
2019-02-17T06:05:28.964Z,1.36
2019-02-17T06:06:28.940Z,1.29
2019-02-17T06:07:28.924Z,1.4
2019-02-17T06:08:28.901Z,1.3
2019-02-17T06:09:28.894Z,1.33
2019-02-17T06:10:28.878Z,1.27
2019-02-17T06:11:28.860Z,1.33
2019-02-17T06:12:28.843Z,1.29
2019-02-17T06:13:28.815Z,1.36
2019-02-17T06:14:28.806Z,1.3
2019-02-17T06:15:28.782Z,1.33
2019-02-17T06:16:28.765Z,1.32
2019-02-17T06:17:28.754Z,1.36
2019-02-17T06:18:28.740Z,1.37
2019-02-17T06:19:28.720Z,1.3
2019-02-17T06:20:28.699Z,1.41
2019-02-17T06:21:28.682Z,1.32
2019-02-17T06:22:28.669Z,1.32
2019-02-17T06:23:28.651Z,1.37
2019-02-17T06:24:28.684Z,1.4
2019-02-17T06:25:28.650Z,1.37
2019-02-17T06:26:28.356Z,1.44
2019-02-17T06:27:28.587Z,1.44
2019-02-17T06:28:28.566Z,1.4
2019-02-17T06:29:28.546Z,1.45
2019-02-17T06:30:28.530Z,1.47
2019-02-17T06:31:28.514Z,1.41
2019-02-17T06:32:28.493Z,1.4
2019-02-17T06:33:28.482Z,1.4
2019-02-17T06:34:28.464Z,1.4
2019-02-17T06:35:28.446Z,1.44
2019-02-17T06:36:28.428Z,1.47
2019-02-17T06:37:28.412Z,1.45
2019-02-17T06:38:28.408Z,1.59
2019-02-17T06:39:28.377Z,1.63
2019-02-17T06:40:28.361Z,1.66
2019-02-17T06:41:28.351Z,1.59
2019-02-17T06:42:28.349Z,1.73
2019-02-17T06:43:28.315Z,1.76
2019-02-17T06:44:28.297Z,1.77
2019-02-17T06:45:28.280Z,1.79
2019-02-17T06:46:28.263Z,1.83
2019-02-17T06:47:28.256Z,1.93
2019-02-17T06:48:28.227Z,1.93
2019-02-17T06:49:28.208Z,2.02
2019-02-17T06:50:28.197Z,2.07
2019-02-17T06:51:28.184Z,2.07
2019-02-17T06:52:28.161Z,2.1
2019-02-17T06:53:28.190Z,2.3
2019-02-17T06:54:27.888Z,2.38
2019-02-17T06:55:28.118Z,2.38
2019-02-17T06:56:28.103Z,2.42
2019-02-17T06:57:28.079Z,2.61
2019-02-17T06:58:28.068Z,2.54
2019-02-17T06:59:28.062Z,2.66
2019-02-17T07:00:28.041Z,2.74
2019-02-17T07:01:29.712Z,2.84
2019-02-17T07:02:28.003Z,2.93
2019-02-17T07:03:27.998Z,3.03
2019-02-17T07:04:28.034Z,3.17
2019-02-17T07:05:28.004Z,3.26
2019-02-17T07:06:27.969Z,3.29
2019-02-17T07:07:29.037Z,3.39
2019-02-17T07:08:27.908Z,3.45
2019-02-17T07:09:27.916Z,3.5
2019-02-17T07:10:27.883Z,3.58
2019-02-17T07:11:28.302Z,3.78
2019-02-17T07:12:27.610Z,3.87
2019-02-17T07:13:27.868Z,3.88
2019-02-17T07:14:27.853Z,3.96
2019-02-17T07:15:27.812Z,4.06
2019-02-17T07:16:27.797Z,4.15
2019-02-17T07:17:27.775Z,4.23
2019-02-17T07:18:27.764Z,4.24
2019-02-17T07:19:27.746Z,4.33
2019-02-17T07:20:27.740Z,4.42
2019-02-17T07:21:27.739Z,4.52
2019-02-17T07:22:27.710Z,4.51
2019-02-17T07:23:27.697Z,4.6
2019-02-17T07:24:27.680Z,4.62
2019-02-17T07:25:34.868Z,4.58
2019-02-17T07:26:27.651Z,4.65
2019-02-17T07:27:27.392Z,4.77
2019-02-17T07:28:27.621Z,4.86
2019-02-17T07:29:27.740Z,4.92
2019-02-17T07:30:27.607Z,4.96
2019-02-17T07:31:36.968Z,4.96
2019-02-17T07:32:27.572Z,5.1
2019-02-17T07:33:27.558Z,5.12
2019-02-17T07:34:27.634Z,5.21
2019-02-17T07:35:27.539Z,5.2
2019-02-17T07:36:27.540Z,5.33
2019-02-17T07:37:37.697Z,5.35
2019-02-17T07:38:27.488Z,5.43
2019-02-17T07:39:27.475Z,5.42
2019-02-17T07:40:27.465Z,5.46
2019-02-17T07:41:27.463Z,5.63
2019-02-17T07:42:27.499Z,5.57
2019-02-17T07:43:27.429Z,5.63
2019-02-17T07:44:27.430Z,5.61
2019-02-17T07:45:27.479Z,5.64
2019-02-17T07:46:27.407Z,5.67
2019-02-17T07:47:27.376Z,5.72
2019-02-17T07:48:27.362Z,5.81
2019-02-17T07:49:27.357Z,5.74
2019-02-17T07:50:27.342Z,5.76
2019-02-17T07:51:27.330Z,5.85
2019-02-17T07:52:27.315Z,5.79
2019-02-17T07:53:27.301Z,5.83
2019-02-17T07:54:27.302Z,5.91
2019-02-17T07:55:27.282Z,5.82
2019-02-17T07:56:27.273Z,5.89
2019-02-17T07:57:27.255Z,5.89
2019-02-17T07:58:27.259Z,5.86
2019-02-17T07:59:27.228Z,5.83
2019-02-17T08:00:27.219Z,5.81
2019-02-17T08:01:27.206Z,5.82
2019-02-17T08:02:27.202Z,5.89
2019-02-17T08:03:27.184Z,5.9
2019-02-17T08:04:27.172Z,5.86
2019-02-17T08:05:27.160Z,5.9
2019-02-17T08:06:27.151Z,5.93
2019-02-17T08:08:27.120Z,5.97
2019-02-17T08:09:27.109Z,6
2019-02-17T08:10:26.946Z,5.99
2019-02-17T08:11:27.091Z,6.03
2019-02-17T08:12:27.076Z,6.08
2019-02-17T08:13:27.057Z,6.06
2019-02-17T08:14:27.043Z,6.11
2019-02-17T08:15:27.041Z,6.03
2019-02-17T08:16:27.029Z,6.12
2019-02-17T08:17:27.013Z,6.14
2019-02-17T08:18:26.997Z,6.18
2019-02-17T08:19:26.982Z,6.33
2019-02-17T08:20:26.970Z,6.34
2019-02-17T08:21:26.959Z,6.41
2019-02-17T08:22:26.956Z,6.46
2019-02-17T08:23:26.942Z,6.48
2019-02-17T08:24:26.921Z,6.49
2019-02-17T08:25:27.087Z,6.48
2019-02-17T08:26:26.900Z,6.61
2019-02-17T08:27:26.888Z,6.61
2019-02-17T08:28:26.873Z,6.69
2019-02-17T08:29:26.866Z,6.69
2019-02-17T08:30:26.850Z,6.69
2019-02-17T08:31:26.839Z,6.73
2019-02-17T08:32:26.822Z,6.71
2019-02-17T08:33:26.809Z,6.81
2019-02-17T08:34:26.800Z,6.89
2019-02-17T08:35:26.786Z,6.84
2019-02-17T08:36:26.775Z,6.99
2019-02-17T08:37:26.758Z,6.94
2019-02-17T08:38:26.763Z,6.98
2019-02-17T08:39:26.742Z,7.03
2019-02-17T08:40:26.726Z,7.07
2019-02-17T08:41:26.722Z,7.06
2019-02-17T08:42:26.707Z,7.15
2019-02-17T08:43:26.685Z,7.12
2019-02-17T08:44:26.675Z,7.25
2019-02-17T08:45:26.422Z,7.2
2019-02-17T08:46:26.705Z,7.15
2019-02-17T08:47:26.709Z,7.2
2019-02-17T08:48:26.631Z,7.23
2019-02-17T08:49:41.283Z,7.31
2019-02-17T08:50:26.803Z,7.3
2019-02-17T08:51:26.585Z,7.4
2019-02-17T08:52:26.577Z,7.45
2019-02-17T08:53:26.575Z,7.48
2019-02-17T08:54:26.553Z,7.67
2019-02-17T08:55:26.544Z,7.61
2019-02-17T08:56:26.531Z,7.6
2019-02-17T08:57:26.516Z,7.6
2019-02-17T08:58:26.516Z,7.61
2019-02-17T08:59:26.494Z,7.67
2019-02-17T09:00:26.486Z,7.64
2019-02-17T09:01:26.466Z,7.71
2019-02-17T09:02:26.465Z,7.71
2019-02-17T09:03:26.444Z,7.77
2019-02-17T09:04:26.435Z,7.85
2019-02-17T09:05:26.437Z,7.87
2019-02-17T09:06:26.407Z,7.89
2019-02-17T09:07:26.400Z,8.05
2019-02-17T09:08:26.392Z,8.07
2019-02-17T09:09:26.377Z,8.04
2019-02-17T09:10:26.362Z,8.15
2019-02-17T09:12:26.350Z,8.23
2019-02-17T09:13:26.330Z,8.4
2019-02-17T09:14:26.314Z,8.43
2019-02-17T09:15:26.318Z,8.52
2019-02-17T09:16:26.297Z,8.53
2019-02-17T09:17:26.282Z,8.59
2019-02-17T09:18:26.274Z,8.58
2019-02-17T09:19:26.262Z,8.68
2019-02-17T09:20:26.247Z,8.7
2019-02-17T09:21:26.242Z,8.86
2019-02-17T09:22:26.227Z,8.84
2019-02-17T09:23:26.269Z,8.96
2019-02-17T09:24:26.205Z,8.98
2019-02-17T09:25:26.445Z,8.99
2019-02-17T09:26:26.187Z,9.05
2019-02-17T09:27:26.172Z,9.13
2019-02-17T09:28:26.160Z,9.17
2019-02-17T09:29:26.148Z,9.15
2019-02-17T09:30:26.146Z,9.28
2019-02-17T09:31:26.134Z,9.33
2019-02-17T09:32:26.117Z,9.35
2019-02-17T09:33:26.108Z,9.4
2019-02-17T09:34:26.100Z,9.38
2019-02-17T09:35:26.095Z,9.51
2019-02-17T09:36:26.075Z,9.48
2019-02-17T09:37:26.062Z,9.58
2019-02-17T09:38:26.057Z,9.66
2019-02-17T09:39:26.042Z,9.61
2019-02-17T09:40:26.033Z,9.75
2019-02-17T09:41:26.021Z,9.69
2019-02-17T09:42:26.007Z,9.78
2019-02-17T09:43:26.007Z,9.79
2019-02-17T09:44:25.990Z,9.89
2019-02-17T09:45:25.979Z,9.89
2019-02-17T09:46:25.976Z,10.04
2019-02-17T09:47:25.967Z,9.94
2019-02-17T09:48:25.946Z,10.05
2019-02-17T09:49:25.939Z,10.09
2019-02-17T09:50:25.934Z,10.17
2019-02-17T09:51:25.919Z,10.17
2019-02-17T09:52:25.936Z,10.26
2019-02-17T09:53:25.896Z,10.29
2019-02-17T09:54:25.891Z,10.27
2019-02-17T09:55:25.876Z,10.34
2019-02-17T09:56:26.165Z,10.41
2019-02-17T09:57:25.855Z,10.44
2019-02-17T09:58:25.849Z,10.48
2019-02-17T09:59:25.836Z,10.59
2019-02-17T10:00:25.832Z,10.55
2019-02-17T10:01:25.814Z,10.59
2019-02-17T10:02:31.499Z,10.68
2019-02-17T10:03:25.809Z,10.66
2019-02-17T10:04:25.790Z,10.63
2019-02-17T10:05:25.777Z,10.79
2019-02-17T10:06:25.769Z,10.73
2019-02-17T10:07:25.759Z,10.78
2019-02-17T10:08:25.753Z,10.81
2019-02-17T10:09:25.737Z,10.78
2019-02-17T10:10:25.729Z,10.86
2019-02-17T10:12:25.709Z,10.85
2019-02-17T10:13:25.703Z,10.86
2019-02-17T10:14:25.690Z,10.91
2019-02-17T10:15:25.681Z,10.91
2019-02-17T10:16:25.669Z,10.88
2019-02-17T10:17:25.660Z,10.82
2019-02-17T10:18:25.649Z,10.88
2019-02-17T10:19:25.643Z,10.97
2019-02-17T10:20:27.049Z,10.92
2019-02-17T10:21:25.621Z,10.88
2019-02-17T10:22:25.615Z,11.02
2019-02-17T10:23:25.608Z,10.96
2019-02-17T10:24:25.597Z,11.04
2019-02-17T10:25:25.584Z,10.97
2019-02-17T10:26:25.573Z,11.06
2019-02-17T10:27:25.565Z,10.96
2019-02-17T10:28:25.554Z,11.04
2019-02-17T10:29:25.546Z,11.11
2019-02-17T10:30:25.551Z,11.07
2019-02-17T10:31:25.527Z,11.14
2019-02-17T10:32:25.521Z,11.18
2019-02-17T10:33:25.540Z,11.28
2019-02-17T10:34:25.502Z,11.25
2019-02-17T10:35:25.491Z,11.21
2019-02-17T10:36:25.484Z,11.32
2019-02-17T10:37:25.471Z,11.29
2019-02-17T10:38:25.466Z,11.32
2019-02-17T10:39:25.459Z,11.43
2019-02-17T10:40:25.445Z,11.43
2019-02-17T10:41:25.433Z,11.47
2019-02-17T10:42:25.424Z,11.47
2019-02-17T10:43:25.419Z,11.47
2019-02-17T10:44:25.409Z,11.49
2019-02-17T10:45:25.397Z,11.55
2019-02-17T10:46:25.393Z,11.64
2019-02-17T10:47:25.381Z,11.64
2019-02-17T10:48:25.380Z,11.8
2019-02-17T10:49:25.369Z,11.83
2019-02-17T10:50:25.357Z,11.82
2019-02-17T10:51:26.497Z,11.79
2019-02-17T10:52:25.334Z,11.82
2019-02-17T10:53:25.333Z,11.82
2019-02-17T10:54:27.875Z,11.95
2019-02-17T10:55:25.308Z,11.98
2019-02-17T10:56:25.299Z,11.98
2019-02-17T10:57:25.293Z,12.13
2019-02-17T10:58:25.280Z,12.1
2019-02-17T10:59:25.272Z,12.07
2019-02-17T11:00:25.270Z,12.16
2019-02-17T11:01:25.263Z,12.16
2019-02-17T11:02:25.256Z,12.17
2019-02-17T11:03:25.238Z,12.19
2019-02-17T11:04:25.232Z,12.16
2019-02-17T11:05:25.259Z,12.21
2019-02-17T11:06:25.216Z,12.31
2019-02-17T11:07:25.205Z,12.34
2019-02-17T11:08:25.196Z,12.24
2019-02-17T11:09:25.195Z,12.31
2019-02-17T11:10:25.177Z,12.38
2019-02-17T11:11:25.170Z,12.35
2019-02-17T11:12:26.053Z,12.49
2019-02-17T11:13:24.911Z,12.47
2019-02-17T11:14:25.146Z,12.39
2019-02-17T11:15:25.151Z,12.39
2019-02-17T11:16:25.126Z,12.45
2019-02-17T11:17:25.117Z,12.45
2019-02-17T11:18:25.160Z,12.46
2019-02-17T11:19:25.115Z,12.49
2019-02-17T11:20:25.093Z,12.52
2019-02-17T11:21:25.089Z,12.49
2019-02-17T11:22:28.036Z,12.45
2019-02-17T11:23:25.086Z,12.45
2019-02-17T11:24:25.061Z,12.47
2019-02-17T11:25:25.048Z,12.62
2019-02-17T11:26:25.043Z,12.54
2019-02-17T11:27:25.037Z,12.6
2019-02-17T11:28:25.039Z,12.54
2019-02-17T11:29:25.026Z,12.64
2019-02-17T11:30:25.008Z,12.6
2019-02-17T11:31:25.008Z,12.62
2019-02-17T11:32:24.996Z,12.71
2019-02-17T11:33:25.014Z,12.64
2019-02-17T11:34:24.979Z,12.72
2019-02-17T11:35:24.965Z,12.72
2019-02-17T11:36:24.961Z,12.67
2019-02-17T11:37:24.956Z,12.68
2019-02-17T11:38:24.940Z,12.72
2019-02-17T11:39:24.697Z,12.74
2019-02-17T11:40:24.930Z,12.72
2019-02-17T11:41:24.917Z,12.71
2019-02-17T11:42:24.909Z,12.74
2019-02-17T11:43:24.909Z,12.86
2019-02-17T11:44:24.893Z,12.72
2019-02-17T11:45:24.887Z,12.79
2019-02-17T11:46:24.878Z,12.85
2019-02-17T11:47:24.869Z,12.75
2019-02-17T11:48:24.860Z,12.74
2019-02-17T11:49:24.611Z,12.74
2019-02-17T11:50:24.859Z,12.75
2019-02-17T11:51:24.835Z,12.75
2019-02-17T11:52:24.831Z,12.77
2019-02-17T11:53:24.825Z,12.77
2019-02-17T11:54:24.816Z,12.77
2019-02-17T11:55:25.385Z,12.72
2019-02-17T11:56:24.796Z,12.75
2019-02-17T11:57:24.792Z,12.79
2019-02-17T11:58:24.781Z,12.71
2019-02-17T11:59:24.785Z,12.77
2019-02-17T12:00:24.763Z,12.75
2019-02-17T12:01:24.761Z,12.9
2019-02-17T12:02:30.080Z,12.85
2019-02-17T12:03:24.748Z,12.87
2019-02-17T12:04:24.737Z,12.87
2019-02-17T12:05:24.726Z,12.85
2019-02-17T12:06:24.713Z,12.95
2019-02-17T12:07:24.711Z,12.96
2019-02-17T12:08:24.707Z,13.01
2019-02-17T12:09:24.693Z,13.03
2019-02-17T12:10:24.682Z,13.03
2019-02-17T12:11:24.682Z,13.01
2019-02-17T12:12:24.667Z,13
2019-02-17T12:13:24.658Z,13.03
2019-02-17T12:14:24.651Z,13.04
2019-02-17T12:15:24.641Z,13.01
2019-02-17T12:16:24.637Z,13
2019-02-17T12:17:24.390Z,13
2019-02-17T12:18:24.619Z,13
2019-02-17T12:19:24.612Z,13.07
2019-02-17T12:20:24.609Z,13.11
2019-02-17T12:21:24.598Z,13.03
2019-02-17T12:22:24.589Z,13.11
2019-02-17T12:23:24.580Z,13.03
2019-02-17T12:24:24.573Z,13.1
2019-02-17T12:25:24.561Z,13.1
2019-02-17T12:26:24.559Z,13.1
2019-02-17T12:27:24.548Z,13.12
2019-02-17T12:28:24.540Z,13.15
2019-02-17T12:29:24.530Z,13.11
2019-02-17T12:30:24.523Z,13.14
2019-02-17T12:31:24.513Z,13.11
2019-02-17T12:32:24.507Z,13.19
2019-02-17T12:33:26.620Z,13.14
2019-02-17T12:34:24.504Z,13.11
2019-02-17T12:35:24.481Z,13.23
2019-02-17T12:36:24.473Z,13.14
2019-02-17T12:37:24.470Z,13.11
2019-02-17T12:38:24.467Z,13.26
2019-02-17T12:39:24.454Z,13.15
2019-02-17T12:40:24.450Z,13.2
2019-02-17T12:41:24.434Z,13.22
2019-02-17T12:42:24.434Z,13.28
2019-02-17T12:43:24.428Z,13.19
2019-02-17T12:44:24.410Z,13.26
2019-02-17T12:45:24.419Z,13.26
2019-02-17T12:46:24.397Z,13.33
2019-02-17T12:47:24.387Z,13.32
2019-02-17T12:48:24.379Z,13.29
2019-02-17T12:49:24.375Z,13.3
2019-02-17T12:50:24.370Z,13.29
2019-02-17T12:51:24.356Z,13.39
2019-02-17T12:52:24.356Z,13.39
2019-02-17T12:53:24.344Z,13.33
2019-02-17T12:54:33.817Z,13.36
2019-02-17T12:55:24.334Z,13.39
2019-02-17T12:56:24.323Z,13.33
2019-02-17T12:57:24.314Z,13.33
2019-02-17T12:58:34.378Z,13.44
2019-02-17T12:59:24.292Z,13.54
2019-02-17T13:00:24.304Z,13.42
2019-02-17T13:01:24.281Z,13.38
2019-02-17T13:02:24.269Z,13.41
2019-02-17T13:03:33.272Z,13.41
2019-02-17T13:04:24.258Z,13.48
2019-02-17T13:05:24.253Z,13.52
2019-02-17T13:06:26.455Z,13.52
2019-02-17T13:07:24.233Z,13.42
2019-02-17T13:08:24.243Z,13.44
2019-02-17T13:09:24.219Z,13.42
2019-02-17T13:10:24.211Z,13.48
2019-02-17T13:11:24.205Z,13.52
2019-02-17T13:12:24.194Z,13.59
2019-02-17T13:13:24.187Z,13.51
2019-02-17T13:14:24.179Z,13.59
2019-02-17T13:15:24.174Z,13.62
2019-02-17T13:16:24.166Z,13.63
2019-02-17T13:17:24.162Z,13.66
2019-02-17T13:18:24.147Z,13.62