createdAt,value
2019-04-25T00:02:02.015Z,100045.91
2019-04-25T00:04:28.106Z,100049.03
2019-04-25T00:06:53.888Z,100044.74
2019-04-25T00:09:22.026Z,100052.96
2019-04-25T00:11:48.932Z,100061.73
2019-04-25T00:14:15.265Z,100079.05
2019-04-25T00:16:44.057Z,100072.81
2019-04-25T00:19:09.953Z,100080.98
2019-04-25T00:21:42.199Z,100091.37
2019-04-25T00:24:12.837Z,100099.55
2019-04-25T00:26:44.401Z,100104.52
2019-04-25T00:29:10.978Z,100099.83
2019-04-25T00:31:36.766Z,100104.75
2019-04-25T00:34:02.965Z,100114.52
2019-04-25T00:36:28.750Z,100126.48
2019-04-25T00:38:54.536Z,100138.16
2019-04-25T00:41:21.331Z,100144.28
2019-04-25T00:43:47.473Z,100153.03
2019-04-25T00:46:13.288Z,100155.76
2019-04-25T00:48:39.079Z,100165.72
2019-04-25T00:51:04.855Z,100171.20
2019-04-25T00:53:32.260Z,100168.96
2019-04-25T00:55:58.142Z,100164.35
2019-04-25T00:58:37.484Z,100165.95
2019-04-25T01:01:17.062Z,100180.41
2019-04-25T01:03:44.144Z,100183.83
2019-04-25T01:06:12.015Z,100180.61
2019-04-25T01:08:37.855Z,100200.84
2019-04-25T01:11:03.643Z,100192.81
2019-04-25T01:13:29.570Z,100190.55
2019-04-25T01:15:55.688Z,100179.28
2019-04-25T01:18:23.041Z,100167.55
2019-04-25T01:20:49.555Z,100166.86
2019-04-25T01:23:15.601Z,100179.80
2019-04-25T01:25:44.275Z,100176.75
2019-04-25T01:28:09.071Z,100176.14
2019-04-25T01:30:34.869Z,100182.53
2019-04-25T01:33:00.764Z,100178.54
2019-04-25T01:35:28.499Z,100170.28
2019-04-25T01:38:04.774Z,100163.25
2019-04-25T01:40:49.506Z,100164.77
2019-04-25T01:43:35.332Z,100163.45
2019-04-25T01:46:03.248Z,100153.24
2019-04-25T01:48:29.152Z,100148.55
2019-04-25T01:50:55.475Z,100148.19
2019-04-25T01:53:21.527Z,100140.25
2019-04-25T01:55:56.126Z,100136.47
2019-04-25T01:58:15.003Z,100131.64
2019-04-25T02:00:48.235Z,100128.08
2019-04-25T02:03:14.018Z,100124.52
2019-04-25T02:05:39.804Z,100106.06
2019-04-25T02:08:06.926Z,100123.55
2019-04-25T02:10:34.432Z,100139.57
2019-04-25T02:13:07.769Z,100143.14
2019-04-25T02:15:33.632Z,100149.31
2019-04-25T02:18:00.350Z,100156.08
2019-04-25T02:20:26.431Z,100165.66
2019-04-25T02:22:52.314Z,100182.67
2019-04-25T02:25:18.538Z,100183.55
2019-04-25T02:27:44.311Z,100169.78
2019-04-25T02:30:11.391Z,100154.72
2019-04-25T02:32:37.431Z,100149.20
2019-04-25T02:35:09.076Z,100165.22
2019-04-25T02:37:34.952Z,100175.48
2019-04-25T02:40:01.705Z,100167.91
2019-04-25T02:42:28.074Z,100173.61
2019-04-25T02:44:57.886Z,100170.05
2019-04-25T02:47:28.259Z,100175.14
2019-04-25T02:49:58.406Z,100184.47
2019-04-25T02:52:25.564Z,100217.09
2019-04-25T02:54:51.346Z,100227.32
2019-04-25T02:57:17.136Z,100239.15
2019-04-25T02:59:44.831Z,100240.20
2019-04-25T03:02:10.717Z,100241.52
2019-04-25T03:04:36.506Z,100256.84
2019-04-25T03:07:07.185Z,100273.05
2019-04-25T03:09:30.191Z,100267.73
2019-04-25T03:11:58.228Z,100279.48
2019-04-25T03:14:24.738Z,100289.05
2019-04-25T03:16:51.431Z,100295.23
2019-04-25T03:19:35.385Z,100298.94
2019-04-25T03:22:10.080Z,100304.22
2019-04-25T03:24:35.278Z,100312.56
2019-04-25T03:27:01.091Z,100309.73
2019-04-25T03:29:26.878Z,100305.27
2019-04-25T03:31:55.626Z,100306.48
2019-04-25T03:34:20.953Z,100313.05
2019-04-25T03:36:46.846Z,100318.86
2019-04-25T03:39:14.481Z,100322.12
2019-04-25T03:41:40.333Z,100325.16
2019-04-25T03:44:06.494Z,100338.21
2019-04-25T03:46:33.398Z,100334.38
2019-04-25T03:48:59.240Z,100327.76
2019-04-25T03:51:25.029Z,100331.67
2019-04-25T03:53:50.833Z,100326.85
2019-04-25T03:56:16.660Z,100331.73
2019-04-25T03:58:43.962Z,100333.94
2019-04-25T04:01:09.852Z,100342.88
2019-04-25T04:03:35.661Z,100340.80
2019-04-25T04:06:01.448Z,100342.37
2019-04-25T04:08:27.248Z,100342.37
2019-04-25T04:10:54.344Z,100355.00
2019-04-25T04:13:20.240Z,100356.59
2019-04-25T04:15:46.018Z,100353.52
2019-04-25T04:18:17.270Z,100365.52
2019-04-25T04:21:01.336Z,100355.09
2019-04-25T04:23:34.962Z,100357.30
2019-04-25T04:26:06.322Z,100359.40
2019-04-25T04:28:33.652Z,100372.70
2019-04-25T04:30:59.501Z,100377.85
2019-04-25T04:33:31.833Z,100387.49
2019-04-25T04:35:54.340Z,100386.28
2019-04-25T04:38:20.157Z,100389.91
2019-04-25T04:40:45.957Z,100395.78
2019-04-25T04:43:11.795Z,100392.77
2019-04-25T04:45:37.531Z,100398.77
2019-04-25T04:48:03.365Z,100399.87
2019-04-25T04:50:29.145Z,100408.61
2019-04-25T04:52:54.946Z,100406.77
2019-04-25T04:55:20.758Z,100409.78
2019-04-25T04:57:46.550Z,100418.62
2019-04-25T05:00:14.276Z,100413.84
2019-04-25T05:02:47.476Z,100434.45
2019-04-25T05:05:34.305Z,100440.70
2019-04-25T05:08:04.734Z,100435.44
2019-04-25T05:10:30.550Z,100433.78
2019-04-25T05:12:56.349Z,100443.53
2019-04-25T05:15:24.523Z,100435.55
2019-04-25T05:17:49.861Z,100444.00
2019-04-25T05:20:17.306Z,100441.97
2019-04-25T05:22:44.539Z,100451.05
2019-04-25T05:25:10.641Z,100446.17
2019-04-25T05:27:50.708Z,100453.05
2019-04-25T05:30:05.814Z,100455.16
2019-04-25T05:32:31.647Z,100450.85
2019-04-25T05:34:57.402Z,100452.13
2019-04-25T05:37:24.043Z,100454.91
2019-04-25T05:39:50.880Z,100457.66
2019-04-25T05:42:18.584Z,100460.80
2019-04-25T05:44:44.389Z,100462.98
2019-04-25T05:47:10.200Z,100472.14
2019-04-25T05:49:35.974Z,100478.39
2019-04-25T05:52:01.768Z,100484.25
2019-04-25T05:54:27.551Z,100483.74
2019-04-25T05:56:53.805Z,100498.28
2019-04-25T05:59:19.626Z,100500.07
2019-04-25T06:01:45.413Z,100504.23
2019-04-25T06:04:11.202Z,100510.64
2019-04-25T06:06:37.019Z,100505.63
2019-04-25T06:09:09.972Z,100505.78
2019-04-25T06:11:40.429Z,100503.95
2019-04-25T06:14:08.129Z,100504.55
2019-04-25T06:16:34.044Z,100521.81
2019-04-25T06:19:12.954Z,100523.53
2019-04-25T06:21:29.433Z,100528.66
2019-04-25T06:24:13.544Z,100533.64
2019-04-25T06:26:41.267Z,100545.89
2019-04-25T06:29:07.058Z,100557.62
2019-04-25T06:31:34.176Z,100556.98
2019-04-25T06:34:00.043Z,100554.60
2019-04-25T06:36:25.824Z,100556.37
2019-04-25T06:38:51.608Z,100559.48
2019-04-25T06:41:17.390Z,100569.17
2019-04-25T06:43:45.087Z,100573.42
2019-04-25T06:46:15.337Z,100578.77
2019-04-25T06:48:45.229Z,100587.83
2019-04-25T06:51:10.939Z,100589.55
2019-04-25T06:53:36.728Z,100593.44
2019-04-25T06:56:03.503Z,100595.58
2019-04-25T06:58:30.136Z,100597.34
2019-04-25T07:01:00.652Z,100595.12
2019-04-25T07:03:25.165Z,100596.08
2019-04-25T07:05:51.361Z,100590.27
2019-04-25T07:08:17.159Z,100589.30
2019-04-25T07:10:44.589Z,100593.41
2019-04-25T07:13:10.544Z,100588.47
2019-04-25T07:15:36.324Z,100596.17
2019-04-25T07:18:03.755Z,100598.00
2019-04-25T07:20:30.237Z,100594.03
2019-04-25T07:22:56.042Z,100587.00
2019-04-25T07:25:26.312Z,100592.16
2019-04-25T07:27:53.581Z,100598.22
2019-04-25T07:30:31.912Z,100596.94
2019-04-25T07:33:03.865Z,100599.09
2019-04-25T07:35:29.717Z,100603.08
2019-04-25T07:37:55.556Z,100595.75
2019-04-25T07:40:21.670Z,100599.47
2019-04-25T07:42:47.459Z,100597.45
2019-04-25T07:45:15.187Z,100600.05
2019-04-25T07:47:41.052Z,100598.95
2019-04-25T07:50:07.332Z,100597.53
2019-04-25T07:52:34.336Z,100600.31
2019-04-25T07:55:00.629Z,100600.49
2019-04-25T07:57:26.959Z,100608.19
2019-04-25T07:59:53.814Z,100605.01
2019-04-25T08:02:19.657Z,100602.61
2019-04-25T08:04:45.524Z,100604.16
2019-04-25T08:07:11.401Z,100606.33
2019-04-25T08:09:37.981Z,100601.05
2019-04-25T08:12:03.886Z,100603.97
2019-04-25T08:14:32.068Z,100605.04
2019-04-25T08:17:00.185Z,100600.82
2019-04-25T08:19:26.100Z,100598.64
2019-04-25T08:21:53.747Z,100591.62
2019-04-25T08:24:19.962Z,100598.35
2019-04-25T08:26:45.793Z,100591.84
2019-04-25T08:29:12.917Z,100591.31
2019-04-25T08:31:39.476Z,100586.13
2019-04-25T08:34:05.246Z,100597.69
2019-04-25T08:36:31.223Z,100594.97
2019-04-25T08:38:57.011Z,100601.03
2019-04-25T08:41:23.892Z,100603.47
2019-04-25T08:43:49.732Z,100604.55
2019-04-25T08:46:15.509Z,100613.31
2019-04-25T08:49:02.369Z,100606.48
2019-04-25T08:51:36.506Z,100599.70
2019-04-25T08:54:04.287Z,100599.98
2019-04-25T08:56:33.909Z,100603.55
2019-04-25T08:59:07.938Z,100600.24
2019-04-25T09:01:38.942Z,100598.06
2019-04-25T09:04:05.151Z,100607.64
2019-04-25T09:06:31.762Z,100604.36
2019-04-25T09:08:58.620Z,100598.33
2019-04-25T09:11:24.550Z,100592.27
2019-04-25T09:13:50.299Z,100594.23
2019-04-25T09:16:16.084Z,100589.53
2019-04-25T09:18:41.870Z,100587.78
2019-04-25T09:21:07.664Z,100586.68
2019-04-25T09:23:36.204Z,100582.89
2019-04-25T09:26:01.176Z,100583.55
2019-04-25T09:28:26.954Z,100594.02
2019-04-25T09:30:53.993Z,100586.63
2019-04-25T09:33:20.068Z,100599.05
2019-04-25T09:35:46.133Z,100592.64
2019-04-25T09:38:13.318Z,100592.66
2019-04-25T09:40:39.528Z,100600.66
2019-04-25T09:43:05.335Z,100604.81
2019-04-25T09:45:36.110Z,100606.92
2019-04-25T09:48:04.691Z,100611.37
2019-04-25T09:50:45.155Z,100603.16
2019-04-25T09:53:21.888Z,100605.05
2019-04-25T09:55:44.093Z,100602.25
2019-04-25T09:58:17.967Z,100606.73
2019-04-25T10:01:00.877Z,100601.52
2019-04-25T10:03:26.763Z,100601.44
2019-04-25T10:05:52.548Z,100591.33
2019-04-25T10:08:18.337Z,100591.45
2019-04-25T10:10:44.637Z,100583.78
2019-04-25T10:13:10.594Z,100574.38
2019-04-25T10:15:49.257Z,100581.22
2019-04-25T10:18:15.059Z,100585.66
2019-04-25T10:20:41.196Z,100589.54
2019-04-25T10:23:08.164Z,100587.16
2019-04-25T10:25:33.971Z,100586.35
2019-04-25T10:27:59.765Z,100603.42
2019-04-25T10:30:26.062Z,100598.68
2019-04-25T10:32:53.185Z,100589.58
2019-04-25T10:35:19.616Z,100597.55
2019-04-25T10:37:46.496Z,100602.55
2019-04-25T10:40:13.430Z,100604.58
2019-04-25T10:42:40.602Z,100604.80
2019-04-25T10:45:06.710Z,100608.98
2019-04-25T10:47:33.468Z,100589.67
2019-04-25T10:50:00.199Z,100595.35
2019-04-25T10:52:26.073Z,100587.06
2019-04-25T10:54:52.616Z,100593.08
2019-04-25T10:57:22.441Z,100590.41
2019-04-25T11:00:00.747Z,100594.24
2019-04-25T11:02:16.100Z,100595.73
2019-04-25T11:04:44.582Z,100594.81
2019-04-25T11:07:11.506Z,100591.45
2019-04-25T11:09:37.297Z,100601.31
2019-04-25T11:12:04.581Z,100600.48
2019-04-25T11:14:30.568Z,100601.82
2019-04-25T11:16:56.476Z,100613.01
2019-04-25T11:19:23.841Z,100615.30
2019-04-25T11:21:49.723Z,100608.36
2019-04-25T11:24:15.527Z,100613.29
2019-04-25T11:26:41.528Z,100619.27
2019-04-25T11:29:07.400Z,100604.27
2019-04-25T11:31:35.081Z,100599.48
2019-04-25T11:34:01.346Z,100598.18
2019-04-25T11:36:27.159Z,100600.39
2019-04-25T11:38:54.953Z,100592.02
2019-04-25T11:41:24.155Z,100584.05
2019-04-25T11:43:50.739Z,100582.22
2019-04-25T11:46:16.853Z,100575.83
2019-04-25T11:48:44.194Z,100583.89
2019-04-25T11:51:10.521Z,100584.80
2019-04-25T11:53:36.291Z,100590.76
2019-04-25T11:56:03.631Z,100585.78
2019-04-25T11:58:29.662Z,100574.64
2019-04-25T12:00:57.921Z,100586.72
2019-04-25T12:03:24.588Z,100584.48
2019-04-25T12:05:50.991Z,100592.41
2019-04-25T12:08:16.928Z,100592.55
2019-04-25T12:10:45.412Z,100592.70
2019-04-25T12:13:10.516Z,100586.39
2019-04-25T12:15:36.328Z,100591.72
2019-04-25T12:18:02.117Z,100589.89
2019-04-25T12:20:27.939Z,100590.31
2019-04-25T12:23:05.613Z,100587.56
2019-04-25T12:25:21.432Z,100585.98
2019-04-25T12:27:48.659Z,100585.77
2019-04-25T12:30:15.131Z,100599.64
2019-04-25T12:32:41.243Z,100591.18
2019-04-25T12:35:07.265Z,100596.69
2019-04-25T12:37:33.727Z,100588.64
2019-04-25T12:39:59.534Z,100585.94
2019-04-25T12:42:25.325Z,100589.08
2019-04-25T12:45:04.925Z,100597.38
2019-04-25T12:47:34.259Z,100588.80
2019-04-25T12:50:00.206Z,100589.20
2019-04-25T12:52:25.998Z,100594.61
2019-04-25T12:54:51.807Z,100593.17
2019-04-25T12:57:18.017Z,100599.45
2019-04-25T12:59:45.165Z,100603.77
2019-04-25T13:02:10.998Z,100590.83
2019-04-25T13:04:36.778Z,100586.98
2019-04-25T13:07:04.058Z,100594.22
2019-04-25T13:09:30.463Z,100594.98
2019-04-25T13:11:56.259Z,100592.73
2019-04-25T13:14:22.990Z,100598.83
2019-04-25T13:16:48.959Z,100598.17
2019-04-25T13:19:21.778Z,100596.53
2019-04-25T13:21:43.276Z,100599.70
2019-04-25T13:24:10.452Z,100593.62
2019-04-25T13:26:38.210Z,100582.84
2019-04-25T13:29:06.738Z,100589.20
2019-04-25T13:31:50.674Z,100589.77
2019-04-25T13:34:18.374Z,100587.77
2019-04-25T13:36:44.406Z,100588.25
2019-04-25T13:39:13.234Z,100587.81
2019-04-25T13:41:39.865Z,100587.19
2019-04-25T13:44:05.661Z,100588.44
2019-04-25T13:46:32.630Z,100584.42
2019-04-25T13:48:59.160Z,100581.08
2019-04-25T13:51:25.045Z,100583.58
2019-04-25T13:53:50.835Z,100589.58
2019-04-25T13:56:16.908Z,100587.98
2019-04-25T13:58:44.180Z,100586.01
2019-04-25T14:01:15.109Z,100595.47
2019-04-25T14:03:39.764Z,100591.61
2019-04-25T14:06:05.945Z,100585.05
2019-04-25T14:08:33.391Z,100586.42
2019-04-25T14:10:59.313Z,100589.12
2019-04-25T14:13:26.313Z,100587.12
2019-04-25T14:16:03.555Z,100579.73
2019-04-25T14:18:49.154Z,100578.28
2019-04-25T14:21:19.195Z,100572.65
2019-04-25T14:23:45.002Z,100572.37
2019-04-25T14:26:11.188Z,100575.17
2019-04-25T14:28:36.982Z,100575.20
2019-04-25T14:31:03.767Z,100568.41
2019-04-25T14:33:30.587Z,100568.50
2019-04-25T14:35:56.457Z,100564.49
2019-04-25T14:38:24.367Z,100565.72
2019-04-25T14:40:49.930Z,100559.28
2019-04-25T14:43:15.723Z,100557.09
2019-04-25T14:45:44.988Z,100557.70
2019-04-25T14:48:09.326Z,100562.97
2019-04-25T14:50:36.145Z,100559.61
2019-04-25T14:53:01.898Z,100562.94
2019-04-25T14:55:41.262Z,100554.83
2019-04-25T14:58:08.962Z,100547.85
2019-04-25T15:00:36.662Z,100560.15
2019-04-25T15:03:02.833Z,100548.92
2019-04-25T15:05:28.623Z,100544.89
2019-04-25T15:07:54.465Z,100540.76
2019-04-25T15:10:20.345Z,100538.45
2019-04-25T15:12:46.499Z,100541.91
2019-04-25T15:15:12.419Z,100540.60
2019-04-25T15:17:46.222Z,100540.84
2019-04-25T15:20:06.129Z,100543.33
2019-04-25T15:22:34.674Z,100554.10
2019-04-25T15:25:00.790Z,100544.92
2019-04-25T15:27:26.593Z,100549.23
2019-04-25T15:29:52.484Z,100549.55
2019-04-25T15:32:20.183Z,100548.41
2019-04-25T15:34:50.461Z,100556.05
2019-04-25T15:37:18.141Z,100551.64
2019-04-25T15:39:45.856Z,100557.61
2019-04-25T15:42:29.959Z,100553.44
2019-04-25T15:44:57.650Z,100547.92
2019-04-25T15:47:26.410Z,100546.55
2019-04-25T15:49:52.775Z,100538.28
2019-04-25T15:52:20.525Z,100538.48
2019-04-25T15:54:46.319Z,100544.76
2019-04-25T15:57:12.430Z,100537.83
2019-04-25T15:59:38.220Z,100541.16
2019-04-25T16:02:08.226Z,100539.59
2019-04-25T16:04:34.535Z,100541.80
2019-04-25T16:07:00.349Z,100528.37
2019-04-25T16:09:26.787Z,100532.34
2019-04-25T16:11:53.517Z,100523.30
2019-04-25T16:14:19.296Z,100526.93
2019-04-25T16:16:45.094Z,100533.21
2019-04-25T16:19:10.869Z,100526.66
2019-04-25T16:21:37.679Z,100528.27
2019-04-25T16:24:03.866Z,100529.14
2019-04-25T16:26:29.671Z,100521.69
2019-04-25T16:28:55.448Z,100524.24
2019-04-25T16:31:23.164Z,100514.87
2019-04-25T16:33:49.154Z,100522.89
2019-04-25T16:36:15.079Z,100524.63
2019-04-25T16:38:41.093Z,100519.09
2019-04-25T16:41:07.051Z,100522.09
2019-04-25T16:43:35.245Z,100520.44
2019-04-25T16:46:01.047Z,100519.13
2019-04-25T16:48:26.829Z,100525.80
2019-04-25T16:50:52.620Z,100520.80
2019-04-25T16:53:18.418Z,100516.70
2019-04-25T16:55:44.248Z,100527.44
2019-04-25T16:58:10.261Z,100533.80
2019-04-25T17:00:38.351Z,100532.16
2019-04-25T17:03:04.157Z,100536.36
2019-04-25T17:05:32.421Z,100533.16
2019-04-25T17:07:58.258Z,100530.73
2019-04-25T17:10:24.225Z,100528.83
2019-04-25T17:12:50.019Z,100526.95
2019-04-25T17:15:32.352Z,100526.11
2019-04-25T17:18:08.832Z,100519.55
2019-04-25T17:20:36.777Z,100514.09
2019-04-25T17:23:02.704Z,100511.91
2019-04-25T17:25:28.592Z,100515.77
2019-04-25T17:27:54.381Z,100518.58
2019-04-25T17:30:20.394Z,100519.11
2019-04-25T17:32:53.962Z,100522.42
2019-04-25T17:35:29.398Z,100530.96
2019-04-25T17:38:02.708Z,100531.26
2019-04-25T17:40:32.823Z,100524.68
2019-04-25T17:43:10.470Z,100516.19
2019-04-25T17:45:29.126Z,100521.70
2019-04-25T17:47:55.134Z,100527.47
2019-04-25T17:50:20.913Z,100525.30
2019-04-25T17:52:46.721Z,100530.81
2019-04-25T17:55:12.525Z,100533.55
2019-04-25T17:57:38.346Z,100538.77
2019-04-25T18:00:09.282Z,100533.56
2019-04-25T18:02:35.105Z,100545.61
2019-04-25T18:05:00.905Z,100545.88
2019-04-25T18:07:26.682Z,100544.50
2019-04-25T18:09:52.470Z,100539.00
2019-04-25T18:12:18.341Z,100540.09
2019-04-25T18:14:44.705Z,100544.45
2019-04-25T18:17:10.483Z,100548.27
2019-04-25T18:19:38.575Z,100543.33
2019-04-25T18:22:09.158Z,100548.51
2019-04-25T18:24:45.539Z,100548.73
2019-04-25T18:27:13.223Z,100551.16
2019-04-25T18:29:39.487Z,100557.42
2019-04-25T18:32:05.309Z,100557.89
2019-04-25T18:34:38.817Z,100562.48
2019-04-25T18:37:06.516Z,100564.64
2019-04-25T18:39:34.234Z,100570.84
2019-04-25T18:42:04.505Z,100581.14
2019-04-25T18:44:30.292Z,100576.60
2019-04-25T18:46:56.089Z,100574.66
2019-04-25T18:49:21.909Z,100577.87
2019-04-25T18:51:56.430Z,100578.25
2019-04-25T18:54:24.274Z,100573.53
2019-04-25T18:57:00.929Z,100581.22
2019-04-25T18:59:38.684Z,100586.38
2019-04-25T19:02:16.155Z,100590.09
2019-04-25T19:04:52.456Z,100579.91
2019-04-25T19:07:22.622Z,100584.30
2019-04-25T19:09:47.055Z,100578.80
2019-04-25T19:12:12.959Z,100575.70
2019-04-25T19:14:39.912Z,100574.83
2019-04-25T19:17:07.944Z,100572.24
2019-04-25T19:19:33.746Z,100569.92
2019-04-25T19:21:59.556Z,100577.46
2019-04-25T19:24:25.375Z,100583.02
2019-04-25T19:26:52.218Z,100586.64
2019-04-25T19:29:18.069Z,100590.77
2019-04-25T19:31:44.304Z,100582.34
2019-04-25T19:34:10.149Z,100583.47
2019-04-25T19:36:35.939Z,100580.13
2019-04-25T19:39:02.018Z,100576.72
2019-04-25T19:41:29.714Z,100576.36
2019-04-25T19:43:57.437Z,100575.48
2019-04-25T19:46:27.898Z,100579.11
2019-04-25T19:48:53.738Z,100573.89
2019-04-25T19:51:19.535Z,100572.97
2019-04-25T19:53:45.338Z,100568.98
2019-04-25T19:56:11.165Z,100573.74
2019-04-25T19:58:36.955Z,100573.67
2019-04-25T20:01:03.749Z,100570.84
2019-04-25T20:03:31.425Z,100566.67
2019-04-25T20:06:15.554Z,100571.06
2019-04-25T20:08:49.059Z,100573.20
2019-04-25T20:11:19.554Z,100575.00
2019-04-25T20:13:45.459Z,100569.44
2019-04-25T20:16:11.530Z,100572.27
2019-04-25T20:18:37.314Z,100571.52
2019-04-25T20:21:03.123Z,100573.77
2019-04-25T20:23:28.930Z,100564.66
2019-04-25T20:25:57.099Z,100571.65
2019-04-25T20:28:22.508Z,100566.64
2019-04-25T20:30:48.548Z,100570.39
2019-04-25T20:33:14.385Z,100563.48
2019-04-25T20:35:40.166Z,100559.92
2019-04-25T20:38:05.954Z,100560.90
2019-04-25T20:40:31.737Z,100553.84
2019-04-25T20:42:57.532Z,100549.72
2019-04-25T20:45:23.345Z,100549.84
2019-04-25T20:47:50.018Z,100545.89
2019-04-25T20:50:15.828Z,100542.27
2019-04-25T20:52:41.618Z,100548.02
2019-04-25T20:55:07.496Z,100544.95
2019-04-25T20:57:34.606Z,100543.63
2019-04-25T21:00:00.386Z,100550.69
2019-04-25T21:02:26.182Z,100545.12
2019-04-25T21:04:52.180Z,100543.88
2019-04-25T21:07:18.208Z,100544.08
2019-04-25T21:09:44.265Z,100544.38
2019-04-25T21:12:10.050Z,100536.14
2019-04-25T21:14:37.891Z,100545.44
2019-04-25T21:17:21.757Z,100539.57
2019-04-25T21:19:50.472Z,100542.42
2019-04-25T21:22:17.333Z,100539.40
2019-04-25T21:24:43.132Z,100547.02
2019-04-25T21:27:09.100Z,100549.09
2019-04-25T21:29:34.996Z,100550.16
2019-04-25T21:32:01.115Z,100552.95
2019-04-25T21:34:29.882Z,100553.89
2019-04-25T21:36:55.507Z,100543.77
2019-04-25T21:39:40.733Z,100546.27
2019-04-25T21:42:10.120Z,100540.19
2019-04-25T21:44:36.161Z,100538.28
2019-04-25T21:47:02.006Z,100537.52
2019-04-25T21:49:28.818Z,100534.20
2019-04-25T21:51:55.080Z,100530.58
2019-04-25T21:54:21.184Z,100528.63
2019-04-25T21:56:47.197Z,100533.55
2019-04-25T21:59:13.276Z,100528.39
2019-04-25T22:01:40.886Z,100526.31
2019-04-25T22:04:06.847Z,100521.13
2019-04-25T22:06:33.020Z,100517.45
2019-04-25T22:08:58.811Z,100514.57
2019-04-25T22:11:24.870Z,100514.33
2019-04-25T22:13:51.042Z,100513.96
2019-04-25T22:16:17.134Z,100506.23
2019-04-25T22:18:43.181Z,100502.96
2019-04-25T22:21:09.280Z,100506.62
2019-04-25T22:23:35.349Z,100499.23
2019-04-25T22:26:01.466Z,100501.83
2019-04-25T22:28:28.351Z,100493.49
2019-04-25T22:30:57.715Z,100489.33
2019-04-25T22:33:34.028Z,100483.75
2019-04-25T22:36:16.412Z,100490.50
2019-04-25T22:38:42.192Z,100489.73
2019-04-25T22:41:08.083Z,100487.39
2019-04-25T22:43:35.970Z,100488.28
2019-04-25T22:46:02.160Z,100481.00
2019-04-25T22:48:46.639Z,100477.00
2019-04-25T22:51:12.432Z,100474.87
2019-04-25T22:53:38.317Z,100476.72
2019-04-25T22:56:04.107Z,100474.14
2019-04-25T22:58:30.256Z,100471.20
2019-04-25T23:00:56.279Z,100472.33
2019-04-25T23:03:23.985Z,100472.12
2019-04-25T23:05:51.721Z,100468.98
2019-04-25T23:08:17.705Z,100467.06
2019-04-25T23:10:43.498Z,100467.69
2019-04-25T23:13:09.273Z,100460.84
2019-04-25T23:15:35.064Z,100460.66
2019-04-25T23:18:01.043Z,100461.17
2019-04-25T23:20:26.842Z,100458.74
2019-04-25T23:22:52.633Z,100453.48
2019-04-25T23:25:20.645Z,100459.67
2019-04-25T23:27:51.124Z,100449.22
2019-04-25T23:30:19.039Z,100450.87
2019-04-25T23:32:44.817Z,100446.68
2019-04-25T23:35:24.207Z,100441.23
2019-04-25T23:37:38.520Z,100443.00
2019-04-25T23:40:05.148Z,100446.53
2019-04-25T23:42:32.036Z,100439.88
2019-04-25T23:44:58.115Z,100445.58
2019-04-25T23:47:23.902Z,100447.75
2019-04-25T23:49:49.707Z,100443.84
2019-04-25T23:52:15.699Z,100444.19
2019-04-25T23:54:41.523Z,100440.09
2019-04-25T23:57:08.249Z,100437.48
2019-04-25T23:59:34.919Z,100440.24
