createdAt,value
2017-12-19T10:45:04.102Z,76.48
2017-12-19T10:47:44.106Z,76.28
2017-12-19T10:50:17.080Z,73.69
2017-12-19T11:00:50.026Z,75.37
2017-12-19T11:03:25.381Z,74.24
2017-12-19T11:10:36.689Z,72.13
2017-12-19T11:13:12.338Z,70.35
2017-12-19T11:15:40.091Z,70.12
2017-12-19T11:18:10.818Z,70.00
2017-12-19T11:20:41.485Z,70.20
2017-12-19T11:23:10.798Z,69.50
2017-12-19T11:25:41.511Z,70.80
2017-12-19T11:28:09.932Z,71.21
2017-12-19T11:30:37.783Z,71.61
2017-12-19T11:33:06.499Z,73.54
2017-12-19T11:35:34.270Z,73.47
2017-12-19T11:38:03.983Z,73.00
2017-12-19T11:40:31.837Z,71.84
2017-12-19T11:42:59.567Z,71.36
2017-12-19T11:45:27.357Z,71.96
2017-12-19T11:47:55.108Z,73.12
2017-12-19T11:50:23.202Z,73.86
2017-12-19T11:52:50.921Z,72.65
2017-12-19T11:55:18.694Z,72.49
2017-12-19T11:57:46.450Z,73.10
2017-12-19T12:00:14.466Z,73.01
2017-12-19T12:02:42.239Z,72.10
2017-12-19T12:05:10.007Z,72.04
2017-12-19T12:07:37.744Z,72.40
2017-12-19T12:10:05.524Z,72.65
2017-12-19T12:12:33.363Z,72.99
2017-12-19T12:15:01.090Z,72.85
2017-12-19T12:17:28.848Z,71.61
2017-12-19T12:19:56.587Z,72.28
2017-12-19T12:22:24.792Z,72.59
2017-12-19T12:24:52.515Z,72.81
2017-12-19T12:27:20.311Z,73.36
2017-12-19T12:29:48.115Z,72.90
2017-12-19T12:32:15.940Z,72.41
2017-12-19T12:34:43.744Z,71.60
2017-12-19T12:37:11.497Z,72.28
2017-12-19T12:39:39.373Z,72.79
2017-12-19T12:42:07.181Z,71.98
2017-12-19T12:44:35.017Z,71.80
2017-12-19T12:47:02.789Z,72.48
2017-12-19T12:49:30.581Z,73.14
2017-12-19T12:51:59.148Z,73.29
2017-12-19T12:54:26.923Z,72.40
2017-12-19T12:56:54.705Z,71.80
2017-12-19T12:59:22.502Z,71.28
2017-12-19T13:01:50.427Z,70.89
2017-12-19T13:04:18.185Z,72.02
2017-12-19T13:06:46.104Z,73.08
2017-12-19T13:09:13.894Z,73.17
2017-12-19T13:11:41.785Z,73.31
2017-12-19T13:14:09.626Z,73.48
2017-12-19T13:16:37.497Z,72.60
2017-12-19T13:19:05.402Z,72.09
2017-12-19T13:21:33.686Z,72.41
2017-12-19T13:24:01.509Z,71.95
2017-12-19T13:26:30.353Z,72.40
2017-12-19T13:28:58.168Z,72.81
2017-12-19T13:31:25.968Z,72.17
2017-12-19T13:33:53.761Z,72.63
2017-12-19T13:36:21.590Z,72.10
2017-12-19T13:38:49.354Z,72.79
2017-12-19T13:41:17.181Z,72.75
2017-12-19T13:43:44.937Z,73.02
2017-12-19T13:46:12.753Z,73.18
2017-12-19T13:48:40.485Z,73.43
2017-12-19T13:51:08.309Z,73.32
2017-12-19T13:53:37.010Z,74.18
2017-12-19T13:56:04.770Z,73.59
2017-12-19T13:58:32.689Z,73.26
2017-12-19T14:01:00.410Z,73.98
2017-12-19T14:03:28.193Z,74.76
2017-12-19T14:05:56.010Z,74.63
2017-12-19T14:08:23.941Z,73.84
2017-12-19T14:10:51.828Z,75.39
2017-12-19T14:13:19.732Z,76.21
2017-12-19T14:15:47.721Z,76.58
2017-12-19T14:18:15.599Z,76.28
2017-12-19T14:20:43.956Z,75.94
2017-12-19T14:23:11.948Z,75.46
2017-12-19T14:25:39.734Z,77.46
2017-12-19T14:28:07.466Z,78.14
2017-12-19T14:30:35.326Z,78.08
2017-12-19T14:33:03.164Z,78.42
2017-12-19T14:35:30.986Z,78.24
2017-12-19T14:37:58.749Z,77.98
2017-12-19T14:40:26.632Z,77.15
2017-12-19T14:42:54.685Z,77.42
2017-12-19T14:45:22.467Z,78.65
2017-12-19T14:47:50.226Z,78.47
2017-12-19T14:50:18.111Z,78.29
2017-12-19T14:52:45.912Z,78.06
2017-12-19T14:55:13.644Z,78.06
2017-12-19T14:57:42.913Z,78.09
2017-12-19T15:00:11.214Z,78.43
2017-12-19T15:02:39.024Z,80.11
2017-12-19T15:05:07.737Z,79.40
2017-12-19T15:07:35.569Z,79.06
2017-12-19T15:10:03.387Z,79.08
2017-12-19T15:12:31.421Z,78.97
2017-12-19T15:14:59.225Z,79.77
2017-12-19T15:17:26.960Z,80.00
2017-12-19T15:19:54.831Z,79.61
2017-12-19T15:22:22.707Z,80.17
2017-12-19T15:24:50.548Z,79.53
2017-12-19T15:27:18.341Z,79.49
2017-12-19T15:29:46.152Z,79.28
2017-12-19T15:32:14.091Z,79.13
2017-12-19T15:34:42.000Z,79.05
2017-12-19T15:37:09.769Z,79.55
2017-12-19T15:39:38.561Z,80.22
2017-12-19T15:42:07.281Z,81.26
2017-12-19T15:44:35.081Z,81.57
2017-12-19T15:47:02.903Z,82.02
2017-12-19T15:49:30.695Z,82.67
2017-12-19T15:51:58.452Z,82.21
2017-12-19T15:54:26.246Z,81.86
2017-12-19T15:56:54.040Z,82.47
2017-12-19T15:59:22.000Z,83.32
2017-12-19T16:01:49.792Z,82.81
2017-12-19T16:04:17.506Z,83.37
2017-12-19T16:06:45.322Z,82.55
2017-12-19T16:09:13.084Z,82.39
2017-12-19T16:11:40.821Z,82.71
2017-12-19T16:14:08.596Z,82.94
2017-12-19T16:16:36.386Z,82.57
2017-12-19T16:19:04.184Z,82.49
2017-12-19T16:21:35.588Z,82.75
2017-12-19T16:24:03.335Z,83.23
2017-12-19T16:26:31.204Z,83.22
2017-12-19T16:28:58.981Z,83.17
2017-12-19T16:31:26.807Z,83.16
2017-12-19T16:33:54.539Z,83.16
2017-12-19T16:36:22.280Z,84.25
2017-12-19T16:38:50.094Z,84.54
2017-12-19T16:41:18.625Z,84.68
2017-12-19T16:43:46.307Z,84.20
2017-12-19T16:46:14.079Z,83.86
2017-12-19T16:48:41.844Z,83.69
2017-12-19T16:51:09.656Z,84.96
2017-12-19T16:53:37.484Z,84.36
2017-12-19T16:56:05.238Z,85.11
2017-12-19T16:58:33.020Z,86.08
2017-12-19T17:01:00.843Z,85.50
2017-12-19T17:03:28.600Z,85.37
2017-12-19T17:05:56.303Z,86.10
2017-12-19T17:08:24.065Z,85.62
2017-12-19T17:10:51.853Z,85.38
2017-12-19T17:13:19.598Z,85.64
2017-12-19T17:15:47.424Z,84.98
2017-12-19T17:18:15.243Z,85.24
2017-12-19T17:20:43.018Z,85.35
2017-12-19T17:23:10.816Z,85.27
2017-12-19T17:25:38.609Z,85.98
2017-12-19T17:28:06.414Z,86.19
2017-12-19T17:30:34.304Z,88.16
2017-12-19T17:33:02.136Z,86.30
2017-12-19T17:35:30.620Z,84.93
2017-12-19T17:37:58.406Z,85.48
2017-12-19T17:40:26.289Z,87.05
2017-12-19T17:42:54.077Z,87.96
2017-12-19T17:45:21.854Z,87.88
2017-12-19T17:47:49.654Z,87.57
2017-12-19T17:50:17.449Z,87.58
2017-12-19T17:52:45.187Z,87.59
2017-12-19T17:55:12.971Z,87.68
2017-12-19T17:57:40.743Z,87.71
2017-12-19T18:00:08.446Z,87.49
2017-12-19T18:02:36.213Z,87.03
2017-12-19T18:05:04.005Z,86.56
2017-12-19T18:07:31.768Z,87.98
2017-12-19T18:09:59.609Z,88.05
2017-12-19T18:12:27.470Z,87.58
2017-12-19T18:14:55.230Z,87.33
2017-12-19T18:17:23.109Z,87.58
2017-12-19T18:19:50.890Z,87.50
2017-12-19T18:22:19.581Z,86.97
2017-12-19T18:24:47.382Z,87.94
2017-12-19T18:27:15.107Z,87.45
2017-12-19T18:29:43.155Z,87.59
2017-12-19T18:32:10.967Z,87.98
2017-12-19T18:34:39.536Z,88.10
2017-12-19T18:37:07.371Z,87.94
2017-12-19T18:39:36.108Z,87.39
2017-12-19T18:42:03.911Z,87.88
2017-12-19T18:44:31.687Z,88.00
2017-12-19T18:47:00.988Z,88.23
2017-12-19T18:49:28.858Z,89.08
2017-12-19T18:51:56.723Z,88.81
2017-12-19T18:54:24.518Z,88.50
2017-12-19T18:56:53.367Z,87.77
2017-12-19T18:59:21.621Z,87.69
2017-12-19T19:01:49.464Z,88.01
2017-12-19T19:04:17.229Z,88.20
2017-12-19T19:06:44.995Z,88.14
2017-12-19T19:09:14.001Z,87.95
2017-12-19T19:11:42.309Z,87.95
2017-12-19T19:14:10.384Z,88.03
2017-12-19T19:16:38.117Z,88.55
2017-12-19T19:19:05.895Z,88.02
2017-12-19T19:21:33.681Z,87.84
2017-12-19T19:24:01.552Z,88.05
2017-12-19T19:26:29.378Z,88.14
2017-12-19T19:28:58.426Z,88.81
2017-12-19T19:31:27.290Z,90.05
2017-12-19T19:33:56.130Z,90.10
2017-12-19T19:36:25.079Z,90.46
2017-12-19T19:38:52.882Z,89.69
2017-12-19T19:41:21.829Z,89.08
2017-12-19T19:43:49.608Z,88.80
2017-12-19T19:46:17.429Z,88.51
2017-12-19T19:48:45.198Z,87.45
2017-12-19T19:51:13.005Z,87.53
2017-12-19T19:53:40.771Z,89.59
2017-12-19T19:56:08.617Z,90.34
2017-12-19T19:58:36.540Z,90.13
2017-12-19T20:01:04.779Z,89.58
2017-12-19T20:03:32.607Z,89.30
2017-12-19T20:06:00.366Z,89.02
2017-12-19T20:08:28.242Z,88.67
2017-12-19T20:10:56.001Z,88.54
2017-12-19T20:13:23.851Z,89.04
2017-12-19T20:15:51.643Z,89.03
2017-12-19T20:18:19.844Z,90.22
2017-12-19T20:20:48.118Z,90.47
2017-12-19T20:23:18.186Z,90.04
2017-12-19T20:25:46.661Z,90.18
2017-12-19T20:28:21.417Z,90.38
2017-12-19T20:30:51.309Z,90.32
2017-12-19T20:33:20.000Z,89.83
2017-12-19T20:35:50.178Z,89.74
2017-12-19T20:38:20.083Z,90.39
2017-12-19T20:40:49.542Z,90.30
2017-12-19T20:43:18.187Z,90.38
2017-12-19T20:45:47.132Z,89.95
2017-12-19T20:48:15.708Z,89.56
2017-12-19T20:50:44.402Z,89.20
2017-12-19T20:53:14.766Z,89.40
2017-12-19T20:55:45.101Z,89.04
2017-12-19T20:58:15.490Z,89.29
2017-12-19T21:00:44.695Z,89.91
2017-12-19T21:03:13.517Z,91.17
2017-12-19T21:05:42.504Z,91.08
2017-12-19T21:08:11.710Z,90.67
2017-12-19T21:10:41.171Z,90.46
2017-12-19T21:13:09.172Z,90.74
2017-12-19T21:15:37.460Z,91.20
2017-12-19T21:18:06.041Z,90.49
2017-12-19T21:20:34.102Z,89.79
2017-12-19T21:23:03.039Z,90.21
2017-12-19T21:25:31.715Z,90.40
2017-12-19T21:27:59.524Z,90.65
2017-12-19T21:30:27.234Z,90.94
2017-12-19T21:32:55.104Z,91.45
2017-12-19T21:35:22.841Z,91.24
2017-12-19T21:37:50.640Z,91.07
2017-12-19T21:40:18.354Z,89.83
2017-12-19T21:42:46.222Z,89.95
2017-12-19T21:45:14.010Z,90.12
2017-12-19T21:47:41.911Z,90.39
2017-12-19T21:50:09.652Z,90.92
2017-12-19T21:52:37.525Z,90.61
2017-12-19T21:55:06.008Z,90.89
2017-12-19T21:57:34.681Z,90.27
2017-12-19T22:00:02.536Z,89.96
2017-12-19T22:02:30.279Z,90.05
2017-12-19T22:04:58.084Z,89.89
2017-12-19T22:07:25.800Z,90.14
2017-12-19T22:09:53.572Z,91.23
2017-12-19T22:12:21.350Z,91.61
2017-12-19T22:14:49.146Z,91.26
2017-12-19T22:17:16.845Z,90.85
2017-12-19T22:19:44.554Z,90.46
2017-12-19T22:22:12.419Z,90.49
2017-12-19T22:24:41.233Z,90.22
2017-12-19T22:27:08.986Z,90.48
2017-12-19T22:29:36.719Z,91.05
2017-12-19T22:32:04.431Z,90.96
2017-12-19T22:34:32.207Z,91.23
2017-12-19T22:36:59.966Z,91.31
2017-12-19T22:39:27.704Z,90.84
2017-12-19T22:41:55.456Z,90.47
2017-12-19T22:44:23.129Z,90.83
2017-12-19T22:46:50.902Z,90.63
2017-12-19T22:49:18.722Z,90.55
2017-12-19T22:51:46.535Z,90.20
2017-12-19T22:54:14.462Z,90.62
2017-12-19T22:56:42.179Z,90.73
2017-12-19T22:59:09.873Z,90.78
2017-12-19T23:01:37.635Z,91.19
2017-12-19T23:04:05.397Z,91.50
2017-12-19T23:06:33.149Z,91.97
2017-12-19T23:09:00.847Z,92.24
2017-12-19T23:11:29.672Z,92.33
2017-12-19T23:13:57.489Z,91.85
2017-12-19T23:16:25.180Z,91.51
2017-12-19T23:18:52.905Z,91.64
2017-12-19T23:21:20.758Z,91.98
2017-12-19T23:23:49.242Z,92.01
2017-12-19T23:26:16.979Z,91.57
2017-12-19T23:28:44.709Z,91.59
2017-12-19T23:31:12.376Z,90.51
2017-12-19T23:33:40.190Z,90.79
2017-12-19T23:36:07.957Z,91.05
2017-12-19T23:38:35.673Z,91.50
2017-12-19T23:41:03.335Z,91.97
2017-12-19T23:43:31.025Z,92.41
2017-12-19T23:45:58.842Z,92.08
2017-12-19T23:48:26.515Z,91.52
2017-12-19T23:50:54.258Z,91.27
2017-12-19T23:53:21.988Z,91.18
2017-12-19T23:55:49.724Z,91.00
2017-12-19T23:58:17.426Z,91.02
