createdAt,value
2023-05-06T00:00:02.744Z,8.6
2023-05-06T00:15:03.198Z,8.2
2023-05-06T00:30:02.646Z,7.9
2023-05-06T00:45:03.108Z,7.6
2023-05-06T01:00:02.682Z,7.4
2023-05-06T01:15:02.963Z,7.1
2023-05-06T01:30:02.608Z,7.0
2023-05-06T01:45:02.877Z,6.8
2023-05-06T02:00:02.291Z,6.7
2023-05-06T02:15:02.744Z,6.6
2023-05-06T02:30:02.161Z,6.6
2023-05-06T02:45:02.710Z,6.8
2023-05-06T03:00:03.071Z,7.2
2023-05-06T03:15:02.674Z,7.4
2023-05-06T03:30:02.944Z,7.6
2023-05-06T03:45:02.380Z,7.7
2023-05-06T04:00:02.809Z,7.7
2023-05-06T04:15:03.270Z,7.9
2023-05-06T04:30:02.713Z,8.0
2023-05-06T04:45:03.138Z,7.9
2023-05-06T05:00:02.713Z,8.1
2023-05-06T05:15:02.951Z,8.3
2023-05-06T05:30:02.442Z,8.6
2023-05-06T05:45:02.836Z,8.9
2023-05-06T06:00:02.263Z,9.4
2023-05-06T06:15:02.728Z,10.3
2023-05-06T06:30:03.134Z,10.8
2023-05-06T06:45:02.729Z,11.5
2023-05-06T07:00:02.970Z,13.8
2023-05-06T07:15:02.395Z,16.0
2023-05-06T07:30:02.814Z,17.4
2023-05-06T07:45:02.248Z,18.1
2023-05-06T08:00:02.728Z,18.5
2023-05-06T08:15:03.081Z,18.8
2023-05-06T08:30:02.661Z,19.1
2023-05-06T08:45:02.949Z,19.4
2023-05-06T09:00:02.330Z,19.8
2023-05-06T09:15:02.800Z,18.5
2023-05-06T09:30:02.248Z,17.6
2023-05-06T09:45:02.778Z,17.7
2023-05-06T10:00:03.080Z,18.8
2023-05-06T10:15:02.714Z,19.3
2023-05-06T10:30:02.962Z,19.1
2023-05-06T10:45:02.406Z,19.4
2023-05-06T11:00:02.829Z,19.2
2023-05-06T11:15:02.258Z,20.3
2023-05-06T11:30:02.789Z,21.1
2023-05-06T11:45:03.187Z,20.5
2023-05-06T12:00:02.817Z,21.4
2023-05-06T12:15:03.069Z,22.9
2023-05-06T12:30:02.515Z,22.2
2023-05-06T12:45:02.928Z,20.6
2023-05-06T13:00:02.365Z,20.0
2023-05-06T13:15:02.809Z,21.2
2023-05-06T13:30:02.233Z,20.8
2023-05-06T13:45:02.817Z,21.4
2023-05-06T14:00:02.177Z,22.3
2023-05-06T14:15:02.800Z,22.3
2023-05-06T14:30:02.027Z,22.0
2023-05-06T14:45:02.418Z,21.8
2023-05-06T15:00:02.852Z,20.8
2023-05-06T15:15:02.304Z,20.9
2023-05-06T15:30:02.822Z,20.6
2023-05-06T15:45:02.153Z,21.0
2023-05-06T16:00:02.808Z,20.1
2023-05-06T16:15:03.044Z,19.5
2023-05-06T16:30:02.442Z,19.0
2023-05-06T16:45:02.891Z,18.7
2023-05-06T17:00:02.327Z,18.4
2023-05-06T17:15:02.837Z,18.1
2023-05-06T17:30:02.197Z,17.8
2023-05-06T17:45:02.817Z,17.5
2023-05-06T18:00:02.063Z,17.3
2023-05-06T18:15:02.526Z,17.0
2023-05-06T18:30:03.014Z,16.5
2023-05-06T18:45:02.432Z,16.2
2023-05-06T19:00:02.869Z,15.8
2023-05-06T19:15:02.313Z,15.5
2023-05-06T19:30:02.880Z,15.1
2023-05-06T19:45:02.205Z,14.9
2023-05-06T20:00:02.899Z,14.8
2023-05-06T20:15:02.087Z,14.7
2023-05-06T20:30:02.585Z,14.6
2023-05-06T20:45:02.988Z,14.5
2023-05-06T21:00:02.406Z,14.3
2023-05-06T21:15:02.877Z,14.0
2023-05-06T21:30:02.286Z,13.8
2023-05-06T21:45:02.861Z,13.7
2023-05-06T22:00:02.185Z,13.4
2023-05-06T22:15:02.617Z,13.1
2023-05-06T22:30:03.036Z,12.8
2023-05-06T22:45:02.482Z,12.7
2023-05-06T23:00:02.915Z,12.4
2023-05-06T23:15:02.298Z,12.1
2023-05-06T23:30:02.893Z,11.8
2023-05-06T23:45:02.155Z,11.7
