createdAt,value
2018-09-06T00:02:11.678Z,37.40
2018-09-06T00:04:40.148Z,36.30
2018-09-06T00:07:08.550Z,35.10
2018-09-06T00:09:37.010Z,35.50
2018-09-06T00:12:05.503Z,32.80
2018-09-06T00:14:33.997Z,29.97
2018-09-06T00:17:02.418Z,31.07
2018-09-06T00:19:30.863Z,29.43
2018-09-06T00:21:59.292Z,31.97
2018-09-06T00:24:27.778Z,34.10
2018-09-06T00:26:56.181Z,30.23
2018-09-06T00:29:24.598Z,32.97
2018-09-06T00:31:53.013Z,28.73
2018-09-06T00:34:21.429Z,31.73
2018-09-06T00:36:49.834Z,32.43
2018-09-06T00:39:18.409Z,32.93
2018-09-06T00:41:46.814Z,32.63
2018-09-06T00:44:15.314Z,30.83
2018-09-06T00:46:43.725Z,33.20
2018-09-06T00:49:12.248Z,32.37
2018-09-06T00:51:40.670Z,31.07
2018-09-06T00:54:09.069Z,33.50
2018-09-06T00:56:37.511Z,29.13
2018-09-06T00:59:05.942Z,32.37
2018-09-06T01:01:34.603Z,32.30
2018-09-06T01:04:03.147Z,30.63
2018-09-06T01:06:31.590Z,31.20
2018-09-06T01:08:59.982Z,27.53
2018-09-06T01:11:28.441Z,27.87
2018-09-06T01:13:56.881Z,26.97
2018-09-06T01:16:25.325Z,30.03
2018-09-06T01:18:53.763Z,29.47
2018-09-06T01:21:22.201Z,29.07
2018-09-06T01:23:50.665Z,28.00
2018-09-06T01:26:19.090Z,28.70
2018-09-06T01:28:47.489Z,31.60
2018-09-06T01:31:16.489Z,30.23
2018-09-06T01:33:44.872Z,28.57
2018-09-06T01:36:18.581Z,30.63
2018-09-06T01:38:47.002Z,28.60
2018-09-06T01:41:15.445Z,30.10
2018-09-06T01:43:43.865Z,29.67
2018-09-06T01:46:12.245Z,30.87
2018-09-06T01:48:40.662Z,31.77
2018-09-06T01:51:09.081Z,32.33
2018-09-06T01:53:37.506Z,30.63
2018-09-06T01:56:05.929Z,32.20
2018-09-06T01:58:34.350Z,31.47
2018-09-06T02:01:02.744Z,32.00
2018-09-06T02:03:31.189Z,28.30
2018-09-06T02:05:59.625Z,30.90
2018-09-06T02:08:28.085Z,26.23
2018-09-06T02:10:56.472Z,29.03
2018-09-06T02:13:24.886Z,29.70
2018-09-06T02:15:53.296Z,26.40
2018-09-06T02:18:21.736Z,30.07
2018-09-06T02:20:50.130Z,28.43
2018-09-06T02:23:18.619Z,26.23
2018-09-06T02:25:47.057Z,30.57
2018-09-06T02:28:15.649Z,27.80
2018-09-06T02:30:44.081Z,28.60
2018-09-06T02:33:12.578Z,28.47
2018-09-06T02:35:41.197Z,27.13
2018-09-06T02:38:09.605Z,28.00
2018-09-06T02:40:39.857Z,29.57
2018-09-06T02:43:10.469Z,26.33
2018-09-06T02:45:38.983Z,28.27
2018-09-06T02:48:07.393Z,25.63
2018-09-06T02:51:43.989Z,24.70
2018-09-06T02:54:12.425Z,23.93
2018-09-06T02:56:40.809Z,25.57
2018-09-06T02:59:09.233Z,26.47
2018-09-06T03:01:37.617Z,23.03
2018-09-06T03:04:06.079Z,24.43
2018-09-06T03:06:34.508Z,26.20
2018-09-06T03:09:02.977Z,23.67
2018-09-06T03:11:36.705Z,25.77
2018-09-06T03:14:05.209Z,24.50
2018-09-06T03:16:33.858Z,23.27
2018-09-06T03:19:02.246Z,22.93
2018-09-06T03:21:30.706Z,22.80
2018-09-06T03:23:59.081Z,25.13
2018-09-06T03:26:27.494Z,22.87
2018-09-06T03:28:55.925Z,24.40
2018-09-06T03:31:24.357Z,26.40
2018-09-06T03:33:52.749Z,23.37
2018-09-06T03:36:21.174Z,22.77
2018-09-06T03:38:49.562Z,24.53
2018-09-06T03:41:17.998Z,22.10
2018-09-06T03:43:46.406Z,22.90
2018-09-06T03:46:14.864Z,20.40
2018-09-06T03:48:43.258Z,21.37
2018-09-06T03:51:11.709Z,20.63
2018-09-06T03:53:40.129Z,22.97
2018-09-06T03:56:08.589Z,21.30
2018-09-06T03:58:36.993Z,22.00
2018-09-06T04:01:05.388Z,21.80
2018-09-06T04:03:33.801Z,20.67
2018-09-06T04:06:02.181Z,20.73
2018-09-06T04:08:30.586Z,20.07
2018-09-06T04:10:58.964Z,19.77
2018-09-06T04:13:27.377Z,19.53
2018-09-06T04:15:55.760Z,18.00
2018-09-06T04:18:24.260Z,19.13
2018-09-06T04:20:52.645Z,18.90
2018-09-06T04:23:21.100Z,18.93
2018-09-06T04:25:49.510Z,19.47
2018-09-06T04:28:17.973Z,19.77
2018-09-06T04:30:46.393Z,19.53
2018-09-06T04:33:14.814Z,19.67
2018-09-06T04:35:43.257Z,19.30
2018-09-06T04:38:11.682Z,19.10
2018-09-06T04:40:40.057Z,17.87
2018-09-06T04:43:08.487Z,21.97
2018-09-06T04:45:36.886Z,17.53
2018-09-06T04:48:05.621Z,19.17
2018-09-06T04:50:34.067Z,20.40
2018-09-06T04:53:02.558Z,19.40
2018-09-06T04:55:30.950Z,17.77
2018-09-06T04:57:59.338Z,18.17
2018-09-06T05:00:27.760Z,19.03
2018-09-06T05:02:56.161Z,18.43
2018-09-06T05:05:24.621Z,19.20
2018-09-06T05:07:52.997Z,17.30
2018-09-06T05:10:21.425Z,16.80
2018-09-06T05:12:49.828Z,18.70
2018-09-06T05:15:18.294Z,17.50
2018-09-06T05:17:46.674Z,19.93
2018-09-06T05:20:15.126Z,17.77
2018-09-06T05:22:43.546Z,18.13
2018-09-06T05:25:12.011Z,18.03
2018-09-06T05:27:40.393Z,20.23
2018-09-06T05:30:08.845Z,20.33
2018-09-06T05:32:37.254Z,20.73
2018-09-06T05:35:05.776Z,19.00
2018-09-06T05:37:34.148Z,17.47
2018-09-06T05:40:02.578Z,19.73
2018-09-06T05:42:30.992Z,18.43
2018-09-06T05:44:59.425Z,20.07
2018-09-06T05:47:27.841Z,17.37
2018-09-06T05:49:56.245Z,18.43
2018-09-06T05:52:24.666Z,20.33
2018-09-06T05:54:53.049Z,21.07
2018-09-06T05:57:21.850Z,17.90
2018-09-06T05:59:50.255Z,20.20
2018-09-06T06:02:18.690Z,17.57
2018-09-06T06:04:47.085Z,17.67
2018-09-06T06:07:15.505Z,18.57
2018-09-06T06:09:43.889Z,17.53
2018-09-06T06:12:12.329Z,17.73
2018-09-06T06:14:40.725Z,18.03
2018-09-06T06:17:09.194Z,16.77
2018-09-06T06:19:37.629Z,18.93
2018-09-06T06:22:06.056Z,19.53
2018-09-06T06:24:34.456Z,18.70
2018-09-06T06:27:02.885Z,20.27
2018-09-06T06:29:31.297Z,17.90
2018-09-06T06:31:59.702Z,19.67
2018-09-06T06:34:28.076Z,18.77
2018-09-06T06:36:56.601Z,19.33
2018-09-06T06:39:25.020Z,18.60
2018-09-06T06:41:53.434Z,19.10
2018-09-06T06:44:21.873Z,18.37
2018-09-06T06:46:50.253Z,16.20
2018-09-06T06:49:18.670Z,14.07
2018-09-06T06:51:47.090Z,15.63
2018-09-06T06:54:15.540Z,18.37
2018-09-06T06:56:43.915Z,16.23
2018-09-06T06:59:12.349Z,16.57
2018-09-06T07:01:40.725Z,15.50
2018-09-06T07:06:43.669Z,14.67
2018-09-06T07:09:12.365Z,15.00
2018-09-06T07:11:40.769Z,16.80
2018-09-06T07:14:09.197Z,15.70
2018-09-06T07:16:37.581Z,16.73
2018-09-06T07:19:06.072Z,17.43
2018-09-06T07:21:34.480Z,17.83
2018-09-06T07:24:02.905Z,17.17
2018-09-06T07:26:31.329Z,15.73
2018-09-06T07:28:59.798Z,16.17
2018-09-06T07:31:28.218Z,16.70
2018-09-06T07:33:56.621Z,15.37
2018-09-06T07:36:25.057Z,16.73
2018-09-06T07:38:53.449Z,16.17
2018-09-06T07:41:21.910Z,20.30
2018-09-06T07:43:50.312Z,16.83
2018-09-06T07:46:18.802Z,16.40
2018-09-06T07:48:47.181Z,18.97
2018-09-06T07:51:15.629Z,17.40
2018-09-06T07:53:44.005Z,16.27
2018-09-06T07:56:12.433Z,17.57
2018-09-06T07:58:40.829Z,19.43
2018-09-06T08:01:09.286Z,18.10
2018-09-06T08:03:37.721Z,18.07
2018-09-06T08:06:06.178Z,18.43
2018-09-06T08:08:34.581Z,18.85
2018-09-06T08:11:02.993Z,16.35
2018-09-06T08:13:31.370Z,17.07
2018-09-06T08:15:59.834Z,18.82
2018-09-06T08:18:28.221Z,17.62
2018-09-06T08:21:03.413Z,20.08
2018-09-06T08:23:31.852Z,20.95
2018-09-06T08:26:00.289Z,17.23
2018-09-06T08:28:28.661Z,18.60
2018-09-06T08:30:57.203Z,17.95
2018-09-06T08:33:25.502Z,17.40
2018-09-06T08:35:53.902Z,16.15
2018-09-06T08:38:28.617Z,16.82
2018-09-06T08:40:57.018Z,15.90
2018-09-06T08:43:25.517Z,15.70
2018-09-06T08:45:53.963Z,15.75
2018-09-06T08:48:22.409Z,14.70
2018-09-06T08:50:50.846Z,15.23
2018-09-06T08:53:19.313Z,15.15
2018-09-06T08:55:47.757Z,18.30
2018-09-06T08:58:16.175Z,15.38
2018-09-06T09:00:48.713Z,14.20
2018-09-06T09:03:17.211Z,15.90
2018-09-06T09:05:45.637Z,13.88
2018-09-06T09:08:14.217Z,14.90
2018-09-06T09:10:42.626Z,13.40
2018-09-06T09:13:11.162Z,14.68
2018-09-06T09:15:39.530Z,15.00
2018-09-06T09:18:07.954Z,14.07
2018-09-06T09:20:36.389Z,16.32
2018-09-06T09:23:04.846Z,13.55
2018-09-06T09:25:33.297Z,15.95
2018-09-06T09:28:01.732Z,13.55
2018-09-06T09:30:30.182Z,15.03
2018-09-06T09:32:58.609Z,14.53
2018-09-06T09:35:27.091Z,14.40
2018-09-06T09:37:55.501Z,13.60
2018-09-06T09:40:23.977Z,13.68
2018-09-06T09:42:52.384Z,14.05
2018-09-06T09:45:20.862Z,14.47
2018-09-06T09:47:49.281Z,14.13
2018-09-06T09:52:46.215Z,14.47
2018-09-06T09:55:14.649Z,13.78
2018-09-06T09:57:43.082Z,13.68
2018-09-06T10:18:26.477Z,14.28
2018-09-06T10:20:54.933Z,14.30
2018-09-06T10:23:23.474Z,14.07
2018-09-06T10:25:51.906Z,15.08
2018-09-06T10:28:20.398Z,13.72
2018-09-06T10:30:48.853Z,15.05
2018-09-06T10:33:17.244Z,14.65
2018-09-06T10:35:45.714Z,14.98
2018-09-06T10:38:14.133Z,13.48
2018-09-06T10:40:42.614Z,13.55
2018-09-06T10:43:11.054Z,14.20
2018-09-06T10:45:39.534Z,13.72
2018-09-06T10:48:07.966Z,14.98
2018-09-06T10:50:36.478Z,16.07
2018-09-06T10:53:04.901Z,14.95
2018-09-06T10:55:33.337Z,14.20
2018-09-06T10:58:01.791Z,15.38
2018-09-06T11:00:30.327Z,13.80
2018-09-06T11:02:59.321Z,13.95
2018-09-06T11:05:27.793Z,16.97
2018-09-06T11:07:56.288Z,16.05
2018-09-06T11:10:24.741Z,13.25
2018-09-06T11:12:53.157Z,14.90
2018-09-06T11:15:22.594Z,14.28
2018-09-06T11:17:51.007Z,14.40
2018-09-06T11:20:23.110Z,13.50
2018-09-06T11:22:51.517Z,14.10
2018-09-06T11:25:20.186Z,13.58
2018-09-06T11:27:48.610Z,13.85
2018-09-06T11:30:17.014Z,13.95
2018-09-06T11:32:45.467Z,13.22
2018-09-06T11:35:13.934Z,14.63
2018-09-06T11:37:42.644Z,13.32
2018-09-06T11:40:11.086Z,12.98
2018-09-06T11:42:39.531Z,13.32
2018-09-06T11:45:08.014Z,14.05
2018-09-06T11:47:36.511Z,12.80
2018-09-06T11:50:06.036Z,13.50
2018-09-06T11:52:34.489Z,15.80
2018-09-06T11:55:02.975Z,14.18
2018-09-06T11:57:31.464Z,14.05
2018-09-06T11:59:59.915Z,14.75
2018-09-06T12:02:28.414Z,14.47
2018-09-06T12:04:56.825Z,14.50
2018-09-06T12:07:25.272Z,13.22
2018-09-06T12:09:53.702Z,13.05
2018-09-06T12:12:22.606Z,13.15
2018-09-06T12:14:51.053Z,11.78
2018-09-06T12:17:19.517Z,15.35
2018-09-06T12:19:47.960Z,12.45
2018-09-06T12:22:16.414Z,12.43
2018-09-06T12:24:44.957Z,13.65
2018-09-06T12:27:13.593Z,12.37
2018-09-06T12:29:42.133Z,12.30
2018-09-06T12:32:10.558Z,12.00
2018-09-06T12:34:39.037Z,12.55
2018-09-06T12:37:12.896Z,12.25
2018-09-06T12:44:55.289Z,11.68
2018-09-06T12:47:23.749Z,13.18
2018-09-06T12:49:52.334Z,12.50
2018-09-06T12:52:20.786Z,11.53
2018-09-06T12:54:49.289Z,12.13
2018-09-06T12:57:17.749Z,11.55
2018-09-06T12:59:46.202Z,12.28
2018-09-06T13:04:49.757Z,11.60
2018-09-06T13:07:18.215Z,12.13
2018-09-06T13:09:46.648Z,11.40
2018-09-06T13:12:15.251Z,12.43
2018-09-06T13:14:43.662Z,11.33
2018-09-06T13:17:12.190Z,11.40
2018-09-06T13:19:40.597Z,13.13
2018-09-06T13:22:09.196Z,13.15
2018-09-06T13:24:37.583Z,11.97
2018-09-06T13:27:06.007Z,11.93
2018-09-06T13:29:34.448Z,12.25
2018-09-06T13:32:02.893Z,12.10
2018-09-06T13:34:31.354Z,12.05
2018-09-06T13:36:59.767Z,12.13
2018-09-06T13:44:35.901Z,13.13
2018-09-06T13:47:04.433Z,12.63
2018-09-06T13:49:33.011Z,12.33
2018-09-06T13:52:01.493Z,14.43
2018-09-06T13:54:32.689Z,11.93
2018-09-06T13:57:01.072Z,11.35
2018-09-06T13:59:29.537Z,12.90
2018-09-06T14:01:58.013Z,11.25
2018-09-06T14:04:26.477Z,13.32
2018-09-06T14:06:54.886Z,12.43
2018-09-06T14:12:04.500Z,12.73
2018-09-06T14:14:32.990Z,13.60
2018-09-06T14:17:01.713Z,12.10
2018-09-06T14:19:30.195Z,12.15
2018-09-06T14:21:58.613Z,12.07
2018-09-06T14:24:27.040Z,12.33
2018-09-06T14:26:55.473Z,13.28
2018-09-06T14:29:23.877Z,13.08
2018-09-06T14:31:52.324Z,12.07
2018-09-06T14:34:20.747Z,13.95
2018-09-06T14:36:49.196Z,12.15
2018-09-06T14:39:17.598Z,12.50
2018-09-06T14:41:46.050Z,12.28
2018-09-06T14:44:14.441Z,12.55
2018-09-06T14:46:42.877Z,12.53
2018-09-06T14:49:11.262Z,12.98
2018-09-06T14:51:39.730Z,13.00
2018-09-06T14:54:08.130Z,13.90
2018-09-06T14:56:36.560Z,13.62
2018-09-06T14:59:05.001Z,13.05
2018-09-06T15:01:33.529Z,11.65
2018-09-06T15:04:01.857Z,12.60
2018-09-06T15:06:30.279Z,12.85
2018-09-06T15:08:58.662Z,13.62
2018-09-06T15:11:27.097Z,13.08
2018-09-06T15:13:55.595Z,14.53
2018-09-06T15:16:23.982Z,12.82
2018-09-06T15:18:52.391Z,13.10
2018-09-06T15:21:20.838Z,13.30
2018-09-06T15:23:49.236Z,12.03
2018-09-06T15:26:17.641Z,11.73
2018-09-06T15:28:46.074Z,12.82
2018-09-06T15:31:14.474Z,13.90
2018-09-06T15:33:42.994Z,12.88
2018-09-06T15:36:11.422Z,13.38
2018-09-06T15:38:40.125Z,12.90
2018-09-06T15:41:08.514Z,12.55
2018-09-06T15:43:36.925Z,12.63
2018-09-06T15:46:05.402Z,12.98
2018-09-06T15:48:33.829Z,12.73
2018-09-06T15:51:02.338Z,12.23
2018-09-06T15:53:30.833Z,13.32
2018-09-06T15:55:59.249Z,13.80
2018-09-06T15:58:27.838Z,12.93
2018-09-06T16:00:56.311Z,12.75
2018-09-06T16:03:24.890Z,11.97
2018-09-06T16:05:53.313Z,11.65
2018-09-06T16:08:21.748Z,12.93
2018-09-06T16:10:50.197Z,12.60
2018-09-06T16:13:18.714Z,11.93
2018-09-06T16:15:47.111Z,12.88
2018-09-06T16:18:15.547Z,13.40
2018-09-06T16:20:43.966Z,11.73
2018-09-06T16:23:12.354Z,12.58
2018-09-06T16:25:41.537Z,12.25
2018-09-06T16:28:10.173Z,13.70
2018-09-06T16:33:12.237Z,12.28
2018-09-06T16:35:40.686Z,12.28
2018-09-06T16:38:09.097Z,13.15
2018-09-06T16:43:11.321Z,12.63
2018-09-06T16:45:39.743Z,12.18
2018-09-06T16:48:08.234Z,12.45
2018-09-06T16:53:10.501Z,13.22
2018-09-06T16:55:39.316Z,12.47
2018-09-06T16:58:07.714Z,13.03
2018-09-06T17:03:10.170Z,14.53
2018-09-06T17:05:38.697Z,12.55
2018-09-06T17:08:07.141Z,13.00
2018-09-06T17:10:35.555Z,12.50
2018-09-06T17:13:04.037Z,12.55
2018-09-06T17:15:32.437Z,13.93
2018-09-06T17:18:00.915Z,13.60
2018-09-06T17:20:29.338Z,13.72
2018-09-06T17:22:57.732Z,12.47
2018-09-06T17:25:26.173Z,11.22
2018-09-06T17:27:54.595Z,13.18
2018-09-06T17:30:29.689Z,12.03
2018-09-06T17:32:58.105Z,12.15
2018-09-06T17:35:28.494Z,12.45
2018-09-06T17:37:56.912Z,12.63
2018-09-06T17:40:25.334Z,12.85
2018-09-06T17:42:53.765Z,12.37
2018-09-06T17:45:22.229Z,11.55
2018-09-06T17:47:50.612Z,12.05
2018-09-06T17:50:19.082Z,11.03
2018-09-06T17:52:47.550Z,10.43
2018-09-06T17:55:16.042Z,11.73
2018-09-06T17:57:44.469Z,11.43
2018-09-06T18:00:13.009Z,11.10
2018-09-06T18:02:41.429Z,12.53
2018-09-06T18:05:11.560Z,12.73
2018-09-06T18:07:40.049Z,11.78
2018-09-06T18:12:42.462Z,11.88
2018-09-06T18:15:10.842Z,10.93
2018-09-06T18:17:39.371Z,10.68
2018-09-06T18:20:07.786Z,10.98
2018-09-06T18:22:36.349Z,15.18
2018-09-06T18:25:04.913Z,10.58
2018-09-06T18:27:33.385Z,11.22
2018-09-06T18:30:01.898Z,11.25
2018-09-06T18:32:30.361Z,12.00
2018-09-06T18:34:58.840Z,12.82
2018-09-06T18:37:27.299Z,11.25
2018-09-06T18:45:05.240Z,12.37
2018-09-06T18:47:34.036Z,15.38
2018-09-06T18:50:02.477Z,11.20
2018-09-06T18:52:32.155Z,12.45
2018-09-06T18:55:00.739Z,12.07
2018-09-06T18:57:29.389Z,12.18
2018-09-06T18:59:57.921Z,14.58
2018-09-06T19:02:26.465Z,16.15
2018-09-06T19:04:55.577Z,16.42
2018-09-06T19:07:24.329Z,14.60
2018-09-06T19:15:01.198Z,12.15
2018-09-06T19:17:30.166Z,11.43
2018-09-06T19:19:59.247Z,11.25
2018-09-06T19:22:27.706Z,10.90
2018-09-06T19:24:56.682Z,10.90
2018-09-06T19:27:25.354Z,11.18
2018-09-06T19:29:53.895Z,11.22
2018-09-06T19:32:22.847Z,10.38
2018-09-06T19:34:51.350Z,9.40
2018-09-06T19:37:19.920Z,7.92
2018-09-06T19:39:48.837Z,8.00
2018-09-06T19:42:17.337Z,9.58
2018-09-06T19:44:46.025Z,7.87
2018-09-06T19:47:15.053Z,8.33
2018-09-06T19:49:43.707Z,9.55
2018-09-06T19:52:12.706Z,7.63
2018-09-06T19:54:44.074Z,9.25
2018-09-06T19:57:13.094Z,8.53
2018-09-06T19:59:42.466Z,8.83
2018-09-06T20:02:10.972Z,11.53
2018-09-06T20:04:39.605Z,10.20
2018-09-06T20:07:08.330Z,11.27
2018-09-06T20:09:38.100Z,8.80
2018-09-06T20:12:06.715Z,8.70
2018-09-06T20:14:35.609Z,8.83
2018-09-06T20:17:05.358Z,8.33
2018-09-06T20:19:34.239Z,8.83
2018-09-06T20:22:02.727Z,7.30
2018-09-06T20:24:31.411Z,7.77
2018-09-06T20:27:00.210Z,8.13
2018-09-06T20:29:28.684Z,7.67
2018-09-06T20:31:57.212Z,7.87
2018-09-06T20:34:25.599Z,7.97
2018-09-06T20:36:54.076Z,7.13
2018-09-06T20:39:22.599Z,7.13
2018-09-06T20:41:51.090Z,6.63
2018-09-06T20:44:19.507Z,7.83
2018-09-06T20:46:47.939Z,10.27
2018-09-06T20:49:16.617Z,6.57
2018-09-06T20:51:46.124Z,6.30
2018-09-06T20:54:14.559Z,9.10
2018-09-06T20:56:43.010Z,8.73
2018-09-06T20:59:11.501Z,6.27
2018-09-06T21:01:39.972Z,6.67
2018-09-06T21:04:08.538Z,6.20
2018-09-06T21:06:37.009Z,5.23
2018-09-06T21:11:40.766Z,4.90
2018-09-06T21:14:09.225Z,4.60
2018-09-06T21:16:37.616Z,6.40
2018-09-06T21:19:06.097Z,4.87
2018-09-06T21:21:34.513Z,4.53
2018-09-06T21:24:02.908Z,4.30
2018-09-06T21:26:31.326Z,5.07
2018-09-06T21:28:59.713Z,4.13
2018-09-06T21:31:28.133Z,3.77
2018-09-06T21:33:56.537Z,4.13
2018-09-06T21:36:25.970Z,3.87
2018-09-06T21:38:54.361Z,4.83
2018-09-06T21:41:22.898Z,4.83
2018-09-06T21:43:51.317Z,5.00
2018-09-06T21:46:19.721Z,3.50
2018-09-06T21:59:28.105Z,3.67
2018-09-06T22:01:56.609Z,3.80
2018-09-06T22:04:25.036Z,3.50
2018-09-06T22:06:53.437Z,3.83
2018-09-06T22:09:21.932Z,5.33
2018-09-06T22:11:50.369Z,5.13
2018-09-06T22:14:18.870Z,4.47
2018-09-06T22:16:47.265Z,4.33
2018-09-06T22:19:15.725Z,5.80
2018-09-06T22:21:44.333Z,4.33
2018-09-06T22:24:12.788Z,5.33
2018-09-06T22:26:42.253Z,5.93
2018-09-06T22:29:10.681Z,5.00
2018-09-06T22:31:39.181Z,6.40
2018-09-06T22:34:07.633Z,6.03
2018-09-06T22:36:36.026Z,5.77
2018-09-06T22:39:06.001Z,5.67
2018-09-06T22:41:34.685Z,5.27
2018-09-06T22:44:03.110Z,5.20
2018-09-06T22:46:31.720Z,6.57
2018-09-06T22:49:00.169Z,5.10
2018-09-06T22:51:28.601Z,4.80
2018-09-06T22:53:57.025Z,5.37
2018-09-06T22:56:25.483Z,5.60
2018-09-06T22:58:53.951Z,6.47
2018-09-06T23:01:22.393Z,5.33
2018-09-06T23:03:53.297Z,6.63
2018-09-06T23:06:23.734Z,6.97
2018-09-06T23:08:52.754Z,5.37
2018-09-06T23:11:21.299Z,5.80
2018-09-06T23:13:50.138Z,5.70
2018-09-06T23:16:19.270Z,5.00
2018-09-06T23:18:54.548Z,5.13
2018-09-06T23:21:23.479Z,5.97
2018-09-06T23:23:52.056Z,5.50
2018-09-06T23:26:20.717Z,4.67
2018-09-06T23:28:56.041Z,5.13
2018-09-06T23:31:24.559Z,5.33
2018-09-06T23:33:53.196Z,4.80
2018-09-06T23:36:23.598Z,3.83
2018-09-06T23:38:58.943Z,5.33
2018-09-06T23:41:28.331Z,4.10
2018-09-06T23:43:56.867Z,6.73
2018-09-06T23:46:25.570Z,4.70
2018-09-06T23:48:54.090Z,4.03
2018-09-06T23:51:22.542Z,5.30
2018-09-06T23:53:50.990Z,4.30
2018-09-06T23:56:19.406Z,5.50
2018-09-06T23:58:47.909Z,4.07
