createdAt,value
2018-12-18T00:00:27.931Z,0.00
2018-12-18T00:01:27.904Z,0.00
2018-12-18T00:02:28.161Z,0.00
2018-12-18T00:03:27.796Z,0.00
2018-12-18T00:04:27.743Z,0.00
2018-12-18T00:05:27.734Z,0.00
2018-12-18T00:06:27.677Z,0.00
2018-12-18T00:07:27.623Z,0.00
2018-12-18T00:08:27.590Z,0.00
2018-12-18T00:09:27.526Z,0.00
2018-12-18T00:10:27.509Z,0.00
2018-12-18T00:11:27.435Z,0.00
2018-12-18T00:12:27.412Z,0.00
2018-12-18T00:13:27.352Z,0.00
2018-12-18T00:14:27.307Z,0.00
2018-12-18T00:15:27.265Z,0.00
2018-12-18T00:16:27.248Z,0.00
2018-12-18T00:17:27.191Z,0.00
2018-12-18T00:18:27.132Z,0.00
2018-12-18T00:19:27.089Z,0.00
2018-12-18T00:20:27.052Z,0.00
2018-12-18T00:21:26.997Z,0.00
2018-12-18T00:22:26.967Z,0.00
2018-12-18T00:23:26.951Z,0.00
2018-12-18T00:24:26.877Z,0.00
2018-12-18T00:25:26.853Z,0.00
2018-12-18T00:26:26.779Z,0.00
2018-12-18T00:27:26.786Z,0.00
2018-12-18T00:28:26.751Z,0.00
2018-12-18T00:29:26.682Z,0.00
2018-12-18T00:30:26.609Z,0.00
2018-12-18T00:31:26.575Z,0.00
2018-12-18T00:32:26.554Z,0.00
2018-12-18T00:33:26.502Z,0.00
2018-12-18T00:34:26.449Z,0.00
2018-12-18T00:35:26.388Z,0.00
2018-12-18T00:36:26.385Z,0.00
2018-12-18T00:37:26.327Z,0.00
2018-12-18T00:38:26.276Z,0.00
2018-12-18T00:39:26.234Z,0.00
2018-12-18T00:40:26.204Z,0.00
2018-12-18T00:41:26.153Z,0.00
2018-12-18T00:42:26.102Z,0.00
2018-12-18T00:43:26.060Z,0.00
2018-12-18T00:44:26.010Z,0.00
2018-12-18T00:45:25.995Z,0.00
2018-12-18T00:46:25.938Z,0.00
2018-12-18T00:47:25.874Z,0.00
2018-12-18T00:48:25.832Z,0.00
2018-12-18T00:49:25.840Z,0.00
2018-12-18T00:50:25.771Z,0.00
2018-12-18T00:51:25.722Z,0.00
2018-12-18T00:52:25.687Z,0.00
2018-12-18T00:53:25.617Z,0.00
2018-12-18T00:54:25.602Z,0.00
2018-12-18T00:55:25.573Z,0.00
2018-12-18T00:56:25.522Z,0.00
2018-12-18T00:57:25.457Z,0.00
2018-12-18T00:58:25.449Z,0.00
2018-12-18T00:59:25.358Z,0.00
2018-12-18T01:00:25.322Z,0.00
2018-12-18T01:01:25.275Z,0.00
2018-12-18T01:02:25.256Z,0.00
2018-12-18T01:03:25.194Z,0.00
2018-12-18T01:04:25.159Z,0.00
2018-12-18T01:05:25.109Z,0.00
2018-12-18T01:06:25.086Z,0.00
2018-12-18T01:07:25.009Z,0.00
2018-12-18T01:08:24.984Z,0.00
2018-12-18T01:09:24.944Z,0.00
2018-12-18T01:10:24.912Z,0.00
2018-12-18T01:11:24.848Z,0.00
2018-12-18T01:12:24.820Z,0.00
2018-12-18T01:13:24.744Z,0.00
2018-12-18T01:14:25.226Z,0.00
2018-12-18T01:15:24.679Z,0.00
2018-12-18T01:16:24.664Z,0.00
2018-12-18T01:17:24.568Z,0.00
2018-12-18T01:18:25.205Z,0.00
2018-12-18T01:19:24.487Z,0.00
2018-12-18T01:20:24.456Z,0.00
2018-12-18T01:21:24.412Z,0.00
2018-12-18T01:22:24.361Z,0.00
2018-12-18T01:23:24.306Z,0.00
2018-12-18T01:24:24.286Z,0.00
2018-12-18T01:25:24.224Z,0.00
2018-12-18T01:26:24.200Z,0.00
2018-12-18T01:27:24.191Z,0.00
2018-12-18T01:28:24.102Z,0.00
2018-12-18T01:29:24.047Z,0.00
2018-12-18T01:30:24.002Z,0.00
2018-12-18T01:31:23.994Z,0.00
2018-12-18T01:32:23.915Z,0.00
2018-12-18T01:33:23.876Z,0.00
2018-12-18T01:34:23.835Z,0.00
2018-12-18T01:35:23.799Z,0.00
2018-12-18T01:36:23.777Z,0.00
2018-12-18T01:37:23.705Z,0.00
2018-12-18T01:38:23.656Z,0.00
2018-12-18T01:39:23.605Z,0.00
2018-12-18T01:40:23.576Z,0.00
2018-12-18T01:41:23.514Z,0.00
2018-12-18T01:42:23.478Z,0.00
2018-12-18T01:43:23.435Z,0.00
2018-12-18T01:44:23.449Z,0.00
2018-12-18T01:45:23.355Z,0.00
2018-12-18T01:46:23.332Z,0.00
2018-12-18T01:47:23.271Z,0.00
2018-12-18T01:48:23.210Z,0.00
2018-12-18T01:49:23.165Z,0.00
2018-12-18T01:50:23.132Z,0.00
2018-12-18T01:51:23.088Z,0.00
2018-12-18T01:52:23.046Z,0.00
2018-12-18T01:53:23.029Z,0.00
2018-12-18T01:54:22.956Z,0.00
2018-12-18T01:55:22.905Z,0.00
2018-12-18T01:56:22.926Z,0.00
2018-12-18T01:57:22.843Z,0.00
2018-12-18T01:58:22.770Z,0.00
2018-12-18T01:59:22.754Z,0.00
2018-12-18T02:00:22.720Z,0.00
2018-12-18T02:01:22.644Z,0.00
2018-12-18T02:02:22.623Z,0.00
2018-12-18T02:03:22.554Z,0.00
2018-12-18T02:04:22.529Z,0.00
2018-12-18T02:05:22.460Z,0.00
2018-12-18T02:06:22.459Z,0.00
2018-12-18T02:07:22.372Z,0.00
2018-12-18T02:08:22.342Z,0.00
2018-12-18T02:09:22.301Z,0.00
2018-12-18T02:10:22.276Z,0.00
2018-12-18T02:11:22.277Z,0.00
2018-12-18T02:12:22.163Z,0.00
2018-12-18T02:13:22.140Z,0.00
2018-12-18T02:14:22.068Z,0.00
2018-12-18T02:15:22.022Z,0.00
2018-12-18T02:16:21.976Z,0.00
2018-12-18T02:17:21.935Z,0.00
2018-12-18T02:18:21.902Z,0.00
2018-12-18T02:19:21.901Z,0.00
2018-12-18T02:20:21.802Z,0.00
2018-12-18T02:21:21.752Z,0.00
2018-12-18T02:22:21.716Z,0.00
2018-12-18T02:23:21.670Z,0.00
2018-12-18T02:24:21.656Z,0.00
2018-12-18T02:25:21.596Z,0.00
2018-12-18T02:26:21.729Z,0.00
2018-12-18T02:27:21.516Z,0.00
2018-12-18T02:28:21.461Z,0.00
2018-12-18T02:29:21.476Z,0.00
2018-12-18T02:30:21.363Z,0.00
2018-12-18T02:31:21.342Z,0.00
2018-12-18T02:32:21.333Z,0.00
2018-12-18T02:33:21.245Z,0.00
2018-12-18T02:34:21.227Z,0.00
2018-12-18T02:35:21.156Z,0.00
2018-12-18T02:36:21.115Z,0.00
2018-12-18T02:37:21.104Z,0.00
2018-12-18T02:38:21.048Z,0.00
2018-12-18T02:39:20.971Z,0.00
2018-12-18T02:40:20.943Z,0.00
2018-12-18T02:41:20.893Z,0.00
2018-12-18T02:42:20.863Z,0.00
2018-12-18T02:43:20.813Z,0.00
2018-12-18T02:44:20.766Z,0.00
2018-12-18T02:45:20.708Z,0.00
2018-12-18T02:46:20.654Z,0.00
2018-12-18T02:47:20.600Z,0.00
2018-12-18T02:48:20.586Z,0.00
2018-12-18T02:49:20.515Z,0.00
2018-12-18T02:50:20.478Z,0.00
2018-12-18T02:51:20.449Z,0.00
2018-12-18T02:52:20.380Z,0.00
2018-12-18T02:53:20.371Z,0.00
2018-12-18T02:54:20.326Z,0.00
2018-12-18T02:55:20.247Z,0.00
2018-12-18T02:56:20.382Z,0.00
2018-12-18T02:57:20.176Z,0.00
2018-12-18T02:58:20.151Z,0.00
2018-12-18T02:59:20.082Z,0.00
2018-12-18T03:00:20.025Z,0.00
2018-12-18T03:01:19.974Z,0.00
2018-12-18T03:02:19.941Z,0.00
2018-12-18T03:03:19.902Z,0.00
2018-12-18T03:04:21.808Z,0.00
2018-12-18T03:05:19.815Z,0.00
2018-12-18T03:06:19.781Z,0.00
2018-12-18T03:07:19.728Z,0.00
2018-12-18T03:08:19.674Z,0.00
2018-12-18T03:09:19.635Z,0.00
2018-12-18T03:10:19.578Z,0.00
2018-12-18T03:11:19.535Z,0.00
2018-12-18T03:12:19.528Z,0.00
2018-12-18T03:13:19.443Z,0.00
2018-12-18T03:14:19.407Z,0.00
2018-12-18T03:15:19.362Z,0.00
2018-12-18T03:16:19.302Z,0.00
2018-12-18T03:17:19.275Z,0.00
2018-12-18T03:18:19.252Z,0.00
2018-12-18T03:19:19.199Z,0.00
2018-12-18T03:20:19.130Z,0.00
2018-12-18T03:21:19.076Z,0.00
2018-12-18T03:22:19.075Z,0.00
2018-12-18T03:23:19.004Z,0.00
2018-12-18T03:24:18.962Z,0.00
2018-12-18T03:25:18.994Z,0.00
2018-12-18T03:26:18.866Z,0.00
2018-12-18T03:27:18.895Z,0.00
2018-12-18T03:28:18.795Z,0.00
2018-12-18T03:29:18.722Z,0.00
2018-12-18T03:30:18.673Z,0.00
2018-12-18T03:31:18.808Z,0.00
2018-12-18T03:32:18.629Z,0.00
2018-12-18T03:33:18.539Z,0.00
2018-12-18T03:34:18.495Z,0.00
2018-12-18T03:35:18.453Z,0.00
2018-12-18T03:36:18.396Z,0.00
2018-12-18T03:37:18.463Z,0.00
2018-12-18T03:38:18.323Z,0.00
2018-12-18T03:39:18.452Z,0.00
2018-12-18T03:40:18.225Z,0.00
2018-12-18T03:41:18.241Z,0.00
2018-12-18T03:42:18.127Z,0.00
2018-12-18T03:43:18.195Z,0.00
2018-12-18T03:44:18.062Z,0.00
2018-12-18T03:45:18.035Z,0.00
2018-12-18T03:46:17.985Z,0.00
2018-12-18T03:47:18.086Z,0.00
2018-12-18T03:48:17.858Z,0.00
2018-12-18T03:49:17.833Z,0.00
2018-12-18T03:50:17.771Z,0.00
2018-12-18T03:51:17.751Z,0.00
2018-12-18T03:52:17.674Z,0.00
2018-12-18T03:53:17.663Z,0.00
2018-12-18T03:54:17.606Z,0.00
2018-12-18T03:55:17.564Z,0.00
2018-12-18T03:56:17.503Z,0.00
2018-12-18T03:57:17.502Z,0.00
2018-12-18T03:58:17.403Z,0.00
2018-12-18T03:59:17.382Z,0.00
2018-12-18T04:00:18.837Z,0.00
2018-12-18T04:01:17.299Z,0.00
2018-12-18T04:02:17.213Z,0.00
2018-12-18T04:03:17.198Z,0.00
2018-12-18T04:04:17.169Z,0.00
2018-12-18T04:05:17.092Z,0.00
2018-12-18T04:06:17.085Z,0.00
2018-12-18T04:07:17.051Z,0.00
2018-12-18T04:08:16.947Z,0.00
2018-12-18T04:09:16.904Z,0.00
2018-12-18T04:10:16.857Z,0.00
2018-12-18T04:11:16.811Z,0.00
2018-12-18T04:12:16.767Z,0.00
2018-12-18T04:13:16.710Z,0.00
2018-12-18T04:14:16.706Z,0.00
2018-12-18T04:15:16.625Z,0.00
2018-12-18T04:16:16.598Z,0.00
2018-12-18T04:17:16.544Z,0.00
2018-12-18T04:18:16.501Z,0.00
2018-12-18T04:19:16.451Z,0.00
2018-12-18T04:20:16.422Z,0.00
2018-12-18T04:21:16.375Z,0.00
2018-12-18T04:22:16.348Z,0.00
2018-12-18T04:23:16.288Z,0.00
2018-12-18T04:24:16.268Z,0.00
2018-12-18T04:25:16.203Z,0.00
2018-12-18T04:26:16.137Z,0.00
2018-12-18T04:27:16.082Z,0.00
2018-12-18T04:28:16.041Z,0.00
2018-12-18T04:29:16.053Z,0.00
2018-12-18T04:30:16.022Z,0.00
2018-12-18T04:31:15.914Z,0.00
2018-12-18T04:32:16.037Z,0.00
2018-12-18T04:33:15.852Z,0.00
2018-12-18T04:34:15.787Z,0.00
2018-12-18T04:35:15.741Z,0.00
2018-12-18T04:36:15.722Z,0.00
2018-12-18T04:37:15.729Z,0.00
2018-12-18T04:38:15.597Z,0.00
2018-12-18T04:39:15.590Z,0.00
2018-12-18T04:40:15.513Z,0.00
2018-12-18T04:41:15.445Z,0.00
2018-12-18T04:42:15.433Z,0.00
2018-12-18T04:43:15.381Z,0.00
2018-12-18T04:44:15.342Z,0.00
2018-12-18T04:45:15.868Z,0.00
2018-12-18T04:46:15.278Z,0.00
2018-12-18T04:47:15.202Z,0.00
2018-12-18T04:48:15.153Z,0.00
2018-12-18T04:49:15.097Z,0.00
2018-12-18T04:50:15.089Z,0.00
2018-12-18T04:51:15.151Z,0.00
2018-12-18T04:52:14.988Z,0.00
2018-12-18T04:53:14.959Z,0.00
2018-12-18T04:54:15.049Z,0.00
2018-12-18T04:55:14.837Z,0.00
2018-12-18T04:56:14.804Z,0.00
2018-12-18T04:57:14.879Z,0.00
2018-12-18T04:58:14.696Z,0.00
2018-12-18T04:59:14.679Z,0.00
2018-12-18T05:00:14.642Z,0.00
2018-12-18T05:01:14.600Z,0.00
2018-12-18T05:02:14.509Z,0.00
2018-12-18T05:03:14.473Z,0.00
2018-12-18T05:04:14.451Z,0.00
2018-12-18T05:05:14.403Z,0.00
2018-12-18T05:06:14.338Z,0.00
2018-12-18T05:07:14.293Z,0.00
2018-12-18T05:08:14.255Z,0.00
2018-12-18T05:09:14.773Z,0.00
2018-12-18T05:10:14.159Z,0.00
2018-12-18T05:11:14.104Z,0.00
2018-12-18T05:12:14.067Z,0.00
2018-12-18T05:13:14.021Z,0.00
2018-12-18T05:14:13.958Z,0.00
2018-12-18T05:15:13.919Z,0.00
2018-12-18T05:16:13.901Z,0.00
2018-12-18T05:17:13.871Z,0.00
2018-12-18T05:18:13.788Z,0.00
2018-12-18T05:19:13.768Z,0.00
2018-12-18T05:20:13.714Z,0.00
2018-12-18T05:21:13.656Z,0.00
2018-12-18T05:22:13.645Z,0.00
2018-12-18T05:23:13.566Z,0.00
2018-12-18T05:24:13.513Z,0.00
2018-12-18T05:25:13.466Z,0.00
2018-12-18T05:26:13.421Z,0.00
2018-12-18T05:27:13.389Z,0.00
2018-12-18T05:28:13.335Z,0.00
2018-12-18T05:29:13.331Z,0.00
2018-12-18T05:30:13.249Z,0.00
2018-12-18T05:31:13.202Z,0.00
2018-12-18T05:32:13.170Z,0.00
2018-12-18T05:33:13.106Z,0.00
2018-12-18T05:34:13.087Z,0.00
2018-12-18T05:35:13.049Z,0.00
2018-12-18T05:36:12.999Z,0.00
2018-12-18T05:37:12.921Z,0.00
2018-12-18T05:38:12.891Z,0.00
2018-12-18T05:39:12.841Z,0.00
2018-12-18T05:40:12.800Z,0.00
2018-12-18T05:41:12.738Z,0.00
2018-12-18T05:42:12.710Z,0.00
2018-12-18T05:43:12.689Z,0.00
2018-12-18T05:44:12.643Z,0.00
2018-12-18T05:45:12.598Z,0.00
2018-12-18T05:46:12.525Z,0.00
2018-12-18T05:47:12.507Z,0.00
2018-12-18T05:48:12.450Z,0.00
2018-12-18T05:49:12.405Z,0.00
2018-12-18T05:50:12.338Z,0.00
2018-12-18T05:51:12.320Z,0.00
2018-12-18T05:52:12.393Z,0.00
2018-12-18T05:53:12.330Z,0.00
2018-12-18T05:54:12.316Z,0.00
2018-12-18T05:55:12.136Z,0.00
2018-12-18T05:56:12.071Z,0.00
2018-12-18T05:57:12.028Z,0.00
2018-12-18T05:58:11.975Z,0.00
2018-12-18T05:59:11.993Z,0.00
2018-12-18T06:00:11.900Z,0.00
2018-12-18T06:01:11.971Z,0.00
2018-12-18T06:02:11.798Z,0.00
2018-12-18T06:03:11.782Z,0.00
2018-12-18T06:04:11.712Z,0.00
2018-12-18T06:05:11.678Z,0.00
2018-12-18T06:06:11.624Z,0.00
2018-12-18T06:07:11.593Z,0.00
2018-12-18T06:08:11.595Z,0.00
2018-12-18T06:09:11.475Z,0.00
2018-12-18T06:10:11.434Z,0.00
2018-12-18T06:11:11.405Z,0.00
2018-12-18T06:12:11.342Z,0.00
2018-12-18T06:13:11.330Z,0.00
2018-12-18T06:14:11.349Z,0.00
2018-12-18T06:15:11.218Z,0.00
2018-12-18T06:16:11.163Z,0.00
2018-12-18T06:17:11.170Z,0.00
2018-12-18T06:18:11.077Z,0.00
2018-12-18T06:19:11.037Z,0.00
2018-12-18T06:20:10.991Z,0.00
2018-12-18T06:21:10.969Z,0.00
2018-12-18T06:22:10.906Z,0.00
2018-12-18T06:23:10.878Z,0.00
2018-12-18T06:24:10.854Z,0.00
2018-12-18T06:25:10.757Z,0.00
2018-12-18T06:26:10.733Z,0.00
2018-12-18T06:27:10.682Z,0.00
2018-12-18T06:28:10.628Z,0.00
2018-12-18T06:29:10.622Z,0.00
2018-12-18T06:30:10.570Z,0.00
2018-12-18T06:31:10.515Z,0.00
2018-12-18T06:32:10.445Z,0.00
2018-12-18T06:33:10.403Z,4.00
2018-12-18T06:34:10.373Z,4.00
2018-12-18T06:35:10.691Z,0.00
2018-12-18T06:36:10.463Z,4.00
2018-12-18T06:37:10.235Z,4.00
2018-12-18T06:38:10.183Z,4.00
2018-12-18T06:39:10.138Z,8.00
2018-12-18T06:40:10.093Z,8.00
2018-12-18T06:41:10.057Z,8.00
2018-12-18T06:42:10.064Z,12.00
2018-12-18T06:43:09.992Z,12.00
2018-12-18T06:44:10.014Z,16.00
2018-12-18T06:45:09.937Z,16.00
2018-12-18T06:46:09.868Z,20.00
2018-12-18T06:47:09.807Z,20.00
2018-12-18T06:48:09.765Z,24.00
2018-12-18T06:49:09.746Z,32.00
2018-12-18T06:50:09.736Z,32.00
2018-12-18T06:51:09.597Z,40.00
2018-12-18T06:52:09.569Z,44.00
2018-12-18T06:53:09.522Z,48.00
2018-12-18T06:54:09.622Z,52.00
2018-12-18T06:55:09.430Z,64.00
2018-12-18T06:56:09.431Z,68.00
2018-12-18T06:57:09.351Z,80.00
2018-12-18T06:58:09.312Z,88.00
2018-12-18T06:59:09.276Z,100.00
2018-12-18T07:00:09.238Z,108.00
2018-12-18T07:01:09.770Z,124.00
2018-12-18T07:02:09.105Z,140.00
2018-12-18T07:03:09.075Z,164.00
2018-12-18T07:04:09.241Z,180.00
2018-12-18T07:05:08.991Z,196.00
2018-12-18T07:06:08.920Z,216.00
2018-12-18T07:07:08.897Z,240.00
2018-12-18T07:08:08.826Z,264.00
2018-12-18T07:09:08.862Z,292.00
2018-12-18T07:10:08.872Z,320.00
2018-12-18T07:11:08.736Z,340.00
2018-12-18T07:12:08.667Z,356.00
2018-12-18T07:13:08.614Z,368.00
2018-12-18T07:14:08.589Z,396.00
2018-12-18T07:15:08.549Z,412.00
2018-12-18T07:16:08.511Z,424.00
2018-12-18T07:17:08.470Z,444.00
2018-12-18T07:18:08.400Z,464.00
2018-12-18T07:19:08.353Z,492.00
2018-12-18T07:20:08.295Z,532.00
2018-12-18T07:21:08.282Z,568.00
2018-12-18T07:22:08.225Z,588.00
2018-12-18T07:23:08.222Z,608.00
2018-12-18T07:24:13.891Z,620.00
2018-12-18T07:25:08.076Z,624.00
2018-12-18T07:26:08.151Z,628.00
2018-12-18T07:27:07.996Z,620.00
2018-12-18T07:28:07.975Z,628.00
2018-12-18T07:29:07.908Z,660.00
2018-12-18T07:30:07.850Z,700.00
2018-12-18T07:31:07.801Z,752.00
2018-12-18T07:32:07.785Z,804.00
2018-12-18T07:33:07.718Z,800.00
2018-12-18T07:34:07.679Z,808.00
2018-12-18T07:35:07.632Z,856.00
2018-12-18T07:36:07.581Z,924.00
2018-12-18T07:37:07.563Z,980.00
2018-12-18T07:38:07.491Z,1020.00
2018-12-18T07:39:07.448Z,1092.00
2018-12-18T07:40:07.415Z,1168.00
2018-12-18T07:41:07.388Z,1224.00
2018-12-18T07:42:07.315Z,1300.00
2018-12-18T07:43:07.281Z,1396.00
2018-12-18T07:44:07.247Z,1472.00
2018-12-18T07:45:07.223Z,1532.00
2018-12-18T07:46:07.135Z,1588.00
2018-12-18T07:47:07.099Z,1664.00
2018-12-18T07:48:07.078Z,1748.00
2018-12-18T07:49:07.062Z,1820.00
2018-12-18T07:50:06.964Z,1940.00
2018-12-18T07:51:06.929Z,2036.00
2018-12-18T07:52:07.069Z,2116.00
2018-12-18T07:53:06.912Z,2128.00
2018-12-18T07:54:06.784Z,2072.00
2018-12-18T07:55:06.732Z,2044.00
2018-12-18T07:56:06.725Z,2076.00
2018-12-18T07:57:06.674Z,2208.00
2018-12-18T07:58:06.625Z,2360.00
2018-12-18T07:59:06.577Z,2476.00
2018-12-18T08:00:06.520Z,2592.00
2018-12-18T08:01:06.474Z,2720.00
2018-12-18T08:02:06.548Z,2920.00
2018-12-18T08:03:06.385Z,3164.00
2018-12-18T08:04:06.346Z,3356.00
2018-12-18T08:05:06.307Z,3500.00
2018-12-18T08:06:06.262Z,3608.00
2018-12-18T08:07:06.198Z,3676.00
2018-12-18T08:08:06.219Z,3756.00
2018-12-18T08:09:06.131Z,3856.00
2018-12-18T08:10:06.087Z,3920.00
2018-12-18T08:11:06.022Z,3964.00
2018-12-18T08:12:05.984Z,4004.00
2018-12-18T08:13:06.006Z,4012.00
2018-12-18T08:14:06.001Z,4060.00
2018-12-18T08:15:05.861Z,4192.00
2018-12-18T08:16:05.806Z,4364.00
2018-12-18T08:17:05.764Z,4540.00
2018-12-18T08:18:05.730Z,4684.00
2018-12-18T08:19:05.677Z,4880.00
2018-12-18T08:20:05.653Z,5112.00
2018-12-18T08:21:05.588Z,5320.00
2018-12-18T08:22:05.586Z,5448.00
2018-12-18T08:23:05.502Z,5584.00
2018-12-18T08:24:05.478Z,5640.00
2018-12-18T08:25:05.462Z,5872.00
2018-12-18T08:26:05.591Z,6260.00
2018-12-18T08:27:05.338Z,6548.00
2018-12-18T08:28:05.371Z,6776.00
2018-12-18T08:29:05.235Z,7000.00
2018-12-18T08:30:05.224Z,7248.00
2018-12-18T08:31:05.143Z,7440.00
2018-12-18T08:32:05.115Z,7536.00
2018-12-18T08:33:05.066Z,7720.00
2018-12-18T08:34:05.028Z,7820.00
2018-12-18T08:35:04.970Z,7852.00
2018-12-18T08:36:04.933Z,7920.00
2018-12-18T08:37:04.878Z,7952.00
2018-12-18T08:38:04.837Z,7968.00
2018-12-18T08:39:04.808Z,8244.00
2018-12-18T08:40:04.854Z,8532.00
2018-12-18T08:41:04.707Z,8648.00
2018-12-18T08:42:04.713Z,8692.00
2018-12-18T08:43:04.621Z,8692.00
2018-12-18T08:44:04.579Z,8736.00
2018-12-18T08:45:04.537Z,8864.00
2018-12-18T08:46:10.029Z,8960.00
2018-12-18T08:47:04.440Z,9108.00
2018-12-18T08:48:04.407Z,9288.00
2018-12-18T08:49:04.369Z,9560.00
2018-12-18T08:50:04.433Z,9784.00
2018-12-18T08:51:04.273Z,9700.00
2018-12-18T08:52:04.260Z,10032.00
2018-12-18T08:53:04.181Z,10080.00
2018-12-18T08:54:04.141Z,10464.00
2018-12-18T08:55:04.092Z,10784.00
2018-12-18T08:56:04.094Z,11200.00
2018-12-18T08:57:04.020Z,11424.00
2018-12-18T08:58:04.016Z,11432.00
2018-12-18T08:59:03.927Z,11176.00
2018-12-18T09:00:03.897Z,11660.00
2018-12-18T09:01:03.846Z,12160.00
2018-12-18T09:02:03.800Z,12392.00
2018-12-18T09:03:03.754Z,12592.00
2018-12-18T09:04:03.715Z,13344.00
2018-12-18T09:05:03.664Z,14268.00
2018-12-18T09:06:03.663Z,14852.00
2018-12-18T09:07:03.574Z,15296.00
2018-12-18T09:08:03.552Z,15672.00
2018-12-18T09:09:03.498Z,15944.00
2018-12-18T09:10:03.456Z,16092.00
2018-12-18T09:11:03.434Z,16520.00
2018-12-18T09:12:03.370Z,17440.00
2018-12-18T09:13:03.366Z,18272.00
2018-12-18T09:14:03.279Z,18688.00
2018-12-18T09:15:03.277Z,18720.00
2018-12-18T09:16:03.209Z,18432.00
2018-12-18T09:17:03.164Z,18016.00
2018-12-18T09:18:03.126Z,17376.00
2018-12-18T09:19:03.116Z,16352.00
2018-12-18T09:20:03.026Z,15364.00
2018-12-18T09:21:03.008Z,14612.00
2018-12-18T09:22:02.950Z,13964.00
2018-12-18T09:23:02.911Z,13468.00
2018-12-18T09:24:02.887Z,12864.00
2018-12-18T09:25:02.836Z,12152.00
2018-12-18T09:26:02.825Z,13028.00
2018-12-18T09:27:02.760Z,12908.00
2018-12-18T09:28:02.722Z,10272.00
2018-12-18T09:29:02.671Z,9480.00
2018-12-18T09:30:02.643Z,9952.00
2018-12-18T09:31:02.575Z,11664.00
2018-12-18T09:32:02.537Z,9860.00
2018-12-18T09:33:02.498Z,12432.00
2018-12-18T09:34:02.468Z,9308.00
2018-12-18T09:35:02.405Z,11812.00
2018-12-18T09:36:02.392Z,15308.00
2018-12-18T09:37:02.363Z,13348.00
2018-12-18T09:38:02.302Z,11984.00
2018-12-18T09:39:02.313Z,11660.00
2018-12-18T09:40:02.256Z,14372.00
2018-12-18T09:41:02.173Z,20096.00
2018-12-18T09:42:02.163Z,24032.00
2018-12-18T09:43:02.094Z,23200.00
2018-12-18T09:44:02.060Z,25120.00
2018-12-18T09:45:02.008Z,20448.00
2018-12-18T09:46:01.990Z,23488.00
2018-12-18T09:47:01.963Z,24256.00
2018-12-18T09:48:01.950Z,24000.00
2018-12-18T09:49:01.870Z,24992.00
2018-12-18T09:50:01.820Z,25120.00
2018-12-18T09:51:01.833Z,25696.00
2018-12-18T09:52:03.431Z,26976.00
2018-12-18T09:53:01.724Z,28448.00
2018-12-18T09:54:01.677Z,27648.00
2018-12-18T09:55:01.651Z,26112.00
2018-12-18T09:56:01.616Z,26368.00
2018-12-18T09:57:01.583Z,26208.00
2018-12-18T09:58:01.549Z,24160.00
2018-12-18T09:59:01.505Z,16076.00
2018-12-18T10:00:01.462Z,25984.00
2018-12-18T10:01:01.489Z,32960.00
2018-12-18T10:02:01.420Z,33088.00
2018-12-18T10:03:01.374Z,33760.00
2018-12-18T10:04:01.342Z,32128.00
2018-12-18T10:05:01.381Z,30528.00
2018-12-18T10:06:01.274Z,29952.00
2018-12-18T10:07:01.239Z,32256.00
2018-12-18T10:08:01.206Z,32288.00
2018-12-18T10:09:01.163Z,32192.00
2018-12-18T10:10:01.153Z,30464.00
2018-12-18T10:11:01.110Z,25920.00
2018-12-18T10:12:01.070Z,27936.00
2018-12-18T10:13:01.042Z,20192.00
2018-12-18T10:14:01.006Z,17344.00
2018-12-18T10:15:01.139Z,14832.00
2018-12-18T10:16:00.952Z,17952.00
2018-12-18T10:17:00.909Z,14908.00
2018-12-18T10:18:00.891Z,15952.00
2018-12-18T10:19:00.874Z,17920.00
2018-12-18T10:20:00.840Z,21056.00
2018-12-18T10:21:00.805Z,22176.00
2018-12-18T10:22:00.759Z,22112.00
2018-12-18T10:23:00.748Z,26880.00
2018-12-18T10:24:00.689Z,27104.00
2018-12-18T10:25:00.654Z,28928.00
2018-12-18T10:26:00.633Z,29824.00
2018-12-18T10:27:00.590Z,32896.00
2018-12-18T10:28:00.565Z,32448.00
2018-12-18T10:29:00.527Z,28928.00
2018-12-18T10:30:00.495Z,31296.00
2018-12-18T10:31:00.466Z,29600.00
2018-12-18T10:32:00.445Z,29632.00
2018-12-18T10:33:00.395Z,29152.00
2018-12-18T10:34:00.369Z,32352.00
2018-12-18T10:35:00.348Z,30784.00
2018-12-18T10:36:03.069Z,30880.00
2018-12-18T10:37:00.277Z,29920.00
2018-12-18T10:38:00.269Z,31552.00
2018-12-18T10:39:00.223Z,30464.00
2018-12-18T10:40:00.215Z,32480.00
2018-12-18T10:41:00.194Z,27392.00
2018-12-18T10:42:00.139Z,27296.00
2018-12-18T10:43:00.107Z,29952.00
2018-12-18T10:44:00.062Z,27456.00
2018-12-18T10:45:00.064Z,29824.00
2018-12-18T10:46:00.035Z,29024.00
2018-12-18T10:46:59.979Z,24160.00
2018-12-18T10:47:59.943Z,28512.00
2018-12-18T10:48:59.911Z,32000.00
2018-12-18T10:49:59.886Z,31936.00
2018-12-18T10:50:59.847Z,33792.00
2018-12-18T10:51:59.828Z,29280.00
2018-12-18T10:52:59.808Z,29472.00
2018-12-18T10:53:59.751Z,31264.00
2018-12-18T10:54:59.768Z,34528.00
2018-12-18T10:55:59.730Z,37376.00
2018-12-18T10:56:59.671Z,36992.00
2018-12-18T10:57:59.636Z,37696.00
2018-12-18T10:58:59.628Z,35360.00
2018-12-18T10:59:59.586Z,30528.00
2018-12-18T11:00:59.554Z,33024.00
2018-12-18T11:01:59.558Z,34656.00
2018-12-18T11:02:59.514Z,34784.00
2018-12-18T11:03:59.474Z,33952.00
2018-12-18T11:04:59.431Z,33920.00
2018-12-18T11:05:59.419Z,34112.00
2018-12-18T11:06:59.379Z,36832.00
2018-12-18T11:07:59.347Z,34976.00
2018-12-18T11:08:59.335Z,34688.00
2018-12-18T11:09:59.308Z,31168.00
2018-12-18T11:10:59.305Z,31712.00
2018-12-18T11:11:59.279Z,32992.00
2018-12-18T11:12:59.205Z,34848.00
2018-12-18T11:13:59.190Z,34240.00
2018-12-18T11:14:59.149Z,34560.00
2018-12-18T11:15:59.122Z,35296.00
2018-12-18T11:16:59.116Z,33536.00
2018-12-18T11:17:59.081Z,30656.00
2018-12-18T11:18:59.027Z,30400.00
2018-12-18T11:19:58.989Z,30240.00
2018-12-18T11:20:58.988Z,31200.00
2018-12-18T11:21:58.941Z,26144.00
2018-12-18T11:22:58.921Z,31872.00
2018-12-18T11:23:58.880Z,32736.00
2018-12-18T11:24:58.900Z,33664.00
2018-12-18T11:25:58.858Z,35424.00
2018-12-18T11:26:58.856Z,32736.00
2018-12-18T11:27:58.763Z,25792.00
2018-12-18T11:28:58.732Z,25760.00
2018-12-18T11:29:58.703Z,29536.00
2018-12-18T11:30:58.678Z,34048.00
2018-12-18T11:31:58.659Z,33024.00
2018-12-18T11:32:58.630Z,32320.00
2018-12-18T11:33:58.592Z,35552.00
2018-12-18T11:34:58.579Z,21152.00
2018-12-18T11:35:58.589Z,12348.00
2018-12-18T11:36:58.514Z,16504.00
2018-12-18T11:37:58.472Z,14860.00
2018-12-18T11:38:58.430Z,8728.00
2018-12-18T11:39:58.392Z,10408.00
2018-12-18T11:40:58.371Z,11784.00
2018-12-18T11:41:58.351Z,16992.00
2018-12-18T11:42:58.313Z,25984.00
2018-12-18T11:43:58.257Z,22720.00
2018-12-18T11:44:58.261Z,12288.00
2018-12-18T11:45:58.225Z,7496.00
2018-12-18T11:46:58.246Z,7532.00
2018-12-18T11:47:58.180Z,7800.00
2018-12-18T11:48:58.349Z,11928.00
2018-12-18T11:49:58.076Z,20448.00
2018-12-18T11:50:58.140Z,13884.00
2018-12-18T11:51:58.004Z,8620.00
2018-12-18T11:52:58.087Z,8832.00
2018-12-18T11:53:57.964Z,8696.00
2018-12-18T11:54:57.926Z,8616.00
2018-12-18T11:55:57.850Z,8624.00
2018-12-18T11:56:57.819Z,9200.00
2018-12-18T11:57:57.830Z,10044.00
2018-12-18T11:58:57.898Z,10120.00
2018-12-18T11:59:57.711Z,11012.00
2018-12-18T12:00:57.667Z,11672.00
2018-12-18T12:01:57.637Z,12380.00
2018-12-18T12:02:57.614Z,13232.00
2018-12-18T12:03:57.568Z,14348.00
2018-12-18T12:04:57.519Z,15372.00
2018-12-18T12:05:57.493Z,15708.00
2018-12-18T12:06:57.455Z,15940.00
2018-12-18T12:07:57.430Z,16336.00
2018-12-18T12:08:57.383Z,16524.00
2018-12-18T12:09:57.333Z,16716.00
2018-12-18T12:10:57.304Z,16556.00
2018-12-18T12:11:57.277Z,16216.00
2018-12-18T12:12:57.224Z,16240.00
2018-12-18T12:13:57.199Z,15852.00
2018-12-18T12:14:57.299Z,15372.00
2018-12-18T12:15:57.115Z,14480.00
2018-12-18T12:16:57.080Z,13488.00
2018-12-18T12:17:57.033Z,12452.00
2018-12-18T12:18:56.988Z,11592.00
2018-12-18T12:19:56.955Z,11152.00
2018-12-18T12:20:56.926Z,10872.00
2018-12-18T12:21:56.885Z,10644.00
2018-12-18T12:22:56.848Z,10660.00
2018-12-18T12:23:56.811Z,10740.00
2018-12-18T12:24:56.773Z,10948.00
2018-12-18T12:25:56.729Z,11168.00
2018-12-18T12:26:56.702Z,11572.00
2018-12-18T12:27:56.662Z,11208.00
2018-12-18T12:28:56.623Z,10836.00
2018-12-18T12:29:56.566Z,11016.00
2018-12-18T12:30:56.562Z,10940.00
2018-12-18T12:31:56.498Z,10688.00
2018-12-18T12:32:56.459Z,10528.00
2018-12-18T12:33:56.433Z,10784.00
2018-12-18T12:34:56.371Z,11016.00
2018-12-18T12:35:56.363Z,10972.00
2018-12-18T12:36:56.299Z,10648.00
2018-12-18T12:37:56.262Z,10260.00