createdAt,value
2017-05-31T00:00:18.708Z,90.31
2017-05-31T00:01:18.653Z,90.21
2017-05-31T00:02:18.638Z,90.35
2017-05-31T00:03:18.622Z,90.45
2017-05-31T00:04:18.605Z,90.26
2017-05-31T00:05:18.591Z,90.55
2017-05-31T00:06:18.580Z,90.06
2017-05-31T00:07:18.565Z,90.26
2017-05-31T00:08:18.553Z,90.69
2017-05-31T00:09:18.542Z,90.59
2017-05-31T00:10:18.212Z,90.35
2017-05-31T00:11:18.205Z,90.06
2017-05-31T00:12:18.493Z,90.06
2017-05-31T00:13:18.164Z,90.26
2017-05-31T00:14:18.461Z,90.41
2017-05-31T00:15:18.452Z,90.26
2017-05-31T00:16:18.122Z,90.45
2017-05-31T00:17:18.411Z,90.45
2017-05-31T00:18:18.095Z,90.45
2017-05-31T00:19:18.080Z,90.79
2017-05-31T00:20:18.065Z,90.5
2017-05-31T00:21:18.050Z,90.89
2017-05-31T00:22:18.042Z,90.89
2017-05-31T00:23:18.321Z,90.69
2017-05-31T00:24:18.313Z,91.85
2017-05-31T00:25:18.300Z,91.94
2017-05-31T00:26:18.281Z,92.13
2017-05-31T00:27:17.970Z,92.52
2017-05-31T00:28:18.258Z,92.57
2017-05-31T00:29:17.933Z,92.57
2017-05-31T00:30:18.231Z,92.47
2017-05-31T00:31:18.228Z,92.47
2017-05-31T00:32:18.190Z,92.23
2017-05-31T00:33:17.876Z,92.23
2017-05-31T00:34:17.852Z,92.23
2017-05-31T00:35:18.157Z,92.13
2017-05-31T00:36:18.142Z,92.33
2017-05-31T00:37:18.136Z,92.61
2017-05-31T00:38:18.103Z,92.57
2017-05-31T00:39:18.092Z,92.76
2017-05-31T00:40:18.073Z,92.43
2017-05-31T00:41:17.774Z,92.96
2017-05-31T00:42:17.735Z,93.44
2017-05-31T00:43:18.036Z,93.15
2017-05-31T00:44:17.700Z,93.44
2017-05-31T00:45:18.011Z,94.01
2017-05-31T00:46:17.981Z,93.77
2017-05-31T00:47:17.980Z,93.91
2017-05-31T00:48:17.660Z,93.63
2017-05-31T00:49:17.941Z,94.11
2017-05-31T00:50:17.626Z,94.11
2017-05-31T00:51:17.914Z,93.91
2017-05-31T00:52:17.899Z,94.01
2017-05-31T00:53:17.579Z,94.01
2017-05-31T00:54:17.556Z,93.44
2017-05-31T00:55:17.870Z,93.73
2017-05-31T00:56:17.844Z,93.44
2017-05-31T00:57:17.826Z,93.73
2017-05-31T00:58:17.492Z,93.53
2017-05-31T00:59:17.486Z,93.73
2017-05-31T01:00:17.480Z,94.11
2017-05-31T01:01:17.453Z,93.73
2017-05-31T01:02:17.441Z,94.01
2017-05-31T01:03:17.420Z,94.16
2017-05-31T01:04:17.413Z,94.16
2017-05-31T01:05:17.391Z,94.54
2017-05-31T01:06:17.690Z,94.45
2017-05-31T01:07:17.361Z,94.54
2017-05-31T01:08:17.663Z,93.96
2017-05-31T01:09:17.637Z,94.4
2017-05-31T01:10:17.629Z,94.45
2017-05-31T01:11:17.609Z,93.96
2017-05-31T01:12:17.602Z,93.96
2017-05-31T01:13:17.597Z,94.45
2017-05-31T01:14:17.563Z,94.45
2017-05-31T01:15:17.254Z,94.73
2017-05-31T01:16:17.292Z,94.4
2017-05-31T01:17:17.212Z,94.59
2017-05-31T01:18:17.505Z,94.54
2017-05-31T01:19:17.486Z,94.49
2017-05-31T01:20:17.162Z,94.64
2017-05-31T01:21:17.472Z,94.68
2017-05-31T01:22:17.142Z,94.68
2017-05-31T01:23:17.421Z,94.11
2017-05-31T01:24:17.202Z,94.01
2017-05-31T01:25:17.095Z,94.59
2017-05-31T01:26:17.381Z,94.4
2017-05-31T01:27:17.062Z,94.54
2017-05-31T01:28:17.351Z,94.54
2017-05-31T01:29:17.039Z,94.73
2017-05-31T01:30:17.322Z,95.03
2017-05-31T01:31:17.302Z,95.31
2017-05-31T01:32:16.982Z,95.31
2017-05-31T01:33:16.972Z,95.03
2017-05-31T01:34:16.954Z,95.12
2017-05-31T01:35:16.947Z,95.4
2017-05-31T01:36:17.226Z,95.6
2017-05-31T01:37:17.216Z,95.4
2017-05-31T01:38:16.962Z,95.79
2017-05-31T01:39:17.181Z,96.17
2017-05-31T01:40:16.876Z,96.17
2017-05-31T01:41:17.163Z,96.08
2017-05-31T01:42:17.261Z,95.7
2017-05-31T01:43:17.126Z,95.7
2017-05-31T01:44:17.112Z,95.7
2017-05-31T01:45:17.094Z,95.5
2017-05-31T01:46:17.078Z,95.6
2017-05-31T01:47:17.078Z,95.79
2017-05-31T01:48:17.171Z,95.4
2017-05-31T01:49:17.047Z,95.21
2017-05-31T01:50:17.025Z,95.79
2017-05-31T01:51:16.692Z,95.98
2017-05-31T01:52:16.992Z,95.5
2017-05-31T01:53:16.994Z,95.6
2017-05-31T01:54:16.671Z,95.7
2017-05-31T01:55:16.961Z,96.08
2017-05-31T01:56:16.929Z,95.6
2017-05-31T01:57:16.922Z,95.6
2017-05-31T01:58:16.889Z,95.7
2017-05-31T01:59:16.891Z,95.31
2017-05-31T02:00:16.554Z,95.21
2017-05-31T02:01:16.847Z,94.93
2017-05-31T02:02:16.837Z,95.21
2017-05-31T02:03:16.817Z,95.21
2017-05-31T02:04:16.803Z,95.12
2017-05-31T02:05:16.796Z,95.31
2017-05-31T02:06:16.779Z,95.98
2017-05-31T02:07:16.452Z,96.51
2017-05-31T02:08:16.751Z,96.51
2017-05-31T02:09:16.733Z,95.89
2017-05-31T02:10:16.713Z,96.08
2017-05-31T02:11:16.404Z,96.47
2017-05-31T02:12:16.383Z,96.61
2017-05-31T02:13:16.714Z,95.79
2017-05-31T02:14:16.652Z,95.98
2017-05-31T02:15:16.630Z,96.08
2017-05-31T02:16:16.622Z,96.08
2017-05-31T02:17:16.591Z,96.47
2017-05-31T02:18:16.586Z,96.13
2017-05-31T02:19:16.571Z,96.99
2017-05-31T02:20:16.557Z,97.38
2017-05-31T02:21:16.533Z,97.09
2017-05-31T02:22:16.529Z,97.19
2017-05-31T02:23:20.841Z,97.57
2017-05-31T02:24:16.191Z,96.99
2017-05-31T02:25:16.474Z,97.28
2017-05-31T02:26:16.466Z,97.38
2017-05-31T02:27:16.443Z,97.38
2017-05-31T02:28:16.436Z,97.38
2017-05-31T02:29:16.423Z,97.66
2017-05-31T02:30:16.405Z,97.09
2017-05-31T02:31:16.383Z,97.38
2017-05-31T02:32:16.070Z,96.7
2017-05-31T02:33:16.350Z,96.89
2017-05-31T02:34:16.332Z,97.47
2017-05-31T02:35:16.322Z,97.47
2017-05-31T02:36:16.312Z,98.43
2017-05-31T02:37:16.292Z,98.1
2017-05-31T02:38:15.968Z,98.14
2017-05-31T02:39:16.261Z,97.47
2017-05-31T02:40:16.243Z,97.66
2017-05-31T02:41:15.931Z,97.47
2017-05-31T02:42:16.212Z,97.66
2017-05-31T02:43:16.200Z,97.57
2017-05-31T02:44:16.192Z,97.57
2017-05-31T02:45:16.171Z,97.86
2017-05-31T02:46:16.143Z,98.05
2017-05-31T02:47:16.131Z,98.24
2017-05-31T02:48:16.125Z,98.43
2017-05-31T02:49:15.795Z,98.34
2017-05-31T02:50:16.085Z,98.63
2017-05-31T02:51:16.070Z,98.63
2017-05-31T02:52:16.058Z,98.24
2017-05-31T02:53:15.733Z,98.53
2017-05-31T02:54:15.717Z,97.76
2017-05-31T02:55:16.006Z,98.24
2017-05-31T02:56:15.991Z,98.05
2017-05-31T02:57:15.975Z,98.72
2017-05-31T02:58:15.965Z,98.63
2017-05-31T02:59:15.971Z,99.01
2017-05-31T03:00:15.927Z,99.34
2017-05-31T03:01:15.953Z,98.91
2017-05-31T03:02:15.891Z,99.63
2017-05-31T03:03:15.882Z,99.99
2017-05-31T03:04:15.870Z,99.63
2017-05-31T03:05:15.851Z,99.44
2017-05-31T03:06:15.846Z,98.96
2017-05-31T03:07:15.523Z,98.82
2017-05-31T03:08:15.803Z,99.15
2017-05-31T03:09:15.790Z,99.54
2017-05-31T03:10:15.770Z,99.25
2017-05-31T03:11:15.763Z,99.25
2017-05-31T03:12:15.743Z,99.99
2017-05-31T03:13:15.731Z,99.99
2017-05-31T03:14:15.711Z,99.73
2017-05-31T03:15:15.489Z,99.82
2017-05-31T03:16:15.680Z,99.99
2017-05-31T03:17:15.658Z,99.92
2017-05-31T03:18:15.651Z,99.25
2017-05-31T03:19:15.634Z,99.54
2017-05-31T03:20:15.611Z,99.01
2017-05-31T03:21:15.304Z,98.63
2017-05-31T03:22:15.586Z,98.63
2017-05-31T03:23:15.266Z,98.14
2017-05-31T03:24:15.272Z,98.24
2017-05-31T03:25:15.529Z,98.63
2017-05-31T03:26:15.520Z,98.34
2017-05-31T03:27:15.348Z,98.05
2017-05-31T03:28:15.489Z,98.05
2017-05-31T03:29:15.469Z,97.96
2017-05-31T03:30:15.458Z,98.05
2017-05-31T03:31:15.438Z,97.96
2017-05-31T03:32:15.429Z,98.34
2017-05-31T03:33:15.198Z,97.76
2017-05-31T03:34:15.399Z,97.96
2017-05-31T03:35:15.130Z,98.34
2017-05-31T03:36:15.357Z,98.24
2017-05-31T03:37:15.121Z,97.47
2017-05-31T03:38:15.330Z,97.47
2017-05-31T03:39:15.059Z,97.76
2017-05-31T03:40:15.301Z,98.24
2017-05-31T03:41:15.278Z,97.96
2017-05-31T03:42:14.960Z,98.43
2017-05-31T03:43:15.250Z,98.63
2017-05-31T03:44:15.235Z,98.72
2017-05-31T03:45:14.911Z,98.43
2017-05-31T03:46:15.201Z,98.24
2017-05-31T03:47:15.202Z,98.05
2017-05-31T03:48:14.873Z,98.14
2017-05-31T03:49:15.169Z,97.47
2017-05-31T03:50:15.144Z,97.86
2017-05-31T03:51:15.130Z,98.34
2017-05-31T03:52:15.110Z,98.53
2017-05-31T03:53:14.792Z,98.53
2017-05-31T03:54:15.110Z,98.05
2017-05-31T03:55:15.066Z,98.14
2017-05-31T03:56:15.047Z,98.63
2017-05-31T03:57:15.030Z,99.44
2017-05-31T03:58:15.022Z,99.92
2017-05-31T03:59:15.000Z,99.99
2017-05-31T04:00:14.990Z,99.73
2017-05-31T04:01:14.667Z,99.99
2017-05-31T04:02:14.962Z,99.99
2017-05-31T04:03:14.939Z,99.99
2017-05-31T04:04:14.931Z,99.99
2017-05-31T04:05:14.905Z,99.99
2017-05-31T04:06:14.585Z,99.99
2017-05-31T04:07:14.572Z,99.63
2017-05-31T04:08:14.556Z,99.99
2017-05-31T04:09:14.848Z,99.25
2017-05-31T04:10:14.873Z,99.44
2017-05-31T04:11:14.810Z,99.99
2017-05-31T04:12:14.795Z,99.34
2017-05-31T04:13:14.781Z,99.34
2017-05-31T04:14:14.800Z,99.34
2017-05-31T04:15:14.752Z,99.34
2017-05-31T04:16:14.738Z,99.34
2017-05-31T04:17:14.720Z,99.58
2017-05-31T04:18:14.700Z,99.25
2017-05-31T04:19:14.689Z,99.92
2017-05-31T04:20:14.668Z,99.25
2017-05-31T04:21:14.661Z,99.05
2017-05-31T04:22:14.641Z,99.15
2017-05-31T04:23:14.632Z,99.25
2017-05-31T04:24:14.603Z,99.34
2017-05-31T04:25:14.590Z,99.99
2017-05-31T04:26:14.586Z,99.99
2017-05-31T04:27:14.741Z,99.82
2017-05-31T04:28:14.249Z,99.34
2017-05-31T04:29:14.530Z,99.25
2017-05-31T04:30:14.521Z,99.54
2017-05-31T04:31:14.496Z,99.58
2017-05-31T04:32:14.480Z,99.3
2017-05-31T04:33:14.526Z,99.82
2017-05-31T04:34:14.454Z,99.92
2017-05-31T04:35:14.136Z,99.54
2017-05-31T04:36:14.113Z,99.4
2017-05-31T04:37:14.409Z,99.49
2017-05-31T04:38:14.397Z,98.91
2017-05-31T04:39:14.371Z,98.63
2017-05-31T04:40:14.055Z,98.43
2017-05-31T04:41:14.341Z,98.63
2017-05-31T04:42:14.332Z,98.63
2017-05-31T04:43:14.001Z,98.53
2017-05-31T04:44:14.299Z,98.82
2017-05-31T04:45:13.970Z,98.91
2017-05-31T04:46:14.262Z,99.01
2017-05-31T04:47:14.251Z,99.3
2017-05-31T04:48:13.920Z,99.1
2017-05-31T04:49:13.913Z,99.2
2017-05-31T04:50:14.199Z,99.58
2017-05-31T04:51:14.191Z,99.3
2017-05-31T04:52:13.868Z,99.3
2017-05-31T04:53:14.171Z,99.4
2017-05-31T04:54:14.141Z,99.78
2017-05-31T04:55:14.128Z,99.92
2017-05-31T04:56:14.113Z,99.78
2017-05-31T04:57:14.090Z,99.78
2017-05-31T04:58:14.081Z,99.87
2017-05-31T04:59:14.058Z,99.68
2017-05-31T05:00:14.050Z,99.97
2017-05-31T05:01:14.040Z,99.99
2017-05-31T05:02:13.717Z,99.97
2017-05-31T05:03:14.009Z,99.99
2017-05-31T05:04:13.986Z,99.87
2017-05-31T05:05:13.672Z,99.87
2017-05-31T05:06:13.961Z,99.99
2017-05-31T05:07:13.933Z,99.97
2017-05-31T05:08:13.921Z,99.99
2017-05-31T05:09:13.911Z,99.78
2017-05-31T05:10:13.898Z,99.99
2017-05-31T05:11:13.570Z,99.97
2017-05-31T05:12:13.862Z,99.35
2017-05-31T05:13:13.546Z,99.54
2017-05-31T05:14:13.832Z,99.44
2017-05-31T05:15:13.811Z,99.63
2017-05-31T05:16:13.560Z,99.35
2017-05-31T05:17:13.782Z,99.15
2017-05-31T05:18:13.781Z,99.68
2017-05-31T05:19:13.450Z,99.87
2017-05-31T05:20:13.454Z,99.99
2017-05-31T05:21:13.416Z,99.99
2017-05-31T05:22:13.410Z,99.73
2017-05-31T05:23:13.698Z,99.99
2017-05-31T05:24:13.381Z,99.99
2017-05-31T05:25:13.660Z,99.35
2017-05-31T05:26:13.399Z,99.99
2017-05-31T05:27:13.326Z,99.99
2017-05-31T05:28:13.612Z,99.92
2017-05-31T05:29:13.605Z,99.99
2017-05-31T05:30:13.588Z,99.99
2017-05-31T05:31:13.264Z,99.35
2017-05-31T05:32:13.247Z,99.99
2017-05-31T05:33:13.542Z,99.83
2017-05-31T05:34:13.528Z,99.99
2017-05-31T05:35:13.508Z,99.83
2017-05-31T05:36:13.189Z,99.99
2017-05-31T05:37:13.490Z,99.83
2017-05-31T05:38:13.469Z,99.92
2017-05-31T05:39:13.456Z,99.15
2017-05-31T05:40:13.432Z,99.49
2017-05-31T05:41:13.424Z,98.91
2017-05-31T05:42:13.109Z,98.91
2017-05-31T05:43:13.093Z,99.01
2017-05-31T05:44:13.377Z,98.63
2017-05-31T05:45:13.350Z,98.63
2017-05-31T05:46:13.356Z,98.24
2017-05-31T05:47:13.025Z,98.53
2017-05-31T05:48:13.320Z,98.24
2017-05-31T05:49:13.310Z,98.39
2017-05-31T05:50:13.290Z,98.1
2017-05-31T05:51:13.265Z,97.96
2017-05-31T05:52:13.270Z,98.53
2017-05-31T05:53:12.936Z,98.77
2017-05-31T05:54:13.258Z,98.77
2017-05-31T05:55:12.912Z,98.87
2017-05-31T05:56:12.899Z,98.91
2017-05-31T05:57:13.191Z,98.91
2017-05-31T05:58:12.932Z,98.39
2017-05-31T05:59:13.177Z,98.58
2017-05-31T06:00:13.151Z,98.53
2017-05-31T06:01:12.888Z,98.68
2017-05-31T06:02:13.109Z,99.73
2017-05-31T06:03:13.114Z,99.4
2017-05-31T06:04:12.786Z,99.88
2017-05-31T06:05:13.114Z,99.99
2017-05-31T06:06:12.753Z,99.49
2017-05-31T06:07:12.734Z,99.4
2017-05-31T06:08:13.052Z,99.3
2017-05-31T06:09:12.711Z,99.4
2017-05-31T06:10:12.692Z,99.54
2017-05-31T06:11:12.680Z,98.39
2017-05-31T06:12:12.973Z,98.29
2017-05-31T06:13:13.073Z,97.24
2017-05-31T06:14:12.942Z,97.52
2017-05-31T06:15:13.021Z,96.99
2017-05-31T06:16:12.619Z,97.76
2017-05-31T06:17:12.607Z,97.52
2017-05-31T06:18:12.882Z,97.62
2017-05-31T06:19:12.574Z,97.71
2017-05-31T06:20:12.850Z,97.62
2017-05-31T06:21:12.842Z,97.09
2017-05-31T06:22:12.527Z,97.09
2017-05-31T06:23:12.813Z,96.89
2017-05-31T06:24:12.803Z,96.99
2017-05-31T06:25:12.483Z,96.8
2017-05-31T06:26:12.774Z,96.56
2017-05-31T06:27:12.769Z,95.98
2017-05-31T06:28:12.745Z,95.89
2017-05-31T06:29:12.734Z,95.89
2017-05-31T06:30:12.735Z,95.5
2017-05-31T06:31:12.401Z,95.02
2017-05-31T06:32:12.690Z,95.45
2017-05-31T06:33:12.371Z,95.64
2017-05-31T06:34:12.671Z,96.56
2017-05-31T06:35:12.664Z,97.52
2017-05-31T06:36:12.336Z,97.28
2017-05-31T06:37:12.623Z,97.57
2017-05-31T06:38:12.613Z,97.57
2017-05-31T06:39:12.605Z,97.09
2017-05-31T06:40:12.589Z,96.99
2017-05-31T06:41:12.576Z,96.56
2017-05-31T06:42:12.248Z,96.66
2017-05-31T06:43:12.559Z,96.85
2017-05-31T06:44:12.223Z,97.04
2017-05-31T06:45:12.521Z,96.56
2017-05-31T06:46:12.498Z,96.32
2017-05-31T06:47:12.185Z,97.04
2017-05-31T06:48:12.472Z,97.04
2017-05-31T06:49:12.451Z,96.66
2017-05-31T06:50:12.445Z,96.56
2017-05-31T06:51:12.434Z,96.7
2017-05-31T06:52:12.121Z,96.51
2017-05-31T06:53:12.402Z,95.84
2017-05-31T06:54:12.092Z,95.94
2017-05-31T06:55:12.382Z,95.98
2017-05-31T06:56:12.363Z,95.02
2017-05-31T06:57:12.042Z,94.68
2017-05-31T06:58:12.347Z,94.39
2017-05-31T06:59:12.020Z,94.15
2017-05-31T07:00:12.312Z,94.24
2017-05-31T07:01:12.000Z,94.58
2017-05-31T07:02:12.294Z,94.58
2017-05-31T07:03:12.270Z,94.29
2017-05-31T07:04:12.266Z,94.29
2017-05-31T07:05:12.262Z,94.29
2017-05-31T07:06:12.233Z,93.52
2017-05-31T07:07:12.225Z,93.71
2017-05-31T07:08:12.214Z,93.23
2017-05-31T07:09:12.190Z,93.13
2017-05-31T07:10:12.187Z,92.75
2017-05-31T07:11:12.175Z,93.62
2017-05-31T07:12:12.153Z,94.29
2017-05-31T07:13:12.145Z,93.23
2017-05-31T07:14:12.134Z,93.71
2017-05-31T07:15:12.128Z,93.62
2017-05-31T07:16:12.121Z,92.85
2017-05-31T07:17:12.098Z,92.75
2017-05-31T07:18:12.098Z,93.04
2017-05-31T07:19:12.082Z,93.04
2017-05-31T07:20:12.075Z,92.8
2017-05-31T07:21:11.740Z,92.56
2017-05-31T07:22:12.053Z,93.04
2017-05-31T07:23:12.118Z,93.08
2017-05-31T07:24:12.009Z,92.99
2017-05-31T07:25:12.010Z,92.12
2017-05-31T07:26:11.981Z,92.02
2017-05-31T07:27:11.980Z,91.74
2017-05-31T07:28:11.961Z,91.83
2017-05-31T07:29:11.965Z,92.02
2017-05-31T07:30:11.922Z,92.8
2017-05-31T07:31:11.925Z,91.74
2017-05-31T07:32:11.913Z,91.16
2017-05-31T07:33:11.964Z,91.25
2017-05-31T07:34:11.882Z,90.77
2017-05-31T07:35:11.991Z,91.16
2017-05-31T07:36:11.563Z,90.96
2017-05-31T07:37:11.856Z,90.62
2017-05-31T07:38:11.532Z,89.75
2017-05-31T07:39:11.842Z,90.43
2017-05-31T07:40:11.819Z,90.53
2017-05-31T07:41:11.842Z,91.49
2017-05-31T07:42:11.891Z,90.77
2017-05-31T07:43:11.807Z,89.7
2017-05-31T07:44:11.469Z,89.75
2017-05-31T07:45:11.548Z,90.37
2017-05-31T07:46:11.748Z,90.09
2017-05-31T07:47:11.436Z,89.41
2017-05-31T07:48:11.424Z,89.03
2017-05-31T07:49:11.402Z,89.61
2017-05-31T07:50:11.715Z,89.61
2017-05-31T07:51:11.694Z,88.54
2017-05-31T07:52:11.729Z,89.03
2017-05-31T07:53:11.356Z,88.35
2017-05-31T07:54:11.357Z,88.64
2017-05-31T07:55:11.638Z,88.35
2017-05-31T07:56:11.640Z,88.59
2017-05-31T07:57:11.310Z,88.1
2017-05-31T07:58:11.613Z,88.39
2017-05-31T07:59:11.593Z,87.71
2017-05-31T08:00:11.592Z,87.04
2017-05-31T08:01:11.582Z,87.33
2017-05-31T08:02:11.561Z,87.71
2017-05-31T08:03:11.561Z,86.89
2017-05-31T08:04:11.247Z,86.79
2017-05-31T08:05:11.224Z,86.65
2017-05-31T08:06:11.218Z,85.58
2017-05-31T08:07:11.504Z,85.35
2017-05-31T08:08:11.191Z,85.68
2017-05-31T08:09:11.491Z,85.93
2017-05-31T08:10:11.471Z,86.41
2017-05-31T08:11:11.463Z,84.77
2017-05-31T08:12:11.261Z,85.4
2017-05-31T08:13:11.453Z,86.07
2017-05-31T08:14:11.129Z,86.51
2017-05-31T08:15:11.432Z,85.83
2017-05-31T08:16:11.401Z,85.35
2017-05-31T08:17:11.401Z,86.55
2017-05-31T08:18:11.092Z,86.06
2017-05-31T08:19:11.385Z,86.06
2017-05-31T08:20:11.368Z,86.45
2017-05-31T08:21:11.350Z,87.08
2017-05-31T08:22:11.432Z,86.06
2017-05-31T08:23:11.030Z,85.58
2017-05-31T08:24:11.427Z,85.53
2017-05-31T08:25:11.021Z,86.41
2017-05-31T08:26:11.481Z,85.35
2017-05-31T08:27:10.990Z,84.95
2017-05-31T08:28:11.340Z,84.52
2017-05-31T08:29:11.294Z,85.25
2017-05-31T08:30:10.961Z,84.95
2017-05-31T08:31:11.364Z,85
2017-05-31T08:32:11.249Z,83.88
2017-05-31T08:33:11.344Z,83.05
2017-05-31T08:34:10.912Z,82.37
2017-05-31T08:35:11.210Z,82.28
2017-05-31T08:36:10.903Z,82.28
2017-05-31T08:37:11.195Z,82.53
2017-05-31T08:38:11.193Z,82.81
2017-05-31T08:39:11.239Z,82.87
2017-05-31T08:40:10.892Z,83.55
2017-05-31T08:41:11.191Z,84.52
2017-05-31T08:42:11.177Z,86.55
2017-05-31T08:43:11.241Z,85.48
2017-05-31T08:44:11.153Z,82.81
2017-05-31T08:45:11.134Z,83.73
2017-05-31T08:46:11.111Z,82.7
2017-05-31T08:47:11.093Z,80.9
2017-05-31T08:48:10.781Z,80.13
2017-05-31T08:49:11.079Z,81.5
2017-05-31T08:50:10.759Z,82.66
2017-05-31T08:51:10.739Z,83.49
2017-05-31T08:52:11.050Z,84.42
2017-05-31T08:53:11.026Z,83.36
2017-05-31T08:54:10.704Z,82.72
2017-05-31T08:55:11.013Z,81.46
2017-05-31T08:56:11.005Z,80.63
2017-05-31T08:57:11.064Z,80.63
2017-05-31T08:58:10.982Z,80.34
2017-05-31T08:59:10.668Z,79.5
2017-05-31T09:00:10.968Z,77.9
2017-05-31T09:01:10.957Z,78.33
2017-05-31T09:02:10.954Z,77.51
2017-05-31T09:03:10.938Z,78.58
2017-05-31T09:04:10.621Z,79.22
2017-05-31T09:05:10.911Z,79.7
2017-05-31T09:06:10.903Z,80.09
2017-05-31T09:07:10.904Z,79.22
2017-05-31T09:08:10.572Z,78.99
2017-05-31T09:09:10.873Z,79.57
2017-05-31T09:10:10.864Z,80.44
2017-05-31T09:11:10.859Z,79.22
2017-05-31T09:12:10.852Z,78.38
2017-05-31T09:13:10.842Z,77.61
2017-05-31T09:14:10.842Z,77.42
2017-05-31T09:15:10.517Z,78.44
2017-05-31T09:16:10.807Z,79.9
2017-05-31T09:17:10.512Z,80.59
2017-05-31T09:18:10.790Z,81.27
2017-05-31T09:19:10.472Z,81.07
2017-05-31T09:20:10.777Z,80.92
2017-05-31T09:21:10.781Z,79.91
2017-05-31T09:22:10.766Z,80.05
2017-05-31T09:23:10.455Z,80.2
2017-05-31T09:24:10.431Z,80.88
2017-05-31T09:25:10.721Z,81.75
2017-05-31T09:26:10.738Z,81.37
2017-05-31T09:27:10.404Z,80.3
2017-05-31T09:28:10.392Z,80.79
2017-05-31T09:29:10.701Z,80.34
2017-05-31T09:30:10.377Z,80.11
2017-05-31T09:31:10.681Z,80.4
2017-05-31T09:32:10.684Z,79.66
2017-05-31T09:33:10.701Z,78.99
2017-05-31T09:34:10.646Z,79.62
2017-05-31T09:35:10.340Z,80.01
2017-05-31T09:36:10.617Z,80.2
2017-05-31T09:37:10.622Z,80.94
2017-05-31T09:38:10.295Z,81.81
2017-05-31T09:39:10.287Z,81.81
2017-05-31T09:40:10.582Z,82
2017-05-31T09:41:10.571Z,81.71
2017-05-31T09:42:10.562Z,81.17
2017-05-31T09:43:10.255Z,79.8
2017-05-31T09:44:10.549Z,78.87
2017-05-31T09:45:10.542Z,77.65
2017-05-31T09:46:10.532Z,77.69
2017-05-31T09:47:10.535Z,76.23
2017-05-31T09:48:10.517Z,75.26
2017-05-31T09:49:10.501Z,75.65
2017-05-31T09:50:10.502Z,76.23
2017-05-31T09:51:10.500Z,75.71
2017-05-31T09:52:10.480Z,75.94
2017-05-31T09:53:10.170Z,74.97
2017-05-31T09:54:10.149Z,75.4
2017-05-31T09:55:10.449Z,76.62
2017-05-31T09:56:10.140Z,76.42
2017-05-31T09:57:10.450Z,75.71
2017-05-31T09:58:10.429Z,77.55
2017-05-31T09:59:10.119Z,76.68
2017-05-31T10:00:10.422Z,77.03
2017-05-31T10:01:10.408Z,76.64
2017-05-31T10:02:10.408Z,77.42
2017-05-31T10:03:10.088Z,78.05
2017-05-31T10:04:10.377Z,78.15
2017-05-31T10:05:10.369Z,78.29
2017-05-31T10:06:10.049Z,78.71
2017-05-31T10:07:10.363Z,76.32
2017-05-31T10:08:10.347Z,75.55
2017-05-31T10:09:10.338Z,75.1
2017-05-31T10:10:10.027Z,74.71
2017-05-31T10:11:10.016Z,74.85
2017-05-31T10:12:10.361Z,73.24
2017-05-31T10:13:09.999Z,71.39
2017-05-31T10:14:10.350Z,72.77
2017-05-31T10:15:10.299Z,73.58
2017-05-31T10:16:10.301Z,73.74
2017-05-31T10:17:09.969Z,74.33
2017-05-31T10:18:10.275Z,75.03
2017-05-31T10:19:09.954Z,75.9
2017-05-31T10:20:09.952Z,77.09
2017-05-31T10:21:10.252Z,77.57
2017-05-31T10:22:09.928Z,77.96
2017-05-31T10:23:09.925Z,78.34
2017-05-31T10:24:10.224Z,77.96
2017-05-31T10:25:10.215Z,78.54
2017-05-31T10:26:10.195Z,77.51
2017-05-31T10:27:10.193Z,76
2017-05-31T10:28:10.183Z,75.71
2017-05-31T10:29:10.170Z,75.36
2017-05-31T10:30:10.169Z,74.46
2017-05-31T10:31:10.189Z,72.85
2017-05-31T10:32:10.144Z,72.52
2017-05-31T10:33:10.148Z,73.16
2017-05-31T10:34:09.826Z,73.71
2017-05-31T10:35:10.123Z,73.8
2017-05-31T10:36:10.106Z,75.13
2017-05-31T10:37:09.802Z,73.84
2017-05-31T10:38:09.797Z,70.57
2017-05-31T10:39:10.091Z,69.84
2017-05-31T10:40:10.080Z,70.09
2017-05-31T10:41:10.072Z,70.32
2017-05-31T10:42:09.761Z,70.06
2017-05-31T10:43:10.065Z,68.54
2017-05-31T10:44:10.049Z,67.99
2017-05-31T10:45:10.046Z,68.09
2017-05-31T10:46:09.729Z,68.38
2017-05-31T10:47:10.028Z,69.78
2017-05-31T10:48:09.726Z,68.55
2017-05-31T10:49:10.019Z,68.26
2017-05-31T10:50:09.997Z,67.38
2017-05-31T10:51:10.052Z,66.69
2017-05-31T10:52:09.987Z,67.44
2017-05-31T10:53:10.044Z,67.9
2017-05-31T10:54:09.693Z,68.9
2017-05-31T10:55:10.077Z,69.35
2017-05-31T10:56:09.969Z,70.29
2017-05-31T10:57:10.001Z,70.93
2017-05-31T10:58:09.940Z,71.32
2017-05-31T10:59:09.936Z,72.25
2017-05-31T11:00:09.971Z,72.61
2017-05-31T11:01:09.663Z,73.58
2017-05-31T11:02:09.909Z,73.54
2017-05-31T11:03:09.908Z,73.73
2017-05-31T11:04:09.901Z,73.05
2017-05-31T11:05:09.580Z,72.96
2017-05-31T11:06:09.878Z,73.25
2017-05-31T11:07:09.868Z,73.35
2017-05-31T11:08:09.853Z,73.73
2017-05-31T11:09:09.850Z,74.02
2017-05-31T11:10:09.833Z,73.73
2017-05-31T11:11:09.842Z,74.02
2017-05-31T11:12:09.833Z,74.51
2017-05-31T11:13:09.802Z,74.41
2017-05-31T11:14:09.798Z,75.67
2017-05-31T11:15:09.488Z,74.54
2017-05-31T11:16:09.770Z,73.9
2017-05-31T11:17:09.771Z,73.55
2017-05-31T11:18:09.765Z,72.23
2017-05-31T11:19:09.762Z,71.42
2017-05-31T11:20:09.746Z,69.9
2017-05-31T11:21:09.731Z,68.05
2017-05-31T11:22:09.737Z,67.9
2017-05-31T11:23:09.412Z,68.48
2017-05-31T11:24:09.707Z,68.09
2017-05-31T11:25:09.701Z,69.74
2017-05-31T11:26:09.689Z,69.16
2017-05-31T11:27:09.682Z,67.63
2017-05-31T11:28:09.668Z,66.93
2017-05-31T11:29:09.369Z,66.63
2017-05-31T11:30:09.663Z,67.57
2017-05-31T11:31:09.676Z,68.8
2017-05-31T11:32:09.340Z,69.96
2017-05-31T11:33:09.637Z,70.83
2017-05-31T11:34:09.632Z,69.8
2017-05-31T11:35:09.710Z,69.32
2017-05-31T11:36:09.362Z,70.12
2017-05-31T11:37:09.613Z,69.19
2017-05-31T11:38:09.650Z,69.42
2017-05-31T11:39:09.282Z,68.96
2017-05-31T11:40:09.590Z,67.15
2017-05-31T11:41:09.268Z,65.88
2017-05-31T11:42:09.564Z,66.05
2017-05-31T11:43:09.252Z,67.67
2017-05-31T11:44:09.552Z,67.7
2017-05-31T11:45:09.719Z,68.32
2017-05-31T11:46:09.533Z,67.63
2017-05-31T11:47:09.538Z,68.57
2017-05-31T11:48:09.505Z,69.6
2017-05-31T11:49:09.504Z,69.67
2017-05-31T11:50:09.503Z,70.39
2017-05-31T11:51:09.501Z,69.22
2017-05-31T11:52:09.175Z,70.22
2017-05-31T11:53:09.473Z,70
2017-05-31T11:54:09.455Z,70.93
2017-05-31T11:55:09.145Z,71.58
2017-05-31T11:56:09.442Z,72.45
2017-05-31T11:57:09.125Z,71.86
2017-05-31T11:58:09.424Z,71.16
2017-05-31T11:59:09.411Z,69.25
2017-05-31T12:00:09.411Z,68.87
2017-05-31T12:01:09.102Z,68.18
2017-05-31T12:02:09.388Z,68.48
2017-05-31T12:03:09.393Z,68.02
2017-05-31T12:04:09.378Z,67.38
2017-05-31T12:05:09.061Z,66.73
2017-05-31T12:06:09.370Z,66.31
2017-05-31T12:07:09.372Z,67.86
2017-05-31T12:08:09.342Z,68.35
2017-05-31T12:09:09.331Z,68.93
2017-05-31T12:10:09.331Z,68.9
2017-05-31T12:11:09.316Z,68.77
2017-05-31T12:12:09.019Z,68.96
2017-05-31T12:13:09.312Z,69.54
2017-05-31T12:14:09.289Z,70.12
2017-05-31T12:15:09.277Z,70.67
2017-05-31T12:16:09.275Z,70.57
2017-05-31T12:17:09.271Z,71.64
2017-05-31T12:18:09.264Z,72.13
2017-05-31T12:19:09.247Z,72.03
2017-05-31T12:20:09.240Z,72.58
2017-05-31T12:21:09.243Z,73.13
2017-05-31T12:22:09.227Z,73.71
2017-05-31T12:23:08.913Z,74.54
2017-05-31T12:24:09.211Z,74.74
2017-05-31T12:25:09.198Z,74.74
2017-05-31T12:26:09.290Z,74.54
2017-05-31T12:27:08.874Z,74.54
2017-05-31T12:28:09.223Z,74.64
2017-05-31T12:29:08.845Z,75.09
2017-05-31T12:30:08.845Z,75.57
2017-05-31T12:31:08.836Z,75.57
2017-05-31T12:32:09.132Z,76.74
2017-05-31T12:33:08.815Z,75.19
2017-05-31T12:34:08.804Z,75.48
2017-05-31T12:35:09.111Z,75.28
2017-05-31T12:36:08.784Z,75.48
2017-05-31T12:37:09.070Z,75.54
2017-05-31T12:38:09.072Z,75.83
2017-05-31T12:39:09.060Z,75.92
2017-05-31T12:40:09.070Z,75.92
2017-05-31T12:41:09.053Z,76.28
2017-05-31T12:42:09.037Z,76.56
2017-05-31T12:43:08.719Z,76.08
2017-05-31T12:44:09.013Z,76.21
2017-05-31T12:45:08.711Z,76.21
2017-05-31T12:46:09.000Z,76.66
2017-05-31T12:47:08.980Z,76.51
2017-05-31T12:48:08.972Z,76.21
2017-05-31T12:49:08.958Z,76.37
2017-05-31T12:50:08.650Z,76.66
2017-05-31T12:51:08.941Z,76.95
2017-05-31T12:52:08.921Z,76.95
2017-05-31T12:53:08.913Z,76.95
2017-05-31T12:54:08.589Z,77.63
2017-05-31T12:55:08.898Z,77.24