createdAt,value
2018-09-09T00:00:20.505Z,19.69
2018-09-09T00:01:20.519Z,19.61
2018-09-09T00:02:20.535Z,19.71
2018-09-09T00:03:20.570Z,19.63
2018-09-09T00:04:20.581Z,19.66
2018-09-09T00:05:20.588Z,19.68
2018-09-09T00:06:20.609Z,19.68
2018-09-09T00:07:20.628Z,19.58
2018-09-09T00:08:20.647Z,19.54
2018-09-09T00:09:20.660Z,19.46
2018-09-09T00:10:20.676Z,19.48
2018-09-09T00:11:20.700Z,19.54
2018-09-09T00:12:20.704Z,19.48
2018-09-09T00:13:20.724Z,19.65
2018-09-09T00:14:20.736Z,19.63
2018-09-09T00:15:20.751Z,19.74
2018-09-09T00:16:20.766Z,19.71
2018-09-09T00:17:20.793Z,19.66
2018-09-09T00:18:20.799Z,19.68
2018-09-09T00:19:20.823Z,19.66
2018-09-09T00:20:20.836Z,19.59
2018-09-09T00:21:20.869Z,19.73
2018-09-09T00:22:20.876Z,19.78
2018-09-09T00:23:20.888Z,19.73
2018-09-09T00:24:20.904Z,19.68
2018-09-09T00:25:20.923Z,19.66
2018-09-09T00:26:20.936Z,19.51
2018-09-09T00:27:20.949Z,19.50
2018-09-09T00:28:21.036Z,19.46
2018-09-09T00:29:20.992Z,19.43
2018-09-09T00:30:21.000Z,19.48
2018-09-09T00:31:21.024Z,19.48
2018-09-09T00:32:21.037Z,19.51
2018-09-09T00:33:21.058Z,19.48
2018-09-09T00:34:21.108Z,19.46
2018-09-09T00:35:21.089Z,19.51
2018-09-09T00:36:21.113Z,19.43
2018-09-09T00:37:21.127Z,19.39
2018-09-09T00:38:21.136Z,19.37
2018-09-09T00:39:21.160Z,19.22
2018-09-09T00:40:21.240Z,19.28
2018-09-09T00:41:21.188Z,19.29
2018-09-09T00:42:21.204Z,19.26
2018-09-09T00:43:21.223Z,19.36
2018-09-09T00:44:21.241Z,19.32
2018-09-09T00:45:21.260Z,19.32
2018-09-09T00:46:21.275Z,19.23
2018-09-09T00:47:21.291Z,19.26
2018-09-09T00:48:21.306Z,19.40
2018-09-09T00:49:21.328Z,19.40
2018-09-09T00:50:21.340Z,19.39
2018-09-09T00:51:21.357Z,19.36
2018-09-09T00:52:21.373Z,19.33
2018-09-09T00:53:21.440Z,19.37
2018-09-09T00:54:21.405Z,19.33
2018-09-09T00:55:21.426Z,19.25
2018-09-09T00:56:21.436Z,19.39
2018-09-09T00:57:21.456Z,19.36
2018-09-09T00:58:21.473Z,19.29
2018-09-09T00:59:21.568Z,19.22
2018-09-09T01:00:21.504Z,19.25
2018-09-09T01:01:21.524Z,19.14
2018-09-09T01:02:21.540Z,19.22
2018-09-09T01:03:21.565Z,19.22
2018-09-09T01:04:21.571Z,19.26
2018-09-09T01:05:21.642Z,19.29
2018-09-09T01:06:21.608Z,19.26
2018-09-09T01:07:21.624Z,19.31
2018-09-09T01:08:21.641Z,19.19
2018-09-09T01:09:21.662Z,19.11
2018-09-09T01:10:21.676Z,19.00
2018-09-09T01:11:21.692Z,18.92
2018-09-09T01:12:21.708Z,18.81
2018-09-09T01:13:21.724Z,18.82
2018-09-09T01:14:21.737Z,18.84
2018-09-09T01:15:21.757Z,18.81
2018-09-09T01:16:21.768Z,18.76
2018-09-09T01:17:21.796Z,18.80
2018-09-09T01:18:21.872Z,18.80
2018-09-09T01:19:21.819Z,18.82
2018-09-09T01:20:21.844Z,18.82
2018-09-09T01:21:21.863Z,18.80
2018-09-09T01:22:21.871Z,18.90
2018-09-09T01:23:21.884Z,18.80
2018-09-09T01:24:21.990Z,18.73
2018-09-09T01:25:21.924Z,18.75
2018-09-09T01:26:21.936Z,18.81
2018-09-09T01:27:21.959Z,18.72
2018-09-09T01:28:21.979Z,18.69
2018-09-09T01:29:21.987Z,18.69
2018-09-09T01:30:22.002Z,18.73
2018-09-09T01:31:22.018Z,18.67
2018-09-09T01:32:22.041Z,18.80
2018-09-09T01:33:22.052Z,18.80
2018-09-09T01:34:22.076Z,18.88
2018-09-09T01:35:22.089Z,18.92
2018-09-09T01:36:22.111Z,18.94
2018-09-09T01:37:22.120Z,18.92
2018-09-09T01:38:22.133Z,18.81
2018-09-09T01:39:22.151Z,18.76
2018-09-09T01:40:22.172Z,18.92
2018-09-09T01:41:22.185Z,18.76
2018-09-09T01:42:22.200Z,18.76
2018-09-09T01:43:22.221Z,18.76
2018-09-09T01:44:22.232Z,18.78
2018-09-09T01:45:22.251Z,18.85
2018-09-09T01:46:22.269Z,18.85
2018-09-09T01:47:22.278Z,18.91
2018-09-09T01:48:22.297Z,18.95
2018-09-09T01:49:22.312Z,18.90
2018-09-09T01:50:22.333Z,19.00
2018-09-09T01:51:22.348Z,18.95
2018-09-09T01:52:22.368Z,19.07
2018-09-09T01:53:22.386Z,19.06
2018-09-09T01:54:22.401Z,19.10
2018-09-09T01:55:22.490Z,19.22
2018-09-09T01:56:22.428Z,19.22
2018-09-09T01:57:22.447Z,19.18
2018-09-09T01:58:22.460Z,19.21
2018-09-09T01:59:22.483Z,19.22
2018-09-09T02:00:22.500Z,19.08
2018-09-09T02:01:22.552Z,19.10
2018-09-09T02:02:22.536Z,19.21
2018-09-09T02:03:22.552Z,19.13
2018-09-09T02:04:22.558Z,19.13
2018-09-09T02:05:22.575Z,19.22
2018-09-09T02:06:22.600Z,19.10
2018-09-09T02:07:22.660Z,19.07
2018-09-09T02:08:22.632Z,18.98
2018-09-09T02:09:22.644Z,18.90
2018-09-09T02:10:22.666Z,18.94
2018-09-09T02:11:22.676Z,18.90
2018-09-09T02:12:22.696Z,18.78
2018-09-09T02:13:22.708Z,18.80
2018-09-09T02:14:22.724Z,18.75
2018-09-09T02:15:22.746Z,18.88
2018-09-09T02:16:22.764Z,18.90
2018-09-09T02:17:22.779Z,18.91
2018-09-09T02:18:22.795Z,18.80
2018-09-09T02:19:22.836Z,18.81
2018-09-09T02:20:22.824Z,18.80
2018-09-09T02:21:22.843Z,18.90
2018-09-09T02:22:22.856Z,18.92
2018-09-09T02:23:22.872Z,18.91
2018-09-09T02:24:22.892Z,18.95
2018-09-09T02:25:22.969Z,18.91
2018-09-09T02:26:22.928Z,18.90
2018-09-09T02:27:22.944Z,18.91
2018-09-09T02:28:22.959Z,18.90
2018-09-09T02:29:22.970Z,18.90
2018-09-09T02:30:22.985Z,18.82
2018-09-09T02:31:23.008Z,18.81
2018-09-09T02:32:23.021Z,18.92
2018-09-09T02:33:23.049Z,18.91
2018-09-09T02:34:23.052Z,18.87
2018-09-09T02:35:23.075Z,19.04
2018-09-09T02:36:23.092Z,19.06
2018-09-09T02:37:23.104Z,18.99
2018-09-09T02:38:23.127Z,19.00
2018-09-09T02:39:23.135Z,19.10
2018-09-09T02:40:23.157Z,19.07
2018-09-09T02:41:23.180Z,19.11
2018-09-09T02:42:23.185Z,19.13
2018-09-09T02:43:23.196Z,19.16
2018-09-09T02:44:23.220Z,18.94
2018-09-09T02:45:23.233Z,19.06
2018-09-09T02:46:23.251Z,19.00
2018-09-09T02:47:23.271Z,18.94
2018-09-09T02:48:23.300Z,19.00
2018-09-09T02:49:23.304Z,18.98
2018-09-09T02:50:23.320Z,18.92
2018-09-09T02:51:23.332Z,19.02
2018-09-09T02:52:23.353Z,19.11
2018-09-09T02:53:23.364Z,19.13
2018-09-09T02:54:23.379Z,19.00
2018-09-09T02:55:23.397Z,18.95
2018-09-09T02:56:23.423Z,18.88
2018-09-09T02:57:23.430Z,18.91
2018-09-09T02:58:23.446Z,18.84
2018-09-09T02:59:23.467Z,18.70
2018-09-09T03:00:23.484Z,18.72
2018-09-09T03:01:23.544Z,18.72
2018-09-09T03:02:23.512Z,18.72
2018-09-09T03:03:23.532Z,18.73
2018-09-09T03:04:23.548Z,18.63
2018-09-09T03:05:23.564Z,18.72
2018-09-09T03:06:23.589Z,18.69
2018-09-09T03:07:23.636Z,18.69
2018-09-09T03:08:23.616Z,18.69
2018-09-09T03:09:23.634Z,18.66
2018-09-09T03:10:23.647Z,18.75
2018-09-09T03:11:23.668Z,18.82
2018-09-09T03:12:23.675Z,18.78
2018-09-09T03:13:23.696Z,18.78
2018-09-09T03:14:23.707Z,18.92
2018-09-09T03:15:23.731Z,18.91
2018-09-09T03:16:23.744Z,18.81
2018-09-09T03:17:23.763Z,18.78
2018-09-09T03:18:23.776Z,18.87
2018-09-09T03:19:23.797Z,18.92
2018-09-09T03:20:23.812Z,18.90
2018-09-09T03:21:23.832Z,18.99
2018-09-09T03:22:23.839Z,19.07
2018-09-09T03:23:23.863Z,19.07
2018-09-09T03:24:23.872Z,18.99
2018-09-09T03:25:23.896Z,18.90
2018-09-09T03:26:23.908Z,19.00
2018-09-09T03:27:23.924Z,18.90
2018-09-09T03:28:23.964Z,18.94
2018-09-09T03:29:23.960Z,18.91
2018-09-09T03:30:23.972Z,18.85
2018-09-09T03:31:24.000Z,18.98
2018-09-09T03:32:24.011Z,18.90
2018-09-09T03:33:24.020Z,18.92
2018-09-09T03:34:24.042Z,18.88
2018-09-09T03:35:24.056Z,18.98
2018-09-09T03:36:24.076Z,18.99
2018-09-09T03:37:24.157Z,18.90
2018-09-09T03:38:24.113Z,18.88
2018-09-09T03:39:24.125Z,18.80
2018-09-09T03:40:24.140Z,18.92
2018-09-09T03:41:24.161Z,18.80
2018-09-09T03:42:24.173Z,18.75
2018-09-09T03:43:24.204Z,18.75
2018-09-09T03:44:24.208Z,18.75
2018-09-09T03:45:24.225Z,18.78
2018-09-09T03:46:24.240Z,18.81
2018-09-09T03:47:24.249Z,18.76
2018-09-09T03:48:24.273Z,18.76
2018-09-09T03:49:24.284Z,18.80
2018-09-09T03:50:24.306Z,18.91
2018-09-09T03:51:24.317Z,18.78
2018-09-09T03:52:24.333Z,18.70
2018-09-09T03:53:24.350Z,18.81
2018-09-09T03:54:24.364Z,18.70
2018-09-09T03:55:24.418Z,18.67
2018-09-09T03:56:24.402Z,18.58
2018-09-09T03:57:24.421Z,18.57
2018-09-09T03:58:24.437Z,18.57
2018-09-09T03:59:24.450Z,18.66
2018-09-09T04:00:24.469Z,18.58
2018-09-09T04:01:24.481Z,18.70
2018-09-09T04:02:24.496Z,18.72
2018-09-09T04:03:24.517Z,18.73
2018-09-09T04:04:24.537Z,18.80
2018-09-09T04:05:24.549Z,18.72
2018-09-09T04:06:24.567Z,18.75
2018-09-09T04:07:24.629Z,18.75
2018-09-09T04:08:24.598Z,18.62
2018-09-09T04:09:24.608Z,18.70
2018-09-09T04:10:24.630Z,18.69
2018-09-09T04:11:24.667Z,18.81
2018-09-09T04:12:24.667Z,18.69
2018-09-09T04:13:24.677Z,18.67
2018-09-09T04:14:24.697Z,18.63
2018-09-09T04:15:24.709Z,18.66
2018-09-09T04:16:24.727Z,18.57
2018-09-09T04:17:24.746Z,18.51
2018-09-09T04:18:24.765Z,18.42
2018-09-09T04:19:24.783Z,18.37
2018-09-09T04:20:24.801Z,18.41
2018-09-09T04:21:24.814Z,18.41
2018-09-09T04:22:24.834Z,18.42
2018-09-09T04:23:24.842Z,18.55
2018-09-09T04:24:24.860Z,18.52
2018-09-09T04:25:24.921Z,18.54
2018-09-09T04:26:24.885Z,18.72
2018-09-09T04:27:24.906Z,18.73
2018-09-09T04:28:24.925Z,18.67
2018-09-09T04:29:24.944Z,18.69
2018-09-09T04:30:24.962Z,18.72
2018-09-09T04:31:24.977Z,18.80
2018-09-09T04:32:24.994Z,18.81
2018-09-09T04:33:25.005Z,18.76
2018-09-09T04:34:25.024Z,18.87
2018-09-09T04:35:25.037Z,18.82
2018-09-09T04:36:25.053Z,18.72
2018-09-09T04:37:25.065Z,18.72
2018-09-09T04:38:25.082Z,18.65
2018-09-09T04:39:25.103Z,18.63
2018-09-09T04:40:25.118Z,18.66
2018-09-09T04:41:25.140Z,18.75
2018-09-09T04:42:25.161Z,18.72
2018-09-09T04:43:25.171Z,18.55
2018-09-09T04:44:25.186Z,18.51
2018-09-09T04:45:25.198Z,18.41
2018-09-09T04:46:25.264Z,18.47
2018-09-09T04:47:25.235Z,18.36
2018-09-09T04:48:25.253Z,18.42
2018-09-09T04:49:25.273Z,18.32
2018-09-09T04:50:25.286Z,18.30
2018-09-09T04:51:25.301Z,18.37
2018-09-09T04:52:25.326Z,18.41
2018-09-09T04:53:25.334Z,18.42
2018-09-09T04:54:25.347Z,18.41
2018-09-09T04:55:25.358Z,18.42
2018-09-09T04:56:25.378Z,18.44
2018-09-09T04:57:25.395Z,18.42
2018-09-09T04:58:25.410Z,18.35
2018-09-09T04:59:25.428Z,18.33
2018-09-09T05:00:25.446Z,18.30
2018-09-09T05:01:25.539Z,18.32
2018-09-09T05:02:25.475Z,18.33
2018-09-09T05:03:25.495Z,18.21
2018-09-09T05:04:25.511Z,18.29
2018-09-09T05:05:25.534Z,18.15
2018-09-09T05:06:25.547Z,18.27
2018-09-09T05:07:25.563Z,18.20
2018-09-09T05:08:25.595Z,18.32
2018-09-09T05:09:25.594Z,18.39
2018-09-09T05:10:25.614Z,18.42
2018-09-09T05:11:25.624Z,18.36
2018-09-09T05:12:25.650Z,18.36
2018-09-09T05:13:25.659Z,18.42
2018-09-09T05:14:25.739Z,18.26
2018-09-09T05:15:25.692Z,18.25
2018-09-09T05:16:25.711Z,18.30
2018-09-09T05:17:25.717Z,18.35
2018-09-09T05:18:25.743Z,18.41
2018-09-09T05:19:25.754Z,18.33
2018-09-09T05:20:25.803Z,18.30
2018-09-09T05:21:25.796Z,18.29
2018-09-09T05:22:25.802Z,18.21
2018-09-09T05:23:25.821Z,18.21
2018-09-09T05:24:25.843Z,18.26
2018-09-09T05:25:25.856Z,18.33
2018-09-09T05:26:25.870Z,18.33
2018-09-09T05:27:25.888Z,18.37
2018-09-09T05:28:25.898Z,18.39
2018-09-09T05:29:25.923Z,18.35
2018-09-09T05:30:25.934Z,18.44
2018-09-09T05:31:25.946Z,18.41
2018-09-09T05:32:25.963Z,18.50
2018-09-09T05:33:25.979Z,18.36
2018-09-09T05:34:25.999Z,18.26
2018-09-09T05:35:26.015Z,18.23
2018-09-09T05:36:26.028Z,18.18
2018-09-09T05:37:26.043Z,18.18
2018-09-09T05:38:26.058Z,18.18
2018-09-09T05:39:26.079Z,18.20
2018-09-09T05:40:26.100Z,18.27
2018-09-09T05:41:26.107Z,18.25
2018-09-09T05:42:26.200Z,18.26
2018-09-09T05:43:26.142Z,18.36
2018-09-09T05:44:26.158Z,18.36
2018-09-09T05:45:26.190Z,18.42
2018-09-09T05:46:26.188Z,18.15
2018-09-09T05:47:26.203Z,18.15
2018-09-09T05:48:26.223Z,18.18
2018-09-09T05:49:26.239Z,18.26
2018-09-09T05:50:26.257Z,18.36
2018-09-09T05:51:26.272Z,18.36
2018-09-09T05:52:26.283Z,18.45
2018-09-09T05:53:26.308Z,18.41
2018-09-09T05:54:26.323Z,18.44
2018-09-09T05:55:26.335Z,18.39
2018-09-09T05:56:26.356Z,18.42
2018-09-09T05:57:26.398Z,18.42
2018-09-09T05:58:26.383Z,18.37
2018-09-09T05:59:26.402Z,18.42
2018-09-09T06:00:26.410Z,18.32
2018-09-09T06:01:26.427Z,18.33
2018-09-09T06:02:26.451Z,18.30
2018-09-09T06:03:26.463Z,18.18
2018-09-09T06:04:26.478Z,18.14
2018-09-09T06:05:26.495Z,18.20
2018-09-09T06:06:26.516Z,18.26
2018-09-09T06:07:26.527Z,18.30
2018-09-09T06:08:26.543Z,18.29
2018-09-09T06:09:26.565Z,18.27
2018-09-09T06:10:26.575Z,18.17
2018-09-09T06:11:26.591Z,18.15
2018-09-09T06:12:26.608Z,18.15
2018-09-09T06:13:26.627Z,18.20
2018-09-09T06:14:26.643Z,18.10
2018-09-09T06:15:26.655Z,18.18
2018-09-09T06:16:26.711Z,18.23
2018-09-09T06:17:26.691Z,18.21
2018-09-09T06:18:26.757Z,18.35
2018-09-09T06:19:26.727Z,18.15
2018-09-09T06:20:26.735Z,18.21
2018-09-09T06:21:26.752Z,18.20
2018-09-09T06:22:26.799Z,18.14
2018-09-09T06:23:26.787Z,18.23
2018-09-09T06:24:26.807Z,18.11
2018-09-09T06:25:26.820Z,18.12
2018-09-09T06:26:26.831Z,18.15
2018-09-09T06:27:26.855Z,18.18
2018-09-09T06:28:26.866Z,18.26
2018-09-09T06:29:26.887Z,18.26
2018-09-09T06:30:26.899Z,18.25
2018-09-09T06:31:26.915Z,18.20
2018-09-09T06:32:26.939Z,18.18
2018-09-09T06:33:26.954Z,18.17
2018-09-09T06:34:26.966Z,18.21
2018-09-09T06:35:27.048Z,18.21
2018-09-09T06:36:26.991Z,18.25
2018-09-09T06:37:27.018Z,18.26
2018-09-09T06:38:27.024Z,18.35
2018-09-09T06:39:27.039Z,18.30
2018-09-09T06:40:27.063Z,18.32
2018-09-09T06:41:27.139Z,18.36
2018-09-09T06:42:27.092Z,18.21
2018-09-09T06:43:27.111Z,18.15
2018-09-09T06:44:27.126Z,18.20
2018-09-09T06:45:27.143Z,18.26
2018-09-09T06:46:27.214Z,18.26
2018-09-09T06:47:27.183Z,18.26
2018-09-09T06:48:27.221Z,18.42
2018-09-09T06:49:27.200Z,18.50
2018-09-09T06:50:27.224Z,18.54
2018-09-09T06:51:27.239Z,18.47
2018-09-09T06:52:27.251Z,18.50
2018-09-09T06:53:27.325Z,18.47
2018-09-09T06:54:27.284Z,18.50
2018-09-09T06:55:27.330Z,18.65
2018-09-09T06:56:27.323Z,18.57
2018-09-09T06:57:27.334Z,18.72
2018-09-09T06:58:27.351Z,18.67
2018-09-09T06:59:27.378Z,18.72
2018-09-09T07:00:27.461Z,18.73
2018-09-09T07:01:27.406Z,18.85
2018-09-09T07:02:27.475Z,18.85
2018-09-09T07:03:27.431Z,18.78
2018-09-09T07:04:27.448Z,18.78
2018-09-09T07:05:27.464Z,18.80
2018-09-09T07:06:27.547Z,18.84
2018-09-09T07:07:27.496Z,18.90
2018-09-09T07:08:27.511Z,18.99
2018-09-09T07:09:27.522Z,19.08
2018-09-09T07:10:27.539Z,18.99
2018-09-09T07:11:27.781Z,19.13
2018-09-09T07:12:27.575Z,19.23
2018-09-09T07:13:27.595Z,19.65
2018-09-09T07:14:27.603Z,19.98
2018-09-09T07:15:27.625Z,20.33
2018-09-09T07:16:27.640Z,20.42
2018-09-09T07:17:27.658Z,20.61
2018-09-09T07:18:27.672Z,20.97
2018-09-09T07:19:27.696Z,21.34
2018-09-09T07:20:27.707Z,21.52
2018-09-09T07:21:27.727Z,21.79
2018-09-09T07:22:27.747Z,22.00
2018-09-09T07:23:27.755Z,22.14
2018-09-09T07:24:27.775Z,22.42
2018-09-09T07:25:27.816Z,22.49
2018-09-09T07:26:27.811Z,22.67
2018-09-09T07:27:27.824Z,22.67
2018-09-09T07:28:27.866Z,22.57
2018-09-09T07:29:27.866Z,22.65
2018-09-09T07:30:27.876Z,22.79
2018-09-09T07:31:27.936Z,22.85
2018-09-09T07:32:27.913Z,22.94
2018-09-09T07:33:27.928Z,23.09
2018-09-09T07:34:27.947Z,23.43
2018-09-09T07:35:27.964Z,23.40
2018-09-09T07:36:27.985Z,23.68
2018-09-09T07:37:28.080Z,23.72
2018-09-09T07:38:28.016Z,23.88
2018-09-09T07:39:28.030Z,23.93
2018-09-09T07:40:28.054Z,23.88
2018-09-09T07:41:28.068Z,24.00
2018-09-09T07:42:28.088Z,23.95
2018-09-09T07:43:28.104Z,24.05
2018-09-09T07:44:28.124Z,24.10
2018-09-09T07:45:28.136Z,24.40
2018-09-09T07:46:28.205Z,24.21
2018-09-09T07:47:28.176Z,24.35
2018-09-09T07:48:28.197Z,24.35
2018-09-09T07:49:28.212Z,24.43
2018-09-09T07:50:28.292Z,24.53
2018-09-09T07:51:28.249Z,24.73
2018-09-09T07:52:28.268Z,25.09
2018-09-09T07:53:28.280Z,25.15
2018-09-09T07:54:28.300Z,25.36
2018-09-09T07:55:28.320Z,25.23
2018-09-09T07:56:28.383Z,25.14
2018-09-09T07:57:28.359Z,25.39
2018-09-09T07:58:28.376Z,25.51
2018-09-09T07:59:28.396Z,25.36
2018-09-09T08:00:28.480Z,25.38
2018-09-09T08:01:28.432Z,25.23
2018-09-09T08:02:28.487Z,25.14
2018-09-09T08:03:28.468Z,24.91
2018-09-09T08:04:28.496Z,24.95
2018-09-09T08:05:28.508Z,25.13
2018-09-09T08:06:28.532Z,25.52
2018-09-09T08:07:28.553Z,25.73
2018-09-09T08:08:28.572Z,25.88
2018-09-09T08:09:28.592Z,25.92
2018-09-09T08:10:28.604Z,26.07
2018-09-09T08:11:28.633Z,26.05
2018-09-09T08:12:28.644Z,25.87
2018-09-09T08:13:28.667Z,25.82
2018-09-09T08:14:28.688Z,25.83
2018-09-09T08:15:28.708Z,25.91
2018-09-09T08:16:28.720Z,25.88
2018-09-09T08:17:28.748Z,25.83
2018-09-09T08:18:28.837Z,25.62
2018-09-09T08:19:28.777Z,25.70
2018-09-09T08:20:28.848Z,25.87
2018-09-09T08:21:28.819Z,25.99
2018-09-09T08:22:28.840Z,26.10
2018-09-09T08:23:28.903Z,26.10
2018-09-09T08:24:28.880Z,26.15
2018-09-09T08:25:28.896Z,26.18
2018-09-09T08:26:28.939Z,26.25
2018-09-09T08:27:28.940Z,26.30
2018-09-09T08:28:28.959Z,26.18
2018-09-09T08:29:28.986Z,26.45
2018-09-09T08:30:28.996Z,26.35
2018-09-09T08:31:29.020Z,26.17
2018-09-09T08:32:29.035Z,25.95
2018-09-09T08:33:29.072Z,26.12
2018-09-09T08:34:29.076Z,25.83
2018-09-09T08:35:29.104Z,25.90
2018-09-09T08:36:29.123Z,25.88
2018-09-09T08:37:29.138Z,26.06
2018-09-09T08:38:29.154Z,26.23
2018-09-09T08:39:29.187Z,26.17
2018-09-09T08:40:29.198Z,26.17
2018-09-09T08:41:29.223Z,26.45
2018-09-09T08:42:29.240Z,26.60
2018-09-09T08:43:29.264Z,26.73
2018-09-09T08:44:29.351Z,26.80
2018-09-09T08:45:29.357Z,27.03
2018-09-09T08:46:29.320Z,27.18
2018-09-09T08:47:29.340Z,27.25
2018-09-09T08:48:29.361Z,27.12
2018-09-09T08:49:29.383Z,27.25
2018-09-09T08:50:29.585Z,27.27
2018-09-09T08:51:29.424Z,27.32
2018-09-09T08:52:29.443Z,27.22
2018-09-09T08:53:29.467Z,27.24
2018-09-09T08:54:29.482Z,27.36
2018-09-09T08:55:29.504Z,27.63
2018-09-09T08:56:29.619Z,28.02
2018-09-09T08:57:29.556Z,27.36
2018-09-09T08:58:29.559Z,26.99
2018-09-09T08:59:29.607Z,27.12
2018-09-09T09:00:29.603Z,27.17
2018-09-09T09:01:29.627Z,27.22
2018-09-09T09:02:29.668Z,27.29
2018-09-09T09:03:29.667Z,27.49
2018-09-09T09:04:29.687Z,27.36
2018-09-09T09:05:29.706Z,27.04
2018-09-09T09:06:29.732Z,26.85
2018-09-09T09:07:29.755Z,26.62
2018-09-09T09:08:29.772Z,26.89
2018-09-09T09:09:29.799Z,27.25
2018-09-09T09:10:29.812Z,27.51
2018-09-09T09:11:29.839Z,27.60
2018-09-09T09:12:29.863Z,27.67
2018-09-09T09:13:29.879Z,27.78
2018-09-09T09:14:29.903Z,27.55
2018-09-09T09:15:29.928Z,27.39
2018-09-09T09:16:29.943Z,27.21
2018-09-09T09:17:29.967Z,27.57
2018-09-09T09:18:30.054Z,27.55
2018-09-09T09:19:30.002Z,27.74
2018-09-09T09:20:30.051Z,27.93
2018-09-09T09:21:30.051Z,27.88
2018-09-09T09:22:30.069Z,27.82
2018-09-09T09:23:30.147Z,28.02
2018-09-09T09:24:30.111Z,27.93
2018-09-09T09:25:30.132Z,27.55
2018-09-09T09:26:30.156Z,27.87
2018-09-09T09:27:30.234Z,28.22
2018-09-09T09:28:30.199Z,28.49
2018-09-09T09:29:30.215Z,28.46
2018-09-09T09:30:30.243Z,28.19
2018-09-09T09:31:30.259Z,27.85
2018-09-09T09:32:30.279Z,28.03
2018-09-09T09:33:30.323Z,28.15
2018-09-09T09:34:30.319Z,28.34
2018-09-09T09:35:30.354Z,28.51
2018-09-09T09:36:30.363Z,28.33
2018-09-09T09:37:30.391Z,28.33
2018-09-09T09:38:30.412Z,28.77
2018-09-09T09:39:30.506Z,29.00
2018-09-09T09:40:30.455Z,29.31
2018-09-09T09:41:30.486Z,28.98
2018-09-09T09:42:30.494Z,28.67
2018-09-09T09:43:30.515Z,28.54
2018-09-09T09:44:30.538Z,27.92
2018-09-09T09:45:30.558Z,27.90
2018-09-09T09:46:30.583Z,28.51
2018-09-09T09:47:30.598Z,28.77
2018-09-09T09:48:30.630Z,29.06
2018-09-09T09:49:30.651Z,29.30
2018-09-09T09:50:30.671Z,29.42
2018-09-09T09:51:30.687Z,29.65
2018-09-09T09:52:30.776Z,29.71
2018-09-09T09:53:30.792Z,29.70
2018-09-09T09:54:30.763Z,29.37
2018-09-09T09:55:30.830Z,29.31
2018-09-09T09:56:30.803Z,29.74
2018-09-09T09:57:30.823Z,29.83
2018-09-09T09:58:30.843Z,29.97
2018-09-09T09:59:30.866Z,29.95
2018-09-09T10:00:30.897Z,30.24
2018-09-09T10:01:30.907Z,30.53
2018-09-09T10:02:30.927Z,30.49
2018-09-09T10:03:31.030Z,30.54
2018-09-09T10:04:30.979Z,30.51
2018-09-09T10:05:31.000Z,30.45
2018-09-09T10:06:31.024Z,30.17
2018-09-09T10:07:31.043Z,30.24
2018-09-09T10:08:31.063Z,30.57
2018-09-09T10:09:31.090Z,30.53
2018-09-09T10:10:31.110Z,30.57
2018-09-09T10:11:31.199Z,30.86
2018-09-09T10:12:31.156Z,31.21
2018-09-09T10:13:31.179Z,31.28
2018-09-09T10:14:31.200Z,31.21
2018-09-09T10:15:31.227Z,30.38
2018-09-09T10:16:31.248Z,29.95
2018-09-09T10:17:31.310Z,30.42
2018-09-09T10:18:31.291Z,30.73
2018-09-09T10:19:31.313Z,30.35
2018-09-09T10:20:31.340Z,30.19
2018-09-09T10:21:31.360Z,30.20
2018-09-09T10:22:31.383Z,30.60
2018-09-09T10:23:31.419Z,31.17
2018-09-09T10:24:31.432Z,31.20
2018-09-09T10:25:31.456Z,31.50
2018-09-09T10:26:31.471Z,31.81
2018-09-09T10:27:31.495Z,31.84
2018-09-09T10:28:31.520Z,32.03
2018-09-09T10:29:31.556Z,31.88
2018-09-09T10:30:31.563Z,31.69
2018-09-09T10:31:31.595Z,31.70
2018-09-09T10:32:31.616Z,31.36
2018-09-09T10:33:31.640Z,31.48
2018-09-09T10:34:31.667Z,31.92
2018-09-09T10:35:31.689Z,32.04
2018-09-09T10:36:31.707Z,32.25
2018-09-09T10:37:31.735Z,32.25
2018-09-09T10:38:31.755Z,32.35
2018-09-09T10:39:31.775Z,32.56
2018-09-09T10:40:31.799Z,31.58
2018-09-09T10:41:31.823Z,31.32
2018-09-09T10:42:31.847Z,31.39
2018-09-09T10:43:31.871Z,31.16
2018-09-09T10:44:31.896Z,31.25
2018-09-09T10:45:31.915Z,31.38
2018-09-09T10:46:32.000Z,31.65
2018-09-09T10:47:31.961Z,32.11
2018-09-09T10:48:32.000Z,32.48
2018-09-09T10:49:32.016Z,32.40
2018-09-09T10:50:32.042Z,32.48
2018-09-09T10:51:32.065Z,32.41
2018-09-09T10:52:32.080Z,32.13
2018-09-09T10:53:32.108Z,32.25
2018-09-09T10:54:32.188Z,31.61
2018-09-09T10:55:32.158Z,31.21
2018-09-09T10:56:32.181Z,30.43
2018-09-09T10:57:32.205Z,30.89
2018-09-09T10:58:32.224Z,30.92
2018-09-09T10:59:32.251Z,31.34
2018-09-09T11:00:32.327Z,31.14
2018-09-09T11:01:32.295Z,31.13
2018-09-09T11:02:32.324Z,31.51
2018-09-09T11:03:32.339Z,31.65
2018-09-09T11:04:32.371Z,31.78
2018-09-09T11:05:32.388Z,32.51
2018-09-09T11:06:32.410Z,32.59
2018-09-09T11:07:32.437Z,32.79
2018-09-09T11:08:32.463Z,33.15
2018-09-09T11:09:32.488Z,33.26
2018-09-09T11:10:32.508Z,33.31
2018-09-09T11:11:32.535Z,33.69
2018-09-09T11:12:32.681Z,33.45
2018-09-09T11:13:32.582Z,33.31
2018-09-09T11:14:32.608Z,33.19
2018-09-09T11:15:32.632Z,33.47
2018-09-09T11:16:32.660Z,33.26
2018-09-09T11:17:32.678Z,33.15
2018-09-09T11:18:32.750Z,33.16
2018-09-09T11:19:32.776Z,33.50
2018-09-09T11:20:32.745Z,33.45
2018-09-09T11:21:32.768Z,33.66
2018-09-09T11:22:32.801Z,33.87
2018-09-09T11:23:32.822Z,33.66
2018-09-09T11:24:32.940Z,33.42
2018-09-09T11:25:32.900Z,33.18
2018-09-09T11:26:32.891Z,33.76
2018-09-09T11:27:32.912Z,33.94
2018-09-09T11:28:32.941Z,33.38
2018-09-09T11:29:32.971Z,33.01
2018-09-09T11:30:32.991Z,33.07
2018-09-09T11:31:33.024Z,33.28
2018-09-09T11:32:33.044Z,33.18
2018-09-09T11:33:33.061Z,33.93
2018-09-09T11:34:33.088Z,34.25
2018-09-09T11:35:33.113Z,34.53
2018-09-09T11:36:33.137Z,34.85
2018-09-09T11:37:33.159Z,33.95
2018-09-09T11:38:33.185Z,33.03
2018-09-09T11:39:33.212Z,32.22
2018-09-09T11:40:33.236Z,32.77
2018-09-09T11:41:33.264Z,33.28
2018-09-09T11:42:33.289Z,33.44
2018-09-09T11:43:33.316Z,32.06
2018-09-09T11:44:33.348Z,31.63
2018-09-09T11:45:33.360Z,31.10
2018-09-09T11:46:33.382Z,31.41
2018-09-09T11:47:33.408Z,32.13
2018-09-09T11:48:33.438Z,32.06
2018-09-09T11:49:33.460Z,32.06
2018-09-09T11:50:33.476Z,32.44
2018-09-09T11:51:33.504Z,33.19
2018-09-09T11:52:33.529Z,33.72
2018-09-09T11:53:33.552Z,34.15
2018-09-09T11:54:33.576Z,34.13
2018-09-09T11:55:33.611Z,34.28
2018-09-09T11:56:33.665Z,34.65
2018-09-09T11:57:33.648Z,33.68
2018-09-09T11:58:33.671Z,32.88
2018-09-09T11:59:33.696Z,32.69
2018-09-09T12:00:33.720Z,32.75
2018-09-09T12:01:33.744Z,33.16
2018-09-09T12:02:33.842Z,33.49
2018-09-09T12:03:33.791Z,33.73
2018-09-09T12:04:33.823Z,34.17
2018-09-09T12:05:33.841Z,34.61
2018-09-09T12:06:33.865Z,34.59
2018-09-09T12:07:33.929Z,34.72
2018-09-09T12:08:33.918Z,34.94
2018-09-09T12:09:33.942Z,35.03
2018-09-09T12:10:33.968Z,35.11
2018-09-09T12:11:33.991Z,35.11
2018-09-09T12:12:34.019Z,35.02
2018-09-09T12:13:34.083Z,35.18
2018-09-09T12:14:34.068Z,35.26
2018-09-09T12:15:34.091Z,34.91
2018-09-09T12:16:34.115Z,35.14
2018-09-09T12:17:34.140Z,35.33
2018-09-09T12:18:34.161Z,35.43
2018-09-09T12:19:34.186Z,35.34
2018-09-09T12:20:34.212Z,34.97
2018-09-09T12:21:34.259Z,35.31
2018-09-09T12:22:34.268Z,35.31
2018-09-09T12:23:34.364Z,35.21
2018-09-09T12:24:34.314Z,35.10
2018-09-09T12:25:34.346Z,35.15
2018-09-09T12:26:34.371Z,33.97
2018-09-09T12:27:34.395Z,33.28
2018-09-09T12:28:34.506Z,33.57
2018-09-09T12:29:34.447Z,34.10
2018-09-09T12:30:34.468Z,34.44
2018-09-09T12:31:34.491Z,34.78
2018-09-09T12:32:34.566Z,35.10
2018-09-09T12:33:34.548Z,35.70
2018-09-09T12:34:34.628Z,35.87
2018-09-09T12:35:34.634Z,35.90
2018-09-09T12:36:34.616Z,35.96
2018-09-09T12:37:34.684Z,36.05
2018-09-09T12:38:34.663Z,35.43
2018-09-09T12:39:34.687Z,35.59
2018-09-09T12:40:34.711Z,35.99
2018-09-09T12:41:34.743Z,36.00
2018-09-09T12:42:34.770Z,35.14
2018-09-09T12:43:34.792Z,34.92
2018-09-09T12:44:34.823Z,34.03
2018-09-09T12:45:34.839Z,33.00
2018-09-09T12:46:34.872Z,32.63
2018-09-09T12:47:34.894Z,32.93
2018-09-09T12:48:34.919Z,33.19
2018-09-09T12:49:34.948Z,31.92
2018-09-09T12:50:34.972Z,32.06
2018-09-09T12:51:34.995Z,32.62
2018-09-09T12:52:35.024Z,33.21