createdAt,value
2019-06-27T00:01:39.985Z,84.30
2019-06-27T00:04:11.211Z,84.56
2019-06-27T00:06:42.090Z,84.88
2019-06-27T00:09:14.535Z,85.67
2019-06-27T00:11:45.256Z,85.27
2019-06-27T00:14:15.925Z,84.98
2019-06-27T00:16:46.669Z,85.77
2019-06-27T00:19:17.461Z,86.08
2019-06-27T00:21:48.250Z,86.70
2019-06-27T00:24:19.105Z,86.21
2019-06-27T00:26:57.041Z,86.19
2019-06-27T00:29:22.442Z,87.19
2019-06-27T00:31:53.266Z,86.83
2019-06-27T00:34:24.058Z,86.97
2019-06-27T00:36:54.827Z,87.05
2019-06-27T00:39:25.602Z,87.47
2019-06-27T00:41:56.441Z,88.18
2019-06-27T00:44:27.223Z,88.21
2019-06-27T00:46:58.028Z,87.81
2019-06-27T00:49:28.716Z,88.03
2019-06-27T00:51:59.582Z,88.95
2019-06-27T00:54:30.331Z,88.93
2019-06-27T00:57:13.659Z,88.54
2019-06-27T00:59:33.940Z,88.22
2019-06-27T01:02:04.728Z,88.71
2019-06-27T01:04:35.438Z,88.80
2019-06-27T01:07:06.294Z,88.59
2019-06-27T01:09:37.149Z,88.59
2019-06-27T01:12:07.876Z,88.46
2019-06-27T01:14:38.645Z,88.71
2019-06-27T01:17:09.806Z,88.49
2019-06-27T01:19:40.660Z,88.87
2019-06-27T01:22:11.940Z,88.99
2019-06-27T01:24:42.696Z,88.78
2019-06-27T01:27:28.875Z,88.73
2019-06-27T01:29:45.852Z,88.78
2019-06-27T01:32:16.558Z,89.36
2019-06-27T01:34:47.490Z,89.29
2019-06-27T01:37:18.298Z,89.17
2019-06-27T01:39:51.676Z,88.90
2019-06-27T01:42:22.422Z,88.25
2019-06-27T01:44:58.065Z,87.87
2019-06-27T01:47:28.840Z,87.36
2019-06-27T01:49:59.670Z,86.62
2019-06-27T01:52:30.520Z,86.13
2019-06-27T01:55:01.286Z,86.56
2019-06-27T01:57:46.156Z,86.18
2019-06-27T02:00:11.119Z,86.04
2019-06-27T02:02:42.004Z,86.23
2019-06-27T02:05:13.766Z,86.38
2019-06-27T02:07:44.730Z,86.34
2019-06-27T02:10:15.968Z,86.63
2019-06-27T02:12:46.832Z,86.79
2019-06-27T02:15:22.089Z,86.68
2019-06-27T02:17:51.927Z,86.90
2019-06-27T02:20:22.758Z,87.05
2019-06-27T02:22:53.558Z,87.68
2019-06-27T02:25:24.499Z,87.48
2019-06-27T02:28:03.769Z,88.09
2019-06-27T02:30:30.823Z,87.89
2019-06-27T02:33:01.569Z,88.16
2019-06-27T02:35:32.488Z,88.30
2019-06-27T02:38:03.349Z,88.36
2019-06-27T02:40:34.145Z,88.62
2019-06-27T02:43:05.125Z,88.73
2019-06-27T02:45:35.891Z,88.85
2019-06-27T02:48:06.755Z,88.74
2019-06-27T02:50:37.600Z,89.36
2019-06-27T02:53:08.458Z,89.72
2019-06-27T02:55:39.237Z,89.95
2019-06-27T02:58:28.746Z,90.45
2019-06-27T03:00:42.415Z,90.79
2019-06-27T03:03:13.141Z,90.70
2019-06-27T03:05:43.968Z,91.26
2019-06-27T03:08:15.026Z,91.52
2019-06-27T03:10:45.898Z,91.32
2019-06-27T03:13:16.753Z,91.03
2019-06-27T03:15:47.542Z,91.51
2019-06-27T03:18:18.394Z,91.34
2019-06-27T03:20:49.085Z,91.16
2019-06-27T03:23:19.871Z,91.73
2019-06-27T03:25:50.561Z,91.67
2019-06-27T03:28:21.445Z,91.58
2019-06-27T03:30:52.326Z,91.25
2019-06-27T03:33:23.049Z,91.21
2019-06-27T03:35:54.102Z,91.28
2019-06-27T03:38:25.064Z,91.14
2019-06-27T03:40:55.872Z,90.79
2019-06-27T03:43:26.577Z,91.14
2019-06-27T03:45:57.372Z,91.22
2019-06-27T03:48:28.228Z,90.86
2019-06-27T03:50:58.938Z,90.98
2019-06-27T03:53:29.664Z,90.58
2019-06-27T03:56:03.241Z,90.30
2019-06-27T03:58:34.127Z,90.46
2019-06-27T04:01:05.219Z,90.53
2019-06-27T04:03:35.994Z,90.20
2019-06-27T04:06:06.676Z,90.05
2019-06-27T04:08:37.390Z,90.02
2019-06-27T04:11:08.072Z,90.00
2019-06-27T04:13:38.868Z,89.99
2019-06-27T04:16:09.660Z,89.77
2019-06-27T04:18:40.598Z,89.32
2019-06-27T04:21:14.559Z,88.82
2019-06-27T04:23:45.396Z,88.10
2019-06-27T04:26:16.270Z,87.78
2019-06-27T04:28:47.185Z,87.24
2019-06-27T04:31:17.976Z,86.86
2019-06-27T04:33:48.833Z,85.85
2019-06-27T04:36:19.616Z,85.88
2019-06-27T04:38:50.601Z,85.40
2019-06-27T04:41:21.486Z,83.93
2019-06-27T04:43:52.266Z,83.40
2019-06-27T04:46:23.630Z,83.00
2019-06-27T04:48:54.421Z,82.54
2019-06-27T04:51:25.371Z,81.82
2019-06-27T04:53:56.163Z,81.39
2019-06-27T04:56:26.884Z,81.35
2019-06-27T04:58:57.589Z,81.47
2019-06-27T05:01:28.286Z,80.88
2019-06-27T05:03:59.061Z,80.70
2019-06-27T05:06:29.905Z,80.39
2019-06-27T05:09:00.671Z,80.39
2019-06-27T05:11:31.465Z,79.44
2019-06-27T05:14:02.181Z,79.18
2019-06-27T05:16:32.943Z,78.22
2019-06-27T05:19:03.666Z,77.78
2019-06-27T05:21:34.382Z,77.44
2019-06-27T05:24:05.240Z,76.85
2019-06-27T05:26:36.972Z,76.48
2019-06-27T05:29:07.672Z,75.61
2019-06-27T05:31:38.409Z,75.82
2019-06-27T05:34:09.114Z,75.21
2019-06-27T05:36:39.804Z,74.35
2019-06-27T05:39:10.652Z,73.71
2019-06-27T05:41:41.458Z,73.56
2019-06-27T05:44:12.170Z,73.52
2019-06-27T05:46:42.848Z,72.72
2019-06-27T05:49:13.774Z,72.75
2019-06-27T05:51:44.476Z,72.64
2019-06-27T05:54:15.344Z,72.67
2019-06-27T05:56:46.485Z,71.37
2019-06-27T05:59:17.310Z,70.89
2019-06-27T06:01:48.166Z,70.08
2019-06-27T06:04:18.877Z,70.16
2019-06-27T06:06:49.592Z,68.80
2019-06-27T06:09:20.353Z,67.65
2019-06-27T06:11:51.320Z,65.47
2019-06-27T06:14:22.177Z,63.58
2019-06-27T06:16:53.027Z,63.24
2019-06-27T06:19:23.860Z,61.75
2019-06-27T06:21:55.039Z,60.48
2019-06-27T06:24:25.993Z,58.54
2019-06-27T06:26:56.755Z,55.71
2019-06-27T06:29:27.522Z,53.58
2019-06-27T06:31:58.308Z,50.87
2019-06-27T06:34:29.148Z,48.11
2019-06-27T06:36:59.986Z,45.92
2019-06-27T06:39:30.893Z,45.92
2019-06-27T06:42:01.641Z,44.25
2019-06-27T06:44:32.809Z,44.21
2019-06-27T06:47:03.621Z,44.21
2019-06-27T06:49:34.505Z,44.33
2019-06-27T06:52:05.344Z,43.61
2019-06-27T06:54:36.138Z,42.86
2019-06-27T06:57:06.981Z,41.83
2019-06-27T06:59:37.952Z,41.33
2019-06-27T07:02:08.872Z,40.27
2019-06-27T07:04:39.765Z,40.49
2019-06-27T07:07:13.165Z,40.42
2019-06-27T07:09:43.197Z,39.23
2019-06-27T07:12:14.120Z,38.81
2019-06-27T07:14:44.969Z,38.76
2019-06-27T07:17:15.849Z,38.42
2019-06-27T07:19:46.690Z,38.39
2019-06-27T07:22:20.523Z,37.68
2019-06-27T07:24:51.369Z,39.27
2019-06-27T07:27:22.224Z,40.71
2019-06-27T07:29:53.081Z,41.49
2019-06-27T07:32:23.826Z,40.47
2019-06-27T07:34:54.709Z,40.91
2019-06-27T07:37:25.498Z,43.38
2019-06-27T07:39:56.420Z,44.95
2019-06-27T07:42:27.212Z,44.20
2019-06-27T07:44:58.025Z,43.84
2019-06-27T07:47:28.874Z,45.45
2019-06-27T07:49:59.673Z,46.09
2019-06-27T07:52:30.662Z,47.17
2019-06-27T07:55:01.586Z,46.76
2019-06-27T07:57:32.456Z,46.61
2019-06-27T08:00:08.000Z,46.93
2019-06-27T08:02:38.998Z,47.53
2019-06-27T08:05:10.537Z,47.97
2019-06-27T08:07:41.737Z,46.99
2019-06-27T08:10:14.393Z,46.15
2019-06-27T08:12:45.228Z,44.28
2019-06-27T08:15:16.658Z,44.49
2019-06-27T08:17:47.478Z,44.91
2019-06-27T08:20:18.482Z,46.66
2019-06-27T08:22:49.285Z,46.70
2019-06-27T08:25:20.486Z,46.13
2019-06-27T08:27:51.327Z,45.26
2019-06-27T08:30:22.328Z,45.82
2019-06-27T08:32:56.207Z,47.01
2019-06-27T08:35:26.997Z,47.12
2019-06-27T08:37:57.829Z,46.48
2019-06-27T08:40:28.786Z,45.89
2019-06-27T08:42:59.612Z,45.00
2019-06-27T08:45:30.476Z,44.75
2019-06-27T08:48:01.326Z,43.72
2019-06-27T08:50:32.194Z,43.02
2019-06-27T08:53:03.095Z,43.18
2019-06-27T08:55:33.959Z,42.83
2019-06-27T08:58:04.821Z,43.06
2019-06-27T09:00:35.679Z,42.98
2019-06-27T09:03:06.644Z,43.47
2019-06-27T09:05:37.696Z,43.91
2019-06-27T09:08:08.642Z,44.10
2019-06-27T09:10:39.621Z,44.25
2019-06-27T09:13:10.452Z,43.77
2019-06-27T09:15:41.313Z,45.22
2019-06-27T09:18:12.223Z,43.92
2019-06-27T09:20:43.070Z,43.64
2019-06-27T09:23:14.051Z,43.44
2019-06-27T09:25:44.975Z,42.66
2019-06-27T09:28:16.146Z,42.40
2019-06-27T09:30:47.010Z,42.23
2019-06-27T09:33:17.878Z,41.09
2019-06-27T09:35:48.644Z,41.38
2019-06-27T09:38:19.415Z,42.22
2019-06-27T09:40:50.197Z,42.30
2019-06-27T09:43:21.101Z,41.99
2019-06-27T09:45:51.929Z,43.17
2019-06-27T09:48:23.091Z,42.69
2019-06-27T09:50:54.063Z,41.08
2019-06-27T09:53:24.983Z,40.91
2019-06-27T09:55:55.774Z,40.14
2019-06-27T09:58:26.538Z,39.81
2019-06-27T10:00:57.483Z,39.74
2019-06-27T10:03:28.282Z,39.81
2019-06-27T10:05:59.146Z,39.44
2019-06-27T10:08:29.990Z,39.60
2019-06-27T10:11:00.868Z,40.15
2019-06-27T10:13:31.889Z,39.53
2019-06-27T10:16:02.757Z,40.35
2019-06-27T10:18:33.510Z,39.42
2019-06-27T10:21:04.413Z,37.47
2019-06-27T10:23:35.161Z,37.57
2019-06-27T10:26:06.126Z,37.06
2019-06-27T10:28:36.994Z,37.12
2019-06-27T10:31:07.910Z,36.85
2019-06-27T10:33:38.673Z,36.74
2019-06-27T10:36:09.587Z,37.42
2019-06-27T10:38:40.457Z,36.77
2019-06-27T10:41:11.304Z,36.32
2019-06-27T10:43:42.213Z,35.47
2019-06-27T10:46:13.062Z,34.19
2019-06-27T10:48:43.896Z,34.41
2019-06-27T10:51:14.784Z,34.02
2019-06-27T10:53:45.666Z,33.69
2019-06-27T10:56:16.446Z,32.27
2019-06-27T10:58:47.306Z,32.14
2019-06-27T11:01:18.564Z,31.78
2019-06-27T11:03:50.036Z,31.17
2019-06-27T11:06:20.861Z,31.04
2019-06-27T11:08:51.618Z,30.30
2019-06-27T11:11:22.474Z,29.92
2019-06-27T11:13:58.887Z,29.25
2019-06-27T11:16:26.380Z,29.92
2019-06-27T11:18:57.556Z,28.97
2019-06-27T11:21:28.413Z,28.78
2019-06-27T11:23:59.181Z,29.19
2019-06-27T11:26:29.961Z,30.35
2019-06-27T11:29:00.857Z,30.54
2019-06-27T11:31:31.645Z,30.54
2019-06-27T11:34:02.410Z,30.57
2019-06-27T11:36:33.310Z,31.52
2019-06-27T11:39:05.593Z,31.40
2019-06-27T11:41:36.372Z,31.01
2019-06-27T11:44:07.235Z,30.39
2019-06-27T11:46:38.050Z,30.52
2019-06-27T11:49:08.842Z,29.52
2019-06-27T11:51:39.606Z,30.14
2019-06-27T11:54:10.378Z,29.51
2019-06-27T11:56:41.367Z,29.72
2019-06-27T11:59:12.294Z,29.11
2019-06-27T12:01:43.833Z,28.70
2019-06-27T12:04:14.706Z,28.84
2019-06-27T12:06:45.569Z,29.27
2019-06-27T12:09:16.383Z,29.59
2019-06-27T12:11:47.178Z,29.46
2019-06-27T12:14:19.621Z,28.92
2019-06-27T12:16:50.560Z,27.65
2019-06-27T12:19:21.385Z,30.20
2019-06-27T12:21:52.150Z,31.55
2019-06-27T12:24:23.026Z,30.73
2019-06-27T12:26:53.871Z,29.98
2019-06-27T12:29:24.614Z,28.82
2019-06-27T12:31:55.401Z,28.72
2019-06-27T12:34:26.152Z,29.59
2019-06-27T12:36:56.914Z,29.48
2019-06-27T12:39:27.694Z,27.26
2019-06-27T12:41:59.009Z,25.51
2019-06-27T12:44:29.870Z,25.27
2019-06-27T12:47:00.788Z,25.36
2019-06-27T12:49:50.136Z,27.37
2019-06-27T12:52:04.164Z,26.66
2019-06-27T12:54:35.070Z,27.29
2019-06-27T12:57:05.918Z,27.03
2019-06-27T12:59:39.548Z,27.53
2019-06-27T13:02:11.622Z,26.63
2019-06-27T13:04:41.935Z,25.62
2019-06-27T13:07:12.782Z,24.25
2019-06-27T13:09:43.635Z,23.33
2019-06-27T13:12:14.451Z,23.21
2019-06-27T13:14:45.314Z,23.01
2019-06-27T13:17:16.180Z,24.60
2019-06-27T13:19:47.470Z,24.58
2019-06-27T13:22:18.255Z,25.28
2019-06-27T13:24:49.059Z,26.75
2019-06-27T13:27:19.979Z,26.14
2019-06-27T13:29:53.685Z,24.35
2019-06-27T13:32:25.563Z,24.12
2019-06-27T13:34:56.500Z,22.65
2019-06-27T13:37:29.990Z,21.84
2019-06-27T13:39:59.857Z,21.15
2019-06-27T13:42:30.632Z,20.68
2019-06-27T13:45:01.547Z,22.16
2019-06-27T13:47:32.303Z,21.74
2019-06-27T13:50:03.341Z,21.90
2019-06-27T13:52:34.162Z,22.40
2019-06-27T13:55:05.437Z,22.80
2019-06-27T13:57:36.297Z,22.14
2019-06-27T14:00:08.187Z,22.30
2019-06-27T14:02:39.110Z,21.52
2019-06-27T14:05:10.024Z,20.61
2019-06-27T14:07:40.883Z,20.62
2019-06-27T14:10:12.111Z,21.68
2019-06-27T14:12:44.839Z,20.75
2019-06-27T14:15:15.706Z,20.60
2019-06-27T14:17:46.583Z,20.44
2019-06-27T14:20:17.483Z,18.87
2019-06-27T14:22:48.598Z,18.26
2019-06-27T14:25:31.323Z,18.29
2019-06-27T14:28:39.019Z,18.52
2019-06-27T14:31:13.875Z,17.34
2019-06-27T14:33:44.849Z,18.03
2019-06-27T14:36:15.617Z,17.73
2019-06-27T14:38:46.550Z,17.53
2019-06-27T14:41:17.308Z,17.25
2019-06-27T14:43:48.168Z,16.94
2019-06-27T14:46:19.050Z,17.69
2019-06-27T14:48:49.976Z,17.08
2019-06-27T14:51:20.896Z,17.49
2019-06-27T14:53:51.734Z,17.94
2019-06-27T14:56:22.659Z,18.07
2019-06-27T14:58:53.799Z,17.70
2019-06-27T15:01:24.662Z,18.18
2019-06-27T15:03:55.460Z,18.58
2019-06-27T15:06:26.360Z,19.16
2019-06-27T15:08:57.207Z,19.59
2019-06-27T15:11:28.091Z,19.63
2019-06-27T15:13:58.910Z,18.75
2019-06-27T15:16:29.735Z,18.31
2019-06-27T15:19:00.512Z,17.85
2019-06-27T15:21:31.364Z,18.21
2019-06-27T15:24:02.281Z,17.67
2019-06-27T15:26:33.144Z,18.25
2019-06-27T15:29:04.003Z,17.79
2019-06-27T15:31:36.681Z,17.16
2019-06-27T15:34:07.502Z,17.69
2019-06-27T15:36:38.757Z,16.73
2019-06-27T15:39:12.054Z,16.72
2019-06-27T15:41:42.194Z,15.74
2019-06-27T15:44:12.972Z,16.28
2019-06-27T15:46:43.853Z,16.49
2019-06-27T15:49:14.626Z,16.28
2019-06-27T15:51:45.393Z,15.11
2019-06-27T15:54:16.257Z,15.64
2019-06-27T15:56:47.162Z,15.29
2019-06-27T15:59:17.929Z,15.94
2019-06-27T16:01:48.856Z,15.52
2019-06-27T16:04:32.543Z,16.66
2019-06-27T16:06:52.720Z,17.74
2019-06-27T16:09:23.495Z,17.29
2019-06-27T16:11:54.586Z,17.49
2019-06-27T16:14:25.362Z,17.91
2019-06-27T16:16:56.292Z,18.08
2019-06-27T16:19:27.242Z,18.16
2019-06-27T16:21:58.227Z,18.51
2019-06-27T16:24:29.156Z,18.06
2019-06-27T16:27:06.443Z,18.24
2019-06-27T16:29:38.820Z,18.14
2019-06-27T16:32:09.748Z,17.14
2019-06-27T16:34:40.664Z,17.71
2019-06-27T16:37:11.722Z,17.82
2019-06-27T16:39:42.643Z,17.36
2019-06-27T16:42:13.583Z,17.18
2019-06-27T16:44:44.582Z,17.68
2019-06-27T16:47:15.837Z,17.12
2019-06-27T16:49:46.693Z,16.93
2019-06-27T16:52:17.615Z,16.18
2019-06-27T16:54:48.532Z,15.92
2019-06-27T16:57:19.456Z,16.39
2019-06-27T16:59:50.375Z,16.83
2019-06-27T17:02:21.116Z,16.71
2019-06-27T17:04:52.086Z,16.44
2019-06-27T17:07:23.043Z,16.73
2019-06-27T17:09:53.967Z,17.36
2019-06-27T17:12:24.947Z,17.33
2019-06-27T17:17:32.189Z,17.59
2019-06-27T17:20:05.552Z,17.54
2019-06-27T17:22:57.637Z,18.02
2019-06-27T17:25:37.329Z,17.66
2019-06-27T17:28:08.344Z,17.38
2019-06-27T17:30:42.633Z,17.16
2019-06-27T17:33:22.970Z,17.20
2019-06-27T17:35:56.482Z,17.47
2019-06-27T17:38:27.399Z,18.08
2019-06-27T17:40:59.011Z,18.39
2019-06-27T17:43:29.904Z,18.05
2019-06-27T17:46:00.767Z,18.54
2019-06-27T17:48:34.681Z,18.78
2019-06-27T17:51:07.818Z,19.04
2019-06-27T17:53:38.236Z,19.04
2019-06-27T17:56:10.233Z,19.27
2019-06-27T17:58:41.194Z,19.65
2019-06-27T18:01:12.115Z,19.93
2019-06-27T18:03:43.288Z,20.18
2019-06-27T18:06:14.160Z,20.44
2019-06-27T18:08:45.328Z,20.45
2019-06-27T18:11:16.204Z,21.74
2019-06-27T18:13:47.154Z,20.64
2019-06-27T18:16:18.032Z,22.82
2019-06-27T18:18:48.964Z,20.51
2019-06-27T18:21:19.816Z,20.91
2019-06-27T18:23:50.830Z,21.27
2019-06-27T18:26:21.721Z,21.90
2019-06-27T18:28:52.663Z,21.44
2019-06-27T18:31:23.694Z,22.80
2019-06-27T18:33:54.605Z,21.74
2019-06-27T18:36:25.590Z,21.74
2019-06-27T18:38:56.444Z,23.68
2019-06-27T18:41:27.259Z,23.68
2019-06-27T18:43:58.382Z,22.11
2019-06-27T18:46:29.493Z,22.48
2019-06-27T18:49:00.725Z,23.47
2019-06-27T18:51:31.655Z,22.73
2019-06-27T18:54:02.418Z,22.73
2019-06-27T18:56:33.562Z,23.92
2019-06-27T18:59:04.818Z,23.93
2019-06-27T19:01:35.820Z,24.65
2019-06-27T19:04:06.854Z,23.32
2019-06-27T19:06:37.882Z,23.32
2019-06-27T19:09:09.158Z,23.81
2019-06-27T19:11:39.996Z,23.81
2019-06-27T19:14:10.853Z,24.43
2019-06-27T19:16:41.668Z,24.06
2019-06-27T19:19:14.185Z,25.01
2019-06-27T19:21:46.616Z,25.36
2019-06-27T19:24:19.102Z,26.50
2019-06-27T19:26:53.277Z,25.57
2019-06-27T19:29:25.891Z,25.94
2019-06-27T19:31:56.824Z,26.06
2019-06-27T19:34:27.677Z,26.34
2019-06-27T19:37:01.511Z,26.97
2019-06-27T19:39:32.325Z,27.27
2019-06-27T19:42:03.173Z,27.37
2019-06-27T19:44:34.078Z,27.30
2019-06-27T19:47:04.931Z,27.42
2019-06-27T19:49:35.745Z,27.62
2019-06-27T19:52:06.601Z,27.70
2019-06-27T19:54:37.289Z,28.24
2019-06-27T19:57:08.093Z,28.62
2019-06-27T19:59:38.853Z,29.18
2019-06-27T20:02:09.823Z,29.79
2019-06-27T20:04:41.428Z,30.19
2019-06-27T20:07:12.237Z,30.37
2019-06-27T20:09:43.227Z,30.71
2019-06-27T20:12:14.066Z,31.44
2019-06-27T20:14:44.836Z,31.37
2019-06-27T20:17:16.699Z,31.86
2019-06-27T20:19:47.508Z,31.96
2019-06-27T20:22:18.298Z,32.46
2019-06-27T20:24:49.133Z,32.76
2019-06-27T20:27:19.962Z,33.13
2019-06-27T20:29:50.728Z,33.67
2019-06-27T20:32:21.458Z,33.87
2019-06-27T20:34:52.214Z,34.22
2019-06-27T20:37:22.960Z,34.68
2019-06-27T20:39:53.825Z,34.71
2019-06-27T20:42:24.638Z,34.76
2019-06-27T20:44:55.433Z,35.02
2019-06-27T20:47:26.258Z,35.38
2019-06-27T20:49:57.018Z,35.79
2019-06-27T20:52:27.806Z,35.97
2019-06-27T20:54:58.639Z,36.43
2019-06-27T20:57:29.442Z,36.63
2019-06-27T21:00:00.247Z,36.90
2019-06-27T21:02:31.015Z,37.18
2019-06-27T21:05:01.950Z,37.30
2019-06-27T21:07:33.019Z,37.60
2019-06-27T21:10:08.627Z,37.79
2019-06-27T21:12:39.397Z,38.29
2019-06-27T21:15:11.834Z,38.67
2019-06-27T21:17:42.783Z,38.80
2019-06-27T21:20:13.828Z,39.30
2019-06-27T21:22:46.100Z,39.55
2019-06-27T21:25:17.288Z,39.85
2019-06-27T21:27:48.391Z,40.01
2019-06-27T21:30:19.225Z,40.34
2019-06-27T21:32:50.022Z,40.58
2019-06-27T21:35:20.780Z,40.85
2019-06-27T21:37:54.839Z,41.27
2019-06-27T21:40:25.722Z,41.08
2019-06-27T21:42:56.612Z,41.48
2019-06-27T21:45:27.697Z,41.73
2019-06-27T21:47:58.602Z,41.74
2019-06-27T21:50:29.388Z,42.28
2019-06-27T21:53:00.153Z,42.41
2019-06-27T21:55:31.088Z,42.56
2019-06-27T21:58:01.848Z,42.61
2019-06-27T22:00:33.403Z,42.61
2019-06-27T22:03:04.693Z,43.53
2019-06-27T22:05:35.486Z,43.50
2019-06-27T22:08:06.326Z,43.72
2019-06-27T22:10:37.318Z,43.70
2019-06-27T22:13:08.093Z,44.17
2019-06-27T22:15:38.955Z,44.60
2019-06-27T22:18:09.795Z,44.63
2019-06-27T22:20:40.648Z,44.63
2019-06-27T22:23:11.465Z,44.43
2019-06-27T22:25:42.238Z,44.42
2019-06-27T22:28:13.203Z,45.26
2019-06-27T22:30:44.704Z,45.39
2019-06-27T22:33:15.540Z,45.14
2019-06-27T22:35:46.311Z,45.70
2019-06-27T22:38:34.867Z,46.16
2019-06-27T22:41:23.972Z,46.37
2019-06-27T22:44:12.892Z,46.53
2019-06-27T22:47:01.303Z,46.64
2019-06-27T22:49:31.787Z,47.15
2019-06-27T22:52:16.057Z,47.22
2019-06-27T22:54:51.226Z,47.27
2019-06-27T22:57:22.144Z,48.13
2019-06-27T22:59:53.063Z,48.26
2019-06-27T23:02:23.773Z,48.29
2019-06-27T23:04:54.540Z,48.55
2019-06-27T23:07:25.270Z,48.85
2019-06-27T23:09:57.489Z,48.72
2019-06-27T23:12:28.457Z,49.33
2019-06-27T23:14:59.148Z,49.62
2019-06-27T23:17:29.923Z,49.37
2019-06-27T23:20:00.722Z,49.44
2019-06-27T23:22:31.495Z,50.14
2019-06-27T23:25:02.302Z,50.16
2019-06-27T23:27:33.105Z,50.25
2019-06-27T23:30:04.670Z,50.14
2019-06-27T23:32:35.372Z,50.79
2019-06-27T23:35:07.321Z,50.49
2019-06-27T23:37:41.084Z,50.72
2019-06-27T23:40:15.041Z,50.83
2019-06-27T23:42:46.016Z,51.24
2019-06-27T23:45:16.868Z,50.86
2019-06-27T23:47:47.726Z,50.57
2019-06-27T23:50:21.280Z,50.82
2019-06-27T23:52:52.033Z,50.89
2019-06-27T23:55:22.911Z,51.50
2019-06-27T23:57:53.600Z,51.20
