createdAt,value
2018-01-20T00:00:47.633Z,91.60
2018-01-20T00:03:15.052Z,91.60
2018-01-20T00:05:43.267Z,91.60
2018-01-20T00:08:10.732Z,91.60
2018-01-20T00:10:50.106Z,91.60
2018-01-20T00:13:17.620Z,91.60
2018-01-20T00:15:45.076Z,91.60
2018-01-20T00:18:12.532Z,91.70
2018-01-20T00:20:39.963Z,91.70
2018-01-20T00:23:07.387Z,91.70
2018-01-20T00:25:34.849Z,91.70
2018-01-20T00:28:02.279Z,91.80
2018-01-20T00:30:29.716Z,91.70
2018-01-20T00:32:57.153Z,91.70
2018-01-20T00:35:24.631Z,91.70
2018-01-20T00:37:52.054Z,91.70
2018-01-20T00:40:20.260Z,91.70
2018-01-20T00:42:47.721Z,91.70
2018-01-20T00:45:15.145Z,91.70
2018-01-20T00:47:42.648Z,91.70
2018-01-20T00:50:10.100Z,91.70
2018-01-20T00:52:37.554Z,91.70
2018-01-20T00:55:05.013Z,91.70
2018-01-20T00:57:32.440Z,91.70
2018-01-20T00:59:59.883Z,91.70
2018-01-20T01:02:28.087Z,91.70
2018-01-20T01:04:55.554Z,91.70
2018-01-20T01:07:22.986Z,91.70
2018-01-20T01:09:50.472Z,91.70
2018-01-20T01:12:17.920Z,91.70
2018-01-20T01:14:45.386Z,91.80
2018-01-20T01:17:12.825Z,91.80
2018-01-20T01:19:40.251Z,91.80
2018-01-20T01:22:08.444Z,91.90
2018-01-20T01:24:35.924Z,91.80
2018-01-20T01:27:03.356Z,91.80
2018-01-20T01:29:30.856Z,91.80
2018-01-20T01:31:58.396Z,91.90
2018-01-20T01:34:25.855Z,91.90
2018-01-20T01:36:53.288Z,92.00
2018-01-20T01:39:20.737Z,92.00
2018-01-20T01:41:48.944Z,92.00
2018-01-20T01:44:16.376Z,92.00
2018-01-20T01:46:43.860Z,91.90
2018-01-20T01:49:11.320Z,92.00
2018-01-20T01:51:38.772Z,92.00
2018-01-20T01:54:06.224Z,92.00
2018-01-20T01:56:33.688Z,92.00
2018-01-20T01:59:01.124Z,92.10
2018-01-20T02:01:28.559Z,92.10
2018-01-20T02:03:56.777Z,92.10
2018-01-20T02:06:24.203Z,92.10
2018-01-20T02:08:51.895Z,92.10
2018-01-20T02:11:19.353Z,92.10
2018-01-20T02:13:46.792Z,92.10
2018-01-20T02:16:14.262Z,92.10
2018-01-20T02:18:41.673Z,92.10
2018-01-20T02:21:09.876Z,92.30
2018-01-20T02:23:37.357Z,92.00
2018-01-20T02:26:04.787Z,92.00
2018-01-20T02:28:32.216Z,92.00
2018-01-20T02:31:00.774Z,92.00
2018-01-20T02:33:28.352Z,92.00
2018-01-20T02:35:55.764Z,92.00
2018-01-20T02:38:23.200Z,92.20
2018-01-20T02:40:50.680Z,91.90
2018-01-20T02:43:18.136Z,92.20
2018-01-20T02:45:45.585Z,91.90
2018-01-20T02:48:13.024Z,92.00
2018-01-20T02:50:40.476Z,92.00
2018-01-20T02:53:08.175Z,91.90
2018-01-20T02:55:35.600Z,92.00
2018-01-20T02:58:03.095Z,92.10
2018-01-20T03:00:30.543Z,92.20
2018-01-20T03:02:57.972Z,92.30
2018-01-20T03:05:25.408Z,92.30
2018-01-20T03:07:53.615Z,92.30
2018-01-20T03:10:21.040Z,92.30
2018-01-20T03:12:49.231Z,92.20
2018-01-20T03:15:16.720Z,92.20
2018-01-20T03:17:44.155Z,92.20
2018-01-20T03:20:11.586Z,92.20
2018-01-20T03:22:39.812Z,92.20
2018-01-20T03:25:07.279Z,92.20
2018-01-20T03:27:34.715Z,92.20
2018-01-20T03:30:02.473Z,92.20
2018-01-20T03:32:29.947Z,92.20
2018-01-20T03:34:57.383Z,92.20
2018-01-20T03:37:24.861Z,92.20
2018-01-20T03:39:52.292Z,92.20
2018-01-20T03:42:19.733Z,92.20
2018-01-20T03:44:47.943Z,92.60
2018-01-20T03:47:15.368Z,92.20
2018-01-20T03:49:43.569Z,92.30
2018-01-20T03:52:11.032Z,92.30
2018-01-20T03:54:38.492Z,92.30
2018-01-20T03:57:05.945Z,92.30
2018-01-20T03:59:33.613Z,92.30
2018-01-20T04:02:01.072Z,92.30
2018-01-20T04:04:28.499Z,92.30
2018-01-20T04:06:55.944Z,92.30
2018-01-20T04:09:24.132Z,92.40
2018-01-20T04:11:51.616Z,92.40
2018-01-20T04:14:19.375Z,92.40
2018-01-20T04:16:46.812Z,92.40
2018-01-20T04:19:14.296Z,92.50
2018-01-20T04:21:41.744Z,92.50
2018-01-20T04:24:09.208Z,92.40
2018-01-20T04:26:36.674Z,92.40
2018-01-20T04:29:04.124Z,92.40
2018-01-20T04:31:31.557Z,92.40
2018-01-20T04:33:58.976Z,92.40
2018-01-20T04:36:26.416Z,92.40
2018-01-20T04:38:53.848Z,92.40
2018-01-20T04:41:21.289Z,92.30
2018-01-20T04:43:48.728Z,92.70
2018-01-20T04:46:16.936Z,92.30
2018-01-20T04:48:44.360Z,92.30
2018-01-20T04:51:11.799Z,92.30
2018-01-20T04:53:40.000Z,92.30
2018-01-20T04:56:07.473Z,92.30
2018-01-20T04:58:35.148Z,92.30
2018-01-20T05:01:03.530Z,92.30
2018-01-20T05:03:30.955Z,92.20
2018-01-20T05:05:58.448Z,92.20
2018-01-20T05:08:25.895Z,92.20
2018-01-20T05:10:53.324Z,92.20
2018-01-20T05:13:20.804Z,92.30
2018-01-20T05:15:48.284Z,92.30
2018-01-20T05:18:15.717Z,92.40
2018-01-20T05:20:43.160Z,92.30
2018-01-20T05:23:10.648Z,92.30
2018-01-20T05:25:38.085Z,92.30
2018-01-20T05:28:05.542Z,92.30
2018-01-20T05:30:33.015Z,92.30
2018-01-20T05:33:00.472Z,92.30
2018-01-20T05:35:28.156Z,92.30
2018-01-20T05:37:55.592Z,92.30
2018-01-20T05:40:23.053Z,92.40
2018-01-20T05:42:50.492Z,92.40
2018-01-20T05:45:17.961Z,92.50
2018-01-20T05:47:45.409Z,92.50
2018-01-20T05:50:12.879Z,92.50
2018-01-20T05:52:40.336Z,92.50
2018-01-20T05:55:07.913Z,92.50
2018-01-20T05:57:35.649Z,92.50
2018-01-20T06:00:03.080Z,92.40
2018-01-20T06:02:30.578Z,92.40
2018-01-20T06:04:58.021Z,92.40
2018-01-20T06:07:25.483Z,92.40
2018-01-20T06:09:52.918Z,92.50
2018-01-20T06:12:20.396Z,92.60
2018-01-20T06:14:47.823Z,92.60
2018-01-20T06:17:15.252Z,92.70
2018-01-20T06:19:42.696Z,92.70
2018-01-20T06:22:10.160Z,92.50
2018-01-20T06:24:37.555Z,92.80
2018-01-20T06:27:05.004Z,92.80
2018-01-20T06:29:33.191Z,92.70
2018-01-20T06:32:00.672Z,92.70
2018-01-20T06:34:28.116Z,92.70
2018-01-20T06:36:55.540Z,92.80
2018-01-20T06:39:23.760Z,92.80
2018-01-20T06:41:51.497Z,92.80
2018-01-20T06:44:18.980Z,92.80
2018-01-20T06:46:46.420Z,92.90
2018-01-20T06:49:13.857Z,92.90
2018-01-20T06:51:42.048Z,92.90
2018-01-20T06:54:09.480Z,92.90
2018-01-20T06:56:38.010Z,92.90
2018-01-20T06:59:05.468Z,92.90
2018-01-20T07:01:32.891Z,92.90
2018-01-20T07:04:00.328Z,92.80
2018-01-20T07:06:28.520Z,92.80
2018-01-20T07:08:55.956Z,92.80
2018-01-20T07:11:24.170Z,92.80
2018-01-20T07:13:51.636Z,92.80
2018-01-20T07:16:19.068Z,92.80
2018-01-20T07:18:46.517Z,92.80
2018-01-20T07:21:14.713Z,92.90
2018-01-20T07:23:42.143Z,92.90
2018-01-20T07:26:10.347Z,92.90
2018-01-20T07:28:37.816Z,92.90
2018-01-20T07:31:05.239Z,92.90
2018-01-20T07:33:32.727Z,92.90
2018-01-20T07:36:00.207Z,92.90
2018-01-20T07:38:27.644Z,92.90
2018-01-20T07:40:55.108Z,92.90
2018-01-20T07:43:22.564Z,92.90
2018-01-20T07:45:49.988Z,92.90
2018-01-20T07:48:17.424Z,92.90
2018-01-20T07:50:45.620Z,92.90
2018-01-20T07:53:13.103Z,92.90
2018-01-20T07:55:40.556Z,92.90
2018-01-20T07:58:07.987Z,92.90
2018-01-20T08:00:35.414Z,92.90
2018-01-20T08:03:02.860Z,92.90
2018-01-20T08:05:30.284Z,92.90
2018-01-20T08:07:57.744Z,92.90
2018-01-20T08:10:25.531Z,92.90
2018-01-20T08:12:52.996Z,92.90
2018-01-20T08:15:20.528Z,92.90
2018-01-20T08:17:48.070Z,92.90
2018-01-20T08:20:15.536Z,92.90
2018-01-20T08:22:42.997Z,93.00
2018-01-20T08:25:10.548Z,93.00
2018-01-20T08:27:38.095Z,93.00
2018-01-20T08:30:05.587Z,93.00
2018-01-20T08:32:33.132Z,93.00
2018-01-20T08:35:00.588Z,93.00
2018-01-20T08:37:28.028Z,93.00
2018-01-20T08:39:55.483Z,93.00
2018-01-20T08:42:22.895Z,93.00
2018-01-20T08:44:51.092Z,93.00
2018-01-20T08:47:18.533Z,93.00
2018-01-20T08:49:46.744Z,93.00
2018-01-20T08:52:14.253Z,93.00
2018-01-20T08:54:41.682Z,93.00
2018-01-20T08:57:09.116Z,93.00
2018-01-20T08:59:36.884Z,93.00
2018-01-20T09:02:04.652Z,93.00
2018-01-20T09:04:32.084Z,93.00
2018-01-20T09:06:59.568Z,93.00
2018-01-20T09:09:27.006Z,93.00
2018-01-20T09:11:54.480Z,93.00
2018-01-20T09:14:21.957Z,93.00
2018-01-20T09:16:49.386Z,93.00
2018-01-20T09:19:16.812Z,93.00
2018-01-20T09:21:45.008Z,93.00
2018-01-20T09:24:12.448Z,93.00
2018-01-20T09:26:40.678Z,93.00
2018-01-20T09:29:08.113Z,93.00
2018-01-20T09:31:35.886Z,93.30
2018-01-20T09:34:03.339Z,93.00
2018-01-20T09:36:30.798Z,93.00
2018-01-20T09:38:58.237Z,93.00
2018-01-20T09:41:25.714Z,93.00
2018-01-20T09:43:53.963Z,93.00
2018-01-20T09:46:21.433Z,93.00
2018-01-20T09:48:48.842Z,93.00
2018-01-20T09:51:16.264Z,93.00
2018-01-20T09:53:44.017Z,93.30
2018-01-20T09:56:11.441Z,93.00
2018-01-20T09:58:38.891Z,93.10
2018-01-20T10:01:07.108Z,93.10
2018-01-20T10:03:34.564Z,93.10
2018-01-20T10:06:02.024Z,93.00
2018-01-20T10:08:29.482Z,93.00
2018-01-20T10:10:56.944Z,93.10
2018-01-20T10:13:24.386Z,93.10
2018-01-20T10:15:51.820Z,93.10
2018-01-20T10:18:19.252Z,93.10
2018-01-20T10:20:47.447Z,93.10
2018-01-20T10:23:14.940Z,93.10
2018-01-20T10:25:42.372Z,93.10
2018-01-20T10:28:09.895Z,93.10
2018-01-20T10:30:37.336Z,93.10
2018-01-20T10:33:04.764Z,93.20
2018-01-20T10:35:32.228Z,93.10
2018-01-20T10:37:59.680Z,93.10
2018-01-20T10:40:27.128Z,93.10
2018-01-20T10:42:54.656Z,93.10
2018-01-20T10:45:23.104Z,93.10
2018-01-20T10:47:50.538Z,93.10
2018-01-20T10:50:17.964Z,93.10
2018-01-20T10:52:45.446Z,93.10
2018-01-20T10:55:12.932Z,93.10
2018-01-20T10:57:40.362Z,93.10
2018-01-20T11:00:07.820Z,93.10
2018-01-20T11:02:37.071Z,93.10
2018-01-20T11:05:04.583Z,93.10
2018-01-20T11:07:32.033Z,93.10
2018-01-20T11:09:59.464Z,93.10
2018-01-20T11:12:26.893Z,93.10
2018-01-20T11:14:55.126Z,93.20
2018-01-20T11:17:22.560Z,93.10
2018-01-20T11:19:49.988Z,93.10
2018-01-20T11:22:18.286Z,93.10
2018-01-20T11:24:45.870Z,93.40
2018-01-20T11:27:13.333Z,93.10
2018-01-20T11:29:40.792Z,93.20
2018-01-20T11:32:08.240Z,93.20
2018-01-20T11:34:35.695Z,93.20
2018-01-20T11:37:03.468Z,93.20
2018-01-20T11:39:30.921Z,93.20
2018-01-20T11:41:58.384Z,93.20
2018-01-20T11:44:25.834Z,93.10
2018-01-20T11:46:53.296Z,93.20
2018-01-20T11:49:20.738Z,93.20
2018-01-20T11:51:48.208Z,93.10
2018-01-20T11:54:15.640Z,93.40
2018-01-20T11:56:43.065Z,93.10
2018-01-20T11:59:10.583Z,93.10
2018-01-20T12:01:38.029Z,93.10
2018-01-20T12:04:05.447Z,93.10
2018-01-20T12:06:33.764Z,93.20
2018-01-20T12:09:01.172Z,93.10
2018-01-20T12:11:29.396Z,92.90
2018-01-20T12:13:56.850Z,93.10
2018-01-20T12:16:24.272Z,93.10
2018-01-20T12:18:52.463Z,93.10
2018-01-20T12:21:19.904Z,93.10
2018-01-20T12:23:48.102Z,93.00
2018-01-20T12:26:15.528Z,93.00
2018-01-20T12:28:44.064Z,93.00
2018-01-20T12:31:11.484Z,93.00
2018-01-20T12:33:38.911Z,93.00
2018-01-20T12:36:06.352Z,93.00
2018-01-20T12:38:33.790Z,92.90
2018-01-20T12:41:01.208Z,93.00
2018-01-20T12:43:28.903Z,93.00
2018-01-20T12:45:56.340Z,93.00
2018-01-20T12:48:23.776Z,93.00
2018-01-20T12:50:51.984Z,93.00
2018-01-20T12:53:19.407Z,93.00
2018-01-20T12:55:47.614Z,92.90
2018-01-20T12:58:15.052Z,92.90
2018-01-20T13:00:42.476Z,92.90
2018-01-20T13:03:09.915Z,92.90
2018-01-20T13:05:37.452Z,92.90
2018-01-20T13:08:04.884Z,92.90
2018-01-20T13:10:32.412Z,92.90
2018-01-20T13:12:59.814Z,92.80
2018-01-20T13:15:27.288Z,92.80
2018-01-20T13:17:54.723Z,92.80
2018-01-20T13:20:22.187Z,92.80
2018-01-20T13:22:49.656Z,92.80
2018-01-20T13:25:17.111Z,92.80
2018-01-20T13:27:44.554Z,92.80
2018-01-20T13:30:12.023Z,92.80
2018-01-20T13:32:39.489Z,92.80
2018-01-20T13:35:07.032Z,92.80
2018-01-20T13:37:34.447Z,92.80
2018-01-20T13:40:02.648Z,92.70
2018-01-20T13:42:30.089Z,92.70
2018-01-20T13:44:58.283Z,92.70
2018-01-20T13:47:25.718Z,92.70
2018-01-20T13:49:53.936Z,92.70
2018-01-20T13:52:21.364Z,92.70
2018-01-20T13:54:48.796Z,92.70
2018-01-20T13:57:17.019Z,92.70
2018-01-20T13:59:44.480Z,92.70
2018-01-20T14:02:11.941Z,92.70
2018-01-20T14:04:39.384Z,92.70
2018-01-20T14:07:06.856Z,92.70
2018-01-20T14:09:34.301Z,92.70
2018-01-20T14:12:01.760Z,92.60
2018-01-20T14:14:29.225Z,92.70
2018-01-20T14:16:56.680Z,92.60
2018-01-20T14:19:24.116Z,92.90
2018-01-20T14:21:51.588Z,92.60
2018-01-20T14:24:19.020Z,92.70
2018-01-20T14:26:46.812Z,92.70
2018-01-20T14:29:14.367Z,92.60
2018-01-20T14:31:41.828Z,92.70
2018-01-20T14:34:09.294Z,92.70
2018-01-20T14:36:36.716Z,92.70
2018-01-20T14:39:04.152Z,92.70
2018-01-20T14:41:31.870Z,92.70
2018-01-20T14:43:59.291Z,92.70
2018-01-20T14:46:26.781Z,92.70
2018-01-20T14:48:54.541Z,92.60
2018-01-20T14:51:21.965Z,92.60
2018-01-20T14:53:49.387Z,92.60
2018-01-20T14:56:17.105Z,92.60
2018-01-20T14:58:44.477Z,92.60
2018-01-20T15:01:11.933Z,92.60
2018-01-20T15:03:39.379Z,92.70
2018-01-20T15:06:06.858Z,92.70
2018-01-20T15:08:34.269Z,92.70
2018-01-20T15:11:02.468Z,92.70
2018-01-20T15:13:29.939Z,92.70
2018-01-20T15:15:57.368Z,92.70
2018-01-20T15:18:25.161Z,92.70
2018-01-20T15:20:52.608Z,92.70
2018-01-20T15:23:20.043Z,92.70
2018-01-20T15:25:47.480Z,92.70
2018-01-20T15:28:15.676Z,92.70
2018-01-20T15:30:43.186Z,92.70
2018-01-20T15:33:10.631Z,92.70
2018-01-20T15:35:38.072Z,92.70
2018-01-20T15:38:05.526Z,92.70
2018-01-20T15:40:32.955Z,92.70
2018-01-20T15:43:01.139Z,92.70
2018-01-20T15:45:28.564Z,92.70
2018-01-20T15:47:56.772Z,92.80
2018-01-20T15:50:24.257Z,92.70
2018-01-20T15:52:51.679Z,92.80
2018-01-20T15:55:19.344Z,92.70
2018-01-20T15:57:46.768Z,92.70
2018-01-20T16:00:14.255Z,92.80
2018-01-20T16:02:42.459Z,92.80
2018-01-20T16:05:09.891Z,92.80
2018-01-20T16:07:37.320Z,92.80
2018-01-20T16:10:05.536Z,92.90
2018-01-20T16:12:32.969Z,92.90
2018-01-20T16:15:01.179Z,92.90
2018-01-20T16:17:28.621Z,92.90
2018-01-20T16:19:56.045Z,92.90
2018-01-20T16:22:24.268Z,92.90
2018-01-20T16:24:51.733Z,92.90
2018-01-20T16:27:19.160Z,92.90
2018-01-20T16:29:46.624Z,92.90
2018-01-20T16:32:14.820Z,92.90
2018-01-20T16:34:42.260Z,92.90
2018-01-20T16:37:09.757Z,92.90
2018-01-20T16:39:37.280Z,92.90
2018-01-20T16:42:04.793Z,92.90
2018-01-20T16:44:32.988Z,92.90
2018-01-20T16:47:00.433Z,92.90
2018-01-20T16:49:28.655Z,92.90
2018-01-20T16:51:56.113Z,92.90
2018-01-20T16:54:23.776Z,92.90
2018-01-20T16:56:51.204Z,92.90
2018-01-20T16:59:18.641Z,92.90
2018-01-20T17:01:46.856Z,93.00
2018-01-20T17:04:14.302Z,93.00
2018-01-20T17:06:41.772Z,93.00
2018-01-20T17:09:09.635Z,93.00
2018-01-20T17:11:37.042Z,93.00
2018-01-20T17:14:05.240Z,93.00
2018-01-20T17:16:32.728Z,92.90
2018-01-20T17:19:00.189Z,93.00
2018-01-20T17:21:27.613Z,93.00
2018-01-20T17:23:55.040Z,93.00
2018-01-20T17:26:22.480Z,93.00
2018-01-20T17:28:50.020Z,93.00
2018-01-20T17:31:17.477Z,93.00
2018-01-20T17:33:44.899Z,93.00
2018-01-20T17:36:12.332Z,93.00
2018-01-20T17:38:40.569Z,93.00
2018-01-20T17:41:07.988Z,93.00
2018-01-20T17:43:35.425Z,93.00
2018-01-20T17:46:03.637Z,93.00
2018-01-20T17:48:31.060Z,93.00
2018-01-20T17:50:59.256Z,93.00
2018-01-20T17:53:26.726Z,93.00
2018-01-20T17:55:54.137Z,93.00
2018-01-20T17:58:21.652Z,93.20
2018-01-20T18:00:49.095Z,93.00
2018-01-20T18:03:16.554Z,93.00
2018-01-20T18:05:44.025Z,93.10
2018-01-20T18:08:11.461Z,93.10
2018-01-20T18:10:38.892Z,93.10
2018-01-20T18:13:07.081Z,93.10
2018-01-20T18:15:34.590Z,93.10
2018-01-20T18:18:02.034Z,93.10
2018-01-20T18:20:29.494Z,93.10
2018-01-20T18:22:57.044Z,93.10
2018-01-20T18:25:24.527Z,93.20
2018-01-20T18:27:51.951Z,93.20
2018-01-20T18:30:19.409Z,93.20
2018-01-20T18:32:46.842Z,93.20
2018-01-20T18:35:14.320Z,93.20
2018-01-20T18:37:41.765Z,93.20
2018-01-20T18:40:09.198Z,93.20
2018-01-20T18:42:37.391Z,93.20
2018-01-20T18:45:04.868Z,93.20
2018-01-20T18:47:32.300Z,93.20
2018-01-20T18:49:59.739Z,93.20
2018-01-20T18:52:27.948Z,93.20
2018-01-20T18:54:55.388Z,93.20
2018-01-20T18:57:22.827Z,93.20
2018-01-20T18:59:51.035Z,93.30
2018-01-20T19:02:18.460Z,93.20
2018-01-20T19:04:46.651Z,93.20
2018-01-20T19:07:14.098Z,93.20
2018-01-20T19:09:42.304Z,93.20
2018-01-20T19:12:09.729Z,93.20
2018-01-20T19:14:37.215Z,93.20
2018-01-20T19:17:04.622Z,93.20
2018-01-20T19:19:32.056Z,93.20
2018-01-20T19:21:59.596Z,93.20
2018-01-20T19:24:27.044Z,93.20
2018-01-20T19:26:54.521Z,93.20
2018-01-20T19:29:21.956Z,93.20
2018-01-20T19:31:49.390Z,93.20
2018-01-20T19:34:16.831Z,93.20
2018-01-20T19:36:44.368Z,93.20
2018-01-20T19:39:11.805Z,93.40
2018-01-20T19:41:39.224Z,93.20
2018-01-20T19:44:06.912Z,93.30
2018-01-20T19:46:34.368Z,93.20
2018-01-20T19:49:01.808Z,93.20
2018-01-20T19:51:29.251Z,93.30
2018-01-20T19:53:56.677Z,93.30
2018-01-20T19:56:24.915Z,93.30
2018-01-20T19:58:52.390Z,93.30
2018-01-20T20:01:19.818Z,93.30
2018-01-20T20:03:47.243Z,93.30
2018-01-20T20:06:15.452Z,93.30
2018-01-20T20:08:42.884Z,93.30
2018-01-20T20:11:10.313Z,93.30
2018-01-20T20:13:38.524Z,93.10
2018-01-20T20:16:05.948Z,93.30
2018-01-20T20:18:33.464Z,93.30
2018-01-20T20:21:00.912Z,93.30
2018-01-20T20:23:28.355Z,93.30
2018-01-20T20:25:55.789Z,93.30
2018-01-20T20:28:24.332Z,93.40
2018-01-20T20:30:51.762Z,93.30
2018-01-20T20:33:19.224Z,93.30
2018-01-20T20:35:46.688Z,93.30
2018-01-20T20:38:14.150Z,93.40
2018-01-20T20:40:41.580Z,93.70
2018-01-20T20:43:09.056Z,93.40
2018-01-20T20:45:36.516Z,93.40
2018-01-20T20:48:03.968Z,93.40
2018-01-20T20:50:31.428Z,93.40
2018-01-20T20:52:58.856Z,93.40
2018-01-20T20:55:26.292Z,93.40
2018-01-20T20:57:54.615Z,93.40
2018-01-20T21:00:22.077Z,93.40
2018-01-20T21:02:49.512Z,93.40
2018-01-20T21:05:17.312Z,93.40
2018-01-20T21:07:44.748Z,93.40
2018-01-20T21:10:12.172Z,93.40
2018-01-20T21:12:40.692Z,93.40
2018-01-20T21:15:08.127Z,93.40
2018-01-20T21:17:35.612Z,93.40
2018-01-20T21:20:03.060Z,93.40
2018-01-20T21:22:30.628Z,93.40
2018-01-20T21:24:58.028Z,93.40
2018-01-20T21:27:26.232Z,93.40
2018-01-20T21:29:53.672Z,93.40
2018-01-20T21:32:21.879Z,93.40
2018-01-20T21:34:49.348Z,93.40
2018-01-20T21:37:17.628Z,93.40
2018-01-20T21:39:45.079Z,93.40
2018-01-20T21:42:12.536Z,93.40
2018-01-20T21:44:40.014Z,93.40
2018-01-20T21:47:07.504Z,93.40
2018-01-20T21:49:35.705Z,93.40
2018-01-20T21:52:03.146Z,93.40
2018-01-20T21:54:31.367Z,93.50
2018-01-20T21:56:59.116Z,93.50
2018-01-20T21:59:26.672Z,93.50
2018-01-20T22:01:54.084Z,93.50
2018-01-20T22:04:22.616Z,93.50
2018-01-20T22:06:50.076Z,93.50
2018-01-20T22:09:17.532Z,93.40
2018-01-20T22:11:45.391Z,93.40
2018-01-20T22:14:12.860Z,93.40
2018-01-20T22:16:40.317Z,93.40
2018-01-20T22:19:07.768Z,93.40
2018-01-20T22:21:35.232Z,93.40
2018-01-20T22:24:02.656Z,93.40
2018-01-20T22:26:30.407Z,93.40
2018-01-20T22:28:58.666Z,93.40
2018-01-20T22:31:26.092Z,93.40
2018-01-20T22:33:53.653Z,93.40
2018-01-20T22:36:21.071Z,93.40
2018-01-20T22:38:48.504Z,93.70
2018-01-20T22:41:16.732Z,93.40
2018-01-20T22:43:44.179Z,93.40
2018-01-20T22:46:11.614Z,93.30
2018-01-20T22:48:39.052Z,93.30
2018-01-20T22:51:07.275Z,93.20
2018-01-20T22:53:34.708Z,93.20
2018-01-20T22:56:02.472Z,93.20
2018-01-20T22:58:29.904Z,93.20
2018-01-20T23:01:03.428Z,93.20
2018-01-20T23:03:30.877Z,93.30
2018-01-20T23:05:58.286Z,93.30
2018-01-20T23:08:25.728Z,93.30
2018-01-20T23:10:53.168Z,93.40
2018-01-20T23:13:20.608Z,93.40
2018-01-20T23:15:48.049Z,93.40
2018-01-20T23:18:15.534Z,93.40
2018-01-20T23:20:42.969Z,93.30
2018-01-20T23:23:10.412Z,93.30
2018-01-20T23:25:37.836Z,93.60
2018-01-20T23:28:05.263Z,93.20
2018-01-20T23:30:32.812Z,93.50
2018-01-20T23:33:00.240Z,93.20
2018-01-20T23:35:27.735Z,93.20
2018-01-20T23:37:55.492Z,93.30
2018-01-20T23:40:22.926Z,93.20
2018-01-20T23:42:50.404Z,93.20
2018-01-20T23:45:17.864Z,93.20
2018-01-20T23:47:45.324Z,93.20
2018-01-20T23:50:12.745Z,93.30
2018-01-20T23:52:40.180Z,93.20
2018-01-20T23:55:08.372Z,93.20
2018-01-20T23:57:36.560Z,93.20
