createdAt,value
2019-04-23T00:02:28.513Z,4.53
2019-04-23T00:04:53.094Z,5.30
2019-04-23T00:10:06.568Z,5.30
2019-04-23T00:15:07.427Z,5.27
2019-04-23T00:17:37.134Z,5.27
2019-04-23T00:20:12.585Z,5.13
2019-04-23T00:22:53.359Z,5.50
2019-04-23T00:25:38.041Z,4.73
2019-04-23T00:28:06.553Z,5.20
2019-04-23T00:30:45.359Z,5.33
2019-04-23T00:33:05.829Z,4.87
2019-04-23T00:35:38.654Z,5.00
2019-04-23T00:38:11.904Z,4.80
2019-04-23T00:40:39.086Z,4.30
2019-04-23T00:43:18.187Z,4.67
2019-04-23T00:45:44.506Z,4.93
2019-04-23T00:48:25.993Z,4.57
2019-04-23T00:53:19.209Z,5.00
2019-04-23T00:55:47.626Z,5.10
2019-04-23T00:58:21.250Z,4.37
2019-04-23T01:05:55.692Z,4.80
2019-04-23T01:08:38.811Z,4.90
2019-04-23T01:13:39.382Z,5.40
2019-04-23T01:16:05.666Z,4.90
2019-04-23T01:18:50.629Z,5.33
2019-04-23T01:20:54.816Z,5.17
2019-04-23T01:23:45.622Z,6.07
2019-04-23T01:26:33.055Z,5.60
2019-04-23T01:29:07.089Z,5.53
2019-04-23T01:31:41.070Z,5.07
2019-04-23T01:34:13.058Z,5.27
2019-04-23T01:36:37.713Z,4.87
2019-04-23T01:39:11.748Z,5.30
2019-04-23T01:41:49.232Z,5.53
2019-04-23T01:44:15.203Z,5.40
2019-04-23T01:46:49.441Z,4.10
2019-04-23T01:49:26.465Z,4.67
2019-04-23T01:54:17.806Z,5.10
2019-04-23T01:56:49.456Z,4.60
2019-04-23T01:59:26.251Z,4.70
2019-04-23T02:07:06.325Z,4.70
2019-04-23T02:09:51.588Z,5.17
2019-04-23T02:11:59.197Z,4.57
2019-04-23T02:14:29.673Z,4.90
2019-04-23T02:17:07.616Z,4.83
2019-04-23T02:19:42.862Z,4.80
2019-04-23T02:22:03.980Z,4.70
2019-04-23T02:24:43.012Z,5.20
2019-04-23T02:27:11.774Z,4.63
2019-04-23T02:29:59.198Z,4.63
2019-04-23T02:32:22.137Z,4.60
2019-04-23T02:34:57.860Z,4.43
2019-04-23T02:40:01.934Z,4.40
2019-04-23T02:42:47.119Z,4.43
2019-04-23T02:44:55.855Z,4.10
2019-04-23T02:50:08.852Z,4.20
2019-04-23T02:52:30.630Z,4.33
2019-04-23T02:55:10.833Z,4.40
2019-04-23T02:57:36.891Z,4.07
2019-04-23T03:02:40.788Z,4.20
2019-04-23T03:05:08.265Z,4.47
2019-04-23T03:10:07.820Z,4.77
2019-04-23T03:15:31.956Z,5.17
2019-04-23T03:21:00.396Z,4.83
2019-04-23T03:26:04.263Z,4.57
2019-04-23T03:28:27.361Z,4.17
2019-04-23T03:38:39.463Z,4.93
2019-04-23T03:41:10.762Z,4.20
2019-04-23T03:43:38.284Z,4.37
2019-04-23T03:46:17.802Z,4.03
2019-04-23T03:51:03.144Z,4.07
2019-04-23T03:53:45.413Z,3.90
2019-04-23T04:01:16.262Z,4.20
2019-04-23T04:06:37.656Z,4.57
2019-04-23T04:08:46.607Z,3.90
2019-04-23T04:11:14.329Z,4.30
2019-04-23T04:13:53.593Z,3.63
2019-04-23T04:16:21.840Z,3.87
2019-04-23T04:21:27.624Z,3.90
2019-04-23T04:24:03.254Z,4.00
2019-04-23T04:31:34.650Z,3.47
2019-04-23T04:36:29.805Z,3.33
2019-04-23T04:41:34.352Z,3.67
2019-04-23T04:44:17.265Z,3.50
2019-04-23T04:49:08.065Z,3.80
2019-04-23T04:54:09.398Z,3.60
2019-04-23T04:56:35.977Z,3.20
2019-04-23T05:01:37.365Z,3.77
2019-04-23T05:04:18.264Z,3.53
2019-04-23T05:06:56.612Z,3.27
2019-04-23T05:09:25.227Z,3.40
2019-04-23T05:14:13.323Z,3.27
2019-04-23T05:16:44.497Z,3.50
2019-04-23T05:24:21.827Z,3.50
2019-04-23T05:26:43.057Z,3.53
2019-04-23T05:31:51.520Z,3.87
2019-04-23T05:34:23.955Z,3.60
2019-04-23T05:37:01.586Z,3.60
2019-04-23T05:39:30.931Z,3.10
2019-04-23T05:41:53.784Z,3.30
2019-04-23T05:44:31.213Z,3.20
2019-04-23T05:47:07.261Z,3.33
2019-04-23T05:49:31.889Z,3.83
2019-04-23T05:52:01.816Z,3.27
2019-04-23T05:54:45.825Z,3.73
2019-04-23T05:57:01.774Z,3.97
2019-04-23T05:59:46.895Z,3.33
2019-04-23T06:02:04.811Z,3.10
2019-04-23T06:04:36.512Z,3.60
2019-04-23T06:07:25.023Z,3.20
2019-04-23T06:09:39.281Z,3.30
2019-04-23T06:12:06.990Z,3.20
2019-04-23T06:14:47.387Z,3.33
2019-04-23T06:17:15.182Z,3.20
2019-04-23T06:19:44.292Z,3.20
2019-04-23T06:24:45.043Z,3.50
2019-04-23T06:27:22.088Z,3.43
2019-04-23T06:29:49.571Z,3.53
2019-04-23T06:32:22.938Z,3.43
2019-04-23T06:34:53.031Z,3.30
2019-04-23T06:37:27.080Z,3.53
2019-04-23T06:39:55.145Z,3.33
2019-04-23T06:42:29.574Z,3.20
2019-04-23T06:44:58.257Z,3.43
2019-04-23T06:47:27.811Z,3.20
2019-04-23T06:52:43.756Z,3.87
2019-04-23T06:55:01.603Z,3.40
2019-04-23T06:57:25.581Z,3.73
2019-04-23T07:02:37.715Z,3.10
2019-04-23T07:10:07.251Z,3.80
2019-04-23T07:15:27.660Z,4.03
2019-04-23T07:17:39.617Z,3.47
2019-04-23T07:20:15.128Z,3.20
2019-04-23T07:22:54.657Z,3.27
2019-04-23T07:25:17.621Z,3.67
2019-04-23T07:28:06.906Z,3.20
2019-04-23T07:32:52.990Z,3.47
2019-04-23T07:35:16.084Z,3.50
2019-04-23T07:38:16.314Z,3.63
2019-04-23T07:43:18.446Z,3.50
2019-04-23T07:45:57.580Z,3.70
2019-04-23T07:50:55.140Z,3.50
2019-04-23T07:53:24.626Z,3.33
2019-04-23T07:56:02.509Z,3.60
2019-04-23T07:58:23.395Z,3.60
2019-04-23T08:06:01.086Z,3.53
2019-04-23T08:11:33.296Z,3.00
2019-04-23T08:18:57.738Z,3.30
2019-04-23T08:21:19.277Z,3.50
2019-04-23T08:24:00.301Z,3.13
2019-04-23T08:29:12.816Z,3.97
2019-04-23T08:31:43.826Z,3.67
2019-04-23T08:39:18.172Z,3.90
2019-04-23T08:42:02.002Z,3.70
2019-04-23T08:44:56.418Z,3.63
2019-04-23T08:49:44.208Z,3.67
2019-04-23T08:54:48.389Z,3.40
2019-04-23T08:57:08.741Z,3.90
2019-04-23T08:59:44.025Z,3.70
2019-04-23T09:04:49.968Z,4.20
2019-04-23T09:07:16.706Z,4.13
2019-04-23T09:09:55.189Z,3.37
2019-04-23T09:14:51.127Z,4.00
2019-04-23T09:17:24.764Z,4.50
2019-04-23T09:20:09.845Z,4.00
2019-04-23T09:24:55.763Z,3.67
2019-04-23T09:27:31.774Z,4.03
2019-04-23T09:30:02.683Z,3.60
2019-04-23T09:32:25.167Z,4.00
2019-04-23T09:38:07.089Z,4.10
2019-04-23T09:43:31.229Z,4.40
2019-04-23T09:48:41.200Z,4.63
2019-04-23T09:51:10.273Z,4.13
2019-04-23T09:53:37.907Z,4.67
2019-04-23T09:56:10.243Z,4.30
2019-04-23T09:58:34.598Z,3.80
2019-04-23T10:03:46.328Z,3.80
2019-04-23T10:06:16.136Z,4.00
2019-04-23T10:08:46.446Z,3.87
2019-04-23T10:11:11.724Z,3.80
2019-04-23T10:13:42.818Z,4.40
2019-04-23T10:16:15.746Z,3.77
2019-04-23T10:18:44.911Z,3.77
2019-04-23T10:21:15.511Z,4.07
2019-04-23T10:23:45.329Z,4.00
2019-04-23T10:26:16.308Z,3.93
2019-04-23T10:28:51.913Z,4.30
2019-04-23T10:31:22.882Z,3.80
2019-04-23T10:33:52.509Z,4.77
2019-04-23T10:36:25.894Z,4.40
2019-04-23T10:39:00.509Z,4.47
2019-04-23T10:41:25.733Z,4.13
2019-04-23T10:43:58.591Z,4.03
2019-04-23T10:47:06.754Z,4.00
2019-04-23T10:50:31.763Z,3.63
2019-04-23T10:52:20.186Z,3.93
2019-04-23T10:54:57.626Z,4.50
2019-04-23T10:57:16.713Z,4.40
2019-04-23T11:02:36.970Z,3.80
2019-04-23T11:07:30.864Z,4.30
2019-04-23T11:12:42.369Z,4.20
2019-04-23T11:20:14.902Z,4.20
2019-04-23T11:25:20.408Z,4.28
2019-04-23T11:27:46.986Z,4.10
2019-04-23T11:30:29.351Z,3.70
2019-04-23T11:32:54.291Z,3.50
2019-04-23T11:35:24.064Z,4.42
2019-04-23T11:40:23.252Z,4.22
2019-04-23T11:43:09.310Z,4.60
2019-04-23T11:45:32.484Z,5.35
2019-04-23T11:50:39.680Z,4.85
2019-04-23T11:50:59.847Z,4.95
2019-04-23T11:52:56.443Z,4.87
2019-04-23T11:55:43.097Z,5.00
2019-04-23T11:58:08.397Z,4.67
2019-04-23T12:00:44.720Z,4.55
2019-04-23T12:03:17.310Z,5.45
2019-04-23T12:06:12.134Z,5.28
2019-04-23T12:11:39.567Z,5.40
2019-04-23T12:14:15.999Z,6.00
2019-04-23T12:16:47.146Z,6.27
2019-04-23T12:19:32.881Z,5.97
2019-04-23T12:21:45.394Z,6.35
2019-04-23T12:24:39.452Z,6.20
2019-04-23T12:26:53.887Z,6.33
2019-04-23T12:29:23.745Z,6.10
2019-04-23T12:32:15.053Z,5.80
2019-04-23T12:34:49.471Z,6.77
2019-04-23T12:37:15.076Z,7.25
2019-04-23T12:39:43.999Z,7.28
2019-04-23T12:42:37.751Z,7.43
2019-04-23T12:44:47.798Z,6.70
2019-04-23T12:47:25.413Z,6.50
2019-04-23T12:50:18.901Z,6.53
2019-04-23T12:52:27.781Z,7.37
2019-04-23T12:55:05.316Z,7.10
2019-04-23T12:59:54.831Z,7.40
2019-04-23T13:02:33.434Z,7.40
2019-04-23T13:04:51.750Z,8.03
2019-04-23T13:07:36.994Z,6.80
2019-04-23T13:09:58.319Z,7.00
2019-04-23T13:20:15.679Z,7.00
2019-04-23T13:22:39.827Z,7.78
2019-04-23T13:25:09.584Z,7.50
2019-04-23T13:27:57.193Z,7.97
2019-04-23T13:30:23.331Z,7.03
2019-04-23T13:32:55.467Z,7.23
2019-04-23T13:37:58.947Z,7.03
2019-04-23T13:40:24.749Z,6.80
2019-04-23T13:43:07.404Z,6.80
2019-04-23T13:45:49.778Z,7.67
2019-04-23T13:48:03.437Z,7.25
2019-04-23T13:50:37.482Z,7.62
2019-04-23T13:55:21.746Z,7.85
2019-04-23T13:58:09.109Z,7.95
2019-04-23T14:00:44.715Z,7.70
2019-04-23T14:03:05.392Z,7.28
2019-04-23T14:06:01.733Z,8.20
2019-04-23T14:08:41.321Z,7.50
2019-04-23T14:11:06.919Z,7.17
2019-04-23T14:16:04.487Z,7.33
2019-04-23T14:21:17.175Z,7.70
2019-04-23T14:23:59.198Z,7.60
2019-04-23T14:28:43.577Z,7.85
2019-04-23T14:31:10.574Z,7.17
2019-04-23T14:33:52.677Z,7.97
2019-04-23T14:36:13.965Z,8.68
2019-04-23T14:41:23.468Z,7.42
2019-04-23T14:46:36.557Z,7.33
2019-04-23T14:56:29.951Z,7.37
2019-04-23T14:59:01.651Z,6.97
2019-04-23T15:01:49.712Z,7.70
2019-04-23T15:03:55.951Z,7.78
2019-04-23T15:06:50.941Z,7.27
2019-04-23T15:09:24.232Z,8.50
2019-04-23T15:11:36.819Z,8.60
2019-04-23T15:14:01.469Z,8.90
2019-04-23T15:16:37.895Z,7.93
2019-04-23T15:19:33.993Z,8.47
2019-04-23T15:24:30.361Z,7.62
2019-04-23T15:29:09.692Z,7.23
2019-04-23T15:34:23.492Z,8.10
2019-04-23T15:37:14.507Z,8.27
2019-04-23T15:39:31.527Z,7.70
2019-04-23T15:42:22.718Z,8.23
2019-04-23T15:44:49.083Z,7.25
2019-04-23T15:47:12.055Z,8.43
2019-04-23T15:49:36.366Z,7.87
2019-04-23T15:52:14.300Z,7.00
2019-04-23T15:54:54.952Z,8.23
2019-04-23T15:57:07.153Z,7.47
2019-04-23T15:59:40.655Z,7.73
2019-04-23T16:01:44.507Z,8.17
2019-04-23T16:04:16.589Z,7.83
2019-04-23T16:06:54.095Z,8.03
2019-04-23T16:09:54.114Z,8.50
2019-04-23T16:12:22.814Z,8.33
2019-04-23T16:15:06.486Z,8.27
2019-04-23T16:17:29.035Z,7.77
2019-04-23T16:22:39.556Z,7.60
2019-04-23T16:25:13.337Z,8.23
2019-04-23T16:27:49.069Z,7.12
2019-04-23T16:38:14.129Z,8.00
2019-04-23T16:40:33.226Z,7.40
2019-04-23T16:43:03.786Z,7.63
2019-04-23T16:45:40.205Z,8.33
2019-04-23T16:48:20.252Z,7.90
2019-04-23T16:50:57.167Z,7.90
2019-04-23T16:55:47.526Z,6.93
2019-04-23T16:58:21.491Z,8.33
2019-04-23T17:00:51.514Z,7.23
2019-04-23T17:03:23.425Z,8.33
2019-04-23T17:05:50.816Z,7.87
2019-04-23T17:08:35.556Z,8.37
2019-04-23T17:10:55.465Z,7.80
2019-04-23T17:13:20.160Z,8.33
2019-04-23T17:18:25.921Z,7.90
2019-04-23T17:20:53.082Z,7.67
2019-04-23T17:23:34.443Z,7.50
2019-04-23T17:25:57.263Z,8.40
2019-04-23T17:31:18.818Z,7.97
2019-04-23T17:33:35.654Z,7.00
2019-04-23T17:36:18.506Z,7.07
2019-04-23T17:41:19.353Z,8.40
2019-04-23T17:43:59.937Z,7.97
2019-04-23T17:46:21.843Z,8.17
2019-04-23T17:48:59.537Z,7.60
2019-04-23T17:51:26.618Z,7.57
2019-04-23T17:54:06.597Z,7.23
2019-04-23T17:56:36.721Z,7.23
2019-04-23T17:59:04.314Z,7.13
2019-04-23T18:02:12.815Z,8.47
2019-04-23T18:04:10.377Z,8.57
2019-04-23T18:09:15.176Z,8.23
2019-04-23T18:11:35.769Z,8.20
2019-04-23T18:14:08.267Z,6.57
2019-04-23T18:16:46.210Z,8.33
2019-04-23T18:19:12.656Z,8.97
2019-04-23T18:22:07.416Z,8.67
2019-04-23T18:24:41.237Z,9.27
2019-04-23T18:27:21.367Z,9.77
2019-04-23T18:29:54.895Z,9.70
2019-04-23T18:32:43.456Z,9.87
2019-04-23T18:37:30.003Z,10.10
2019-04-23T18:39:54.669Z,10.90
2019-04-23T18:42:40.817Z,10.27
2019-04-23T18:45:07.162Z,9.47
2019-04-23T18:47:40.469Z,9.70
2019-04-23T18:50:02.349Z,8.57
2019-04-23T18:52:53.188Z,9.03
2019-04-23T18:55:14.550Z,9.77
2019-04-23T18:57:40.308Z,8.67
2019-04-23T19:00:36.980Z,9.43
2019-04-23T19:02:51.791Z,8.50
2019-04-23T19:08:00.978Z,7.77
2019-04-23T19:10:56.112Z,8.33
2019-04-23T19:13:24.726Z,9.20
2019-04-23T19:15:50.529Z,9.40
2019-04-23T19:18:26.150Z,9.27
2019-04-23T19:21:00.926Z,9.27
2019-04-23T19:23:32.668Z,9.27
2019-04-23T19:25:53.604Z,9.53
2019-04-23T19:28:40.890Z,10.10
2019-04-23T19:31:18.712Z,10.23
2019-04-23T19:38:35.179Z,10.27
2019-04-23T19:41:12.849Z,9.60
2019-04-23T19:43:41.813Z,9.97
2019-04-23T19:46:34.855Z,9.87
2019-04-23T19:48:54.600Z,10.17
2019-04-23T19:51:16.924Z,9.13
2019-04-23T19:54:12.833Z,9.40
2019-04-23T19:56:36.544Z,9.47
2019-04-23T20:06:48.466Z,10.63
2019-04-23T20:11:32.735Z,10.67
2019-04-23T20:13:55.489Z,9.57
2019-04-23T20:21:32.586Z,10.33
2019-04-23T20:32:06.113Z,9.80
2019-04-23T20:36:52.878Z,10.63
2019-04-23T20:42:08.693Z,11.37
2019-04-23T20:44:46.956Z,10.77
2019-04-23T20:47:11.496Z,10.80
2019-04-23T20:49:43.202Z,11.77
2019-04-23T20:52:07.188Z,10.57
2019-04-23T20:54:48.956Z,11.27
2019-04-23T20:57:43.113Z,11.67
2019-04-23T21:00:06.765Z,11.17
2019-04-23T21:05:17.895Z,11.50
2019-04-23T21:10:30.702Z,12.03
2019-04-23T21:15:30.922Z,10.87
2019-04-23T21:20:35.436Z,10.50
2019-04-23T21:23:06.186Z,11.57
2019-04-23T21:25:30.475Z,12.20
2019-04-23T21:28:11.549Z,12.10
2019-04-23T21:30:58.521Z,11.57
2019-04-23T21:33:11.669Z,10.73
2019-04-23T21:41:30.356Z,11.63
2019-04-23T21:46:30.315Z,13.23
2019-04-23T21:53:55.406Z,13.07
2019-04-23T21:59:01.484Z,13.03
2019-04-23T22:04:15.663Z,12.53
2019-04-23T22:06:43.486Z,12.10
2019-04-23T22:14:17.064Z,11.80
2019-04-23T22:19:14.962Z,11.47
2019-04-23T22:21:50.190Z,11.03
2019-04-23T22:24:10.334Z,11.13
2019-04-23T22:26:48.864Z,10.30
2019-04-23T22:37:07.934Z,11.03
2019-04-23T22:39:25.454Z,11.07
2019-04-23T22:44:42.526Z,11.77
2019-04-23T22:47:00.667Z,11.70
2019-04-23T22:49:40.649Z,11.27
2019-04-23T22:54:41.905Z,12.13
2019-04-23T22:57:20.978Z,11.30
2019-04-23T22:59:54.400Z,11.13
2019-04-23T23:02:21.541Z,11.87
2019-04-23T23:05:04.182Z,11.57
2019-04-23T23:07:24.207Z,11.47
2019-04-23T23:12:20.897Z,11.87
2019-04-23T23:14:54.830Z,11.60
2019-04-23T23:17:24.736Z,12.23
2019-04-23T23:20:08.780Z,11.80
2019-04-23T23:22:27.306Z,11.30
2019-04-23T23:25:04.682Z,11.57
2019-04-23T23:27:32.382Z,11.50
2019-04-23T23:32:30.585Z,10.70
2019-04-23T23:35:24.555Z,12.20
2019-04-23T23:37:34.599Z,12.23
2019-04-23T23:40:17.045Z,11.63
2019-04-23T23:42:45.411Z,11.40
2019-04-23T23:45:21.655Z,12.17
2019-04-23T23:47:38.126Z,11.83
2019-04-23T23:50:17.828Z,12.27
2019-04-23T23:52:48.789Z,13.77
2019-04-23T23:55:16.569Z,11.97
2019-04-23T23:57:50.271Z,12.43
