createdAt,value
2022-09-14T00:00:15.602Z,90
2022-09-14T00:05:18.855Z,90
2022-09-14T00:10:18.767Z,90
2022-09-14T00:15:18.753Z,90
2022-09-14T00:20:18.841Z,90
2022-09-14T00:25:18.851Z,90
2022-09-14T00:30:18.872Z,90
2022-09-14T00:35:18.925Z,91
2022-09-14T00:40:18.889Z,91
2022-09-14T00:45:18.897Z,91
2022-09-14T00:50:15.802Z,91
2022-09-14T00:55:15.872Z,91
2022-09-14T01:00:19.047Z,91
2022-09-14T01:05:18.967Z,91
2022-09-14T01:10:18.827Z,91
2022-09-14T01:15:18.969Z,91
2022-09-14T01:20:18.899Z,91
2022-09-14T01:25:18.913Z,92
2022-09-14T01:30:18.941Z,92
2022-09-14T01:35:19.231Z,92
2022-09-14T01:40:19.160Z,92
2022-09-14T01:45:15.859Z,92
2022-09-14T01:50:16.018Z,92
2022-09-14T01:55:18.973Z,91
2022-09-14T02:00:18.957Z,91
2022-09-14T02:05:18.995Z,91
2022-09-14T02:10:18.972Z,91
2022-09-14T02:15:19.107Z,92
2022-09-14T02:20:18.888Z,92
2022-09-14T02:25:18.950Z,92
2022-09-14T02:30:18.920Z,92
2022-09-14T02:35:15.889Z,92
2022-09-14T02:40:16.033Z,92
2022-09-14T02:45:19.090Z,93
2022-09-14T02:50:18.905Z,92
2022-09-14T02:55:18.977Z,93
2022-09-14T03:00:19.152Z,93
2022-09-14T03:05:19.101Z,93
2022-09-14T03:10:18.998Z,93
2022-09-14T03:15:19.194Z,93
2022-09-14T03:20:19.110Z,93
2022-09-14T03:25:19.026Z,93
2022-09-14T03:30:16.069Z,93
2022-09-14T03:35:15.982Z,93
2022-09-14T03:40:21.941Z,93
2022-09-14T03:45:19.054Z,93
2022-09-14T03:50:19.056Z,93
2022-09-14T03:55:19.064Z,93
2022-09-14T04:00:17.232Z,93
2022-09-14T04:05:21.625Z,93
2022-09-14T04:10:20.586Z,93
2022-09-14T04:15:20.392Z,94
2022-09-14T04:20:20.377Z,94
2022-09-14T04:25:20.525Z,93
2022-09-14T04:30:20.473Z,94
2022-09-14T04:35:20.380Z,94
2022-09-14T04:40:20.502Z,94
2022-09-14T04:45:20.386Z,94
2022-09-14T04:50:17.305Z,94
2022-09-14T04:55:17.389Z,93
2022-09-14T05:00:20.518Z,94
2022-09-14T05:05:20.481Z,94
2022-09-14T05:10:20.436Z,94
2022-09-14T05:15:17.410Z,94
2022-09-14T05:20:20.478Z,94
2022-09-14T05:25:20.676Z,94
2022-09-14T05:30:20.447Z,94
2022-09-14T05:35:20.383Z,93
2022-09-14T05:40:20.551Z,94
2022-09-14T05:45:17.374Z,94
2022-09-14T05:50:17.519Z,93
2022-09-14T05:55:20.527Z,93
2022-09-14T06:00:20.447Z,93
2022-09-14T06:05:20.678Z,93
2022-09-14T06:10:20.471Z,93
2022-09-14T06:15:20.469Z,94
2022-09-14T06:20:20.581Z,93
2022-09-14T06:25:20.596Z,93
2022-09-14T06:30:20.490Z,93
2022-09-14T06:35:20.538Z,93
2022-09-14T06:40:17.598Z,92
2022-09-14T06:45:20.633Z,92
2022-09-14T06:50:20.515Z,92
2022-09-14T06:55:18.627Z,92
2022-09-14T07:00:18.613Z,92
2022-09-14T07:05:18.537Z,91
2022-09-14T07:10:18.659Z,91
2022-09-14T07:15:15.521Z,91
2022-09-14T07:20:15.491Z,91
2022-09-14T07:25:18.698Z,91
2022-09-14T07:30:18.605Z,91
2022-09-14T07:35:18.657Z,91
2022-09-14T07:40:18.719Z,91
2022-09-14T07:45:18.814Z,90
2022-09-14T07:50:18.658Z,90
2022-09-14T07:55:18.636Z,91
2022-09-14T08:00:18.610Z,90
2022-09-14T08:05:18.794Z,91
2022-09-14T08:10:15.832Z,91
2022-09-14T08:15:15.524Z,91
2022-09-14T08:20:18.808Z,91
2022-09-14T08:25:18.645Z,90
2022-09-14T08:30:18.760Z,91
2022-09-14T08:35:30.893Z,90
2022-09-14T08:40:18.778Z,91
2022-09-14T08:45:18.728Z,91
2022-09-14T08:50:18.711Z,91
2022-09-14T08:55:18.799Z,91
2022-09-14T09:00:18.664Z,91
2022-09-14T09:05:15.555Z,91
2022-09-14T09:10:15.804Z,90
2022-09-14T09:15:18.738Z,90
2022-09-14T09:20:18.711Z,90
2022-09-14T09:25:18.712Z,90
2022-09-14T09:30:18.937Z,91
2022-09-14T09:35:18.779Z,91
2022-09-14T09:40:18.901Z,91
2022-09-14T09:45:18.838Z,91
2022-09-14T09:50:18.753Z,91
2022-09-14T09:55:15.712Z,91
2022-09-14T10:00:15.685Z,91
2022-09-14T10:05:18.821Z,91
2022-09-14T10:10:18.809Z,90
2022-09-14T10:15:18.848Z,90
2022-09-14T10:20:18.853Z,91
2022-09-14T10:25:18.807Z,91
2022-09-14T10:30:18.794Z,91
2022-09-14T10:35:18.856Z,91
2022-09-14T10:40:19.068Z,91
2022-09-14T10:45:18.889Z,91
2022-09-14T10:50:15.753Z,91
2022-09-14T10:55:15.738Z,91
2022-09-14T11:00:18.853Z,91
2022-09-14T11:05:18.998Z,91
2022-09-14T11:10:18.921Z,91
2022-09-14T11:15:18.949Z,91
2022-09-14T11:20:18.837Z,91
2022-09-14T11:25:18.957Z,91
2022-09-14T11:30:18.923Z,90
2022-09-14T11:35:18.953Z,90
2022-09-14T11:40:19.074Z,90
2022-09-14T11:45:15.807Z,90
2022-09-14T11:50:18.985Z,89
2022-09-14T11:55:18.941Z,89
2022-09-14T12:00:18.996Z,90
2022-09-14T12:05:18.936Z,89
2022-09-14T12:10:18.983Z,88
2022-09-14T12:15:18.943Z,88
2022-09-14T12:20:20.417Z,87
2022-09-14T12:25:18.978Z,86
2022-09-14T12:30:18.956Z,87
2022-09-14T12:35:15.918Z,86
2022-09-14T12:40:15.997Z,85
2022-09-14T12:45:19.138Z,84
2022-09-14T12:50:18.936Z,84
2022-09-14T12:55:19.007Z,82
2022-09-14T13:00:18.959Z,83
2022-09-14T13:05:19.059Z,82
2022-09-14T13:10:18.993Z,82
2022-09-14T13:15:18.949Z,81
2022-09-14T13:20:19.088Z,80
2022-09-14T13:25:19.092Z,80
2022-09-14T13:30:15.982Z,80
2022-09-14T13:35:16.011Z,79
2022-09-14T13:40:19.466Z,77
2022-09-14T13:45:19.050Z,78
2022-09-14T13:50:19.113Z,75
2022-09-14T13:55:19.059Z,75
2022-09-14T14:00:19.227Z,74
2022-09-14T14:05:19.114Z,74
2022-09-14T14:10:20.617Z,74
2022-09-14T14:15:19.201Z,73
2022-09-14T14:20:15.953Z,73
2022-09-14T14:25:16.080Z,73
2022-09-14T14:30:19.116Z,71
2022-09-14T14:35:19.283Z,71
2022-09-14T14:40:19.330Z,72
2022-09-14T14:45:19.073Z,71
2022-09-14T14:50:19.233Z,71
2022-09-14T14:55:19.118Z,71
2022-09-14T15:00:19.074Z,70
2022-09-14T15:05:19.170Z,71
2022-09-14T15:10:19.197Z,71
2022-09-14T15:15:16.177Z,71
2022-09-14T15:20:15.991Z,70
2022-09-14T15:25:19.150Z,68
2022-09-14T15:30:19.199Z,69
2022-09-14T15:35:19.146Z,68
2022-09-14T15:40:19.268Z,70
2022-09-14T15:45:19.275Z,66
2022-09-14T15:50:19.138Z,67
2022-09-14T15:55:19.189Z,70
2022-09-14T16:00:19.288Z,65
2022-09-14T16:05:19.189Z,66
2022-09-14T16:10:16.152Z,68
2022-09-14T16:15:16.354Z,67
2022-09-14T16:20:19.228Z,67
2022-09-14T16:25:19.166Z,67
2022-09-14T16:30:19.161Z,67
2022-09-14T16:35:19.277Z,68
2022-09-14T16:40:19.221Z,69
2022-09-14T16:45:19.404Z,68
2022-09-14T16:50:19.235Z,65
2022-09-14T16:55:19.216Z,66
2022-09-14T17:00:16.196Z,66
2022-09-14T17:05:16.249Z,67
2022-09-14T17:10:19.378Z,66
2022-09-14T17:15:19.254Z,66
2022-09-14T17:20:19.277Z,67
2022-09-14T17:25:19.347Z,66
2022-09-14T17:30:19.339Z,66
2022-09-14T17:35:19.366Z,64
2022-09-14T17:40:19.432Z,63
2022-09-14T17:45:19.753Z,64
2022-09-14T17:50:19.249Z,65
2022-09-14T17:55:16.304Z,64
2022-09-14T18:00:16.258Z,65
2022-09-14T18:05:19.378Z,63
2022-09-14T18:10:19.303Z,62
2022-09-14T18:15:19.339Z,61
2022-09-14T18:20:19.291Z,62
2022-09-14T18:25:19.335Z,61
2022-09-14T18:30:19.387Z,62
2022-09-14T18:35:19.335Z,61
2022-09-14T18:40:20.373Z,61
2022-09-14T18:45:16.368Z,59
2022-09-14T18:50:16.320Z,59
2022-09-14T18:55:19.369Z,58
2022-09-14T19:00:19.439Z,61
2022-09-14T19:05:19.526Z,59
2022-09-14T19:10:19.430Z,59
2022-09-14T19:15:19.478Z,58
2022-09-14T19:20:19.489Z,58
2022-09-14T19:25:19.422Z,57
2022-09-14T19:30:19.462Z,59
2022-09-14T19:35:19.474Z,58
2022-09-14T19:40:16.565Z,57
2022-09-14T19:45:16.441Z,58
2022-09-14T19:50:19.527Z,56
2022-09-14T19:55:19.530Z,56
2022-09-14T20:00:19.518Z,60
2022-09-14T20:05:19.657Z,57
2022-09-14T20:10:19.552Z,58
2022-09-14T20:15:19.630Z,58
2022-09-14T20:20:19.720Z,59
2022-09-14T20:25:19.595Z,60
2022-09-14T20:30:19.580Z,60
2022-09-14T20:35:16.496Z,60
2022-09-14T20:40:19.684Z,59
2022-09-14T20:45:19.516Z,59
2022-09-14T20:50:19.567Z,60
2022-09-14T20:55:19.621Z,61
2022-09-14T21:00:19.682Z,60
2022-09-14T21:05:19.605Z,61
2022-09-14T21:10:19.557Z,60
2022-09-14T21:15:19.696Z,61
2022-09-14T21:20:19.632Z,60
2022-09-14T21:25:16.549Z,59
2022-09-14T21:30:16.572Z,59
2022-09-14T21:35:19.793Z,60
2022-09-14T21:40:19.763Z,59
2022-09-14T21:45:19.810Z,58
2022-09-14T21:50:19.676Z,60
2022-09-14T21:55:19.685Z,60
2022-09-14T22:00:19.660Z,59
2022-09-14T22:05:19.692Z,61
2022-09-14T22:10:19.744Z,61
2022-09-14T22:15:19.721Z,63
2022-09-14T22:20:16.612Z,62
2022-09-14T22:25:16.591Z,62
2022-09-14T22:30:19.748Z,62
2022-09-14T22:35:19.721Z,63
2022-09-14T22:40:19.869Z,62
2022-09-14T22:45:19.730Z,62
2022-09-14T22:50:19.721Z,62
2022-09-14T22:55:19.746Z,62
2022-09-14T23:00:19.717Z,63
2022-09-14T23:05:19.785Z,63
2022-09-14T23:10:16.811Z,63
2022-09-14T23:15:16.628Z,64
2022-09-14T23:20:19.799Z,64
2022-09-14T23:25:19.823Z,65
2022-09-14T23:30:19.738Z,67
2022-09-14T23:35:19.802Z,66
2022-09-14T23:40:19.964Z,67
2022-09-14T23:45:19.845Z,67
2022-09-14T23:50:19.811Z,68
2022-09-14T23:55:19.808Z,68
