createdAt,value
2018-06-21T00:00:26.915Z,3.20
2018-06-21T00:02:54.889Z,3.57
2018-06-21T00:05:22.501Z,3.60
2018-06-21T00:07:50.288Z,3.73
2018-06-21T00:10:18.340Z,4.00
2018-06-21T00:12:46.266Z,3.80
2018-06-21T00:15:14.330Z,3.33
2018-06-21T00:17:42.284Z,3.40
2018-06-21T00:20:10.008Z,4.23
2018-06-21T00:22:38.290Z,3.40
2018-06-21T00:25:06.093Z,4.00
2018-06-21T00:27:33.935Z,3.80
2018-06-21T00:30:01.674Z,3.57
2018-06-21T00:32:29.353Z,3.80
2018-06-21T00:34:57.041Z,4.53
2018-06-21T00:37:24.716Z,3.73
2018-06-21T00:39:52.824Z,4.00
2018-06-21T00:42:20.558Z,3.40
2018-06-21T00:44:48.148Z,3.60
2018-06-21T00:47:15.974Z,3.73
2018-06-21T00:49:43.737Z,3.77
2018-06-21T00:52:11.563Z,4.50
2018-06-21T00:54:39.352Z,3.90
2018-06-21T00:57:07.190Z,3.97
2018-06-21T00:59:34.973Z,3.40
2018-06-21T01:02:02.706Z,3.83
2018-06-21T01:04:30.490Z,3.50
2018-06-21T01:06:58.130Z,4.80
2018-06-21T01:09:26.193Z,3.87
2018-06-21T01:11:53.908Z,3.73
2018-06-21T01:14:21.830Z,3.80
2018-06-21T01:16:49.414Z,4.23
2018-06-21T01:19:17.251Z,3.60
2018-06-21T01:21:45.234Z,4.17
2018-06-21T01:24:12.822Z,3.50
2018-06-21T01:26:40.637Z,3.67
2018-06-21T01:29:08.524Z,4.17
2018-06-21T01:31:36.740Z,4.30
2018-06-21T01:34:04.859Z,3.57
2018-06-21T01:36:32.473Z,4.20
2018-06-21T01:39:00.213Z,3.30
2018-06-21T01:41:27.935Z,3.63
2018-06-21T01:43:56.034Z,4.03
2018-06-21T01:46:23.885Z,3.90
2018-06-21T01:48:51.771Z,4.13
2018-06-21T01:51:19.554Z,4.10
2018-06-21T01:53:47.581Z,4.07
2018-06-21T01:56:15.279Z,4.40
2018-06-21T01:58:42.994Z,3.77
2018-06-21T02:01:10.803Z,3.80
2018-06-21T02:03:38.627Z,3.60
2018-06-21T02:06:06.715Z,4.10
2018-06-21T02:08:34.411Z,4.23
2018-06-21T02:11:02.459Z,4.30
2018-06-21T02:13:30.124Z,3.50
2018-06-21T02:15:57.976Z,3.93
2018-06-21T02:18:25.581Z,4.23
2018-06-21T02:20:53.482Z,4.20
2018-06-21T02:23:21.291Z,3.80
2018-06-21T02:25:48.823Z,4.00
2018-06-21T02:28:16.578Z,4.40
2018-06-21T02:30:44.585Z,3.83
2018-06-21T02:33:12.438Z,4.03
2018-06-21T02:35:40.042Z,3.90
2018-06-21T02:38:07.738Z,4.13
2018-06-21T02:40:35.506Z,3.93
2018-06-21T02:43:03.331Z,4.43
2018-06-21T02:45:31.161Z,4.40
2018-06-21T02:47:58.912Z,4.77
2018-06-21T02:50:26.532Z,3.90
2018-06-21T02:52:54.125Z,4.77
2018-06-21T02:55:21.835Z,4.40
2018-06-21T02:57:49.705Z,4.60
2018-06-21T03:00:17.798Z,4.30
2018-06-21T03:02:45.915Z,5.47
2018-06-21T03:05:13.658Z,4.57
2018-06-21T03:07:42.164Z,4.97
2018-06-21T03:10:10.268Z,4.07
2018-06-21T03:12:38.227Z,4.37
2018-06-21T03:15:07.285Z,4.97
2018-06-21T03:17:34.910Z,4.13
2018-06-21T03:20:02.703Z,4.10
2018-06-21T03:22:30.401Z,4.60
2018-06-21T03:24:58.316Z,5.00
2018-06-21T03:27:26.061Z,4.90
2018-06-21T03:29:53.961Z,4.53
2018-06-21T03:32:21.644Z,4.20
2018-06-21T03:34:49.292Z,4.50
2018-06-21T03:37:17.062Z,4.83
2018-06-21T03:39:44.911Z,4.80
2018-06-21T03:42:12.594Z,4.80
2018-06-21T03:44:40.370Z,4.50
2018-06-21T03:47:08.355Z,4.77
2018-06-21T03:49:36.210Z,5.17
2018-06-21T03:52:04.376Z,5.27
2018-06-21T03:54:32.123Z,4.80
2018-06-21T03:56:59.824Z,5.10
2018-06-21T03:59:27.515Z,4.93
2018-06-21T04:01:55.378Z,5.33
2018-06-21T04:04:23.127Z,4.70
2018-06-21T04:06:50.677Z,4.77
2018-06-21T04:09:18.449Z,4.90
2018-06-21T04:11:46.130Z,5.37
2018-06-21T04:14:13.986Z,4.27
2018-06-21T04:16:41.665Z,4.90
2018-06-21T04:19:09.268Z,5.13
2018-06-21T04:21:37.040Z,5.20
2018-06-21T04:24:05.005Z,5.30
2018-06-21T04:26:33.387Z,4.93
2018-06-21T04:29:01.117Z,4.53
2018-06-21T04:31:28.827Z,5.43
2018-06-21T04:33:56.701Z,4.63
2018-06-21T04:36:24.345Z,5.50
2018-06-21T04:38:52.012Z,5.70
2018-06-21T04:41:19.674Z,5.23
2018-06-21T04:43:47.539Z,5.70
2018-06-21T04:46:15.196Z,5.37
2018-06-21T04:48:42.935Z,5.63
2018-06-21T04:51:10.785Z,5.53
2018-06-21T04:53:38.860Z,5.57
2018-06-21T04:56:06.795Z,5.70
2018-06-21T04:58:34.581Z,5.00
2018-06-21T05:01:02.518Z,5.20
2018-06-21T05:03:30.580Z,5.40
2018-06-21T05:05:58.481Z,4.93
2018-06-21T05:08:26.608Z,6.10
2018-06-21T05:10:54.541Z,6.00
2018-06-21T05:13:22.625Z,4.77
2018-06-21T05:15:50.709Z,5.13
2018-06-21T05:18:18.615Z,4.57
2018-06-21T05:20:46.757Z,5.40
2018-06-21T05:23:14.840Z,5.40
2018-06-21T05:25:42.728Z,4.70
2018-06-21T05:28:10.472Z,5.77
2018-06-21T05:30:38.241Z,5.30
2018-06-21T05:33:06.291Z,4.70
2018-06-21T05:35:33.924Z,5.03
2018-06-21T05:38:01.817Z,4.90
2018-06-21T05:40:37.400Z,5.47
2018-06-21T05:43:05.341Z,5.00
2018-06-21T05:45:33.495Z,4.50
2018-06-21T05:48:02.241Z,4.93
2018-06-21T05:50:31.244Z,5.53
2018-06-21T05:52:59.309Z,4.93
2018-06-21T05:55:27.402Z,4.20
2018-06-21T05:57:55.593Z,4.77
2018-06-21T06:00:24.055Z,4.67
2018-06-21T06:02:52.053Z,5.00
2018-06-21T06:05:20.466Z,5.00
2018-06-21T06:07:48.552Z,4.07
2018-06-21T06:10:16.419Z,3.83
2018-06-21T06:12:44.321Z,3.87
2018-06-21T06:15:12.049Z,4.27
2018-06-21T06:17:39.839Z,4.00
2018-06-21T06:20:07.760Z,3.70
2018-06-21T06:22:35.489Z,4.43
2018-06-21T06:25:03.184Z,3.80
2018-06-21T06:27:30.904Z,3.50
2018-06-21T06:29:58.633Z,3.10
2018-06-21T06:32:26.651Z,3.20
2018-06-21T06:34:54.575Z,3.07
2018-06-21T06:37:22.396Z,3.20
2018-06-21T06:39:50.333Z,2.87
2018-06-21T06:42:18.065Z,2.93
2018-06-21T06:44:45.789Z,3.27
2018-06-21T06:47:13.934Z,2.83
2018-06-21T06:49:41.968Z,3.03
2018-06-21T06:52:10.201Z,2.73
2018-06-21T06:54:37.787Z,3.20
2018-06-21T06:57:05.447Z,3.17
2018-06-21T06:59:33.380Z,2.70
2018-06-21T07:02:01.276Z,2.67
2018-06-21T07:04:29.004Z,2.70
2018-06-21T07:06:56.899Z,3.20
2018-06-21T07:09:24.771Z,3.20
2018-06-21T07:11:52.444Z,2.80
2018-06-21T07:14:20.310Z,3.33
2018-06-21T07:16:47.846Z,3.00
2018-06-21T07:19:15.886Z,3.03
2018-06-21T07:21:43.817Z,3.10
2018-06-21T07:24:11.708Z,3.00
2018-06-21T07:26:39.791Z,3.37
2018-06-21T07:29:08.691Z,2.87
2018-06-21T07:31:37.225Z,2.70
2018-06-21T07:34:05.322Z,3.17
2018-06-21T07:36:33.399Z,2.87
2018-06-21T07:39:01.436Z,2.57
2018-06-21T07:41:29.078Z,14.63
2018-06-21T07:43:56.855Z,7.20
2018-06-21T07:46:24.620Z,2.87
2018-06-21T07:48:52.575Z,3.07
2018-06-21T07:51:20.510Z,3.30
2018-06-21T07:53:48.539Z,2.30
2018-06-21T07:56:16.252Z,3.33
2018-06-21T07:58:44.139Z,3.30
2018-06-21T08:01:11.881Z,2.87
2018-06-21T08:03:39.765Z,3.50
2018-06-21T08:06:07.593Z,2.83
2018-06-21T08:08:35.465Z,2.87
2018-06-21T08:11:03.092Z,3.27
2018-06-21T08:13:30.959Z,3.00
2018-06-21T08:15:58.827Z,3.47
2018-06-21T08:18:26.485Z,2.97
2018-06-21T08:20:54.605Z,3.20
2018-06-21T08:23:22.313Z,2.77
2018-06-21T08:25:49.923Z,3.40
2018-06-21T08:28:17.960Z,2.90
2018-06-21T08:30:45.688Z,2.90
2018-06-21T08:33:13.419Z,2.90
2018-06-21T08:35:41.375Z,2.87
2018-06-21T08:38:09.208Z,3.10
2018-06-21T08:40:37.270Z,3.00
2018-06-21T08:43:05.075Z,3.30
2018-06-21T08:45:32.927Z,3.70
2018-06-21T08:48:00.744Z,3.20
2018-06-21T08:50:28.704Z,3.30
2018-06-21T08:52:56.237Z,3.37
2018-06-21T08:55:24.122Z,3.90
2018-06-21T08:57:51.782Z,3.60
2018-06-21T09:00:19.445Z,3.90
2018-06-21T09:02:47.149Z,3.77
2018-06-21T09:05:15.180Z,3.70
2018-06-21T09:07:42.865Z,3.67
2018-06-21T09:10:10.636Z,3.80
2018-06-21T09:12:38.858Z,3.60
2018-06-21T09:15:08.459Z,3.90
2018-06-21T09:17:36.160Z,3.30
2018-06-21T09:20:03.885Z,3.50
2018-06-21T09:22:32.605Z,3.70
2018-06-21T09:25:01.151Z,3.50
2018-06-21T09:27:29.497Z,5.50
2018-06-21T09:29:57.991Z,3.73
2018-06-21T09:32:26.593Z,3.17
2018-06-21T09:34:54.767Z,3.67
2018-06-21T09:37:28.098Z,3.30
2018-06-21T09:40:01.752Z,3.00
2018-06-21T09:42:35.410Z,2.97
2018-06-21T09:45:03.364Z,3.70
2018-06-21T09:47:36.704Z,3.10
2018-06-21T09:50:04.800Z,2.53
2018-06-21T09:52:32.857Z,2.70
2018-06-21T09:55:00.787Z,2.70
2018-06-21T09:57:28.944Z,2.93
2018-06-21T09:59:56.810Z,2.80
2018-06-21T10:02:24.406Z,2.50
2018-06-21T10:04:52.253Z,3.50
2018-06-21T10:07:20.195Z,2.63
2018-06-21T10:09:47.904Z,2.40
2018-06-21T10:12:15.652Z,2.13
2018-06-21T10:14:43.967Z,2.07
2018-06-21T10:17:12.106Z,2.57
2018-06-21T10:19:41.398Z,2.00
2018-06-21T10:22:09.305Z,2.10
2018-06-21T10:24:37.031Z,1.80
2018-06-21T10:27:04.947Z,2.07
2018-06-21T10:29:33.301Z,1.60
2018-06-21T10:32:01.008Z,2.00
2018-06-21T10:34:28.750Z,2.33
2018-06-21T10:36:56.814Z,1.63
2018-06-21T10:39:24.572Z,1.97
2018-06-21T10:41:52.356Z,2.20
2018-06-21T10:44:20.038Z,2.20
2018-06-21T10:46:47.642Z,2.00
2018-06-21T10:49:15.556Z,1.90
2018-06-21T10:51:43.244Z,2.40
2018-06-21T10:54:11.286Z,2.33
2018-06-21T10:56:39.212Z,2.63
2018-06-21T10:59:07.291Z,2.23
2018-06-21T11:01:35.930Z,2.20
2018-06-21T11:04:03.818Z,2.00
2018-06-21T11:06:31.741Z,2.20
2018-06-21T11:08:59.736Z,2.23
2018-06-21T11:11:27.497Z,2.10
2018-06-21T11:13:55.167Z,2.40
2018-06-21T11:16:23.009Z,1.97
2018-06-21T11:18:50.638Z,1.90
2018-06-21T11:21:18.356Z,1.00
2018-06-21T11:23:45.940Z,1.63
2018-06-21T11:26:13.949Z,1.63
2018-06-21T11:28:41.797Z,1.50
2018-06-21T11:31:09.636Z,1.73
2018-06-21T11:33:37.502Z,2.40
2018-06-21T11:36:05.159Z,1.97
2018-06-21T11:38:32.898Z,2.00
2018-06-21T11:41:00.494Z,2.70
2018-06-21T11:43:28.150Z,2.57
2018-06-21T11:45:55.853Z,3.10
2018-06-21T11:48:23.706Z,2.77
2018-06-21T11:50:51.266Z,2.87
2018-06-21T11:53:19.034Z,2.30
2018-06-21T11:55:47.009Z,2.27
2018-06-21T11:58:14.778Z,3.10
2018-06-21T12:00:42.510Z,2.90
2018-06-21T12:03:10.398Z,3.63
2018-06-21T12:05:38.121Z,3.80
2018-06-21T12:08:06.025Z,3.13
2018-06-21T12:10:33.970Z,4.13
2018-06-21T12:13:01.875Z,4.20
2018-06-21T12:15:29.606Z,4.50
2018-06-21T12:17:57.214Z,4.70
2018-06-21T12:20:24.995Z,4.50
2018-06-21T12:22:52.898Z,4.80
2018-06-21T12:25:20.531Z,4.57
2018-06-21T12:27:48.510Z,4.33
2018-06-21T12:30:16.471Z,4.50
2018-06-21T12:32:44.303Z,5.97
2018-06-21T12:35:12.096Z,5.07
2018-06-21T12:37:40.089Z,5.00
2018-06-21T12:40:07.776Z,5.10
2018-06-21T12:42:35.573Z,4.70
2018-06-21T12:45:03.436Z,4.93
2018-06-21T12:47:31.268Z,4.07
2018-06-21T12:49:59.106Z,4.70
2018-06-21T12:52:26.898Z,4.50
2018-06-21T12:54:54.503Z,4.07
2018-06-21T12:57:22.143Z,4.87
2018-06-21T12:59:49.655Z,5.03
2018-06-21T13:02:17.298Z,4.70
2018-06-21T13:04:44.965Z,5.00
2018-06-21T13:07:12.664Z,4.57
2018-06-21T13:09:51.627Z,5.03
2018-06-21T13:12:36.026Z,5.80
2018-06-21T13:15:04.815Z,5.87
2018-06-21T13:17:32.727Z,5.10
2018-06-21T13:20:01.625Z,4.90
2018-06-21T13:22:30.559Z,5.17
2018-06-21T13:24:58.693Z,4.70
2018-06-21T13:27:27.739Z,5.60
2018-06-21T13:29:55.620Z,5.43
2018-06-21T13:32:23.492Z,5.17
2018-06-21T13:34:51.135Z,5.50
2018-06-21T13:37:18.980Z,5.23
2018-06-21T13:39:46.730Z,4.70
2018-06-21T13:42:14.808Z,5.37
2018-06-21T13:44:42.840Z,4.17
2018-06-21T13:47:10.886Z,4.50
2018-06-21T13:49:38.670Z,4.20
2018-06-21T13:52:06.526Z,3.97
2018-06-21T13:54:34.312Z,4.90
2018-06-21T13:57:02.134Z,4.60
2018-06-21T13:59:29.685Z,4.50
2018-06-21T14:01:57.547Z,4.70
2018-06-21T14:04:25.212Z,3.97
2018-06-21T14:06:53.098Z,3.87
2018-06-21T14:09:20.598Z,3.33
2018-06-21T14:11:48.475Z,2.80
2018-06-21T14:14:16.560Z,2.07
2018-06-21T14:16:44.464Z,1.70
2018-06-21T14:19:12.137Z,1.33
2018-06-21T14:21:39.929Z,1.10
2018-06-21T14:24:09.509Z,1.50
2018-06-21T14:26:38.340Z,1.20
2018-06-21T14:29:06.368Z,0.87
2018-06-21T14:31:35.997Z,1.00
2018-06-21T14:34:03.994Z,1.37
2018-06-21T14:36:32.457Z,1.40
2018-06-21T14:39:00.683Z,0.73
2018-06-21T14:41:28.474Z,0.80
2018-06-21T14:43:56.090Z,0.80
2018-06-21T14:46:23.884Z,1.10
2018-06-21T14:48:51.649Z,1.23
2018-06-21T14:51:19.576Z,1.10
2018-06-21T14:53:47.396Z,1.00
2018-06-21T14:56:15.047Z,1.50
2018-06-21T14:58:43.478Z,1.10
2018-06-21T15:01:11.552Z,1.17
2018-06-21T15:03:39.358Z,0.60
2018-06-21T15:06:07.122Z,1.03
2018-06-21T15:08:35.046Z,0.97
2018-06-21T15:11:02.648Z,1.30
2018-06-21T15:13:30.554Z,1.10
2018-06-21T15:15:58.259Z,1.10
2018-06-21T15:18:25.831Z,0.97
2018-06-21T15:20:53.431Z,1.20
2018-06-21T15:23:21.451Z,1.20
2018-06-21T15:25:49.085Z,1.10
2018-06-21T15:28:17.040Z,1.03
2018-06-21T15:30:45.118Z,0.70
2018-06-21T15:33:12.826Z,0.80
2018-06-21T15:35:41.478Z,0.87
2018-06-21T15:38:09.383Z,0.90
2018-06-21T15:40:37.201Z,0.70
2018-06-21T15:43:05.054Z,0.70
2018-06-21T15:45:32.967Z,0.77
2018-06-21T15:48:00.780Z,0.60
2018-06-21T15:50:28.597Z,0.77
2018-06-21T15:52:56.327Z,1.03
2018-06-21T15:55:24.189Z,1.00
2018-06-21T15:57:52.491Z,0.80
2018-06-21T16:00:20.247Z,1.17
2018-06-21T16:02:48.477Z,1.27
2018-06-21T16:05:16.256Z,1.37
2018-06-21T16:07:44.245Z,1.10
2018-06-21T16:10:12.053Z,1.00
2018-06-21T16:12:39.680Z,1.00
2018-06-21T16:15:08.780Z,1.10
2018-06-21T16:17:36.619Z,1.10
2018-06-21T16:20:04.587Z,1.00
2018-06-21T16:22:32.202Z,0.67
2018-06-21T16:24:59.971Z,0.93
2018-06-21T16:27:27.880Z,0.80
2018-06-21T16:29:55.831Z,1.00
2018-06-21T16:32:23.492Z,0.80
2018-06-21T16:34:51.415Z,0.73
2018-06-21T16:37:19.140Z,1.20
2018-06-21T16:39:46.919Z,1.00
2018-06-21T16:42:14.731Z,1.00
2018-06-21T16:44:42.348Z,0.57
2018-06-21T16:47:10.247Z,0.80
2018-06-21T16:49:37.899Z,0.43
2018-06-21T16:52:05.829Z,0.40
2018-06-21T16:54:33.506Z,0.60
2018-06-21T16:57:01.399Z,0.80
2018-06-21T16:59:29.245Z,0.50
2018-06-21T17:01:56.965Z,0.60
2018-06-21T17:04:24.693Z,0.70
2018-06-21T17:06:52.337Z,0.70
2018-06-21T17:09:20.212Z,0.77
2018-06-21T17:11:47.857Z,0.87
2018-06-21T17:14:15.723Z,1.53
2018-06-21T17:16:43.278Z,0.60
2018-06-21T17:19:10.913Z,1.00
2018-06-21T17:21:39.762Z,0.50
2018-06-21T17:24:07.907Z,1.30
2018-06-21T17:26:35.565Z,0.70
2018-06-21T17:29:03.856Z,0.63
2018-06-21T17:31:31.598Z,0.97
2018-06-21T17:33:59.751Z,0.80
2018-06-21T17:36:27.428Z,0.60
2018-06-21T17:38:55.300Z,1.10
2018-06-21T17:41:23.200Z,0.80
2018-06-21T17:43:50.968Z,0.67
2018-06-21T17:46:18.896Z,0.80
2018-06-21T17:48:46.668Z,0.50
2018-06-21T17:51:14.363Z,0.83
2018-06-21T17:53:42.768Z,0.53
2018-06-21T17:56:10.888Z,0.70
2018-06-21T17:58:38.839Z,0.70
2018-06-21T18:01:07.301Z,0.97
2018-06-21T18:03:35.114Z,1.00
2018-06-21T18:06:02.909Z,1.17
2018-06-21T18:08:30.691Z,0.90
2018-06-21T18:10:58.547Z,0.93
2018-06-21T18:13:26.377Z,0.80
2018-06-21T18:15:54.353Z,0.70
2018-06-21T18:18:22.326Z,0.80
2018-06-21T18:20:50.154Z,0.80
2018-06-21T18:23:18.172Z,0.73
2018-06-21T18:25:45.906Z,0.70
2018-06-21T18:28:13.768Z,0.60
2018-06-21T18:30:41.522Z,0.80
2018-06-21T18:33:09.344Z,0.93
2018-06-21T18:35:37.154Z,0.90
2018-06-21T18:38:04.885Z,0.80
2018-06-21T18:40:32.694Z,0.70
2018-06-21T18:43:00.510Z,0.80
2018-06-21T18:45:28.263Z,0.90
2018-06-21T18:47:56.743Z,1.20
2018-06-21T18:50:24.615Z,1.13
2018-06-21T18:52:52.446Z,0.70
2018-06-21T18:55:19.947Z,1.07
2018-06-21T18:57:48.092Z,0.80
2018-06-21T19:00:15.834Z,0.73
2018-06-21T19:02:43.833Z,1.13
2018-06-21T19:05:12.289Z,0.53
2018-06-21T19:07:40.894Z,0.83
2018-06-21T19:10:14.193Z,0.60
2018-06-21T19:12:42.107Z,1.00
2018-06-21T19:15:09.908Z,0.60
2018-06-21T19:17:37.655Z,1.03
2018-06-21T19:20:05.718Z,0.70
2018-06-21T19:22:33.487Z,0.80
2018-06-21T19:25:01.134Z,0.80
2018-06-21T19:27:28.888Z,0.80
2018-06-21T19:29:56.592Z,0.87
2018-06-21T19:32:24.219Z,0.60
2018-06-21T19:34:51.961Z,0.93
2018-06-21T19:37:19.715Z,0.57
2018-06-21T19:39:47.555Z,0.50
2018-06-21T19:42:15.394Z,0.80
2018-06-21T19:44:43.484Z,0.70
2018-06-21T19:47:12.156Z,0.73
2018-06-21T19:49:39.831Z,0.90
2018-06-21T19:52:07.606Z,0.67
2018-06-21T19:54:35.233Z,0.57
2018-06-21T19:57:02.947Z,0.70
2018-06-21T19:59:30.612Z,1.00
2018-06-21T20:01:59.394Z,0.80
2018-06-21T20:04:26.989Z,0.93
2018-06-21T20:06:54.677Z,0.63
2018-06-21T20:09:23.116Z,1.20
2018-06-21T20:11:50.749Z,0.93
2018-06-21T20:14:18.424Z,0.60
2018-06-21T20:16:46.133Z,0.80
2018-06-21T20:19:16.222Z,0.70
2018-06-21T20:21:44.198Z,0.90
2018-06-21T20:24:12.211Z,0.33
2018-06-21T20:26:40.564Z,0.83
2018-06-21T20:29:13.942Z,0.93
2018-06-21T20:31:42.207Z,0.60
2018-06-21T20:34:09.955Z,0.50
2018-06-21T20:36:37.485Z,0.80
2018-06-21T20:39:07.377Z,0.80
2018-06-21T20:41:35.654Z,0.60
2018-06-21T20:44:03.806Z,0.70
2018-06-21T20:46:31.544Z,0.93
2018-06-21T20:48:59.268Z,0.57
2018-06-21T20:51:26.985Z,0.50
2018-06-21T20:53:54.692Z,1.30
2018-06-21T20:56:22.936Z,0.67
2018-06-21T20:58:50.622Z,0.90
2018-06-21T21:01:18.905Z,0.83
2018-06-21T21:03:46.757Z,1.03
2018-06-21T21:06:14.817Z,0.80
2018-06-21T21:08:43.109Z,0.70
2018-06-21T21:11:11.521Z,0.90
2018-06-21T21:13:39.592Z,0.70
2018-06-21T21:16:08.051Z,0.50
2018-06-21T21:18:36.636Z,0.60
2018-06-21T21:21:04.309Z,0.70
2018-06-21T21:23:32.159Z,0.60
2018-06-21T21:26:00.304Z,0.90
2018-06-21T21:28:27.949Z,0.50
2018-06-21T21:30:55.716Z,0.60
2018-06-21T21:33:23.374Z,0.80
2018-06-21T21:35:51.121Z,0.43
2018-06-21T21:38:18.869Z,0.67
2018-06-21T21:40:46.700Z,0.60
2018-06-21T21:43:14.304Z,0.53
2018-06-21T21:45:42.217Z,1.10
2018-06-21T21:48:09.959Z,0.33
2018-06-21T21:50:38.101Z,1.00
2018-06-21T21:53:06.535Z,0.50
2018-06-21T21:55:34.414Z,0.53
2018-06-21T21:58:02.179Z,0.83
2018-06-21T22:00:50.890Z,0.60
2018-06-21T22:03:18.764Z,0.90
2018-06-21T22:05:46.573Z,1.00
2018-06-21T22:08:14.233Z,0.70
2018-06-21T22:10:43.160Z,0.67
2018-06-21T22:13:11.207Z,0.63
2018-06-21T22:15:39.018Z,0.40
2018-06-21T22:18:07.009Z,0.57
2018-06-21T22:20:34.802Z,0.40
2018-06-21T22:23:02.503Z,0.40
2018-06-21T22:25:30.638Z,0.60
2018-06-21T22:27:59.133Z,0.57
2018-06-21T22:30:27.645Z,0.73
2018-06-21T22:32:55.565Z,0.40
2018-06-21T22:35:23.367Z,0.73
2018-06-21T22:37:51.519Z,0.37
2018-06-21T22:40:19.150Z,0.43
2018-06-21T22:42:46.842Z,0.40
2018-06-21T22:45:14.730Z,0.50
2018-06-21T22:47:42.625Z,0.30
2018-06-21T22:50:10.259Z,0.40
2018-06-21T22:52:38.642Z,0.37
2018-06-21T22:55:06.262Z,0.60
2018-06-21T22:57:34.081Z,0.77
2018-06-21T23:00:01.841Z,0.50
2018-06-21T23:02:29.606Z,0.40
2018-06-21T23:04:57.395Z,0.40
2018-06-21T23:07:25.342Z,0.60
2018-06-21T23:09:53.153Z,0.40
2018-06-21T23:12:20.968Z,0.40
2018-06-21T23:14:49.138Z,0.33
2018-06-21T23:17:16.860Z,0.67
2018-06-21T23:19:44.698Z,0.40
2018-06-21T23:22:12.428Z,0.53
2018-06-21T23:24:39.996Z,0.40
2018-06-21T23:27:08.001Z,0.60
2018-06-21T23:29:35.629Z,0.60
2018-06-21T23:32:03.416Z,0.40
2018-06-21T23:34:31.053Z,0.50
2018-06-21T23:36:58.655Z,0.57
2018-06-21T23:39:26.298Z,0.50
2018-06-21T23:41:54.890Z,0.50
2018-06-21T23:44:22.585Z,0.60
2018-06-21T23:46:50.309Z,0.60
2018-06-21T23:49:17.902Z,0.30
2018-06-21T23:51:45.692Z,0.40
2018-06-21T23:54:13.901Z,0.40
2018-06-21T23:56:42.725Z,0.50
2018-06-21T23:59:10.585Z,0.40
