createdAt,value
2019-05-12T00:00:43.372Z,2.43
2019-05-12T00:03:12.683Z,2.37
2019-05-12T00:05:42.052Z,2.37
2019-05-12T00:08:11.427Z,2.83
2019-05-12T00:10:40.780Z,3.00
2019-05-12T00:13:10.082Z,2.60
2019-05-12T00:15:39.400Z,2.30
2019-05-12T00:18:09.702Z,2.87
2019-05-12T00:20:39.116Z,2.90
2019-05-12T00:23:23.346Z,2.80
2019-05-12T00:25:39.550Z,2.87
2019-05-12T00:28:08.906Z,2.40
2019-05-12T00:30:39.934Z,2.60
2019-05-12T00:33:09.698Z,2.70
2019-05-12T00:35:39.573Z,2.57
2019-05-12T00:38:09.421Z,2.73
2019-05-12T00:40:39.582Z,2.57
2019-05-12T00:43:09.902Z,2.77
2019-05-12T00:45:40.011Z,3.00
2019-05-12T00:48:10.287Z,2.60
2019-05-12T00:50:39.608Z,2.50
2019-05-12T00:53:09.529Z,2.47
2019-05-12T00:55:39.084Z,2.47
2019-05-12T00:58:08.973Z,2.80
2019-05-12T01:00:41.098Z,3.17
2019-05-12T01:03:09.749Z,3.13
2019-05-12T01:05:39.117Z,2.73
2019-05-12T01:08:09.333Z,3.07
2019-05-12T01:10:39.443Z,4.10
2019-05-12T01:13:09.119Z,3.00
2019-05-12T01:15:38.813Z,2.47
2019-05-12T01:18:09.513Z,3.03
2019-05-12T01:20:39.385Z,3.10
2019-05-12T01:23:09.091Z,2.80
2019-05-12T01:25:40.022Z,2.53
2019-05-12T01:28:09.476Z,2.80
2019-05-12T01:30:39.413Z,2.80
2019-05-12T01:33:09.127Z,2.60
2019-05-12T01:35:39.284Z,2.70
2019-05-12T01:38:08.763Z,3.00
2019-05-12T01:40:39.416Z,3.23
2019-05-12T01:43:09.264Z,2.80
2019-05-12T01:45:39.692Z,3.00
2019-05-12T01:48:09.407Z,3.20
2019-05-12T01:50:39.249Z,2.80
2019-05-12T01:53:08.953Z,3.00
2019-05-12T01:55:39.152Z,3.33
2019-05-12T01:58:09.612Z,3.07
2019-05-12T02:00:39.389Z,2.83
2019-05-12T02:03:09.476Z,4.00
2019-05-12T02:05:40.732Z,3.37
2019-05-12T02:08:11.709Z,4.00
2019-05-12T02:10:41.106Z,4.07
2019-05-12T02:13:10.436Z,3.70
2019-05-12T02:15:39.760Z,3.40
2019-05-12T02:18:09.406Z,3.43
2019-05-12T02:20:38.904Z,3.60
2019-05-12T02:23:08.970Z,3.20
2019-05-12T02:25:38.620Z,3.23
2019-05-12T02:28:09.183Z,3.73
2019-05-12T02:30:41.356Z,4.60
2019-05-12T02:33:09.998Z,3.53
2019-05-12T02:35:39.371Z,3.50
2019-05-12T02:38:08.701Z,3.03
2019-05-12T02:40:38.040Z,3.37
2019-05-12T02:43:07.657Z,3.47
2019-05-12T02:45:37.045Z,3.30
2019-05-12T02:48:06.385Z,3.90
2019-05-12T02:50:37.768Z,4.20
2019-05-12T02:53:07.970Z,3.00
2019-05-12T02:55:37.944Z,3.90
2019-05-12T02:58:07.637Z,3.73
2019-05-12T03:00:37.515Z,3.40
2019-05-12T03:03:09.018Z,3.80
2019-05-12T03:05:44.252Z,4.07
2019-05-12T03:08:15.399Z,3.73
2019-05-12T03:10:47.701Z,3.20
2019-05-12T03:13:17.066Z,3.30
2019-05-12T03:15:46.397Z,3.80
2019-05-12T03:18:15.739Z,3.60
2019-05-12T03:20:45.681Z,3.40
2019-05-12T03:23:18.993Z,3.43
2019-05-12T03:25:46.215Z,3.10
2019-05-12T03:28:16.515Z,3.33
2019-05-12T03:30:48.274Z,3.57
2019-05-12T03:33:19.453Z,3.50
2019-05-12T03:35:52.703Z,3.57
2019-05-12T03:38:19.165Z,3.43
2019-05-12T03:40:48.524Z,3.30
2019-05-12T03:43:17.831Z,3.20
2019-05-12T03:45:47.194Z,3.17
2019-05-12T03:48:16.575Z,2.93
2019-05-12T03:50:46.380Z,2.57
2019-05-12T03:53:16.047Z,3.63
2019-05-12T03:55:47.020Z,3.30
2019-05-12T03:58:16.817Z,3.60
2019-05-12T04:00:46.393Z,3.43
2019-05-12T04:03:15.807Z,2.90
2019-05-12T04:05:45.625Z,2.87
2019-05-12T04:08:15.901Z,2.60
2019-05-12T04:10:46.764Z,2.50
2019-05-12T04:13:17.106Z,2.27
2019-05-12T04:15:46.462Z,2.53
2019-05-12T04:18:16.619Z,2.20
2019-05-12T04:20:46.534Z,2.50
2019-05-12T04:23:16.029Z,2.40
2019-05-12T04:25:52.216Z,2.83
2019-05-12T04:28:16.470Z,2.47
2019-05-12T04:30:45.837Z,2.70
2019-05-12T04:33:15.995Z,2.73
2019-05-12T04:35:45.616Z,2.83
2019-05-12T04:38:15.402Z,2.40
2019-05-12T04:40:45.435Z,2.23
2019-05-12T04:43:15.074Z,2.53
2019-05-12T04:45:45.583Z,2.83
2019-05-12T04:48:20.887Z,2.10
2019-05-12T04:50:47.080Z,1.90
2019-05-12T04:53:16.408Z,2.10
2019-05-12T04:55:45.721Z,2.27
2019-05-12T04:58:16.025Z,3.03
2019-05-12T05:00:45.625Z,1.80
2019-05-12T05:03:15.088Z,1.70
2019-05-12T05:05:44.817Z,1.90
2019-05-12T05:08:19.208Z,1.90
2019-05-12T05:10:45.326Z,2.27
2019-05-12T05:13:15.262Z,2.17
2019-05-12T05:15:45.083Z,2.03
2019-05-12T05:18:15.455Z,1.70
2019-05-12T05:20:44.769Z,2.00
2019-05-12T05:23:14.382Z,2.60
2019-05-12T05:25:43.815Z,4.47
2019-05-12T05:28:14.599Z,4.43
2019-05-12T05:30:44.391Z,2.97
2019-05-12T05:33:14.916Z,3.00
2019-05-12T05:35:44.252Z,1.70
2019-05-12T05:38:19.088Z,1.40
2019-05-12T05:40:45.539Z,2.30
2019-05-12T05:43:18.383Z,1.20
2019-05-12T05:45:45.896Z,1.40
2019-05-12T05:48:16.370Z,1.20
2019-05-12T05:50:45.751Z,1.30
2019-05-12T05:53:19.618Z,1.27
2019-05-12T05:55:50.426Z,2.00
2019-05-12T05:58:17.246Z,1.33
2019-05-12T06:00:46.584Z,1.50
2019-05-12T06:03:23.429Z,1.17
2019-05-12T06:05:46.952Z,1.60
2019-05-12T06:08:20.848Z,1.30
2019-05-12T06:10:48.627Z,1.27
2019-05-12T06:13:21.185Z,1.40
2019-05-12T06:15:49.006Z,1.43
2019-05-12T06:18:18.416Z,1.70
2019-05-12T06:20:47.734Z,1.30
2019-05-12T06:23:17.075Z,1.30
2019-05-12T06:25:51.357Z,1.20
2019-05-12T06:28:17.471Z,1.20
2019-05-12T06:30:49.899Z,1.20
2019-05-12T06:33:22.668Z,1.53
2019-05-12T06:35:48.900Z,1.43
2019-05-12T06:38:18.242Z,1.30
2019-05-12T06:40:48.336Z,1.20
2019-05-12T06:43:17.651Z,1.30
2019-05-12T06:45:46.983Z,1.60
2019-05-12T06:48:19.429Z,1.33
2019-05-12T06:50:47.333Z,1.30
2019-05-12T06:53:20.162Z,1.10
2019-05-12T06:55:47.703Z,1.10
2019-05-12T06:58:26.427Z,1.20
2019-05-12T07:00:48.053Z,1.10
2019-05-12T07:03:19.508Z,1.43
2019-05-12T07:05:48.563Z,1.20
2019-05-12T07:08:26.515Z,1.33
2019-05-12T07:10:57.406Z,1.37
2019-05-12T07:13:23.234Z,0.93
2019-05-12T07:15:50.976Z,1.27
2019-05-12T07:18:24.435Z,1.43
2019-05-12T07:20:53.886Z,1.63
2019-05-12T07:23:25.784Z,1.37
2019-05-12T07:25:54.988Z,1.53
2019-05-12T07:28:30.247Z,1.27
2019-05-12T07:30:56.544Z,1.53
2019-05-12T07:33:26.227Z,1.30
2019-05-12T07:36:01.445Z,1.20
2019-05-12T07:38:30.953Z,1.37
2019-05-12T07:41:05.665Z,1.30
2019-05-12T07:43:33.800Z,1.37
2019-05-12T07:46:07.049Z,1.10
2019-05-12T07:48:35.038Z,1.10
2019-05-12T07:51:04.443Z,1.57
2019-05-12T07:53:33.956Z,1.60
2019-05-12T07:56:04.474Z,0.90
2019-05-12T07:58:33.876Z,1.23
2019-05-12T08:01:07.201Z,1.13
2019-05-12T08:03:34.595Z,1.43
2019-05-12T08:06:04.677Z,1.30
2019-05-12T08:08:34.171Z,1.40
2019-05-12T08:11:04.500Z,1.43
2019-05-12T08:13:39.366Z,1.00
2019-05-12T08:16:05.030Z,1.37
2019-05-12T08:18:37.065Z,1.43
2019-05-12T08:21:05.379Z,6.80
2019-05-12T08:23:37.760Z,1.40
2019-05-12T08:26:12.114Z,1.00
2019-05-12T08:28:40.534Z,1.30
2019-05-12T08:31:08.755Z,1.40
2019-05-12T08:33:38.141Z,0.90
2019-05-12T08:36:11.280Z,1.20
2019-05-12T08:38:38.484Z,1.10
2019-05-12T08:41:07.856Z,1.30
2019-05-12T08:43:40.522Z,1.30
2019-05-12T08:46:12.098Z,1.00
2019-05-12T08:48:39.258Z,1.50
2019-05-12T08:51:14.256Z,1.33
2019-05-12T08:53:39.597Z,1.00
2019-05-12T08:56:13.088Z,1.63
2019-05-12T08:58:50.501Z,1.10
2019-05-12T09:01:13.654Z,1.50
2019-05-12T09:03:44.111Z,2.10
2019-05-12T09:06:17.851Z,1.53
2019-05-12T09:08:49.316Z,1.13
2019-05-12T09:11:15.803Z,1.00
2019-05-12T09:13:45.208Z,1.40
2019-05-12T09:16:14.514Z,1.10
2019-05-12T09:18:43.883Z,1.10
2019-05-12T09:21:14.091Z,1.10
2019-05-12T09:23:45.655Z,1.20
2019-05-12T09:26:18.668Z,1.30
2019-05-12T09:28:50.066Z,1.37
2019-05-12T09:31:19.506Z,1.20
2019-05-12T09:33:48.357Z,0.83
2019-05-12T09:36:21.757Z,1.20
2019-05-12T09:38:53.703Z,1.30
2019-05-12T09:41:19.801Z,1.20
2019-05-12T09:43:50.475Z,1.30
2019-05-12T09:46:20.058Z,1.50
2019-05-12T09:48:52.346Z,1.07
2019-05-12T09:51:20.425Z,1.40
2019-05-12T09:53:51.170Z,1.20
2019-05-12T09:56:20.828Z,1.07
2019-05-12T09:58:59.175Z,0.90
2019-05-12T10:01:21.185Z,1.60
2019-05-12T10:03:50.527Z,1.63
2019-05-12T10:06:21.342Z,1.33
2019-05-12T10:08:50.999Z,1.30
2019-05-12T10:11:20.989Z,1.63
2019-05-12T10:13:50.527Z,1.07
2019-05-12T10:16:19.852Z,1.10
2019-05-12T10:18:52.776Z,1.17
2019-05-12T10:21:20.217Z,1.70
2019-05-12T10:23:51.563Z,1.53
2019-05-12T10:26:20.613Z,1.07
2019-05-12T10:28:56.155Z,1.10
2019-05-12T10:31:21.096Z,1.10
2019-05-12T10:33:55.063Z,1.00
2019-05-12T10:36:21.458Z,1.60
2019-05-12T10:38:50.780Z,1.33
2019-05-12T10:41:20.100Z,1.93
2019-05-12T10:43:55.959Z,1.23
2019-05-12T10:46:26.923Z,1.10
2019-05-12T10:48:53.779Z,1.10
2019-05-12T10:51:23.882Z,1.40
2019-05-12T10:53:59.832Z,1.00
2019-05-12T10:56:25.511Z,1.10
2019-05-12T10:58:54.855Z,1.13
2019-05-12T11:01:24.422Z,1.10
2019-05-12T11:03:53.874Z,1.37
2019-05-12T11:06:24.272Z,1.30
2019-05-12T11:08:54.237Z,0.87
2019-05-12T11:11:24.014Z,1.20
2019-05-12T11:13:53.903Z,1.97
2019-05-12T11:16:30.919Z,1.20
2019-05-12T11:18:54.409Z,2.10
2019-05-12T11:21:23.727Z,1.37
2019-05-12T11:23:54.452Z,0.90
2019-05-12T11:26:24.013Z,1.07
2019-05-12T11:28:53.408Z,1.30
2019-05-12T11:31:24.375Z,1.90
2019-05-12T11:33:54.225Z,1.03
2019-05-12T11:36:24.161Z,1.27
2019-05-12T11:38:53.601Z,1.13
2019-05-12T11:41:28.280Z,0.93
2019-05-12T11:43:54.019Z,1.10
2019-05-12T11:46:23.919Z,0.90
2019-05-12T11:48:53.890Z,0.87
2019-05-12T11:51:28.955Z,0.80
2019-05-12T11:53:54.480Z,0.80
2019-05-12T11:56:24.325Z,1.00
2019-05-12T11:58:54.303Z,1.00
2019-05-12T12:01:25.423Z,2.77
2019-05-12T12:03:54.843Z,1.00
2019-05-12T12:06:24.243Z,1.23
2019-05-12T12:08:53.831Z,0.83
2019-05-12T12:11:27.729Z,0.93
2019-05-12T12:13:54.368Z,0.80
2019-05-12T12:16:23.868Z,0.90
2019-05-12T12:19:02.402Z,0.70
2019-05-12T12:21:24.337Z,1.00
2019-05-12T12:23:53.827Z,0.97
2019-05-12T12:26:26.112Z,1.20
2019-05-12T12:28:55.979Z,1.00
2019-05-12T12:31:29.651Z,1.00
2019-05-12T12:33:56.332Z,1.10
2019-05-12T12:36:25.680Z,0.80
2019-05-12T12:38:55.064Z,1.20
2019-05-12T12:41:25.384Z,0.83
2019-05-12T12:43:54.795Z,0.77
2019-05-12T12:46:25.818Z,1.00
2019-05-12T12:48:55.185Z,1.00
2019-05-12T12:51:24.520Z,0.70
2019-05-12T12:53:54.933Z,0.57
2019-05-12T12:58:47.067Z,0.90
2019-05-12T13:01:26.796Z,0.80
2019-05-12T13:03:47.435Z,0.70
2019-05-12T13:06:17.404Z,1.03
2019-05-12T13:08:46.945Z,0.90
2019-05-12T13:11:29.463Z,0.90
2019-05-12T13:13:47.320Z,0.87
2019-05-12T13:16:16.648Z,0.83
2019-05-12T13:18:45.967Z,1.70
2019-05-12T13:21:15.493Z,0.80
2019-05-12T13:23:45.351Z,0.93
2019-05-12T13:26:14.860Z,1.60
2019-05-12T13:28:45.539Z,6.47
2019-05-12T13:31:16.186Z,1.30
2019-05-12T13:33:49.396Z,1.23
2019-05-12T13:36:16.857Z,1.10
2019-05-12T13:38:46.166Z,1.50
2019-05-12T13:41:19.773Z,0.93
2019-05-12T13:43:54.750Z,0.90
2019-05-12T13:46:17.645Z,1.03
2019-05-12T13:48:49.915Z,0.70
2019-05-12T13:51:19.080Z,0.77
2019-05-12T13:53:50.204Z,1.10
2019-05-12T13:56:24.535Z,0.80
2019-05-12T13:58:50.431Z,1.43
2019-05-12T14:01:20.860Z,1.13
2019-05-12T14:03:50.907Z,1.10
2019-05-12T14:06:23.094Z,1.13
2019-05-12T14:08:53.868Z,1.07
2019-05-12T14:11:24.027Z,0.90
2019-05-12T14:13:53.628Z,1.20
2019-05-12T14:16:23.881Z,0.93
2019-05-12T14:18:57.190Z,0.93
2019-05-12T14:21:24.584Z,1.47
2019-05-12T14:23:53.945Z,1.33
2019-05-12T14:26:24.249Z,1.03
2019-05-12T14:28:53.778Z,1.43
2019-05-12T14:31:30.019Z,1.30
2019-05-12T14:33:54.139Z,0.97
2019-05-12T14:36:26.658Z,1.10
2019-05-12T14:38:54.555Z,0.93
2019-05-12T14:41:26.513Z,1.40
2019-05-12T14:44:01.628Z,1.20
2019-05-12T14:46:26.989Z,1.30
2019-05-12T14:48:56.324Z,1.57
2019-05-12T14:51:25.655Z,1.30
2019-05-12T14:53:54.970Z,1.50
2019-05-12T14:56:24.291Z,1.30
2019-05-12T14:58:56.461Z,1.20
2019-05-12T15:01:37.478Z,1.50
2019-05-12T15:03:55.720Z,1.93
2019-05-12T15:06:29.453Z,1.60
2019-05-12T15:08:56.071Z,1.40
2019-05-12T15:11:25.400Z,1.70
2019-05-12T15:13:54.795Z,1.50
2019-05-12T15:16:24.135Z,1.47
2019-05-12T15:18:54.170Z,1.30
2019-05-12T15:21:27.564Z,1.43
2019-05-12T15:23:55.673Z,1.47
2019-05-12T15:26:25.031Z,1.70
2019-05-12T15:28:54.562Z,1.97
2019-05-12T15:31:23.930Z,1.40
2019-05-12T15:33:54.309Z,1.77
2019-05-12T15:36:24.500Z,1.63
2019-05-12T15:38:57.442Z,2.00
2019-05-12T15:41:25.067Z,1.80
2019-05-12T15:43:55.832Z,1.87
2019-05-12T15:46:25.530Z,1.53
2019-05-12T15:48:54.919Z,1.07
2019-05-12T15:51:24.249Z,1.60
2019-05-12T15:53:57.249Z,1.93
2019-05-12T15:56:26.347Z,2.17
2019-05-12T15:59:00.443Z,1.60
2019-05-12T16:01:26.708Z,1.87
2019-05-12T16:03:56.029Z,1.67
2019-05-12T16:06:26.333Z,1.33
2019-05-12T16:08:55.671Z,1.83
2019-05-12T16:11:25.035Z,1.90
2019-05-12T16:13:59.273Z,1.73
2019-05-12T16:16:26.499Z,1.60
2019-05-12T16:18:55.830Z,2.20
2019-05-12T16:21:25.154Z,1.60
2019-05-12T16:23:56.639Z,1.23
2019-05-12T16:26:25.529Z,1.83
2019-05-12T16:29:02.531Z,2.63
2019-05-12T16:31:25.884Z,1.77
2019-05-12T16:34:01.224Z,1.70
2019-05-12T16:36:26.263Z,2.17
2019-05-12T16:39:00.029Z,1.77
2019-05-12T16:41:29.802Z,2.17
2019-05-12T16:43:57.628Z,1.83
2019-05-12T16:46:26.984Z,1.50
2019-05-12T16:48:57.119Z,1.93
2019-05-12T16:51:26.647Z,1.83
2019-05-12T16:53:55.970Z,1.43
2019-05-12T16:56:29.550Z,1.93
2019-05-12T16:58:56.327Z,1.50
2019-05-12T17:01:29.155Z,2.33
2019-05-12T17:03:56.679Z,1.80
2019-05-12T17:06:28.817Z,1.97
2019-05-12T17:08:57.036Z,2.67
2019-05-12T17:11:30.813Z,1.93
2019-05-12T17:14:02.241Z,1.90
2019-05-12T17:16:35.365Z,1.77
2019-05-12T17:18:59.980Z,2.20
2019-05-12T17:21:30.556Z,1.80
2019-05-12T17:23:59.871Z,1.63
2019-05-12T17:26:29.220Z,2.03
2019-05-12T17:29:01.482Z,1.90
2019-05-12T17:31:29.569Z,1.80
2019-05-12T17:34:00.283Z,2.20
2019-05-12T17:36:29.940Z,1.67
2019-05-12T17:38:59.364Z,2.10
2019-05-12T17:41:31.413Z,1.80
2019-05-12T17:44:01.403Z,1.43
2019-05-12T17:46:32.350Z,2.60
2019-05-12T17:49:03.900Z,2.00
2019-05-12T17:51:33.156Z,1.80
2019-05-12T17:54:06.670Z,2.03
2019-05-12T17:56:38.432Z,2.50
2019-05-12T17:59:04.620Z,2.43
2019-05-12T18:01:35.475Z,1.97
2019-05-12T18:04:05.241Z,3.60
2019-05-12T18:06:34.637Z,2.53
2019-05-12T18:09:09.405Z,2.77
2019-05-12T18:11:37.427Z,2.27
2019-05-12T18:14:07.393Z,1.97
2019-05-12T18:16:36.892Z,2.07
2019-05-12T18:19:09.121Z,1.80
2019-05-12T18:21:37.242Z,1.83
2019-05-12T18:24:10.952Z,2.60
2019-05-12T18:26:37.627Z,2.70
2019-05-12T18:29:07.064Z,2.10
2019-05-12T18:31:36.384Z,1.90
2019-05-12T18:34:05.730Z,2.17
2019-05-12T18:36:35.121Z,2.00
2019-05-12T18:39:11.458Z,1.50
2019-05-12T18:41:37.888Z,2.40
2019-05-12T18:44:07.376Z,2.13
2019-05-12T18:46:44.880Z,2.27
2019-05-12T18:49:12.343Z,2.40
2019-05-12T18:51:38.824Z,2.03
2019-05-12T18:54:10.243Z,2.77
2019-05-12T18:56:39.195Z,2.23
2019-05-12T18:59:13.708Z,2.93
2019-05-12T19:01:39.916Z,2.37
2019-05-12T19:04:09.253Z,3.03
2019-05-12T19:06:38.619Z,2.10
2019-05-12T19:09:08.717Z,2.50
2019-05-12T19:11:42.096Z,2.23
2019-05-12T19:14:10.406Z,2.47
2019-05-12T19:16:39.717Z,2.50
2019-05-12T19:19:09.725Z,2.90
2019-05-12T19:21:40.060Z,4.10
2019-05-12T19:24:18.008Z,2.23
2019-05-12T19:26:40.846Z,2.27
2019-05-12T19:29:10.873Z,2.00
2019-05-12T19:31:45.183Z,2.20
2019-05-12T19:34:21.008Z,2.67
2019-05-12T19:36:44.883Z,2.40
2019-05-12T19:39:13.713Z,2.77
2019-05-12T19:41:43.621Z,2.70
2019-05-12T19:44:13.575Z,2.10
2019-05-12T19:46:46.154Z,2.20
2019-05-12T19:49:15.353Z,1.87
2019-05-12T19:51:46.343Z,2.47
2019-05-12T19:54:19.375Z,3.20
2019-05-12T19:56:46.893Z,2.20
2019-05-12T19:59:16.300Z,2.57
2019-05-12T20:01:45.916Z,1.73
2019-05-12T20:04:29.698Z,2.60
2019-05-12T20:06:46.383Z,2.63
2019-05-12T20:09:15.736Z,2.50
2019-05-12T20:11:45.076Z,2.30
2019-05-12T20:14:19.053Z,2.23
2019-05-12T20:16:45.611Z,2.53
2019-05-12T20:19:14.958Z,2.13
2019-05-12T20:21:44.400Z,2.00
2019-05-12T20:24:14.347Z,2.40
2019-05-12T20:26:44.218Z,2.30
2019-05-12T20:29:13.968Z,2.30
2019-05-12T20:31:48.677Z,2.33
2019-05-12T20:34:16.030Z,2.07
2019-05-12T20:36:45.430Z,1.97
2019-05-12T20:39:17.006Z,2.63
2019-05-12T20:41:46.275Z,2.23
2019-05-12T20:44:19.611Z,2.40
2019-05-12T20:46:48.526Z,2.67
2019-05-12T20:49:20.263Z,2.50
2019-05-12T20:51:54.902Z,1.90
2019-05-12T20:54:20.040Z,2.77
2019-05-12T20:56:53.150Z,3.07
2019-05-12T20:59:23.729Z,2.63
2019-05-12T21:01:51.904Z,2.60
2019-05-12T21:04:30.834Z,2.37
2019-05-12T21:06:54.276Z,2.27
2019-05-12T21:09:24.715Z,2.10
2019-05-12T21:11:54.621Z,2.73
2019-05-12T21:14:24.484Z,2.60
2019-05-12T21:16:54.121Z,3.43
2019-05-12T21:19:24.231Z,3.57
2019-05-12T21:21:54.776Z,2.33
2019-05-12T21:24:24.508Z,2.33
2019-05-12T21:26:54.708Z,2.57
2019-05-12T21:29:27.977Z,2.50
2019-05-12T21:31:56.237Z,3.67
2019-05-12T21:34:25.803Z,2.30
2019-05-12T21:36:59.038Z,3.53
2019-05-12T21:39:27.102Z,4.00
2019-05-12T21:41:56.457Z,3.17
2019-05-12T21:44:25.789Z,2.13
2019-05-12T21:47:03.645Z,2.30
2019-05-12T21:49:26.150Z,3.90
2019-05-12T21:51:59.127Z,2.40
2019-05-12T21:54:29.487Z,2.30
2019-05-12T21:56:57.564Z,2.83
2019-05-12T21:59:28.856Z,2.40
2019-05-12T22:01:58.287Z,2.60
2019-05-12T22:04:32.912Z,2.83
2019-05-12T22:06:59.051Z,2.30
2019-05-12T22:09:34.942Z,3.87
2019-05-12T22:11:59.536Z,2.83
2019-05-12T22:14:30.476Z,2.60
2019-05-12T22:17:01.534Z,2.80
2019-05-12T22:19:34.620Z,2.73
2019-05-12T22:22:04.227Z,2.57
2019-05-12T22:24:38.807Z,2.20
2019-05-12T22:27:05.332Z,2.57
2019-05-12T22:29:34.849Z,2.40
2019-05-12T22:32:05.035Z,2.70
2019-05-12T22:34:41.657Z,2.70
2019-05-12T22:37:05.750Z,2.70
2019-05-12T22:39:35.445Z,2.73
2019-05-12T22:42:04.902Z,3.07
2019-05-12T22:44:34.767Z,3.23
2019-05-12T22:47:12.782Z,2.30
2019-05-12T22:49:35.462Z,2.50
2019-05-12T22:52:07.078Z,3.00
2019-05-12T22:54:40.571Z,3.20
2019-05-12T22:57:06.875Z,4.43
2019-05-12T22:59:40.336Z,2.57
2019-05-12T23:02:07.332Z,2.60
2019-05-12T23:04:40.331Z,3.50
2019-05-12T23:07:07.850Z,3.23
2019-05-12T23:09:37.167Z,2.60
2019-05-12T23:12:13.127Z,2.63
2019-05-12T23:14:37.509Z,2.50
2019-05-12T23:17:07.535Z,2.47
2019-05-12T23:19:37.024Z,2.50
2019-05-12T23:22:06.375Z,2.50
2019-05-12T23:24:40.354Z,2.73
2019-05-12T23:27:08.947Z,2.30
2019-05-12T23:29:37.800Z,1.93
2019-05-12T23:32:11.795Z,2.87
2019-05-12T23:34:38.246Z,3.30
2019-05-12T23:37:07.587Z,2.50
2019-05-12T23:39:38.020Z,2.53
2019-05-12T23:42:07.987Z,2.77
2019-05-12T23:44:37.312Z,2.83
2019-05-12T23:47:06.628Z,2.33
2019-05-12T23:49:35.981Z,2.40
2019-05-12T23:52:05.373Z,2.43
2019-05-12T23:54:34.725Z,3.70
2019-05-12T23:57:04.184Z,2.43
2019-05-12T23:59:33.625Z,2.80
