createdAt,value
2019-04-21T00:00:39.734Z,9.50
2019-04-21T00:03:19.402Z,11.03
2019-04-21T00:06:01.802Z,10.27
2019-04-21T00:11:06.243Z,11.27
2019-04-21T00:13:28.090Z,11.10
2019-04-21T00:15:48.828Z,9.67
2019-04-21T00:18:40.854Z,10.63
2019-04-21T00:21:13.346Z,10.50
2019-04-21T00:23:54.086Z,10.83
2019-04-21T00:26:23.809Z,9.53
2019-04-21T00:29:03.943Z,10.13
2019-04-21T00:31:27.291Z,11.43
2019-04-21T00:33:41.283Z,12.20
2019-04-21T00:36:14.873Z,11.30
2019-04-21T00:39:09.598Z,11.63
2019-04-21T00:41:29.410Z,11.30
2019-04-21T00:43:59.621Z,11.40
2019-04-21T00:46:30.772Z,12.03
2019-04-21T00:49:02.074Z,11.60
2019-04-21T00:51:49.833Z,18.43
2019-04-21T00:54:13.465Z,10.73
2019-04-21T00:56:45.974Z,11.93
2019-04-21T00:59:16.285Z,11.10
2019-04-21T01:01:38.036Z,11.03
2019-04-21T01:04:09.957Z,12.17
2019-04-21T01:06:43.714Z,13.13
2019-04-21T01:09:08.399Z,12.00
2019-04-21T01:11:47.288Z,13.20
2019-04-21T01:14:27.928Z,12.83
2019-04-21T01:16:48.602Z,12.60
2019-04-21T01:19:18.305Z,13.23
2019-04-21T01:21:26.940Z,15.10
2019-04-21T01:24:07.744Z,11.90
2019-04-21T01:26:40.969Z,12.40
2019-04-21T01:29:15.707Z,13.43
2019-04-21T01:31:45.972Z,16.03
2019-04-21T01:34:20.823Z,13.87
2019-04-21T01:36:46.079Z,12.37
2019-04-21T01:39:30.830Z,13.90
2019-04-21T01:41:57.406Z,13.17
2019-04-21T01:44:31.286Z,12.97
2019-04-21T01:46:52.027Z,12.73
2019-04-21T01:49:19.184Z,12.00
2019-04-21T01:52:08.896Z,12.57
2019-04-21T01:54:48.127Z,11.80
2019-04-21T01:57:23.769Z,14.77
2019-04-21T01:59:51.207Z,12.37
2019-04-21T02:02:30.757Z,12.60
2019-04-21T02:05:07.076Z,15.20
2019-04-21T02:07:27.455Z,13.17
2019-04-21T02:10:05.090Z,12.83
2019-04-21T02:12:31.823Z,12.70
2019-04-21T02:15:12.219Z,11.17
2019-04-21T02:17:35.452Z,12.87
2019-04-21T02:20:01.693Z,14.63
2019-04-21T02:22:46.457Z,13.07
2019-04-21T02:25:26.142Z,16.80
2019-04-21T02:27:47.435Z,13.10
2019-04-21T02:30:18.309Z,12.27
2019-04-21T02:33:02.371Z,12.80
2019-04-21T02:35:30.412Z,11.57
2019-04-21T02:45:30.443Z,11.30
2019-04-21T02:50:28.354Z,11.50
2019-04-21T03:00:36.534Z,12.00
2019-04-21T03:03:19.914Z,12.53
2019-04-21T03:05:58.689Z,12.77
2019-04-21T03:08:37.321Z,11.33
2019-04-21T03:11:04.892Z,14.70
2019-04-21T03:13:31.459Z,12.10
2019-04-21T03:18:36.400Z,13.37
2019-04-21T03:21:07.473Z,12.90
2019-04-21T03:23:41.744Z,12.73
2019-04-21T03:26:14.381Z,15.10
2019-04-21T03:36:38.245Z,14.73
2019-04-21T03:38:37.485Z,15.20
2019-04-21T03:46:08.312Z,12.30
2019-04-21T03:48:40.676Z,14.40
2019-04-21T03:51:15.892Z,14.20
2019-04-21T03:53:38.155Z,17.20
2019-04-21T03:56:25.427Z,13.63
2019-04-21T04:01:22.148Z,20.07
2019-04-21T04:04:30.574Z,13.60
2019-04-21T04:07:11.045Z,13.40
2019-04-21T04:09:54.026Z,12.80
2019-04-21T04:12:19.283Z,14.00
2019-04-21T04:15:02.394Z,14.00
2019-04-21T04:17:16.980Z,15.00
2019-04-21T04:30:04.285Z,13.63
2019-04-21T04:32:28.401Z,12.60
2019-04-21T04:35:03.266Z,12.97
2019-04-21T04:37:32.645Z,12.43
2019-04-21T04:40:43.011Z,15.53
2019-04-21T04:48:24.140Z,12.67
2019-04-21T04:50:49.302Z,11.97
2019-04-21T04:53:15.825Z,12.03
2019-04-21T04:58:35.554Z,12.97
2019-04-21T05:00:43.532Z,12.30
2019-04-21T05:03:18.953Z,12.30
2019-04-21T05:21:40.539Z,13.07
2019-04-21T05:23:51.224Z,14.60
2019-04-21T05:26:14.552Z,12.90
2019-04-21T05:28:47.353Z,12.53
2019-04-21T05:31:49.634Z,12.37
2019-04-21T05:34:17.140Z,12.53
2019-04-21T05:37:07.224Z,12.60
2019-04-21T05:39:47.997Z,12.13
2019-04-21T05:42:10.690Z,11.13
2019-04-21T05:44:59.834Z,12.43
2019-04-21T05:47:35.420Z,12.33
2019-04-21T05:49:55.668Z,11.43
2019-04-21T05:52:29.567Z,12.07
2019-04-21T05:55:10.555Z,10.90
2019-04-21T05:57:33.611Z,15.80
2019-04-21T06:00:12.383Z,11.37
2019-04-21T06:02:36.658Z,13.23
2019-04-21T06:05:25.657Z,12.53
2019-04-21T06:07:42.711Z,11.27
2019-04-21T06:10:08.915Z,13.50
2019-04-21T06:12:43.086Z,13.13
2019-04-21T06:15:16.649Z,11.00
2019-04-21T06:17:52.571Z,12.20
2019-04-21T06:20:15.401Z,12.40
2019-04-21T06:22:46.758Z,11.83
2019-04-21T06:25:44.643Z,12.77
2019-04-21T06:27:51.117Z,14.33
2019-04-21T06:30:22.379Z,12.60
2019-04-21T06:36:07.662Z,12.20
2019-04-21T06:38:19.631Z,12.60
2019-04-21T06:40:42.563Z,11.63
2019-04-21T06:43:29.606Z,12.03
2019-04-21T06:45:48.842Z,19.80
2019-04-21T06:48:18.585Z,15.30
2019-04-21T06:50:52.795Z,11.63
2019-04-21T06:53:21.636Z,12.10
2019-04-21T06:55:46.772Z,12.93
2019-04-21T06:58:18.103Z,11.70
2019-04-21T07:00:46.914Z,11.77
2019-04-21T07:05:58.954Z,13.43
2019-04-21T07:08:44.716Z,12.97
2019-04-21T07:10:59.472Z,12.23
2019-04-21T07:13:25.371Z,11.77
2019-04-21T07:15:58.495Z,16.20
2019-04-21T07:18:34.536Z,13.40
2019-04-21T07:21:03.166Z,12.07
2019-04-21T07:23:30.304Z,12.27
2019-04-21T07:26:02.766Z,12.53
2019-04-21T07:28:31.945Z,16.57
2019-04-21T07:31:03.443Z,12.00
2019-04-21T07:36:01.514Z,11.40
2019-04-21T07:38:36.606Z,11.83
2019-04-21T07:41:02.527Z,11.00
2019-04-21T07:43:34.350Z,11.83
2019-04-21T07:46:03.976Z,12.83
2019-04-21T07:48:45.671Z,12.57
2019-04-21T07:51:31.647Z,12.30
2019-04-21T07:54:28.711Z,10.10
2019-04-21T07:56:20.373Z,11.57
2019-04-21T07:59:02.082Z,11.23
2019-04-21T08:01:32.191Z,11.70
2019-04-21T08:04:15.255Z,10.75
2019-04-21T08:06:40.810Z,17.32
2019-04-21T08:09:08.974Z,9.78
2019-04-21T08:11:36.842Z,10.20
2019-04-21T08:14:13.808Z,10.20
2019-04-21T08:16:44.909Z,9.00
2019-04-21T08:19:12.929Z,8.88
2019-04-21T08:21:53.323Z,9.00
2019-04-21T08:24:14.510Z,9.57
2019-04-21T08:27:00.415Z,10.53
2019-04-21T08:29:28.506Z,8.33
2019-04-21T08:34:21.476Z,10.00
2019-04-21T08:37:04.048Z,11.20
2019-04-21T08:39:22.788Z,9.97
2019-04-21T08:41:49.621Z,11.00
2019-04-21T08:44:29.451Z,8.93
2019-04-21T08:46:59.147Z,8.40
2019-04-21T08:49:28.129Z,8.63
2019-04-21T08:52:03.833Z,8.80
2019-04-21T08:54:28.101Z,8.30
2019-04-21T08:57:24.363Z,7.20
2019-04-21T09:00:26.040Z,8.47
2019-04-21T09:03:01.706Z,11.00
2019-04-21T09:05:32.584Z,12.50
2019-04-21T09:07:57.217Z,8.33
2019-04-21T09:10:33.057Z,7.93
2019-04-21T09:13:03.166Z,7.90
2019-04-21T09:15:31.056Z,7.87
2019-04-21T09:17:57.964Z,8.77
2019-04-21T09:20:40.179Z,8.70
2019-04-21T09:23:11.788Z,9.10
2019-04-21T09:25:44.593Z,7.67
2019-04-21T09:28:08.057Z,9.43
2019-04-21T09:30:19.807Z,8.27
2019-04-21T09:32:53.120Z,8.20
2019-04-21T09:35:21.901Z,7.70
2019-04-21T09:37:58.856Z,7.77
2019-04-21T09:40:30.128Z,7.80
2019-04-21T09:42:59.289Z,7.23
2019-04-21T09:45:24.515Z,10.27
2019-04-21T09:48:01.028Z,7.47
2019-04-21T09:50:24.762Z,7.93
2019-04-21T09:52:59.770Z,7.23
2019-04-21T09:55:32.148Z,6.53
2019-04-21T09:58:08.729Z,6.87
2019-04-21T10:00:30.387Z,6.67
2019-04-21T10:03:06.056Z,8.57
2019-04-21T10:05:29.771Z,7.10
2019-04-21T10:08:01.056Z,7.40
2019-04-21T10:10:30.187Z,7.83
2019-04-21T10:13:00.616Z,6.40
2019-04-21T10:15:29.871Z,6.60
2019-04-21T10:18:02.714Z,6.77
2019-04-21T10:20:32.912Z,7.70
2019-04-21T10:23:02.938Z,7.97
2019-04-21T10:25:32.545Z,9.00
2019-04-21T10:28:03.323Z,11.63
2019-04-21T10:30:32.999Z,9.07
2019-04-21T10:33:02.225Z,8.60
2019-04-21T10:35:31.470Z,9.00
2019-04-21T10:38:12.906Z,9.00
2019-04-21T10:40:35.240Z,10.83
2019-04-21T10:43:03.911Z,9.13
2019-04-21T10:45:33.104Z,9.50
2019-04-21T10:48:03.055Z,8.85
2019-04-21T10:50:32.411Z,8.97
2019-04-21T10:53:09.105Z,6.23
2019-04-21T10:55:54.326Z,7.53
2019-04-21T10:58:11.818Z,7.10
2019-04-21T11:00:44.012Z,6.47
2019-04-21T11:03:31.031Z,6.33
2019-04-21T11:06:01.047Z,7.93
2019-04-21T11:08:35.692Z,7.40
2019-04-21T11:11:01.760Z,7.43
2019-04-21T11:13:31.026Z,6.27
2019-04-21T11:16:01.276Z,5.03
2019-04-21T11:18:31.717Z,5.83
2019-04-21T11:21:01.041Z,6.47
2019-04-21T11:23:31.292Z,6.53
2019-04-21T11:26:00.547Z,4.20
2019-04-21T11:28:31.233Z,4.17
2019-04-21T11:31:00.648Z,5.03
2019-04-21T11:33:31.290Z,5.43
2019-04-21T11:36:01.447Z,4.23
2019-04-21T11:39:19.299Z,5.10
2019-04-21T11:41:36.078Z,4.77
2019-04-21T11:44:05.480Z,4.20
2019-04-21T11:46:34.538Z,4.60
2019-04-21T11:49:04.121Z,3.83
2019-04-21T11:51:33.642Z,4.70
2019-04-21T11:54:02.913Z,6.50
2019-04-21T11:56:32.709Z,4.57
2019-04-21T11:59:03.755Z,4.83
2019-04-21T12:01:33.794Z,4.50
2019-04-21T12:04:03.401Z,6.40
2019-04-21T12:06:40.918Z,4.33
2019-04-21T12:09:06.945Z,3.90
2019-04-21T12:11:37.255Z,3.83
2019-04-21T12:14:07.998Z,4.57
2019-04-21T12:16:37.333Z,6.90
2019-04-21T12:19:07.206Z,4.53
2019-04-21T12:21:50.530Z,5.40
2019-04-21T12:24:07.395Z,5.10
2019-04-21T12:26:37.861Z,4.00
2019-04-21T12:29:08.072Z,4.77
2019-04-21T12:31:57.229Z,4.47
2019-04-21T12:34:28.093Z,5.00
2019-04-21T12:36:57.395Z,5.13
2019-04-21T12:39:27.113Z,4.20
2019-04-21T12:41:56.661Z,4.30
2019-04-21T12:44:25.858Z,4.77
2019-04-21T12:46:56.042Z,5.60
2019-04-21T12:49:25.638Z,4.27
2019-04-21T12:51:55.564Z,5.27
2019-04-21T12:54:25.900Z,5.03
2019-04-21T12:56:55.835Z,4.77
2019-04-21T12:59:29.689Z,4.73
2019-04-21T13:01:59.058Z,5.60
2019-04-21T13:04:29.378Z,5.20
2019-04-21T13:07:01.488Z,5.67
2019-04-21T13:09:32.087Z,5.07
2019-04-21T13:12:01.539Z,5.10
2019-04-21T13:14:31.581Z,5.07
2019-04-21T13:17:01.423Z,4.90
2019-04-21T13:19:31.532Z,5.13
2019-04-21T13:22:01.620Z,4.47
2019-04-21T13:24:31.794Z,4.30
2019-04-21T13:27:03.225Z,5.10
2019-04-21T13:29:32.294Z,4.47
2019-04-21T13:32:03.712Z,4.90
2019-04-21T13:34:33.684Z,4.80
2019-04-21T13:37:03.503Z,4.43
2019-04-21T13:40:09.648Z,4.37
2019-04-21T13:42:25.840Z,6.87
2019-04-21T13:44:48.816Z,4.57
2019-04-21T13:47:18.637Z,4.73
2019-04-21T13:49:47.960Z,3.73
2019-04-21T13:52:18.597Z,4.60
2019-04-21T13:54:47.788Z,4.53
2019-04-21T13:57:17.005Z,6.20
2019-04-21T13:59:46.431Z,4.80
2019-04-21T14:02:18.260Z,4.10
2019-04-21T14:04:49.552Z,4.53
2019-04-21T14:07:20.478Z,3.87
2019-04-21T14:09:56.049Z,3.83
2019-04-21T14:12:21.267Z,3.83
2019-04-21T14:14:50.418Z,3.40
2019-04-21T14:17:19.482Z,5.90
2019-04-21T14:19:48.996Z,3.47
2019-04-21T14:22:20.107Z,7.20
2019-04-21T14:24:49.908Z,4.03
2019-04-21T14:27:20.413Z,5.17
2019-04-21T14:29:53.424Z,3.53
2019-04-21T14:32:24.177Z,3.60
2019-04-21T14:34:54.058Z,3.80
2019-04-21T14:37:24.722Z,5.60
2019-04-21T14:40:01.303Z,4.17
2019-04-21T14:42:26.138Z,3.60
2019-04-21T14:44:56.826Z,4.40
2019-04-21T14:47:42.110Z,4.90
2019-04-21T14:50:39.995Z,4.27
2019-04-21T14:53:34.012Z,3.33
2019-04-21T14:56:03.761Z,3.80
2019-04-21T14:58:33.002Z,5.10
2019-04-21T15:01:06.010Z,4.83
2019-04-21T15:03:37.893Z,3.30
2019-04-21T15:06:07.515Z,4.30
2019-04-21T15:08:37.414Z,3.50
2019-04-21T15:11:07.074Z,3.97
2019-04-21T15:13:37.820Z,3.50
2019-04-21T15:16:07.133Z,5.83
2019-04-21T15:18:36.824Z,3.87
2019-04-21T15:21:07.638Z,4.27
2019-04-21T15:23:38.074Z,7.40
2019-04-21T15:26:08.318Z,4.40
2019-04-21T15:28:39.216Z,5.10
2019-04-21T15:31:12.654Z,4.00
2019-04-21T15:33:41.120Z,3.87
2019-04-21T15:36:11.233Z,4.73
2019-04-21T15:38:40.578Z,4.40
2019-04-21T15:41:10.865Z,5.33
2019-04-21T15:43:40.592Z,4.50
2019-04-21T15:46:10.961Z,4.50
2019-04-21T15:48:41.206Z,6.10
2019-04-21T15:51:11.130Z,4.70
2019-04-21T15:53:41.778Z,5.07
2019-04-21T15:56:22.644Z,4.87
2019-04-21T15:59:01.036Z,4.30
2019-04-21T16:01:36.477Z,4.77
2019-04-21T16:04:06.582Z,4.97
2019-04-21T16:06:37.421Z,4.93
2019-04-21T16:09:15.024Z,6.97
2019-04-21T16:11:41.940Z,8.93
2019-04-21T16:14:11.264Z,4.20
2019-04-21T16:16:41.214Z,4.87
2019-04-21T16:19:10.331Z,4.10
2019-04-21T16:21:42.510Z,4.77
2019-04-21T16:24:12.048Z,8.40
2019-04-21T16:26:42.640Z,4.67
2019-04-21T16:29:13.152Z,4.37
2019-04-21T16:31:42.736Z,9.90
2019-04-21T16:34:13.655Z,4.87
2019-04-21T16:36:45.584Z,4.00
2019-04-21T16:39:15.585Z,5.57
2019-04-21T16:41:44.776Z,4.70
2019-04-21T16:44:14.075Z,5.37
2019-04-21T16:46:43.468Z,4.20
2019-04-21T16:49:13.717Z,4.63
2019-04-21T16:51:44.220Z,4.50
2019-04-21T16:54:22.038Z,4.20
2019-04-21T16:57:01.858Z,4.20
2019-04-21T16:59:40.549Z,5.10
2019-04-21T17:02:10.405Z,5.43
2019-04-21T17:04:40.271Z,3.77
2019-04-21T17:07:09.582Z,4.83
2019-04-21T17:09:38.957Z,5.27
2019-04-21T17:12:11.941Z,4.73
2019-04-21T17:14:53.651Z,4.17
2019-04-21T17:17:32.437Z,4.40
2019-04-21T17:19:46.890Z,4.30
2019-04-21T17:22:13.736Z,3.83
2019-04-21T17:24:44.262Z,4.30
2019-04-21T17:27:15.287Z,4.13
2019-04-21T17:29:46.042Z,4.17
2019-04-21T17:32:16.436Z,6.70
2019-04-21T17:34:45.916Z,3.70
2019-04-21T17:37:15.263Z,4.50
2019-04-21T17:39:45.084Z,3.97
2019-04-21T17:42:24.211Z,4.00
2019-04-21T17:44:45.498Z,4.33
2019-04-21T17:47:22.509Z,3.77
2019-04-21T17:49:48.716Z,3.90
2019-04-21T17:52:41.396Z,5.30
2019-04-21T17:55:25.055Z,4.60
2019-04-21T17:58:03.490Z,4.40
2019-04-21T18:00:57.727Z,4.03
2019-04-21T18:03:18.498Z,3.77
2019-04-21T18:05:42.559Z,3.93
2019-04-21T18:08:14.016Z,4.37
2019-04-21T18:10:42.246Z,4.53
2019-04-21T18:13:04.264Z,4.63
2019-04-21T18:15:40.295Z,3.80
2019-04-21T18:17:58.941Z,5.47
2019-04-21T18:20:32.148Z,4.10
2019-04-21T18:23:39.682Z,4.27
2019-04-21T18:26:07.722Z,5.40
2019-04-21T18:28:34.597Z,4.63
2019-04-21T18:31:07.574Z,4.40
2019-04-21T18:33:42.246Z,6.43
2019-04-21T18:36:31.983Z,5.10
2019-04-21T18:39:18.241Z,13.73
2019-04-21T18:41:36.535Z,7.03
