createdAt,value
2018-05-04T00:00:33.448Z,8.88
2018-05-04T00:01:33.633Z,8.86
2018-05-04T00:02:33.821Z,8.89
2018-05-04T00:03:34.005Z,8.75
2018-05-04T00:04:34.192Z,8.86
2018-05-04T00:05:34.377Z,8.80
2018-05-04T00:06:34.562Z,8.72
2018-05-04T00:07:34.749Z,8.71
2018-05-04T00:08:34.935Z,8.68
2018-05-04T00:09:35.121Z,8.70
2018-05-04T00:10:35.305Z,8.65
2018-05-04T00:11:35.492Z,8.63
2018-05-04T00:12:35.678Z,8.65
2018-05-04T00:13:35.865Z,8.52
2018-05-04T00:14:36.050Z,8.60
2018-05-04T00:15:36.239Z,8.60
2018-05-04T00:16:36.427Z,8.44
2018-05-04T00:17:36.605Z,8.49
2018-05-04T00:18:36.789Z,8.46
2018-05-04T00:19:36.974Z,8.47
2018-05-04T00:20:37.159Z,8.46
2018-05-04T00:21:37.346Z,8.37
2018-05-04T00:22:37.531Z,8.37
2018-05-04T00:23:37.716Z,8.42
2018-05-04T00:24:37.902Z,8.38
2018-05-04T00:25:38.091Z,8.35
2018-05-04T00:26:38.272Z,8.29
2018-05-04T00:27:38.457Z,8.23
2018-05-04T00:28:38.643Z,8.37
2018-05-04T00:29:38.829Z,8.28
2018-05-04T00:30:39.013Z,8.37
2018-05-04T00:31:39.198Z,8.24
2018-05-04T00:32:39.384Z,8.31
2018-05-04T00:33:39.569Z,8.32
2018-05-04T00:34:39.756Z,8.29
2018-05-04T00:35:39.946Z,8.13
2018-05-04T00:36:40.126Z,8.14
2018-05-04T00:37:40.316Z,8.16
2018-05-04T00:38:40.496Z,8.12
2018-05-04T00:39:40.683Z,8.17
2018-05-04T00:40:40.880Z,8.09
2018-05-04T00:41:41.053Z,8.20
2018-05-04T00:42:41.240Z,8.21
2018-05-04T00:43:41.424Z,8.21
2018-05-04T00:44:41.609Z,8.14
2018-05-04T00:45:41.794Z,8.21
2018-05-04T00:46:41.976Z,8.16
2018-05-04T00:47:42.166Z,8.26
2018-05-04T00:48:42.348Z,8.19
2018-05-04T00:49:42.533Z,8.16
2018-05-04T00:50:42.718Z,8.10
2018-05-04T00:51:42.903Z,8.19
2018-05-04T00:52:43.089Z,8.16
2018-05-04T00:53:43.274Z,8.20
2018-05-04T00:54:43.459Z,8.13
2018-05-04T00:55:43.644Z,8.10
2018-05-04T00:56:43.829Z,8.04
2018-05-04T00:57:44.013Z,8.10
2018-05-04T00:58:44.198Z,8.10
2018-05-04T00:59:44.382Z,8.04
2018-05-04T01:00:44.566Z,7.98
2018-05-04T01:01:44.751Z,7.91
2018-05-04T01:02:44.939Z,8.01
2018-05-04T01:03:45.123Z,7.98
2018-05-04T01:04:45.311Z,7.91
2018-05-04T01:05:45.495Z,7.96
2018-05-04T01:06:45.678Z,8.01
2018-05-04T01:07:45.864Z,7.95
2018-05-04T01:08:46.051Z,7.96
2018-05-04T01:09:46.235Z,7.91
2018-05-04T01:10:46.419Z,7.83
2018-05-04T01:11:46.605Z,7.91
2018-05-04T01:12:46.789Z,7.87
2018-05-04T01:13:46.974Z,7.80
2018-05-04T01:14:47.159Z,7.73
2018-05-04T01:15:47.342Z,7.78
2018-05-04T01:16:47.527Z,7.76
2018-05-04T01:17:47.715Z,7.81
2018-05-04T01:18:47.900Z,7.78
2018-05-04T01:19:48.088Z,7.88
2018-05-04T01:20:48.270Z,7.86
2018-05-04T01:21:48.455Z,7.83
2018-05-04T01:22:48.640Z,7.83
2018-05-04T01:23:48.826Z,7.81
2018-05-04T01:24:49.011Z,7.80
2018-05-04T01:25:49.194Z,7.80
2018-05-04T01:26:49.378Z,7.84
2018-05-04T01:27:49.568Z,7.78
2018-05-04T01:28:49.747Z,7.83
2018-05-04T01:29:49.933Z,7.61
2018-05-04T01:30:50.118Z,7.57
2018-05-04T01:31:50.390Z,7.58
2018-05-04T01:32:50.488Z,7.58
2018-05-04T01:33:50.676Z,7.52
2018-05-04T01:34:50.857Z,7.68
2018-05-04T01:35:51.042Z,7.54
2018-05-04T01:36:51.226Z,7.58
2018-05-04T01:37:51.412Z,7.55
2018-05-04T01:38:51.597Z,7.54
2018-05-04T01:39:51.784Z,7.50
2018-05-04T01:40:51.970Z,7.47
2018-05-04T01:41:52.155Z,7.50
2018-05-04T01:42:52.339Z,7.42
2018-05-04T01:43:52.524Z,7.42
2018-05-04T01:44:52.709Z,7.34
2018-05-04T01:45:52.894Z,7.36
2018-05-04T01:46:53.079Z,7.40
2018-05-04T01:47:53.262Z,7.25
2018-05-04T01:48:53.447Z,7.42
2018-05-04T01:49:53.631Z,7.26
2018-05-04T01:50:53.815Z,7.34
2018-05-04T01:51:53.999Z,7.29
2018-05-04T01:52:54.185Z,7.26
2018-05-04T01:53:54.368Z,7.31
2018-05-04T01:54:54.556Z,7.33
2018-05-04T01:55:54.735Z,7.33
2018-05-04T01:56:54.921Z,7.33
2018-05-04T01:57:55.105Z,7.34
2018-05-04T01:58:55.292Z,7.28
2018-05-04T01:59:55.474Z,7.25
2018-05-04T02:00:55.658Z,7.16
2018-05-04T02:01:55.849Z,7.18
2018-05-04T02:02:56.028Z,7.11
2018-05-04T02:03:56.211Z,7.07
2018-05-04T02:04:56.395Z,7.07
2018-05-04T02:05:56.578Z,6.93
2018-05-04T02:06:56.768Z,6.93
2018-05-04T02:07:56.954Z,7.08
2018-05-04T02:08:57.133Z,7.01
2018-05-04T02:09:57.317Z,6.96
2018-05-04T02:10:57.502Z,6.96
2018-05-04T02:11:57.687Z,7.00
2018-05-04T02:12:57.871Z,6.96
2018-05-04T02:13:58.055Z,6.88
2018-05-04T02:14:58.237Z,6.89
2018-05-04T02:15:58.423Z,6.85
2018-05-04T02:16:58.611Z,6.86
2018-05-04T02:17:58.792Z,6.96
2018-05-04T02:18:58.977Z,6.88
2018-05-04T02:19:59.161Z,6.78
2018-05-04T02:20:59.347Z,6.81
2018-05-04T02:21:59.534Z,6.79
2018-05-04T02:22:59.714Z,6.85
2018-05-04T02:23:59.899Z,6.79
2018-05-04T02:25:00.084Z,6.85
2018-05-04T02:26:00.269Z,6.91
2018-05-04T02:27:00.454Z,6.79
2018-05-04T02:28:00.643Z,6.81
2018-05-04T02:29:00.824Z,6.85
2018-05-04T02:30:01.015Z,6.88
2018-05-04T02:31:01.192Z,6.82
2018-05-04T02:32:01.382Z,6.85
2018-05-04T02:33:01.564Z,6.92
2018-05-04T02:34:01.748Z,6.91
2018-05-04T02:35:01.936Z,7.01
2018-05-04T02:36:02.122Z,6.97
2018-05-04T02:37:02.300Z,6.99
2018-05-04T02:38:02.485Z,6.93
2018-05-04T02:39:02.670Z,6.92
2018-05-04T02:40:02.853Z,6.81
2018-05-04T02:41:03.037Z,6.85
2018-05-04T02:42:03.223Z,6.86
2018-05-04T02:43:03.406Z,6.79
2018-05-04T02:44:03.590Z,6.81
2018-05-04T02:45:03.777Z,6.88
2018-05-04T02:46:03.960Z,6.83
2018-05-04T02:47:04.147Z,6.82
2018-05-04T02:48:04.328Z,6.88
2018-05-04T02:49:04.511Z,6.93
2018-05-04T02:50:04.694Z,6.92
2018-05-04T02:51:05.715Z,7.03
2018-05-04T02:52:05.216Z,6.96
2018-05-04T02:53:05.385Z,6.99
2018-05-04T02:54:05.442Z,6.96
2018-05-04T02:55:05.629Z,7.01
2018-05-04T02:56:05.810Z,7.13
2018-05-04T02:57:05.995Z,7.11
2018-05-04T02:58:06.179Z,7.08
2018-05-04T02:59:06.364Z,7.11
2018-05-04T03:00:06.555Z,7.08
2018-05-04T03:01:06.728Z,6.96
2018-05-04T03:02:06.917Z,6.96
2018-05-04T03:03:07.096Z,7.03
2018-05-04T03:04:07.281Z,6.97
2018-05-04T03:05:07.464Z,6.97
2018-05-04T03:06:07.648Z,6.96
2018-05-04T03:07:07.830Z,6.86
2018-05-04T03:08:08.018Z,6.97
2018-05-04T03:09:08.201Z,6.88
2018-05-04T03:10:08.386Z,6.92
2018-05-04T03:11:08.572Z,6.82
2018-05-04T03:12:08.756Z,6.89
2018-05-04T03:13:08.939Z,6.88
2018-05-04T03:14:09.123Z,6.82
2018-05-04T03:15:09.312Z,6.85
2018-05-04T03:16:09.492Z,6.81
2018-05-04T03:17:09.675Z,6.82
2018-05-04T03:18:09.858Z,6.74
2018-05-04T03:19:10.043Z,6.96
2018-05-04T03:20:10.226Z,6.85
2018-05-04T03:21:10.411Z,6.83
2018-05-04T03:22:10.595Z,6.88
2018-05-04T03:23:10.784Z,6.85
2018-05-04T03:24:10.965Z,6.85
2018-05-04T03:25:11.149Z,6.82
2018-05-04T03:26:11.334Z,6.86
2018-05-04T03:27:11.516Z,6.85
2018-05-04T03:28:11.702Z,6.79
2018-05-04T03:29:11.887Z,6.83
2018-05-04T03:30:12.070Z,6.78
2018-05-04T03:31:12.255Z,6.83
2018-05-04T03:32:12.439Z,6.68
2018-05-04T03:33:12.621Z,6.67
2018-05-04T03:34:12.805Z,6.68
2018-05-04T03:35:12.988Z,6.71
2018-05-04T03:36:13.170Z,6.67
2018-05-04T03:37:13.357Z,6.70
2018-05-04T03:38:13.541Z,6.81
2018-05-04T03:39:13.723Z,6.83
2018-05-04T03:40:13.909Z,6.78
2018-05-04T03:41:14.093Z,6.83
2018-05-04T03:42:14.278Z,6.88
2018-05-04T03:43:14.463Z,6.85
2018-05-04T03:44:14.646Z,6.81
2018-05-04T03:45:14.832Z,6.89
2018-05-04T03:46:15.016Z,6.82
2018-05-04T03:47:15.203Z,6.88
2018-05-04T03:48:15.384Z,6.88
2018-05-04T03:49:15.568Z,6.83
2018-05-04T03:50:15.752Z,6.85
2018-05-04T03:51:15.937Z,6.79
2018-05-04T03:52:16.119Z,6.86
2018-05-04T03:53:16.305Z,6.89
2018-05-04T03:54:16.489Z,6.85
2018-05-04T03:55:16.675Z,6.86
2018-05-04T03:56:16.858Z,6.97
2018-05-04T03:57:17.044Z,6.96
2018-05-04T03:58:17.230Z,6.92
2018-05-04T03:59:17.412Z,6.96
2018-05-04T04:00:17.601Z,6.91
2018-05-04T04:01:17.781Z,6.99
2018-05-04T04:02:17.964Z,6.99
2018-05-04T04:03:18.150Z,6.99
2018-05-04T04:04:18.332Z,6.97
2018-05-04T04:05:18.516Z,7.06
2018-05-04T04:06:18.700Z,7.08
2018-05-04T04:07:18.884Z,7.13
2018-05-04T04:08:19.068Z,7.21
2018-05-04T04:09:19.254Z,7.29
2018-05-04T04:10:19.440Z,7.33
2018-05-04T04:11:19.624Z,7.33
2018-05-04T04:12:19.808Z,7.47
2018-05-04T04:13:19.993Z,7.57
2018-05-04T04:14:20.175Z,7.52
2018-05-04T04:15:20.361Z,7.52
2018-05-04T04:16:20.544Z,7.52
2018-05-04T04:17:20.730Z,7.58
2018-05-04T04:18:20.916Z,7.58
2018-05-04T04:19:21.101Z,7.57
2018-05-04T04:20:21.284Z,7.69
2018-05-04T04:21:21.467Z,7.77
2018-05-04T04:22:21.654Z,7.71
2018-05-04T04:23:21.843Z,7.86
2018-05-04T04:24:22.025Z,7.92
2018-05-04T04:25:22.210Z,8.13
2018-05-04T04:26:22.399Z,8.09
2018-05-04T04:27:22.582Z,8.20
2018-05-04T04:28:22.771Z,8.16
2018-05-04T04:29:22.955Z,7.98
2018-05-04T04:30:23.141Z,8.14
2018-05-04T04:31:23.325Z,8.10
2018-05-04T04:32:23.513Z,8.13
2018-05-04T04:33:23.697Z,8.05
2018-05-04T04:34:23.884Z,7.99
2018-05-04T04:35:24.069Z,7.98
2018-05-04T04:36:24.246Z,8.14
2018-05-04T04:37:24.437Z,8.19
2018-05-04T04:38:24.620Z,8.41
2018-05-04T04:39:24.808Z,8.57
2018-05-04T04:40:24.997Z,8.70
2018-05-04T04:41:25.183Z,8.65
2018-05-04T04:42:25.376Z,8.80
2018-05-04T04:43:25.550Z,8.86
2018-05-04T04:44:25.737Z,8.86
2018-05-04T04:45:25.925Z,9.09
2018-05-04T04:46:26.112Z,9.03
2018-05-04T04:47:26.301Z,8.88
2018-05-04T04:48:26.487Z,8.77
2018-05-04T04:49:26.674Z,8.90
2018-05-04T04:50:26.862Z,8.85
2018-05-04T04:51:27.048Z,8.90
2018-05-04T04:52:27.246Z,9.01
2018-05-04T04:53:27.428Z,9.29
2018-05-04T04:54:27.617Z,9.55
2018-05-04T04:55:27.806Z,10.10
2018-05-04T04:56:27.995Z,10.64
2018-05-04T04:57:28.186Z,10.98
2018-05-04T04:58:28.373Z,11.34
2018-05-04T04:59:28.559Z,11.34
2018-05-04T05:00:28.749Z,10.65
2018-05-04T05:01:28.937Z,10.34
2018-05-04T05:02:29.128Z,9.75
2018-05-04T05:03:29.315Z,9.27
2018-05-04T05:04:29.505Z,9.09
2018-05-04T05:05:29.694Z,9.06
2018-05-04T05:06:29.885Z,9.22
2018-05-04T05:07:30.073Z,9.26
2018-05-04T05:08:30.268Z,9.18
2018-05-04T05:09:30.457Z,9.08
2018-05-04T05:10:30.650Z,9.12
2018-05-04T05:11:30.837Z,9.14
2018-05-04T05:12:31.028Z,9.36
2018-05-04T05:13:31.245Z,9.36
2018-05-04T05:14:31.411Z,9.40
2018-05-04T05:15:31.599Z,9.69
2018-05-04T05:16:31.791Z,9.40
2018-05-04T05:17:31.985Z,9.62
2018-05-04T05:18:32.179Z,9.88
2018-05-04T05:19:32.371Z,9.65
2018-05-04T05:20:32.563Z,9.45
2018-05-04T05:21:32.754Z,9.37
2018-05-04T05:22:32.946Z,9.52
2018-05-04T05:23:33.139Z,9.41
2018-05-04T05:24:33.329Z,9.67
2018-05-04T05:25:33.521Z,9.63
2018-05-04T05:26:33.714Z,9.72
2018-05-04T05:27:33.906Z,9.87
2018-05-04T05:28:34.100Z,9.88
2018-05-04T05:29:34.297Z,9.91
2018-05-04T05:30:34.485Z,9.94
2018-05-04T05:31:34.681Z,9.93
2018-05-04T05:32:34.871Z,10.01
2018-05-04T05:33:35.063Z,9.87
2018-05-04T05:34:35.256Z,9.99
2018-05-04T05:35:35.452Z,9.88
2018-05-04T05:36:35.642Z,9.90
2018-05-04T05:37:35.834Z,10.31
2018-05-04T05:38:36.026Z,10.38
2018-05-04T05:39:36.218Z,10.43
2018-05-04T05:40:36.411Z,10.67
2018-05-04T05:41:36.606Z,10.85
2018-05-04T05:42:36.796Z,10.72
2018-05-04T05:43:36.990Z,10.27
2018-05-04T05:44:37.185Z,10.20
2018-05-04T05:45:37.379Z,10.20
2018-05-04T05:46:37.575Z,10.42
2018-05-04T05:47:37.770Z,10.17
2018-05-04T05:48:37.965Z,10.27
2018-05-04T05:49:38.160Z,10.16
2018-05-04T05:50:38.357Z,10.10
2018-05-04T05:51:38.549Z,10.34
2018-05-04T05:52:38.744Z,10.36
2018-05-04T05:53:38.938Z,10.62
2018-05-04T05:54:39.168Z,10.94
2018-05-04T05:55:39.330Z,10.91
2018-05-04T05:56:39.525Z,10.98
2018-05-04T05:57:39.717Z,11.19
2018-05-04T05:58:39.917Z,10.78
2018-05-04T05:59:40.110Z,11.00
2018-05-04T06:00:40.308Z,10.87
2018-05-04T06:01:40.504Z,10.93
2018-05-04T06:02:40.699Z,11.13
2018-05-04T06:03:40.895Z,11.16
2018-05-04T06:04:41.103Z,10.97
2018-05-04T06:05:41.286Z,11.15
2018-05-04T06:06:41.490Z,11.03
2018-05-04T06:07:41.682Z,11.12
2018-05-04T06:08:41.877Z,10.86
2018-05-04T06:09:42.076Z,10.82
2018-05-04T06:10:42.271Z,11.05
2018-05-04T06:11:42.466Z,11.22
2018-05-04T06:12:42.667Z,11.08
2018-05-04T06:13:42.858Z,11.16
2018-05-04T06:14:43.052Z,11.11
2018-05-04T06:15:43.250Z,11.27
2018-05-04T06:16:43.447Z,11.05
2018-05-04T06:17:43.646Z,11.43
2018-05-04T06:18:43.839Z,11.46
2018-05-04T06:19:44.039Z,11.33
2018-05-04T06:20:44.240Z,11.70
2018-05-04T06:21:44.433Z,11.67
2018-05-04T06:22:44.631Z,11.51
2018-05-04T06:23:44.828Z,11.52
2018-05-04T06:24:45.025Z,11.69
2018-05-04T06:25:45.220Z,11.76
2018-05-04T06:26:45.418Z,11.58
2018-05-04T06:27:45.615Z,11.80
2018-05-04T06:28:45.811Z,12.23
2018-05-04T06:29:46.010Z,12.48
2018-05-04T06:30:46.206Z,12.23
2018-05-04T06:31:46.403Z,12.03
2018-05-04T06:32:46.602Z,11.88
2018-05-04T06:33:46.821Z,12.07
2018-05-04T06:34:47.001Z,12.18
2018-05-04T06:35:47.195Z,12.33
2018-05-04T06:36:47.391Z,12.36
2018-05-04T06:37:47.589Z,12.81
2018-05-04T06:38:47.787Z,12.80
2018-05-04T06:39:47.993Z,12.84
2018-05-04T06:40:48.184Z,12.80
2018-05-04T06:41:48.382Z,12.91
2018-05-04T06:42:48.580Z,13.09
2018-05-04T06:43:48.781Z,13.39
2018-05-04T06:44:48.979Z,13.27
2018-05-04T06:45:49.192Z,13.04
2018-05-04T06:46:49.381Z,12.71
2018-05-04T06:47:49.575Z,13.27
2018-05-04T06:48:49.774Z,13.36
2018-05-04T06:49:49.974Z,13.38
2018-05-04T06:50:50.173Z,13.40
2018-05-04T06:51:50.372Z,13.39
2018-05-04T06:52:50.572Z,13.32
2018-05-04T06:53:50.770Z,13.05
2018-05-04T06:54:50.974Z,13.14
2018-05-04T06:55:51.171Z,13.65
2018-05-04T06:56:51.370Z,13.40
2018-05-04T06:57:51.571Z,13.60
2018-05-04T06:58:51.772Z,13.39
2018-05-04T06:59:51.974Z,13.40
2018-05-04T07:00:52.174Z,13.30
2018-05-04T07:01:52.372Z,13.39
2018-05-04T07:02:52.571Z,13.32
2018-05-04T07:03:52.774Z,13.60
2018-05-04T07:04:52.973Z,13.91
2018-05-04T07:05:53.175Z,14.48
2018-05-04T07:06:53.371Z,14.86
2018-05-04T07:07:53.573Z,14.55
2018-05-04T07:08:53.778Z,14.04
2018-05-04T07:09:53.971Z,14.22
2018-05-04T07:10:54.170Z,14.09
2018-05-04T07:11:54.372Z,14.87
2018-05-04T07:12:54.573Z,15.38
2018-05-04T07:13:54.769Z,15.76
2018-05-04T07:14:54.973Z,15.48
2018-05-04T07:15:55.171Z,14.51
2018-05-04T07:16:55.371Z,14.59
2018-05-04T07:17:55.572Z,15.07
2018-05-04T07:18:55.809Z,15.20
2018-05-04T07:19:55.971Z,14.74
2018-05-04T07:20:56.173Z,15.58
2018-05-04T07:21:56.377Z,15.20
2018-05-04T07:22:56.577Z,15.10
2018-05-04T07:23:56.776Z,14.99
2018-05-04T07:24:56.975Z,15.22
2018-05-04T07:25:57.176Z,14.61
2018-05-04T07:26:57.377Z,15.10
2018-05-04T07:27:57.582Z,15.35
2018-05-04T07:28:57.775Z,16.14
2018-05-04T07:29:57.975Z,14.85
2018-05-04T07:30:58.174Z,14.89
2018-05-04T07:31:58.376Z,14.77
2018-05-04T07:32:58.576Z,14.49
2018-05-04T07:33:58.774Z,14.56
2018-05-04T07:34:58.976Z,14.41
2018-05-04T07:35:59.237Z,14.92
2018-05-04T07:36:59.379Z,15.23
2018-05-04T07:37:59.577Z,15.08
2018-05-04T07:38:59.776Z,15.07
2018-05-04T07:39:59.974Z,15.27
2018-05-04T07:41:00.173Z,15.04
2018-05-04T07:42:00.372Z,14.92
2018-05-04T07:43:00.573Z,15.29
2018-05-04T07:44:00.771Z,15.56
2018-05-04T07:45:00.971Z,15.44
2018-05-04T07:46:01.170Z,15.51
2018-05-04T07:47:01.368Z,15.30
2018-05-04T07:48:01.567Z,15.59
2018-05-04T07:49:01.765Z,15.73
2018-05-04T07:50:01.963Z,15.45
2018-05-04T07:51:02.165Z,15.51
2018-05-04T07:52:02.368Z,15.43
2018-05-04T07:53:02.562Z,16.08
2018-05-04T07:54:02.761Z,16.29
2018-05-04T07:55:02.958Z,16.36
2018-05-04T07:56:03.157Z,16.17
2018-05-04T07:57:03.354Z,15.81
2018-05-04T07:58:03.553Z,15.48
2018-05-04T07:59:03.752Z,15.69
2018-05-04T08:00:03.952Z,15.90
2018-05-04T08:01:04.149Z,16.22
2018-05-04T08:02:04.350Z,16.05
2018-05-04T08:03:04.550Z,15.73
2018-05-04T08:04:04.754Z,15.45
2018-05-04T08:05:04.949Z,16.08
2018-05-04T08:06:05.149Z,16.59
2018-05-04T08:07:05.349Z,15.69
2018-05-04T08:08:05.543Z,15.48
2018-05-04T08:09:05.742Z,15.51
2018-05-04T08:10:05.941Z,15.69
2018-05-04T08:11:06.141Z,16.02
2018-05-04T08:12:06.338Z,15.91
2018-05-04T08:13:06.536Z,15.72
2018-05-04T08:14:06.736Z,16.36
2018-05-04T08:15:06.932Z,16.47
2018-05-04T08:16:07.132Z,16.49
2018-05-04T08:17:07.335Z,16.32
2018-05-04T08:18:07.529Z,16.84
2018-05-04T08:19:07.727Z,17.14
2018-05-04T08:20:07.931Z,17.27
2018-05-04T08:21:08.123Z,17.27
2018-05-04T08:22:08.321Z,17.28
2018-05-04T08:23:08.519Z,17.27
2018-05-04T08:24:08.720Z,17.27
2018-05-04T08:25:08.917Z,16.88
2018-05-04T08:26:09.115Z,16.70
2018-05-04T08:27:09.313Z,16.87
2018-05-04T08:28:09.512Z,16.10
2018-05-04T08:29:09.709Z,16.39
2018-05-04T08:30:09.908Z,16.97
2018-05-04T08:31:10.105Z,16.44
2018-05-04T08:32:10.305Z,16.90
2018-05-04T08:33:10.503Z,16.87
2018-05-04T08:34:10.704Z,16.57
2018-05-04T08:35:10.913Z,16.26
2018-05-04T08:36:11.095Z,16.36
2018-05-04T08:37:11.293Z,16.36
2018-05-04T08:38:11.490Z,16.54
2018-05-04T08:39:11.713Z,16.29
2018-05-04T08:40:11.885Z,16.39
2018-05-04T08:41:12.083Z,16.25
2018-05-04T08:42:12.282Z,16.08
2018-05-04T08:43:12.489Z,16.16
2018-05-04T08:44:12.678Z,16.24
2018-05-04T08:45:12.874Z,16.28
2018-05-04T08:46:13.073Z,16.59
2018-05-04T08:47:13.267Z,16.13
2018-05-04T08:48:13.533Z,16.13
2018-05-04T08:49:13.663Z,16.39
2018-05-04T08:50:13.857Z,17.22
2018-05-04T08:51:14.077Z,17.49
2018-05-04T08:52:14.253Z,17.27
2018-05-04T08:53:14.448Z,17.38
2018-05-04T08:54:14.698Z,16.99
2018-05-04T08:55:14.844Z,17.25
2018-05-04T08:56:15.042Z,16.94
2018-05-04T08:57:15.323Z,17.38
2018-05-04T08:58:15.432Z,17.10
2018-05-04T08:59:15.630Z,16.88
2018-05-04T09:00:15.827Z,16.36
2018-05-04T09:01:16.023Z,16.51
2018-05-04T09:02:16.220Z,16.57
2018-05-04T09:03:16.418Z,16.77
2018-05-04T09:04:16.613Z,16.74
2018-05-04T09:05:16.896Z,16.92
2018-05-04T09:06:17.005Z,16.73
2018-05-04T09:07:17.200Z,16.95
2018-05-04T09:08:17.396Z,16.76
2018-05-04T09:09:17.592Z,16.28
2018-05-04T09:10:17.787Z,16.80
2018-05-04T09:11:17.983Z,17.07
2018-05-04T09:12:18.179Z,17.12
2018-05-04T09:13:18.376Z,17.02
2018-05-04T09:14:18.573Z,17.34
2018-05-04T09:15:18.790Z,17.45
2018-05-04T09:16:18.961Z,17.65
2018-05-04T09:17:19.157Z,17.31
2018-05-04T09:18:19.352Z,16.87
2018-05-04T09:19:19.547Z,16.84
2018-05-04T09:20:19.745Z,17.32
2018-05-04T09:21:19.939Z,17.32
2018-05-04T09:22:20.133Z,16.98
2018-05-04T09:23:20.333Z,16.79
2018-05-04T09:24:20.526Z,17.02
2018-05-04T09:25:20.806Z,16.58
2018-05-04T09:26:20.917Z,16.69
2018-05-04T09:27:21.110Z,16.98
2018-05-04T09:28:21.311Z,16.95
2018-05-04T09:29:21.501Z,16.88
2018-05-04T09:30:21.698Z,17.30
2018-05-04T09:31:21.890Z,16.98
2018-05-04T09:32:22.084Z,16.91
2018-05-04T09:33:22.280Z,16.92
2018-05-04T09:34:22.473Z,17.66
2018-05-04T09:35:22.671Z,17.96
2018-05-04T09:36:22.861Z,17.75
2018-05-04T09:37:23.129Z,17.50
2018-05-04T09:38:23.259Z,17.17
2018-05-04T09:39:23.447Z,17.35
2018-05-04T09:40:23.641Z,17.86
2018-05-04T09:41:23.835Z,17.93
2018-05-04T09:42:24.035Z,18.28
2018-05-04T09:43:24.253Z,18.42
2018-05-04T09:44:24.423Z,17.69
2018-05-04T09:45:24.618Z,17.62
2018-05-04T09:46:24.814Z,16.99
2018-05-04T09:47:25.008Z,17.25
2018-05-04T09:48:25.212Z,17.87
2018-05-04T09:49:25.434Z,18.24
2018-05-04T09:50:25.569Z,18.31
2018-05-04T09:51:25.761Z,18.34
2018-05-04T09:52:25.954Z,17.76
2018-05-04T09:53:26.148Z,17.25
2018-05-04T09:54:26.340Z,17.31
2018-05-04T09:55:26.539Z,16.92
2018-05-04T09:56:26.730Z,17.07
2018-05-04T09:57:26.929Z,16.94
2018-05-04T09:58:27.118Z,17.20
2018-05-04T09:59:27.311Z,17.27
2018-05-04T10:00:27.505Z,17.01
2018-05-04T10:01:27.698Z,17.30
2018-05-04T10:02:27.891Z,17.43
2018-05-04T10:03:28.104Z,17.20
2018-05-04T10:04:28.277Z,17.35
2018-05-04T10:05:28.474Z,17.59
2018-05-04T10:06:28.661Z,17.57
2018-05-04T10:07:28.853Z,17.49
2018-05-04T10:08:29.047Z,17.20
2018-05-04T10:09:29.267Z,17.04
2018-05-04T10:10:29.430Z,17.45
2018-05-04T10:11:29.625Z,17.46
2018-05-04T10:12:29.817Z,17.01
2018-05-04T10:13:30.009Z,16.99
2018-05-04T10:14:30.202Z,17.02
2018-05-04T10:15:30.436Z,17.27
2018-05-04T10:16:30.589Z,17.37
2018-05-04T10:17:30.779Z,17.10
2018-05-04T10:18:30.972Z,17.14
2018-05-04T10:19:31.165Z,16.80
2018-05-04T10:20:31.357Z,16.51
2018-05-04T10:21:31.550Z,16.34
2018-05-04T10:22:31.740Z,16.65
2018-05-04T10:23:31.935Z,16.90
2018-05-04T10:24:32.129Z,16.83
2018-05-04T10:25:32.318Z,16.76
2018-05-04T10:26:32.510Z,16.79
2018-05-04T10:27:32.703Z,16.72
2018-05-04T10:28:32.896Z,16.98
2018-05-04T10:29:33.087Z,16.99
2018-05-04T10:30:33.278Z,17.01
2018-05-04T10:31:33.471Z,17.22
2018-05-04T10:32:33.663Z,17.02
2018-05-04T10:33:33.855Z,17.19
2018-05-04T10:34:34.047Z,17.22
2018-05-04T10:35:34.239Z,17.19
2018-05-04T10:36:34.435Z,16.97
2018-05-04T10:37:34.625Z,16.72
2018-05-04T10:38:34.918Z,17.02
2018-05-04T10:39:35.011Z,16.74
2018-05-04T10:40:35.199Z,16.44
2018-05-04T10:41:35.390Z,16.58
2018-05-04T10:42:35.586Z,16.94
2018-05-04T10:43:35.772Z,17.17
2018-05-04T10:44:35.964Z,17.16
2018-05-04T10:45:36.153Z,17.41
2018-05-04T10:46:36.345Z,17.43
2018-05-04T10:47:36.536Z,17.17
2018-05-04T10:48:36.726Z,17.24
2018-05-04T10:49:36.919Z,16.55
2018-05-04T10:50:37.111Z,17.01
2018-05-04T10:51:37.304Z,17.02
2018-05-04T10:52:37.502Z,17.25
2018-05-04T10:53:37.688Z,17.17
2018-05-04T10:54:37.881Z,16.91
2018-05-04T10:55:38.071Z,17.20
2018-05-04T10:56:38.262Z,17.24
2018-05-04T10:57:38.455Z,17.53
2018-05-04T10:58:38.646Z,18.09
2018-05-04T10:59:38.837Z,17.68
2018-05-04T11:00:39.030Z,17.57
2018-05-04T11:01:39.220Z,17.34
2018-05-04T11:02:39.412Z,17.10
2018-05-04T11:03:39.602Z,17.25
2018-05-04T11:04:39.793Z,17.16
2018-05-04T11:05:39.984Z,17.63
2018-05-04T11:06:40.178Z,17.38
2018-05-04T11:07:40.369Z,17.45
2018-05-04T11:08:40.561Z,17.20
2018-05-04T11:09:40.754Z,17.22
2018-05-04T11:10:40.943Z,17.20
2018-05-04T11:11:41.136Z,17.13
2018-05-04T11:12:41.329Z,17.34
2018-05-04T11:13:41.520Z,17.43
2018-05-04T11:14:41.711Z,17.53
2018-05-04T11:15:41.906Z,17.46
2018-05-04T11:16:42.094Z,17.45
2018-05-04T11:17:42.289Z,17.45
2018-05-04T11:18:42.476Z,17.37
2018-05-04T11:19:42.667Z,17.28
2018-05-04T11:20:42.860Z,17.22
2018-05-04T11:21:43.051Z,17.19
2018-05-04T11:22:43.245Z,17.07
2018-05-04T11:23:43.435Z,17.19
2018-05-04T11:24:43.627Z,17.20
2018-05-04T11:25:43.815Z,17.57
2018-05-04T11:26:44.009Z,17.49
2018-05-04T11:27:44.200Z,17.46
2018-05-04T11:28:44.389Z,17.43
2018-05-04T11:29:44.581Z,17.13
2018-05-04T11:30:44.772Z,17.47
2018-05-04T11:31:44.963Z,17.32
2018-05-04T11:32:45.154Z,17.16
2018-05-04T11:33:45.345Z,17.17
2018-05-04T11:34:45.533Z,17.45
2018-05-04T11:35:45.725Z,17.68
2018-05-04T11:36:45.916Z,17.65
2018-05-04T11:37:46.106Z,17.86
2018-05-04T11:38:46.345Z,17.84
2018-05-04T11:39:46.487Z,17.66
2018-05-04T11:40:46.676Z,17.88
2018-05-04T11:41:46.868Z,17.68
2018-05-04T11:42:47.061Z,17.71
2018-05-04T11:43:47.249Z,17.52
2018-05-04T11:44:47.440Z,17.63
2018-05-04T11:45:47.630Z,17.65
2018-05-04T11:46:47.822Z,17.57
2018-05-04T11:47:48.013Z,17.39
2018-05-04T11:48:48.205Z,17.62
2018-05-04T11:49:48.394Z,17.41
2018-05-04T11:50:48.585Z,17.35
2018-05-04T11:51:48.776Z,17.62
2018-05-04T11:52:48.967Z,16.72
2018-05-04T11:53:49.159Z,17.07
2018-05-04T11:54:49.349Z,17.22
2018-05-04T11:55:49.539Z,17.12
2018-05-04T11:56:49.740Z,17.34
2018-05-04T11:57:49.931Z,17.52
2018-05-04T11:58:50.121Z,17.54
2018-05-04T11:59:50.313Z,17.65
2018-05-04T12:00:50.502Z,16.80
2018-05-04T12:01:50.697Z,17.38
2018-05-04T12:02:50.885Z,17.65
2018-05-04T12:03:51.074Z,17.62
2018-05-04T12:04:51.350Z,17.13
2018-05-04T12:05:51.452Z,17.06
2018-05-04T12:06:51.656Z,17.10
2018-05-04T12:07:51.847Z,17.22
2018-05-04T12:08:52.037Z,16.84
2018-05-04T12:09:52.228Z,17.04
2018-05-04T12:10:52.505Z,17.24
2018-05-04T12:11:52.608Z,17.63
2018-05-04T12:12:52.798Z,17.59
2018-05-04T12:13:52.987Z,17.63
2018-05-04T12:14:53.178Z,17.78
2018-05-04T12:15:53.365Z,17.78
2018-05-04T12:16:53.556Z,17.57
2018-05-04T12:17:53.744Z,17.86
2018-05-04T12:18:53.934Z,17.76
2018-05-04T12:19:54.124Z,17.91
2018-05-04T12:20:54.315Z,17.96
2018-05-04T12:21:54.505Z,17.46
2018-05-04T12:22:54.777Z,17.45
2018-05-04T12:23:54.883Z,17.27
2018-05-04T12:24:55.074Z,16.98
2018-05-04T12:25:55.265Z,16.94
2018-05-04T12:26:55.455Z,17.32
2018-05-04T12:27:55.649Z,17.62
2018-05-04T12:28:55.836Z,17.49
2018-05-04T12:29:56.025Z,17.59
2018-05-04T12:30:56.217Z,17.50
2018-05-04T12:31:56.408Z,17.56
2018-05-04T12:32:56.595Z,17.68
2018-05-04T12:33:56.786Z,17.78
2018-05-04T12:34:56.975Z,17.72
2018-05-04T12:35:57.166Z,17.63
2018-05-04T12:36:57.356Z,17.68
2018-05-04T12:37:57.543Z,18.01
2018-05-04T12:38:57.737Z,17.72
2018-05-04T12:39:57.924Z,17.62
2018-05-04T12:40:58.114Z,17.76
2018-05-04T12:41:58.305Z,17.71
2018-05-04T12:42:58.494Z,17.83
2018-05-04T12:43:58.684Z,17.83
2018-05-04T12:44:58.873Z,17.66
2018-05-04T12:45:59.065Z,17.56
2018-05-04T12:46:59.330Z,17.91
2018-05-04T12:47:59.443Z,17.93
2018-05-04T12:48:59.631Z,17.83
2018-05-04T12:49:59.823Z,17.88
2018-05-04T12:51:00.015Z,18.03
2018-05-04T12:52:00.204Z,17.72
2018-05-04T12:53:00.397Z,17.62
2018-05-04T12:54:00.588Z,17.68
2018-05-04T12:55:00.779Z,17.76
2018-05-04T12:56:00.968Z,17.57
2018-05-04T12:57:01.159Z,17.62
2018-05-04T12:58:01.351Z,17.59
2018-05-04T12:59:01.548Z,17.63
2018-05-04T13:00:01.733Z,17.79
2018-05-04T13:01:01.924Z,17.59
2018-05-04T13:02:02.111Z,17.46
2018-05-04T13:03:02.304Z,17.37
2018-05-04T13:04:02.502Z,17.45
2018-05-04T13:05:02.684Z,17.54
2018-05-04T13:06:02.875Z,17.72