createdAt,value
2023-03-13T00:01:36.624Z,71.97
2023-03-13T00:04:04.085Z,71.96
2023-03-13T00:06:34.362Z,71.69
2023-03-13T00:09:03.202Z,71.54
2023-03-13T00:11:30.587Z,71.74
2023-03-13T00:13:59.763Z,72.22
2023-03-13T00:16:27.999Z,72.09
2023-03-13T00:18:57.147Z,72.29
2023-03-13T00:21:27.464Z,73.50
2023-03-13T00:23:55.530Z,73.32
2023-03-13T00:26:26.028Z,73.64
2023-03-13T00:28:54.203Z,73.90
2023-03-13T00:31:30.015Z,73.36
2023-03-13T00:34:00.235Z,73.12
2023-03-13T00:36:30.664Z,73.79
2023-03-13T00:38:59.230Z,75.08
2023-03-13T00:41:29.868Z,74.33
2023-03-13T00:43:57.775Z,76.14
2023-03-13T00:46:27.965Z,77.55
2023-03-13T00:48:56.201Z,77.16
2023-03-13T00:51:27.450Z,75.97
2023-03-13T00:53:57.405Z,76.08
2023-03-13T00:56:24.977Z,75.70
2023-03-13T00:58:53.005Z,75.05
2023-03-13T01:01:26.339Z,74.80
2023-03-13T01:04:01.447Z,75.23
2023-03-13T01:06:33.205Z,74.54
2023-03-13T01:09:01.600Z,74.50
2023-03-13T01:11:31.753Z,74.57
2023-03-13T01:14:02.002Z,73.76
2023-03-13T01:16:32.114Z,72.82
2023-03-13T01:19:01.743Z,71.98
2023-03-13T01:21:29.903Z,72.00
2023-03-13T01:23:58.167Z,71.30
2023-03-13T01:26:26.373Z,71.25
2023-03-13T01:28:55.072Z,70.35
2023-03-13T01:31:29.084Z,71.49
2023-03-13T01:34:02.405Z,71.92
2023-03-13T01:36:33.042Z,71.42
2023-03-13T01:39:01.100Z,71.56
2023-03-13T01:41:30.953Z,71.30
2023-03-13T01:43:59.098Z,71.72
2023-03-13T01:46:32.289Z,72.66
2023-03-13T01:49:24.291Z,71.80
2023-03-13T01:52:24.508Z,72.08
2023-03-13T01:55:09.192Z,71.90
2023-03-13T01:57:44.953Z,71.55
2023-03-13T02:00:29.721Z,71.44
2023-03-13T02:03:02.596Z,71.15
2023-03-13T02:05:31.532Z,70.98
2023-03-13T02:08:26.618Z,70.96
2023-03-13T02:11:22.670Z,71.60
2023-03-13T02:13:50.880Z,72.38
2023-03-13T02:16:19.406Z,71.83
2023-03-13T02:18:49.758Z,72.42
2023-03-13T02:21:30.762Z,72.91
2023-03-13T02:24:23.900Z,71.81
2023-03-13T02:26:51.467Z,72.52
2023-03-13T02:29:18.796Z,73.02
2023-03-13T02:31:47.963Z,71.88
2023-03-13T02:34:20.454Z,72.56
2023-03-13T02:36:48.932Z,72.62
2023-03-13T02:39:20.464Z,74.23
2023-03-13T02:41:48.708Z,76.02
2023-03-13T02:44:16.048Z,76.52
2023-03-13T02:46:46.206Z,73.69
2023-03-13T02:49:34.877Z,74.04
2023-03-13T02:52:24.619Z,73.39
2023-03-13T02:54:58.057Z,73.69
2023-03-13T02:57:25.491Z,73.13
2023-03-13T02:59:53.264Z,73.18
2023-03-13T03:02:20.754Z,72.98
2023-03-13T03:04:48.201Z,73.99
2023-03-13T03:07:15.592Z,73.80
2023-03-13T03:09:43.285Z,73.61
2023-03-13T03:12:16.751Z,72.66
2023-03-13T03:14:44.100Z,71.55
2023-03-13T03:17:11.679Z,71.30
2023-03-13T03:19:39.092Z,71.19
2023-03-13T03:22:06.593Z,71.56
2023-03-13T03:24:34.065Z,74.69
2023-03-13T03:27:05.042Z,73.59
2023-03-13T03:29:38.603Z,74.01
2023-03-13T03:32:06.511Z,74.54
2023-03-13T03:34:33.804Z,73.65
2023-03-13T03:37:01.204Z,74.95
2023-03-13T03:39:29.585Z,75.38
2023-03-13T03:41:56.989Z,75.15
2023-03-13T03:44:24.877Z,74.89
2023-03-13T03:46:58.244Z,74.66
2023-03-13T03:49:27.661Z,74.75
2023-03-13T03:51:55.486Z,74.73
2023-03-13T03:54:29.482Z,75.16
2023-03-13T03:56:57.768Z,75.91
2023-03-13T03:59:25.380Z,75.96
2023-03-13T04:01:57.819Z,75.42
2023-03-13T04:04:27.727Z,75.26
2023-03-13T04:07:02.160Z,75.70
2023-03-13T04:09:32.184Z,75.74
2023-03-13T04:12:01.035Z,75.02
2023-03-13T04:14:29.249Z,74.98
2023-03-13T04:16:58.627Z,74.83
2023-03-13T04:19:25.977Z,74.84
2023-03-13T04:21:53.650Z,74.56
2023-03-13T04:24:20.993Z,74.61
2023-03-13T04:26:48.374Z,74.82
2023-03-13T04:29:16.017Z,74.32
2023-03-13T04:31:51.200Z,74.50
2023-03-13T04:34:30.657Z,74.23
2023-03-13T04:37:10.756Z,74.26
2023-03-13T04:39:41.052Z,73.82
2023-03-13T04:42:36.209Z,73.85
2023-03-13T04:45:14.227Z,73.45
2023-03-13T04:48:00.661Z,73.91
2023-03-13T04:50:40.399Z,74.31
2023-03-13T04:53:28.029Z,73.95
2023-03-13T04:56:04.306Z,73.39
2023-03-13T04:58:49.364Z,73.23
2023-03-13T05:01:35.776Z,73.45
2023-03-13T05:04:26.003Z,73.11
2023-03-13T05:07:03.996Z,73.27
2023-03-13T05:09:49.997Z,73.53
2023-03-13T05:12:36.169Z,74.00
2023-03-13T05:15:30.102Z,74.33
2023-03-13T05:18:15.945Z,73.71
2023-03-13T05:20:49.625Z,73.75
2023-03-13T05:23:33.711Z,73.30
2023-03-13T05:26:25.210Z,73.33
2023-03-13T05:29:04.760Z,73.98
2023-03-13T05:31:50.861Z,74.30
2023-03-13T05:34:38.451Z,74.49
2023-03-13T05:37:24.185Z,75.21
2023-03-13T05:40:02.852Z,74.92
2023-03-13T05:42:59.708Z,75.00
2023-03-13T05:45:53.167Z,75.65
2023-03-13T05:48:32.076Z,75.98
2023-03-13T05:51:05.958Z,76.72
2023-03-13T05:53:59.076Z,77.32
2023-03-13T05:56:37.609Z,79.50
2023-03-13T05:59:33.940Z,78.08
2023-03-13T06:02:30.070Z,77.83
2023-03-13T06:04:58.643Z,77.43
2023-03-13T06:07:26.091Z,77.30
2023-03-13T06:09:53.791Z,77.50
2023-03-13T06:12:21.022Z,77.19
2023-03-13T06:14:48.350Z,77.09
2023-03-13T06:17:15.799Z,76.76
2023-03-13T06:19:43.302Z,77.43
2023-03-13T06:22:10.585Z,75.99
2023-03-13T06:24:37.913Z,76.63
2023-03-13T06:27:05.240Z,76.54
2023-03-13T06:29:32.732Z,75.88
2023-03-13T06:32:00.195Z,76.50
2023-03-13T06:34:27.620Z,77.93
2023-03-13T06:36:55.009Z,76.96
2023-03-13T06:39:24.656Z,75.83
2023-03-13T06:41:51.955Z,77.01
2023-03-13T06:44:19.284Z,76.38
2023-03-13T06:46:46.653Z,74.37
2023-03-13T06:49:14.021Z,74.88
2023-03-13T06:51:41.346Z,74.86
2023-03-13T06:54:08.688Z,74.07
2023-03-13T06:56:36.061Z,74.14
2023-03-13T06:59:03.612Z,72.74
2023-03-13T07:01:31.101Z,74.51
2023-03-13T07:03:59.772Z,73.22
2023-03-13T07:06:27.203Z,73.68
2023-03-13T07:08:54.542Z,73.61
2023-03-13T07:11:21.949Z,73.18
2023-03-13T07:13:49.426Z,73.29
2023-03-13T07:16:16.805Z,72.60
2023-03-13T07:18:47.299Z,70.28
2023-03-13T07:21:15.036Z,72.98
2023-03-13T07:23:42.542Z,71.71
2023-03-13T07:26:15.806Z,72.02
2023-03-13T07:28:43.398Z,72.79
2023-03-13T07:31:19.918Z,72.65
2023-03-13T07:33:48.039Z,70.64
2023-03-13T07:36:15.981Z,70.28
2023-03-13T07:38:46.272Z,70.11
2023-03-13T07:41:13.832Z,69.97
2023-03-13T07:43:41.637Z,70.89
2023-03-13T07:46:15.226Z,67.86
2023-03-13T07:48:43.259Z,67.36
2023-03-13T07:51:14.706Z,68.79
2023-03-13T07:53:42.816Z,68.62
2023-03-13T07:56:12.869Z,68.38
2023-03-13T07:58:42.291Z,68.48
2023-03-13T08:01:14.655Z,67.09
2023-03-13T08:03:42.337Z,67.83
2023-03-13T08:06:12.540Z,65.21
2023-03-13T08:08:43.211Z,65.96
2023-03-13T08:11:13.614Z,65.49
2023-03-13T08:13:43.304Z,66.40
2023-03-13T08:16:17.038Z,64.96
2023-03-13T08:18:46.858Z,64.46
2023-03-13T08:21:25.374Z,64.11
2023-03-13T08:23:55.013Z,63.76
2023-03-13T08:26:26.751Z,63.33
2023-03-13T08:28:56.807Z,63.51
2023-03-13T08:31:28.459Z,61.79
2023-03-13T08:33:56.153Z,59.31
2023-03-13T08:36:27.081Z,58.94
2023-03-13T08:38:59.224Z,56.61
2023-03-13T08:41:29.181Z,56.28
2023-03-13T08:43:57.690Z,56.00
2023-03-13T08:46:25.790Z,54.56
2023-03-13T08:48:55.067Z,54.64
2023-03-13T08:51:25.392Z,53.31
2023-03-13T08:53:53.795Z,53.95
2023-03-13T08:56:23.606Z,54.39
2023-03-13T08:58:52.617Z,56.36
2023-03-13T09:01:21.441Z,55.31
2023-03-13T09:03:48.933Z,56.72
2023-03-13T09:06:16.248Z,55.35
2023-03-13T09:08:44.794Z,53.82
2023-03-13T09:11:19.355Z,52.43
2023-03-13T09:13:49.079Z,49.79
2023-03-13T09:16:22.433Z,49.27
2023-03-13T09:18:51.528Z,45.84
2023-03-13T09:21:27.796Z,45.36
2023-03-13T09:23:55.400Z,47.04
2023-03-13T09:26:23.714Z,47.39
2023-03-13T09:28:52.190Z,46.48
2023-03-13T09:31:30.612Z,44.53
2023-03-13T09:33:58.268Z,44.60
2023-03-13T09:36:26.330Z,42.76
2023-03-13T09:38:56.486Z,42.58
2023-03-13T09:41:36.514Z,40.86
2023-03-13T09:44:10.217Z,41.84
2023-03-13T09:46:46.450Z,40.86
2023-03-13T09:49:32.643Z,40.69
2023-03-13T09:52:21.625Z,40.76
2023-03-13T09:55:00.963Z,42.97
2023-03-13T09:57:42.688Z,44.03
2023-03-13T10:00:16.878Z,43.82
2023-03-13T10:02:47.608Z,42.07
2023-03-13T10:05:21.838Z,44.60
2023-03-13T10:07:49.710Z,43.80
2023-03-13T10:10:37.738Z,43.04
2023-03-13T10:13:32.245Z,43.37
2023-03-13T10:16:07.049Z,42.72
2023-03-13T10:18:34.497Z,44.74
2023-03-13T10:21:16.367Z,45.14
2023-03-13T10:23:52.097Z,42.87
2023-03-13T10:26:24.781Z,43.22
2023-03-13T10:28:52.195Z,42.57
2023-03-13T10:31:33.566Z,43.10
2023-03-13T10:34:08.317Z,43.66
2023-03-13T10:36:49.970Z,43.46
2023-03-13T10:39:19.608Z,44.63
2023-03-13T10:41:48.967Z,45.15
2023-03-13T10:44:21.969Z,44.50
2023-03-13T10:46:51.113Z,45.21
2023-03-13T10:49:21.071Z,45.65
2023-03-13T10:51:54.634Z,44.43
2023-03-13T10:54:35.224Z,44.97
2023-03-13T10:57:29.831Z,45.74
2023-03-13T10:59:58.187Z,46.48
2023-03-13T11:02:32.310Z,45.58
2023-03-13T11:04:59.937Z,46.09
2023-03-13T11:07:34.201Z,45.73
2023-03-13T11:10:03.004Z,45.85
2023-03-13T11:12:35.019Z,45.20
2023-03-13T11:15:06.543Z,44.55
2023-03-13T11:17:39.587Z,43.87
2023-03-13T11:20:12.652Z,42.34
2023-03-13T11:22:43.057Z,42.30
2023-03-13T11:25:23.934Z,43.28
2023-03-13T11:27:54.275Z,42.17
2023-03-13T11:30:40.107Z,40.24
2023-03-13T11:33:35.197Z,38.08
2023-03-13T11:36:25.800Z,38.65
2023-03-13T11:39:23.075Z,37.89
2023-03-13T11:42:19.534Z,38.53
2023-03-13T11:45:17.578Z,38.48
2023-03-13T11:47:53.851Z,36.83
2023-03-13T11:50:37.675Z,35.53
2023-03-13T11:53:26.231Z,36.62
2023-03-13T11:55:56.609Z,36.22
2023-03-13T11:58:39.345Z,35.51
2023-03-13T12:01:11.806Z,36.90
2023-03-13T12:03:42.378Z,36.82
2023-03-13T12:06:29.510Z,35.63
2023-03-13T12:09:20.961Z,36.63
2023-03-13T12:12:29.397Z,37.35
2023-03-13T12:15:00.204Z,38.00
2023-03-13T12:17:27.506Z,37.60
2023-03-13T12:20:21.960Z,37.90
2023-03-13T12:23:17.188Z,35.32
2023-03-13T12:25:47.787Z,35.59
2023-03-13T12:28:24.084Z,36.32
2023-03-13T12:31:09.481Z,35.39
2023-03-13T12:33:41.072Z,35.88
2023-03-13T12:36:14.507Z,37.44
2023-03-13T12:38:55.578Z,37.06
2023-03-13T12:41:41.914Z,38.44
2023-03-13T12:44:15.989Z,38.26
2023-03-13T12:47:02.367Z,39.05
2023-03-13T12:50:02.754Z,38.74
2023-03-13T12:52:39.243Z,37.74
2023-03-13T12:55:21.551Z,36.72
2023-03-13T12:58:06.608Z,37.88
2023-03-13T13:00:37.299Z,38.33
2023-03-13T13:03:38.336Z,38.28
2023-03-13T13:06:14.677Z,37.63
2023-03-13T13:08:46.888Z,38.50
2023-03-13T13:11:39.181Z,39.38
2023-03-13T13:14:15.948Z,39.22
2023-03-13T13:16:52.178Z,38.83
2023-03-13T13:19:25.455Z,38.67
2023-03-13T13:22:30.273Z,39.61
2023-03-13T13:24:59.998Z,38.09
2023-03-13T13:27:34.474Z,38.79
2023-03-13T13:30:03.687Z,38.37
2023-03-13T13:32:42.659Z,38.69
2023-03-13T13:35:12.747Z,37.60
2023-03-13T13:37:40.706Z,38.69
2023-03-13T13:40:21.951Z,38.31
2023-03-13T13:42:52.537Z,38.59
2023-03-13T13:45:27.632Z,38.03
2023-03-13T13:48:28.399Z,38.19
2023-03-13T13:51:18.782Z,37.75
2023-03-13T13:53:56.062Z,38.21
2023-03-13T13:56:37.362Z,38.21
2023-03-13T13:59:24.839Z,38.63
2023-03-13T14:02:04.322Z,37.38
2023-03-13T14:04:37.583Z,37.34
2023-03-13T14:07:07.747Z,37.46
2023-03-13T14:10:02.088Z,37.18
2023-03-13T14:12:38.349Z,37.38
2023-03-13T14:15:12.182Z,38.28
2023-03-13T14:17:42.238Z,37.50
2023-03-13T14:20:30.972Z,38.23
2023-03-13T14:23:01.857Z,37.55
2023-03-13T14:25:48.066Z,37.48
2023-03-13T14:28:27.199Z,38.43
2023-03-13T14:30:58.060Z,38.80
2023-03-13T14:33:29.799Z,38.43
2023-03-13T14:35:57.930Z,39.73
2023-03-13T14:38:29.976Z,39.07
2023-03-13T14:40:57.328Z,39.16
2023-03-13T14:43:41.252Z,40.07
2023-03-13T14:46:30.619Z,38.79
2023-03-13T14:49:06.515Z,39.26
2023-03-13T14:51:39.527Z,40.32
2023-03-13T14:54:24.745Z,41.19
2023-03-13T14:57:11.347Z,41.34
2023-03-13T14:59:38.852Z,41.31
2023-03-13T15:02:23.189Z,40.33
2023-03-13T15:04:59.374Z,40.59
2023-03-13T15:07:38.897Z,40.61
2023-03-13T15:10:24.166Z,40.99
2023-03-13T15:12:52.501Z,40.80
2023-03-13T15:15:19.819Z,41.68
2023-03-13T15:17:47.326Z,43.45
2023-03-13T15:20:15.875Z,43.20
2023-03-13T15:22:46.178Z,43.08
2023-03-13T15:25:23.102Z,43.11
2023-03-13T15:27:50.536Z,44.02
2023-03-13T15:30:20.513Z,44.17
2023-03-13T15:32:48.806Z,44.01
2023-03-13T15:35:24.125Z,44.34
2023-03-13T15:37:51.650Z,44.12
2023-03-13T15:40:19.939Z,44.53
2023-03-13T15:42:47.547Z,44.54
2023-03-13T15:45:14.891Z,44.53
2023-03-13T15:47:42.336Z,44.29
2023-03-13T15:50:14.292Z,43.11
2023-03-13T15:52:41.704Z,43.69
2023-03-13T15:55:11.513Z,43.36
2023-03-13T15:57:44.256Z,44.71
2023-03-13T16:00:22.523Z,44.86
2023-03-13T16:02:49.994Z,45.18
2023-03-13T16:05:18.013Z,45.93
2023-03-13T16:07:45.421Z,45.70
2023-03-13T16:10:25.001Z,46.33
2023-03-13T16:12:53.784Z,46.84
2023-03-13T16:15:21.677Z,47.75
2023-03-13T16:17:49.086Z,47.26
2023-03-13T16:20:19.284Z,47.39
2023-03-13T16:22:46.749Z,47.76
2023-03-13T16:25:14.479Z,48.52
2023-03-13T16:27:42.152Z,48.63
2023-03-13T16:30:26.840Z,48.74
2023-03-13T16:32:54.384Z,49.04
2023-03-13T16:35:22.579Z,49.55
2023-03-13T16:37:50.949Z,49.27
2023-03-13T16:40:21.470Z,50.17
2023-03-13T16:42:48.920Z,50.17
2023-03-13T16:45:16.929Z,50.19
2023-03-13T16:47:45.260Z,50.57
2023-03-13T16:50:37.925Z,50.89
2023-03-13T16:53:05.388Z,51.07
2023-03-13T16:55:36.470Z,51.40
2023-03-13T16:58:04.719Z,51.13
2023-03-13T17:00:33.698Z,51.74
2023-03-13T17:03:01.543Z,51.91
2023-03-13T17:05:29.212Z,52.02
2023-03-13T17:07:56.690Z,52.42
2023-03-13T17:10:27.463Z,52.45
2023-03-13T17:12:54.873Z,52.64
2023-03-13T17:15:23.959Z,52.62
2023-03-13T17:17:52.545Z,52.44
2023-03-13T17:20:26.161Z,52.93
2023-03-13T17:22:56.212Z,52.98
2023-03-13T17:25:24.716Z,52.46
2023-03-13T17:27:52.657Z,52.83
2023-03-13T17:30:22.819Z,52.70
2023-03-13T17:32:50.725Z,52.66
2023-03-13T17:35:19.384Z,53.12
2023-03-13T17:37:47.808Z,54.08
2023-03-13T17:40:24.509Z,53.48
2023-03-13T17:42:51.867Z,53.39
2023-03-13T17:45:19.586Z,53.41
2023-03-13T17:47:49.204Z,53.71
2023-03-13T17:50:16.735Z,54.00
2023-03-13T17:52:44.488Z,53.61
2023-03-13T17:55:12.153Z,54.91
2023-03-13T17:57:40.984Z,54.50
2023-03-13T18:00:14.614Z,54.87
2023-03-13T18:02:41.894Z,54.58
2023-03-13T18:05:09.534Z,54.60
2023-03-13T18:07:36.869Z,54.95
2023-03-13T18:10:10.904Z,54.87
2023-03-13T18:12:38.348Z,54.80
2023-03-13T18:15:06.321Z,55.47
2023-03-13T18:17:33.624Z,54.93
2023-03-13T18:20:00.946Z,55.50
2023-03-13T18:22:28.244Z,55.82
2023-03-13T18:24:55.722Z,54.65
2023-03-13T18:27:23.098Z,55.16
2023-03-13T18:29:50.520Z,55.53
2023-03-13T18:32:18.855Z,55.41
2023-03-13T18:34:46.492Z,55.39
2023-03-13T18:37:33.547Z,55.62
2023-03-13T18:40:01.173Z,56.19
2023-03-13T18:42:28.592Z,56.35
2023-03-13T18:44:55.842Z,56.31
2023-03-13T18:47:27.225Z,55.81
2023-03-13T18:49:55.550Z,56.22
2023-03-13T18:52:22.903Z,56.14
2023-03-13T18:54:50.205Z,57.12
2023-03-13T18:57:19.755Z,57.66
2023-03-13T18:59:47.426Z,59.01
2023-03-13T19:02:16.693Z,59.57
2023-03-13T19:04:44.726Z,60.68
2023-03-13T19:07:19.587Z,61.13
2023-03-13T19:09:47.557Z,61.37
2023-03-13T19:12:15.655Z,61.34
2023-03-13T19:14:43.073Z,61.29
2023-03-13T19:17:20.188Z,62.03
2023-03-13T19:19:47.499Z,61.90
2023-03-13T19:22:14.837Z,61.56
2023-03-13T19:24:42.230Z,61.69
2023-03-13T19:27:14.101Z,62.68
2023-03-13T19:29:41.463Z,62.73
2023-03-13T19:32:14.393Z,61.85
2023-03-13T19:34:42.108Z,62.55
2023-03-13T19:37:11.359Z,62.17
2023-03-13T19:39:38.736Z,62.52
2023-03-13T19:42:07.653Z,63.42
2023-03-13T19:44:35.936Z,63.38
2023-03-13T19:47:06.493Z,63.45
2023-03-13T19:49:33.998Z,63.89
2023-03-13T19:52:01.395Z,63.55
2023-03-13T19:54:28.762Z,64.18
2023-03-13T19:56:56.266Z,64.18
2023-03-13T19:59:26.849Z,64.15
2023-03-13T20:01:55.803Z,64.17
2023-03-13T20:04:25.090Z,64.60
2023-03-13T20:06:52.444Z,64.29
2023-03-13T20:09:21.002Z,63.90
2023-03-13T20:11:48.648Z,64.51
2023-03-13T20:14:16.130Z,64.08
2023-03-13T20:16:45.496Z,64.59
2023-03-13T20:19:13.026Z,65.20
2023-03-13T20:21:42.016Z,64.75
2023-03-13T20:24:10.112Z,63.80
2023-03-13T20:26:37.979Z,63.75
2023-03-13T20:29:05.495Z,63.89
2023-03-13T20:31:33.227Z,64.77
2023-03-13T20:34:00.749Z,64.92
2023-03-13T20:36:28.208Z,65.07
2023-03-13T20:38:55.809Z,64.42
2023-03-13T20:41:25.771Z,64.73
2023-03-13T20:43:53.383Z,64.39
2023-03-13T20:46:21.840Z,65.50
2023-03-13T20:48:49.979Z,65.49
2023-03-13T20:51:17.773Z,65.92
2023-03-13T20:53:45.243Z,66.55
2023-03-13T20:56:12.643Z,66.54
2023-03-13T20:58:40.612Z,66.79
2023-03-13T21:01:08.303Z,66.75
2023-03-13T21:03:36.437Z,66.28
2023-03-13T21:06:14.982Z,65.99
2023-03-13T21:08:42.870Z,65.79
2023-03-13T21:11:15.729Z,66.03
2023-03-13T21:13:43.101Z,66.78
2023-03-13T21:16:11.278Z,66.04
2023-03-13T21:18:39.021Z,65.61
2023-03-13T21:21:09.838Z,66.57
2023-03-13T21:23:37.435Z,66.53
2023-03-13T21:26:05.505Z,67.29
2023-03-13T21:28:33.366Z,67.59
2023-03-13T21:31:11.615Z,68.76
2023-03-13T21:33:40.330Z,69.59
2023-03-13T21:36:12.269Z,69.39
2023-03-13T21:38:39.922Z,68.21
2023-03-13T21:41:12.246Z,68.37
2023-03-13T21:43:43.774Z,69.52
2023-03-13T21:46:13.978Z,70.99
2023-03-13T21:48:43.143Z,72.09
2023-03-13T21:51:11.343Z,71.83
2023-03-13T21:53:42.026Z,71.42
2023-03-13T21:56:15.023Z,72.24
2023-03-13T21:58:44.079Z,72.15
2023-03-13T22:01:12.914Z,70.90
2023-03-13T22:03:40.658Z,71.92
2023-03-13T22:06:16.468Z,72.28
2023-03-13T22:08:44.541Z,72.15
2023-03-13T22:11:11.945Z,74.28
2023-03-13T22:13:39.599Z,74.83
2023-03-13T22:16:07.747Z,75.58
2023-03-13T22:18:35.719Z,76.06
2023-03-13T22:21:03.509Z,76.69
2023-03-13T22:23:30.874Z,77.37
2023-03-13T22:25:58.920Z,77.32
2023-03-13T22:28:26.497Z,77.62
2023-03-13T22:30:53.766Z,78.03
2023-03-13T22:33:21.111Z,77.89
2023-03-13T22:35:52.619Z,77.39
2023-03-13T22:38:20.685Z,77.69
2023-03-13T22:40:49.112Z,78.72
2023-03-13T22:43:16.502Z,78.69
2023-03-13T22:45:43.859Z,78.25
2023-03-13T22:48:11.166Z,78.86
2023-03-13T22:50:38.475Z,79.10
2023-03-13T22:53:05.805Z,77.91
2023-03-13T22:55:33.477Z,77.77
2023-03-13T22:58:01.062Z,78.12
2023-03-13T23:00:28.588Z,79.13
2023-03-13T23:02:56.046Z,79.11
2023-03-13T23:05:23.489Z,79.45
2023-03-13T23:07:50.922Z,79.67
2023-03-13T23:10:18.854Z,80.64
2023-03-13T23:12:46.198Z,81.32
2023-03-13T23:15:13.624Z,81.82
2023-03-13T23:17:40.993Z,82.01
2023-03-13T23:20:12.969Z,81.77
2023-03-13T23:22:41.506Z,81.65
2023-03-13T23:25:09.381Z,81.62
2023-03-13T23:27:37.159Z,83.10
2023-03-13T23:30:07.030Z,82.53
2023-03-13T23:32:39.481Z,82.85
2023-03-13T23:35:08.065Z,83.31
2023-03-13T23:37:35.657Z,83.55
2023-03-13T23:40:05.192Z,84.14
2023-03-13T23:42:32.551Z,83.81
2023-03-13T23:45:02.344Z,83.69
2023-03-13T23:47:30.184Z,84.08
2023-03-13T23:49:57.533Z,83.05
2023-03-13T23:52:24.899Z,83.11
2023-03-13T23:54:52.951Z,82.64
2023-03-13T23:57:20.408Z,84.11
2023-03-13T23:59:49.111Z,83.80
