createdAt,value
2022-10-09T00:00:36.243Z,99.99
2022-10-09T00:01:36.291Z,99.99
2022-10-09T00:02:36.325Z,99.99
2022-10-09T00:03:36.218Z,99.99
2022-10-09T00:04:36.208Z,99.99
2022-10-09T00:05:36.291Z,99.99
2022-10-09T00:06:36.176Z,99.99
2022-10-09T00:07:36.173Z,99.99
2022-10-09T00:08:36.183Z,99.99
2022-10-09T00:09:36.151Z,99.99
2022-10-09T00:10:36.140Z,99.99
2022-10-09T00:11:36.131Z,99.99
2022-10-09T00:12:36.151Z,99.99
2022-10-09T00:13:36.157Z,99.99
2022-10-09T00:14:36.092Z,99.99
2022-10-09T00:15:36.087Z,99.99
2022-10-09T00:16:36.163Z,99.99
2022-10-09T00:17:36.580Z,99.99
2022-10-09T00:18:36.093Z,99.99
2022-10-09T00:19:36.059Z,99.99
2022-10-09T00:20:36.053Z,99.99
2022-10-09T00:21:36.027Z,99.99
2022-10-09T00:22:36.033Z,99.99
2022-10-09T00:23:36.008Z,99.99
2022-10-09T00:24:36.042Z,99.99
2022-10-09T00:25:35.986Z,99.99
2022-10-09T00:26:35.985Z,99.99
2022-10-09T00:27:36.102Z,99.99
2022-10-09T00:28:38.688Z,99.99
2022-10-09T00:29:35.944Z,99.99
2022-10-09T00:30:35.980Z,99.99
2022-10-09T00:31:35.925Z,99.99
2022-10-09T00:32:35.930Z,99.99
2022-10-09T00:33:35.906Z,99.99
2022-10-09T00:34:35.915Z,99.99
2022-10-09T00:35:35.891Z,99.99
2022-10-09T00:36:36.234Z,99.99
2022-10-09T00:37:35.860Z,99.99
2022-10-09T00:38:35.883Z,99.99
2022-10-09T00:39:35.837Z,99.99
2022-10-09T00:40:35.861Z,99.99
2022-10-09T00:41:35.819Z,99.99
2022-10-09T00:42:35.825Z,99.99
2022-10-09T00:43:35.803Z,99.99
2022-10-09T00:44:35.784Z,99.99
2022-10-09T00:45:35.782Z,99.99
2022-10-09T00:46:35.966Z,99.99
2022-10-09T00:47:35.756Z,99.99
2022-10-09T00:48:35.759Z,99.99
2022-10-09T00:49:35.739Z,99.99
2022-10-09T00:50:35.738Z,99.99
2022-10-09T00:51:35.730Z,99.99
2022-10-09T00:52:35.762Z,99.99
2022-10-09T00:53:35.721Z,99.99
2022-10-09T00:54:35.718Z,99.99
2022-10-09T00:55:35.693Z,99.99
2022-10-09T00:56:35.670Z,99.99
2022-10-09T00:57:35.675Z,99.99
2022-10-09T00:58:35.810Z,99.99
2022-10-09T00:59:35.630Z,99.99
2022-10-09T01:00:35.640Z,99.99
2022-10-09T01:01:35.644Z,99.99
2022-10-09T01:02:35.702Z,99.99
2022-10-09T01:03:35.602Z,99.99
2022-10-09T01:04:35.608Z,99.99
2022-10-09T01:05:35.579Z,99.99
2022-10-09T01:06:35.563Z,99.99
2022-10-09T01:07:35.560Z,99.99
2022-10-09T01:08:35.536Z,99.99
2022-10-09T01:09:35.519Z,99.99
2022-10-09T01:10:35.545Z,99.99
2022-10-09T01:11:35.514Z,99.99
2022-10-09T01:12:35.504Z,99.99
2022-10-09T01:13:35.479Z,99.99
2022-10-09T01:14:35.486Z,99.99
2022-10-09T01:15:35.496Z,99.99
2022-10-09T01:16:35.470Z,99.99
2022-10-09T01:17:35.446Z,99.99
2022-10-09T01:18:35.448Z,99.99
2022-10-09T01:19:35.431Z,99.99
2022-10-09T01:20:35.419Z,99.99
2022-10-09T01:21:35.632Z,99.99
2022-10-09T01:22:35.458Z,99.99
2022-10-09T01:23:35.390Z,99.99
2022-10-09T01:24:35.374Z,99.99
2022-10-09T01:25:35.352Z,99.99
2022-10-09T01:26:35.362Z,99.99
2022-10-09T01:27:35.385Z,99.99
2022-10-09T01:28:35.410Z,99.99
2022-10-09T01:29:35.308Z,99.99
2022-10-09T01:30:35.402Z,99.99
2022-10-09T01:31:35.327Z,99.99
2022-10-09T01:32:35.312Z,99.99
2022-10-09T01:33:35.289Z,99.99
2022-10-09T01:34:35.271Z,99.99
2022-10-09T01:35:35.264Z,99.99
2022-10-09T01:36:35.249Z,99.99
2022-10-09T01:37:35.246Z,99.99
2022-10-09T01:38:35.233Z,99.99
2022-10-09T01:39:35.213Z,99.99
2022-10-09T01:40:35.209Z,99.99
2022-10-09T01:41:35.187Z,99.99
2022-10-09T01:42:35.182Z,99.99
2022-10-09T01:43:35.187Z,99.99
2022-10-09T01:44:35.161Z,99.99
2022-10-09T01:45:35.271Z,99.99
2022-10-09T01:46:35.250Z,99.99
2022-10-09T01:47:35.171Z,99.99
2022-10-09T01:48:35.119Z,99.99
2022-10-09T01:49:35.112Z,99.99
2022-10-09T01:50:35.102Z,99.99
2022-10-09T01:51:35.103Z,99.99
2022-10-09T01:52:38.099Z,99.99
2022-10-09T01:53:35.081Z,99.99
2022-10-09T01:54:35.076Z,99.99
2022-10-09T01:55:35.047Z,99.99
2022-10-09T01:56:35.048Z,99.99
2022-10-09T01:57:35.039Z,99.99
2022-10-09T01:58:35.054Z,99.99
2022-10-09T01:59:35.011Z,99.99
2022-10-09T02:00:34.993Z,99.99
2022-10-09T02:01:35.059Z,99.99
2022-10-09T02:02:35.050Z,99.99
2022-10-09T02:03:34.977Z,99.99
2022-10-09T02:04:34.961Z,99.99
2022-10-09T02:05:34.952Z,99.99
2022-10-09T02:06:34.938Z,99.99
2022-10-09T02:07:34.932Z,99.99
2022-10-09T02:08:34.918Z,99.99
2022-10-09T02:09:34.894Z,99.99
2022-10-09T02:10:34.908Z,99.99
2022-10-09T02:11:34.871Z,99.99
2022-10-09T02:12:34.885Z,99.99
2022-10-09T02:13:34.855Z,99.99
2022-10-09T02:14:34.871Z,99.99
2022-10-09T02:15:34.932Z,99.99
2022-10-09T02:16:37.170Z,99.99
2022-10-09T02:17:34.807Z,99.99
2022-10-09T02:18:34.832Z,99.99
2022-10-09T02:19:34.793Z,99.99
2022-10-09T02:20:34.796Z,99.99
2022-10-09T02:21:34.777Z,99.99
2022-10-09T02:22:34.771Z,99.99
2022-10-09T02:23:34.784Z,99.99
2022-10-09T02:24:34.744Z,99.99
2022-10-09T02:25:34.730Z,99.99
2022-10-09T02:26:34.733Z,99.99
2022-10-09T02:27:34.707Z,99.99
2022-10-09T02:28:34.774Z,99.99
2022-10-09T02:29:34.676Z,99.99
2022-10-09T02:30:34.692Z,99.99
2022-10-09T02:31:34.712Z,99.99
2022-10-09T02:32:34.667Z,99.99
2022-10-09T02:33:34.664Z,99.99
2022-10-09T02:34:34.663Z,99.99
2022-10-09T02:35:34.628Z,99.99
2022-10-09T02:36:34.619Z,99.99
2022-10-09T02:37:34.605Z,99.99
2022-10-09T02:38:34.605Z,99.99
2022-10-09T02:39:34.607Z,99.99
2022-10-09T02:40:34.576Z,99.99
2022-10-09T02:41:34.560Z,99.99
2022-10-09T02:42:34.559Z,99.99
2022-10-09T02:43:34.551Z,99.99
2022-10-09T02:44:34.534Z,99.99
2022-10-09T02:45:34.534Z,99.99
2022-10-09T02:46:34.641Z,99.99
2022-10-09T02:47:34.505Z,99.99
2022-10-09T02:48:34.504Z,99.99
2022-10-09T02:49:34.509Z,99.99
2022-10-09T02:50:34.471Z,99.99
2022-10-09T02:51:34.548Z,99.99
2022-10-09T02:52:34.461Z,99.99
2022-10-09T02:53:34.438Z,99.99
2022-10-09T02:54:34.456Z,99.99
2022-10-09T02:55:34.410Z,99.99
2022-10-09T02:56:38.562Z,99.99
2022-10-09T02:57:34.401Z,99.99
2022-10-09T02:58:34.389Z,99.99
2022-10-09T02:59:34.460Z,99.99
2022-10-09T03:00:34.376Z,99.99
2022-10-09T03:01:34.519Z,99.99
2022-10-09T03:02:34.541Z,99.99
2022-10-09T03:03:34.332Z,99.99
2022-10-09T03:04:34.333Z,99.99
2022-10-09T03:05:34.325Z,99.99
2022-10-09T03:06:34.316Z,99.99
2022-10-09T03:07:34.292Z,99.99
2022-10-09T03:08:34.287Z,99.99
2022-10-09T03:09:34.283Z,99.99
2022-10-09T03:10:34.274Z,99.99
2022-10-09T03:11:34.248Z,99.99
2022-10-09T03:12:34.245Z,99.99
2022-10-09T03:13:34.245Z,99.99
2022-10-09T03:14:34.235Z,99.99
2022-10-09T03:15:34.221Z,99.99
2022-10-09T03:16:34.317Z,99.99
2022-10-09T03:17:34.192Z,99.99
2022-10-09T03:18:34.197Z,99.99
2022-10-09T03:19:34.196Z,99.99
2022-10-09T03:20:34.197Z,99.99
2022-10-09T03:21:34.149Z,99.99
2022-10-09T03:22:34.140Z,99.99
2022-10-09T03:23:34.142Z,99.99
2022-10-09T03:24:36.005Z,99.99
2022-10-09T03:25:34.129Z,99.99
2022-10-09T03:26:34.109Z,99.99
2022-10-09T03:27:34.083Z,99.99
2022-10-09T03:28:34.514Z,99.99
2022-10-09T03:29:34.062Z,99.99
2022-10-09T03:30:34.076Z,99.99
2022-10-09T03:31:51.143Z,99.99
2022-10-09T03:32:34.038Z,99.99
2022-10-09T03:33:34.022Z,99.99
2022-10-09T03:34:34.017Z,99.99
2022-10-09T03:35:34.023Z,99.99
2022-10-09T03:36:34.004Z,99.99
2022-10-09T03:37:34.509Z,99.99
2022-10-09T03:38:34.003Z,99.99
2022-10-09T03:39:33.953Z,99.99
2022-10-09T03:40:34.003Z,99.99
2022-10-09T03:41:33.971Z,99.99
2022-10-09T03:42:33.933Z,99.99
2022-10-09T03:43:33.923Z,99.99
2022-10-09T03:44:33.919Z,99.99
2022-10-09T03:45:33.889Z,99.99
2022-10-09T03:46:34.039Z,99.99
2022-10-09T03:47:33.877Z,99.99
2022-10-09T03:48:33.866Z,99.99
2022-10-09T03:49:33.859Z,99.99
2022-10-09T03:50:33.872Z,99.99
2022-10-09T03:51:33.879Z,99.99
2022-10-09T03:52:33.829Z,99.99
2022-10-09T03:53:33.813Z,99.99
2022-10-09T03:54:33.822Z,99.99
2022-10-09T03:55:33.795Z,99.99
2022-10-09T03:56:33.812Z,99.99
2022-10-09T03:57:33.776Z,99.99
2022-10-09T03:58:33.765Z,99.99
2022-10-09T03:59:33.753Z,99.99
2022-10-09T04:00:33.843Z,99.99
2022-10-09T04:01:33.726Z,99.99
2022-10-09T04:02:33.796Z,99.99
2022-10-09T04:03:33.708Z,99.99
2022-10-09T04:04:33.705Z,99.99
2022-10-09T04:05:33.682Z,99.99
2022-10-09T04:06:33.688Z,99.99
2022-10-09T04:07:33.682Z,99.99
2022-10-09T04:08:33.673Z,99.99
2022-10-09T04:09:33.636Z,99.99
2022-10-09T04:10:33.645Z,99.99
2022-10-09T04:11:33.624Z,99.99
2022-10-09T04:12:33.626Z,99.99
2022-10-09T04:13:33.621Z,99.99
2022-10-09T04:14:33.600Z,99.99
2022-10-09T04:15:33.583Z,99.99
2022-10-09T04:16:33.660Z,99.99
2022-10-09T04:17:33.576Z,99.99
2022-10-09T04:18:33.566Z,99.99
2022-10-09T04:19:33.544Z,99.99
2022-10-09T04:20:33.538Z,99.99
2022-10-09T04:21:33.518Z,99.99
2022-10-09T04:22:33.529Z,99.99
2022-10-09T04:23:33.523Z,99.99
2022-10-09T04:24:33.493Z,99.99
2022-10-09T04:25:33.536Z,99.99
2022-10-09T04:26:33.476Z,99.99
2022-10-09T04:27:33.469Z,99.99
2022-10-09T04:28:33.611Z,99.99
2022-10-09T04:29:33.454Z,99.99
2022-10-09T04:30:33.438Z,99.99
2022-10-09T04:31:33.510Z,99.99
2022-10-09T04:32:33.405Z,99.99
2022-10-09T04:33:33.398Z,99.99
2022-10-09T04:34:33.411Z,99.99
2022-10-09T04:35:34.299Z,99.99
2022-10-09T04:36:33.367Z,99.99
2022-10-09T04:37:33.368Z,99.99
2022-10-09T04:38:33.395Z,99.99
2022-10-09T04:39:33.353Z,99.99
2022-10-09T04:40:33.324Z,99.99
2022-10-09T04:41:37.992Z,99.99
2022-10-09T04:42:33.306Z,99.99
2022-10-09T04:43:33.315Z,99.99
2022-10-09T04:44:33.701Z,99.99
2022-10-09T04:45:33.317Z,99.99
2022-10-09T04:46:33.256Z,99.99
2022-10-09T04:47:33.266Z,99.99
2022-10-09T04:48:33.260Z,99.99
2022-10-09T04:49:33.301Z,99.99
2022-10-09T04:50:33.227Z,99.99
2022-10-09T04:51:33.209Z,99.99
2022-10-09T04:52:33.194Z,99.99
2022-10-09T04:53:33.201Z,99.99
2022-10-09T04:54:33.341Z,99.99
2022-10-09T04:55:33.171Z,99.99
2022-10-09T04:56:33.159Z,99.99
2022-10-09T04:57:33.153Z,99.99
2022-10-09T04:58:33.130Z,99.99
2022-10-09T04:59:33.153Z,99.99
2022-10-09T05:00:33.119Z,99.99
2022-10-09T05:01:38.040Z,99.99
2022-10-09T05:02:33.134Z,99.99
2022-10-09T05:03:33.086Z,99.99
2022-10-09T05:04:33.068Z,99.99
2022-10-09T05:05:33.115Z,99.99
2022-10-09T05:06:33.069Z,99.99
2022-10-09T05:07:33.073Z,99.99
2022-10-09T05:08:35.987Z,99.99
2022-10-09T05:09:34.956Z,99.99
2022-10-09T05:10:34.142Z,99.99
2022-10-09T05:11:33.667Z,99.99
2022-10-09T05:12:33.278Z,99.99
2022-10-09T05:13:33.358Z,99.99
2022-10-09T05:14:34.943Z,99.99
2022-10-09T05:15:34.345Z,99.99
2022-10-09T05:17:08.343Z,99.99
2022-10-09T05:17:33.097Z,99.99
2022-10-09T05:18:32.922Z,99.99
2022-10-09T05:19:32.927Z,99.99
2022-10-09T05:20:32.861Z,99.99
2022-10-09T05:21:32.845Z,99.99
2022-10-09T05:22:32.878Z,99.99
2022-10-09T05:23:32.965Z,99.99
2022-10-09T05:24:32.840Z,99.99
2022-10-09T05:25:32.813Z,99.99
2022-10-09T05:26:32.879Z,99.99
2022-10-09T05:27:32.790Z,99.99
2022-10-09T05:28:32.890Z,99.99
2022-10-09T05:29:32.769Z,99.99
2022-10-09T05:30:32.750Z,99.99
2022-10-09T05:31:32.758Z,99.99
2022-10-09T05:32:32.739Z,99.99
2022-10-09T05:33:32.731Z,99.99
2022-10-09T05:34:32.716Z,99.99
2022-10-09T05:35:32.703Z,99.99
2022-10-09T05:36:32.735Z,99.99
2022-10-09T05:37:32.701Z,99.99
2022-10-09T05:38:32.665Z,99.99
2022-10-09T05:39:32.668Z,99.99
2022-10-09T05:40:32.670Z,99.99
2022-10-09T05:41:32.695Z,99.99
2022-10-09T05:42:32.629Z,99.99
2022-10-09T05:43:32.614Z,99.99
2022-10-09T05:44:32.630Z,99.99
2022-10-09T05:45:32.640Z,99.99
2022-10-09T05:46:32.705Z,99.99
2022-10-09T05:47:32.633Z,99.99
2022-10-09T05:48:32.551Z,99.99
2022-10-09T05:49:32.554Z,99.99
2022-10-09T05:50:32.766Z,99.99
2022-10-09T05:51:32.535Z,99.99
2022-10-09T05:52:32.544Z,99.99
2022-10-09T05:53:32.515Z,99.99
2022-10-09T05:54:32.530Z,99.99
2022-10-09T05:55:32.507Z,99.99
2022-10-09T05:56:32.552Z,99.99
2022-10-09T05:57:32.475Z,99.99
2022-10-09T05:58:32.448Z,99.99
2022-10-09T05:59:32.466Z,99.99
2022-10-09T06:00:32.434Z,99.99
2022-10-09T06:01:33.305Z,99.99
2022-10-09T06:02:32.506Z,99.99
2022-10-09T06:03:32.420Z,99.99
2022-10-09T06:04:32.398Z,99.99
2022-10-09T06:05:32.401Z,99.99
2022-10-09T06:06:32.517Z,99.99
2022-10-09T06:07:32.381Z,99.99
2022-10-09T06:08:32.355Z,99.99
2022-10-09T06:09:32.367Z,99.99
2022-10-09T06:10:32.782Z,99.99
2022-10-09T06:11:32.336Z,99.99
2022-10-09T06:12:32.310Z,99.99
2022-10-09T06:13:32.296Z,99.99
2022-10-09T06:14:32.366Z,99.99
2022-10-09T06:15:32.282Z,99.99
2022-10-09T06:16:32.403Z,99.99
2022-10-09T06:17:33.486Z,99.99
2022-10-09T06:18:33.281Z,99.99
2022-10-09T06:19:32.255Z,99.99
2022-10-09T06:20:32.224Z,99.99
2022-10-09T06:21:32.397Z,99.99
2022-10-09T06:22:32.202Z,99.99
2022-10-09T06:23:32.192Z,99.99
2022-10-09T06:24:32.198Z,99.99
2022-10-09T06:25:32.189Z,99.99
2022-10-09T06:26:32.289Z,99.99
2022-10-09T06:27:32.163Z,99.99
2022-10-09T06:28:32.247Z,99.99
2022-10-09T06:29:32.141Z,99.99
2022-10-09T06:30:37.700Z,99.99
2022-10-09T06:31:32.255Z,99.99
2022-10-09T06:32:32.103Z,99.99
2022-10-09T06:33:32.099Z,99.99
2022-10-09T06:34:32.098Z,99.99
2022-10-09T06:35:32.087Z,99.99
2022-10-09T06:36:32.092Z,99.99
2022-10-09T06:37:32.050Z,99.99
2022-10-09T06:38:32.081Z,99.99
2022-10-09T06:39:32.033Z,99.99
2022-10-09T06:40:32.024Z,99.99
2022-10-09T06:41:32.033Z,99.99
2022-10-09T06:42:31.987Z,99.99
2022-10-09T06:43:31.987Z,99.99
2022-10-09T06:44:31.987Z,99.99
2022-10-09T06:45:31.978Z,99.99
2022-10-09T06:46:32.164Z,99.99
2022-10-09T06:47:31.983Z,99.99
2022-10-09T06:48:31.927Z,99.99
2022-10-09T06:49:31.946Z,99.99
2022-10-09T06:50:31.917Z,99.99
2022-10-09T06:51:31.896Z,99.99
2022-10-09T06:52:31.894Z,99.99
2022-10-09T06:53:31.897Z,99.99
2022-10-09T06:54:31.880Z,99.99
2022-10-09T06:55:31.891Z,99.99
2022-10-09T06:56:32.480Z,99.99
2022-10-09T06:57:31.839Z,99.99
2022-10-09T06:58:31.824Z,99.99
2022-10-09T06:59:31.818Z,99.99
2022-10-09T07:00:31.805Z,99.99
2022-10-09T07:01:32.155Z,99.99
2022-10-09T07:02:31.849Z,99.99
2022-10-09T07:03:31.781Z,99.99
2022-10-09T07:04:31.774Z,99.99
2022-10-09T07:05:31.764Z,99.99
2022-10-09T07:06:31.749Z,99.99
2022-10-09T07:07:31.781Z,99.99
2022-10-09T07:08:31.721Z,99.99
2022-10-09T07:09:32.973Z,99.99
2022-10-09T07:10:31.688Z,99.99
2022-10-09T07:11:32.368Z,99.99
2022-10-09T07:12:31.704Z,99.99
2022-10-09T07:13:31.682Z,99.99
2022-10-09T07:14:31.670Z,99.99
2022-10-09T07:15:31.676Z,99.99
2022-10-09T07:16:31.681Z,99.99
2022-10-09T07:17:31.656Z,99.99
2022-10-09T07:18:31.609Z,99.99
2022-10-09T07:19:31.611Z,99.99
2022-10-09T07:20:31.596Z,99.99
2022-10-09T07:21:31.629Z,99.99
2022-10-09T07:22:31.609Z,99.99
2022-10-09T07:23:31.563Z,99.99
2022-10-09T07:24:31.552Z,99.99
2022-10-09T07:25:31.553Z,99.99
2022-10-09T07:26:31.572Z,99.99
2022-10-09T07:27:31.520Z,99.99
2022-10-09T07:28:31.585Z,99.99
2022-10-09T07:29:31.507Z,99.99
2022-10-09T07:30:31.487Z,99.99
2022-10-09T07:31:31.496Z,99.99
2022-10-09T07:32:31.465Z,99.99
2022-10-09T07:33:31.489Z,99.99
2022-10-09T07:34:31.459Z,99.99
2022-10-09T07:35:31.447Z,99.99
2022-10-09T07:36:31.429Z,99.99
2022-10-09T07:37:31.897Z,99.99
2022-10-09T07:38:31.408Z,99.99
2022-10-09T07:39:31.427Z,99.99
2022-10-09T07:40:31.384Z,99.82
2022-10-09T07:41:31.394Z,99.62
2022-10-09T07:42:31.348Z,99.62
2022-10-09T07:43:31.345Z,99.51
2022-10-09T07:44:31.331Z,99.16
2022-10-09T07:45:31.348Z,98.85
2022-10-09T07:46:33.923Z,98.70
2022-10-09T07:47:31.309Z,98.60
2022-10-09T07:48:31.300Z,98.60
2022-10-09T07:49:32.458Z,97.99
2022-10-09T07:50:31.268Z,97.88
2022-10-09T07:51:31.255Z,97.83
2022-10-09T07:52:31.257Z,97.83
2022-10-09T07:53:35.702Z,97.63
2022-10-09T07:54:31.254Z,97.28
2022-10-09T07:55:31.228Z,96.87
2022-10-09T07:56:31.211Z,96.87
2022-10-09T07:57:31.214Z,96.25
2022-10-09T07:58:31.189Z,95.79
2022-10-09T07:59:31.178Z,95.59
2022-10-09T08:00:31.193Z,95.07
2022-10-09T08:01:31.229Z,95.28
2022-10-09T08:02:31.156Z,95.95
2022-10-09T08:03:31.183Z,96.06
2022-10-09T08:04:31.129Z,94.73
2022-10-09T08:05:31.123Z,94.37
2022-10-09T08:06:31.144Z,93.35
2022-10-09T08:07:34.808Z,93.15
2022-10-09T08:08:31.088Z,92.74
2022-10-09T08:09:31.077Z,93.20
2022-10-09T08:10:31.076Z,93.00
2022-10-09T08:11:31.061Z,92.49
2022-10-09T08:12:31.033Z,92.08
2022-10-09T08:13:31.370Z,92.14
2022-10-09T08:14:31.016Z,90.60
2022-10-09T08:15:31.036Z,90.60
2022-10-09T08:16:31.017Z,90.39
2022-10-09T08:17:30.994Z,89.58
2022-10-09T08:18:30.970Z,89.84
2022-10-09T08:19:30.967Z,89.74
2022-10-09T08:20:30.944Z,88.88
2022-10-09T08:21:30.962Z,86.26
2022-10-09T08:22:30.934Z,87.96
2022-10-09T08:23:30.932Z,87.14
2022-10-09T08:24:30.912Z,86.83
2022-10-09T08:25:30.912Z,86.43
2022-10-09T08:26:30.885Z,86.02
2022-10-09T08:27:30.895Z,86.32
2022-10-09T08:28:30.946Z,86.32
2022-10-09T08:29:30.878Z,86.29
2022-10-09T08:30:30.846Z,86.49
2022-10-09T08:31:30.916Z,85.67
2022-10-09T08:32:30.825Z,85.97
2022-10-09T08:33:30.836Z,85.88
2022-10-09T08:34:30.799Z,85.47
2022-10-09T08:35:34.421Z,85.32
2022-10-09T08:36:30.784Z,86.35
2022-10-09T08:37:30.782Z,85.63
2022-10-09T08:38:46.860Z,85.42
2022-10-09T08:39:30.789Z,86.44
2022-10-09T08:40:30.745Z,84.81
2022-10-09T08:41:30.741Z,85.22
2022-10-09T08:42:30.745Z,84.67
2022-10-09T08:43:30.722Z,83.75
2022-10-09T08:44:30.696Z,84.50
2022-10-09T08:45:30.695Z,85.18
2022-10-09T08:46:30.721Z,83.44
2022-10-09T08:47:30.671Z,84.47
2022-10-09T08:48:30.661Z,84.42
2022-10-09T08:49:30.656Z,84.12
2022-10-09T08:50:30.621Z,84.12
2022-10-09T08:51:30.630Z,83.40
2022-10-09T08:52:30.604Z,83.37
2022-10-09T08:53:30.641Z,83.57
2022-10-09T08:54:30.597Z,82.75
2022-10-09T08:55:30.596Z,83.06
2022-10-09T08:56:30.552Z,82.21
2022-10-09T08:57:30.586Z,81.59
2022-10-09T08:58:30.558Z,81.70
2022-10-09T08:59:30.531Z,81.70
2022-10-09T09:00:30.529Z,80.74
2022-10-09T09:01:30.635Z,80.37
2022-10-09T09:02:30.532Z,79.82
2022-10-09T09:03:30.581Z,79.93
2022-10-09T09:04:30.500Z,80.43
2022-10-09T09:05:30.470Z,79.32
2022-10-09T09:06:30.485Z,79.62
2022-10-09T09:07:30.478Z,80.19
2022-10-09T09:08:30.451Z,79.48
2022-10-09T09:09:30.480Z,78.36
2022-10-09T09:10:30.457Z,78.66
2022-10-09T09:11:30.423Z,77.95
2022-10-09T09:12:30.413Z,78.26
2022-10-09T09:13:30.392Z,78.77
2022-10-09T09:14:30.403Z,77.64
2022-10-09T09:15:30.401Z,78.53
2022-10-09T09:16:30.390Z,76.90
2022-10-09T09:17:30.367Z,77.30
2022-10-09T09:18:30.341Z,76.28
2022-10-09T09:19:30.347Z,75.67
2022-10-09T09:20:30.356Z,75.67
2022-10-09T09:21:30.313Z,76.08
2022-10-09T09:22:30.330Z,76.25
2022-10-09T09:23:30.292Z,75.54
2022-10-09T09:24:30.301Z,76.01
2022-10-09T09:25:30.293Z,74.18
2022-10-09T09:26:30.264Z,75.20
2022-10-09T09:27:30.241Z,74.99
2022-10-09T09:28:30.303Z,75.50
2022-10-09T09:29:30.261Z,75.67
2022-10-09T09:30:30.290Z,73.91
2022-10-09T09:31:30.279Z,72.28
2022-10-09T09:32:30.189Z,71.77
2022-10-09T09:33:33.866Z,71.64
2022-10-09T09:34:30.168Z,70.92
2022-10-09T09:35:30.146Z,69.70
2022-10-09T09:36:30.152Z,68.89
2022-10-09T09:37:30.131Z,69.81
2022-10-09T09:38:30.128Z,70.18
2022-10-09T09:40:38.574Z,69.26
2022-10-09T09:41:30.112Z,70.04
2022-10-09T09:42:30.078Z,68.52
2022-10-09T09:43:30.062Z,68.12
2022-10-09T09:44:30.054Z,68.93
2022-10-09T09:45:30.028Z,68.79
2022-10-09T09:46:30.128Z,68.70
2022-10-09T09:47:30.034Z,67.07
2022-10-09T09:48:30.012Z,65.21
2022-10-09T09:49:30.004Z,66.74
2022-10-09T09:50:48.177Z,65.82
2022-10-09T09:51:30.229Z,66.43
2022-10-09T09:52:29.967Z,65.89
2022-10-09T09:53:29.971Z,64.78
2022-10-09T09:54:29.957Z,64.58
2022-10-09T09:55:29.938Z,63.96
2022-10-09T09:56:29.933Z,64.07
2022-10-09T09:57:29.927Z,64.24
2022-10-09T09:58:29.934Z,65.15
2022-10-09T09:59:29.890Z,63.70
2022-10-09T10:00:29.920Z,65.19
2022-10-09T10:01:29.875Z,63.47
2022-10-09T10:02:29.929Z,63.78
2022-10-09T10:03:29.853Z,62.63
2022-10-09T10:04:29.845Z,61.32
2022-10-09T10:05:29.814Z,61.08
2022-10-09T10:06:29.823Z,58.91
2022-10-09T10:07:29.801Z,58.95
2022-10-09T10:08:29.810Z,59.40
2022-10-09T10:09:29.821Z,57.05
2022-10-09T10:10:29.794Z,55.64
2022-10-09T10:11:29.780Z,54.91
2022-10-09T10:12:29.744Z,56.77
2022-10-09T10:13:29.743Z,52.82
2022-10-09T10:14:29.768Z,53.37
2022-10-09T10:15:29.746Z,52.62
2022-10-09T10:16:29.759Z,52.29
2022-10-09T10:17:29.695Z,52.44
2022-10-09T10:18:29.695Z,50.99
2022-10-09T10:19:29.699Z,51.24
2022-10-09T10:20:29.664Z,49.01
2022-10-09T10:21:29.660Z,48.11
2022-10-09T10:22:29.669Z,48.13
2022-10-09T10:23:29.649Z,47.41
2022-10-09T10:24:29.654Z,47.69
2022-10-09T10:25:29.608Z,47.16
2022-10-09T10:26:29.606Z,46.36
2022-10-09T10:27:29.594Z,47.19
2022-10-09T10:28:29.634Z,49.37
2022-10-09T10:29:29.576Z,47.31
2022-10-09T10:30:29.570Z,46.50
2022-10-09T10:31:29.577Z,46.17
2022-10-09T10:32:29.551Z,44.55
2022-10-09T10:33:29.526Z,42.55
2022-10-09T10:34:29.541Z,43.75
2022-10-09T10:35:29.516Z,43.40
2022-10-09T10:36:29.491Z,45.89
2022-10-09T10:37:29.482Z,44.65
2022-10-09T10:38:29.487Z,43.61
2022-10-09T10:39:29.499Z,42.32
2022-10-09T10:40:29.479Z,42.41
2022-10-09T10:41:29.439Z,43.21
2022-10-09T10:42:29.442Z,43.21
2022-10-09T10:43:29.427Z,42.32
2022-10-09T10:44:29.409Z,42.21
2022-10-09T10:45:29.385Z,42.24
2022-10-09T10:46:29.436Z,41.33
2022-10-09T10:47:29.394Z,41.83
2022-10-09T10:48:29.375Z,42.15
2022-10-09T10:49:33.497Z,42.46
2022-10-09T10:50:29.360Z,42.03
2022-10-09T10:51:29.342Z,42.95
2022-10-09T10:52:29.354Z,42.65
2022-10-09T10:53:29.322Z,43.05
2022-10-09T10:54:29.324Z,43.55
2022-10-09T10:55:29.297Z,42.61
2022-10-09T10:56:29.318Z,42.10
2022-10-09T10:57:29.304Z,41.41
2022-10-09T10:58:29.278Z,42.32
2022-10-09T10:59:29.288Z,42.24
2022-10-09T11:00:29.252Z,43.07
2022-10-09T11:01:29.345Z,41.96
2022-10-09T11:02:32.473Z,42.35
2022-10-09T11:03:29.275Z,43.85
2022-10-09T11:04:29.212Z,42.76
2022-10-09T11:05:29.191Z,42.51
2022-10-09T11:06:29.203Z,43.31
2022-10-09T11:07:29.186Z,41.63
2022-10-09T11:08:29.176Z,42.15
2022-10-09T11:09:29.183Z,42.47
2022-10-09T11:10:29.160Z,43.71
2022-10-09T11:11:29.208Z,44.62
2022-10-09T11:12:47.259Z,45.26
2022-10-09T11:13:29.123Z,46.81
2022-10-09T11:14:29.144Z,47.88
2022-10-09T11:15:29.139Z,48.95
2022-10-09T11:16:29.122Z,51.49
2022-10-09T11:17:29.079Z,51.89
2022-10-09T11:18:29.098Z,51.89
2022-10-09T11:19:29.095Z,52.22
2022-10-09T11:20:29.057Z,51.54
2022-10-09T11:21:29.037Z,51.97
2022-10-09T11:22:29.044Z,52.47
2022-10-09T11:23:29.019Z,53.38
2022-10-09T11:24:29.042Z,51.66
2022-10-09T11:25:29.000Z,50.15
2022-10-09T11:26:28.997Z,50.07
2022-10-09T11:27:29.011Z,52.29
2022-10-09T11:28:29.084Z,52.51
2022-10-09T11:29:28.955Z,53.02
2022-10-09T11:30:28.979Z,54.03
2022-10-09T11:31:29.040Z,55.24
2022-10-09T11:32:29.030Z,52.51
2022-10-09T11:33:28.916Z,53.98
2022-10-09T11:34:28.916Z,53.58
2022-10-09T11:35:29.013Z,51.76
2022-10-09T11:36:28.902Z,52.37
2022-10-09T11:37:28.881Z,51.03
2022-10-09T11:38:28.880Z,51.54
2022-10-09T11:39:28.858Z,51.84
2022-10-09T11:40:28.855Z,51.36
2022-10-09T11:41:28.870Z,50.96
2022-10-09T11:42:28.844Z,52.26
2022-10-09T11:43:28.826Z,50.65
2022-10-09T11:44:28.816Z,50.33
2022-10-09T11:45:28.843Z,48.79
2022-10-09T11:46:28.803Z,49.45
2022-10-09T11:47:28.774Z,49.25
2022-10-09T11:48:28.778Z,49.65
2022-10-09T11:49:28.756Z,48.57
2022-10-09T11:50:28.816Z,49.90
2022-10-09T11:51:28.743Z,49.80
2022-10-09T11:52:28.720Z,50.31
2022-10-09T11:53:28.705Z,49.57
2022-10-09T11:54:28.717Z,48.47
2022-10-09T11:55:28.692Z,49.37
2022-10-09T11:56:28.709Z,48.25
2022-10-09T11:57:28.676Z,47.24
2022-10-09T11:58:28.684Z,48.35
2022-10-09T11:59:28.658Z,47.82
2022-10-09T12:00:28.673Z,47.54
2022-10-09T12:01:28.691Z,49.48
2022-10-09T12:02:28.739Z,47.77
2022-10-09T12:03:28.695Z,49.77
2022-10-09T12:04:43.538Z,50.10
2022-10-09T12:05:28.606Z,49.42
2022-10-09T12:06:28.612Z,48.69
2022-10-09T12:07:28.653Z,48.57
2022-10-09T12:08:28.578Z,48.14
2022-10-09T12:09:28.562Z,47.34
2022-10-09T12:10:28.564Z,47.54
2022-10-09T12:11:28.541Z,47.14
2022-10-09T12:12:28.555Z,48.25
2022-10-09T12:13:28.502Z,47.94
2022-10-09T12:14:28.507Z,48.27
2022-10-09T12:15:28.498Z,49.88
2022-10-09T12:16:28.559Z,47.97
2022-10-09T12:17:28.481Z,46.15
2022-10-09T12:18:28.467Z,46.26
2022-10-09T12:19:28.447Z,48.17
2022-10-09T12:20:28.435Z,48.37
2022-10-09T12:21:28.423Z,47.06
2022-10-09T12:22:28.444Z,46.86
2022-10-09T12:23:28.879Z,46.72
2022-10-09T12:24:28.400Z,44.44
2022-10-09T12:25:28.376Z,43.27
2022-10-09T12:26:28.379Z,41.53
2022-10-09T12:27:28.360Z,40.71
2022-10-09T12:28:28.409Z,40.00
2022-10-09T12:29:28.342Z,40.17
2022-10-09T12:30:28.402Z,39.14
2022-10-09T12:31:28.383Z,38.78
2022-10-09T12:32:28.339Z,36.85
2022-10-09T12:33:28.325Z,36.74
2022-10-09T12:34:28.291Z,35.50
2022-10-09T12:35:28.271Z,35.27
2022-10-09T12:36:28.267Z,34.74
2022-10-09T12:37:28.240Z,33.36
2022-10-09T12:38:28.264Z,33.36
2022-10-09T12:39:28.343Z,33.83
2022-10-09T12:40:28.257Z,33.24
2022-10-09T12:41:28.205Z,33.15
2022-10-09T12:42:28.248Z,33.39
2022-10-09T12:43:28.196Z,34.61
2022-10-09T12:44:28.191Z,34.58
2022-10-09T12:45:28.202Z,32.86
2022-10-09T12:46:28.196Z,32.03
2022-10-09T12:47:28.155Z,31.84
2022-10-09T12:48:28.161Z,30.86
2022-10-09T12:49:28.128Z,31.96
2022-10-09T12:50:28.153Z,33.97
2022-10-09T12:51:28.127Z,32.87
2022-10-09T12:52:28.108Z,32.46
2022-10-09T12:53:28.094Z,32.86