createdAt,value
2022-11-05T00:03:56.679Z,93521.00
2022-11-05T00:08:22.921Z,93524.00
2022-11-05T00:18:25.016Z,93548.00
2022-11-05T00:22:55.046Z,93550.00
2022-11-05T00:27:22.563Z,93553.00
2022-11-05T00:31:24.434Z,93551.00
2022-11-05T00:35:26.662Z,93559.00
2022-11-05T00:39:37.407Z,93560.00
2022-11-05T00:44:02.674Z,93571.00
2022-11-05T00:48:23.423Z,93573.00
2022-11-05T00:52:44.847Z,93579.00
2022-11-05T00:57:05.279Z,93555.00
2022-11-05T01:01:07.557Z,93571.00
2022-11-05T01:05:19.333Z,93568.00
2022-11-05T01:09:21.867Z,93570.00
2022-11-05T01:14:26.461Z,93568.00
2022-11-05T01:18:41.713Z,93566.00
2022-11-05T01:22:43.834Z,93565.00
2022-11-05T01:26:47.797Z,93567.00
2022-11-05T01:30:55.975Z,93578.00
2022-11-05T01:35:02.655Z,93588.00
2022-11-05T01:40:01.873Z,93571.00
2022-11-05T01:44:48.062Z,93564.00
2022-11-05T01:49:28.227Z,93586.00
2022-11-05T01:54:00.933Z,93601.00
2022-11-05T01:58:14.065Z,93617.00
2022-11-05T02:02:16.372Z,93628.00
2022-11-05T02:06:53.292Z,93617.00
2022-11-05T02:10:59.174Z,93614.00
2022-11-05T02:15:01.384Z,93618.00
2022-11-05T02:19:23.365Z,93620.00
2022-11-05T02:23:56.849Z,93606.00
2022-11-05T02:28:19.551Z,93608.00
2022-11-05T02:32:32.919Z,93606.00
2022-11-05T02:37:34.833Z,93604.00
2022-11-05T02:42:05.362Z,93592.00
2022-11-05T02:46:30.049Z,93613.00
2022-11-05T02:51:10.262Z,93609.00
2022-11-05T02:55:21.553Z,93620.00
2022-11-05T02:59:23.729Z,93613.00
2022-11-05T03:08:38.059Z,93621.00
2022-11-05T03:13:17.071Z,93621.00
2022-11-05T03:17:39.704Z,93612.00
2022-11-05T03:21:49.098Z,93608.00
2022-11-05T03:31:41.590Z,93625.00
2022-11-05T03:36:11.848Z,93642.00
2022-11-05T03:40:20.945Z,93647.00
2022-11-05T03:44:32.328Z,93653.00
2022-11-05T03:48:41.747Z,93651.00
2022-11-05T03:53:10.096Z,93663.00
2022-11-05T03:57:25.813Z,93645.00
2022-11-05T04:01:53.654Z,93648.00
2022-11-05T04:06:21.676Z,93659.00
2022-11-05T04:10:42.038Z,93641.00
2022-11-05T04:14:43.891Z,93634.00
2022-11-05T04:18:50.108Z,93635.00
2022-11-05T04:23:32.456Z,93647.00
2022-11-05T04:27:39.415Z,93657.00
2022-11-05T04:31:57.737Z,93648.00
2022-11-05T04:36:00.437Z,93651.00
2022-11-05T04:40:02.715Z,93647.00
2022-11-05T04:44:04.924Z,93652.00
2022-11-05T04:48:06.839Z,93675.00
2022-11-05T04:52:08.804Z,93679.00
2022-11-05T04:56:15.669Z,93673.00
2022-11-05T05:00:19.412Z,93677.00
2022-11-05T05:04:45.833Z,93676.00
2022-11-05T05:08:49.030Z,93669.00
2022-11-05T05:12:51.078Z,93678.00
2022-11-05T05:16:53.210Z,93683.00
2022-11-05T05:21:24.400Z,93708.00
2022-11-05T05:25:27.403Z,93717.00
2022-11-05T05:29:29.331Z,93726.00
2022-11-05T05:33:31.271Z,93718.00
2022-11-05T05:37:48.535Z,93736.00
2022-11-05T05:41:52.826Z,93742.00
2022-11-05T05:46:04.954Z,93756.00
2022-11-05T05:50:07.207Z,93751.00
2022-11-05T05:54:59.682Z,93760.00
2022-11-05T06:00:08.052Z,93771.00
2022-11-05T06:04:39.941Z,93778.00
2022-11-05T06:09:02.337Z,93782.00
2022-11-05T06:13:04.796Z,93768.00
2022-11-05T06:17:44.496Z,93787.00
2022-11-05T06:21:47.596Z,93796.00
2022-11-05T06:25:49.546Z,93802.00
2022-11-05T06:29:51.559Z,93792.00
2022-11-05T06:33:53.672Z,93801.00
2022-11-05T06:38:02.502Z,93802.00
2022-11-05T06:42:25.277Z,93817.00
2022-11-05T06:46:27.230Z,93826.00
2022-11-05T06:50:29.688Z,93833.00
2022-11-05T06:54:31.878Z,93837.00
2022-11-05T06:58:34.182Z,93832.00
2022-11-05T07:02:36.066Z,93846.00
2022-11-05T07:07:08.251Z,93841.00
2022-11-05T07:11:10.385Z,93846.00
2022-11-05T07:15:37.665Z,93863.00
2022-11-05T07:19:44.302Z,93867.00
2022-11-05T07:23:50.554Z,93880.00
2022-11-05T07:27:54.334Z,93887.00
2022-11-05T07:31:56.326Z,93900.00
2022-11-05T07:36:15.819Z,93909.00
2022-11-05T07:40:44.661Z,93920.00
2022-11-05T07:45:16.376Z,93924.00
2022-11-05T07:49:18.840Z,93929.00
2022-11-05T07:53:45.132Z,93915.00
2022-11-05T07:57:49.844Z,93925.00
2022-11-05T08:01:51.873Z,93931.00
2022-11-05T08:05:54.042Z,93937.00
2022-11-05T08:09:57.044Z,93933.00
2022-11-05T08:13:58.996Z,93932.00
2022-11-05T08:18:15.325Z,93919.00
2022-11-05T08:22:17.594Z,93938.00
2022-11-05T08:26:42.490Z,93931.00
2022-11-05T08:31:18.161Z,93934.00
2022-11-05T08:35:48.308Z,93938.00
2022-11-05T08:39:50.533Z,93926.00
2022-11-05T08:44:18.774Z,93945.00
2022-11-05T08:48:23.968Z,93945.00
2022-11-05T08:52:26.039Z,93952.00
2022-11-05T08:56:30.252Z,93953.00
2022-11-05T09:00:35.434Z,93948.00
2022-11-05T09:04:48.556Z,93959.00
2022-11-05T09:08:50.583Z,93965.00
2022-11-05T09:12:52.680Z,93968.00
2022-11-05T09:16:54.673Z,93962.00
2022-11-05T09:20:56.768Z,93969.00
2022-11-05T09:24:58.749Z,93964.00
2022-11-05T09:29:00.621Z,93973.00
2022-11-05T09:33:06.993Z,93973.00
2022-11-05T09:37:09.002Z,93982.00
2022-11-05T09:41:23.788Z,93969.00
2022-11-05T09:45:28.586Z,93982.00
2022-11-05T09:49:53.172Z,93982.00
2022-11-05T09:53:55.335Z,93984.00
2022-11-05T09:58:00.556Z,93982.00
2022-11-05T10:02:49.169Z,93983.00
2022-11-05T10:07:05.922Z,93985.00
2022-11-05T10:11:13.810Z,93980.00
2022-11-05T10:15:32.788Z,93986.00
2022-11-05T10:20:41.724Z,93996.00
2022-11-05T10:25:17.113Z,94017.00
2022-11-05T10:29:32.565Z,94013.00
2022-11-05T10:33:58.589Z,94002.00
2022-11-05T10:38:02.060Z,94003.00
2022-11-05T10:42:24.297Z,94009.00
2022-11-05T10:46:49.517Z,93990.00
2022-11-05T10:50:57.798Z,94004.00
2022-11-05T10:55:07.005Z,94001.00
2022-11-05T10:59:27.000Z,94006.00
2022-11-05T11:03:34.914Z,94004.00
2022-11-05T11:07:41.222Z,94003.00
2022-11-05T11:11:43.331Z,94008.00
2022-11-05T11:15:50.884Z,94009.00
2022-11-05T11:20:44.597Z,94004.00
2022-11-05T11:24:50.964Z,94007.00
2022-11-05T11:34:38.941Z,93996.00
2022-11-05T11:39:07.197Z,94021.00
2022-11-05T11:43:46.329Z,94026.00
2022-11-05T11:47:53.658Z,94036.00
2022-11-05T11:52:18.746Z,94029.00
2022-11-05T11:56:22.253Z,94028.00
2022-11-05T12:00:41.985Z,94030.00
2022-11-05T12:05:24.823Z,94041.00
2022-11-05T12:09:26.651Z,94042.00
2022-11-05T12:14:06.313Z,94041.00
2022-11-05T12:18:19.857Z,94034.00
2022-11-05T12:22:55.924Z,94038.00
2022-11-05T12:27:19.599Z,94042.00
2022-11-05T12:31:52.119Z,94041.00
2022-11-05T12:42:18.249Z,94053.00
2022-11-05T12:46:58.072Z,94050.00
2022-11-05T12:51:25.269Z,94066.00
2022-11-05T12:55:36.964Z,94055.00
2022-11-05T13:00:20.687Z,94063.00
2022-11-05T13:04:57.479Z,94055.00
2022-11-05T13:09:23.632Z,94062.00
2022-11-05T13:14:03.732Z,94057.00
2022-11-05T13:18:24.098Z,94059.00
2022-11-05T13:23:07.250Z,94062.00
2022-11-05T13:27:48.022Z,94067.00
2022-11-05T13:31:58.077Z,94058.00
2022-11-05T13:36:39.435Z,94073.00
2022-11-05T13:41:31.426Z,94074.00
2022-11-05T13:46:23.460Z,94076.00
2022-11-05T13:50:44.634Z,94095.00
2022-11-05T13:55:24.284Z,94109.00
2022-11-05T14:00:11.536Z,94108.00
2022-11-05T14:04:49.174Z,94110.00
2022-11-05T14:08:51.519Z,94114.00
2022-11-05T14:12:55.792Z,94117.00
2022-11-05T14:17:55.039Z,94137.00
2022-11-05T14:22:29.430Z,94142.00
2022-11-05T14:26:34.283Z,94142.00
2022-11-05T14:30:53.341Z,94143.00
2022-11-05T14:34:57.331Z,94156.00
2022-11-05T14:39:23.961Z,94142.00
2022-11-05T14:43:28.124Z,94153.00
2022-11-05T14:47:34.683Z,94159.00
2022-11-05T14:51:40.363Z,94160.00
2022-11-05T14:55:43.727Z,94173.00
2022-11-05T14:59:48.607Z,94179.00
2022-11-05T15:09:35.153Z,94181.00
2022-11-05T15:13:56.245Z,94182.00
2022-11-05T15:18:11.164Z,94180.00
2022-11-05T15:22:37.662Z,94192.00
2022-11-05T15:26:43.442Z,94202.00
2022-11-05T15:31:49.730Z,94198.00
2022-11-05T15:41:34.748Z,94201.00
2022-11-05T15:45:36.859Z,94208.00
2022-11-05T15:50:13.981Z,94218.00
2022-11-05T15:54:30.125Z,94208.00
2022-11-05T15:58:35.399Z,94220.00
2022-11-05T16:02:38.218Z,94217.00
2022-11-05T16:06:47.316Z,94224.00
2022-11-05T16:11:02.870Z,94227.00
2022-11-05T16:15:10.913Z,94236.00
2022-11-05T16:19:48.758Z,94230.00
2022-11-05T16:23:56.932Z,94227.00
2022-11-05T16:28:25.865Z,94228.00
2022-11-05T16:32:31.119Z,94230.00
2022-11-05T16:36:33.975Z,94234.00
2022-11-05T16:41:44.885Z,94225.00
2022-11-05T16:45:54.436Z,94234.00
2022-11-05T16:49:57.934Z,94242.00
2022-11-05T16:54:03.188Z,94242.00
2022-11-05T16:58:07.207Z,94249.00
2022-11-05T17:02:11.642Z,94245.00
2022-11-05T17:06:15.552Z,94259.00
2022-11-05T17:10:42.009Z,94276.00
2022-11-05T17:14:44.006Z,94271.00
2022-11-05T17:19:25.484Z,94275.00
2022-11-05T17:23:53.645Z,94283.00
2022-11-05T17:28:13.193Z,94279.00
2022-11-05T17:32:17.588Z,94303.00
2022-11-05T17:36:19.864Z,94297.00
2022-11-05T17:40:24.285Z,94302.00
2022-11-05T17:44:26.229Z,94298.00
2022-11-05T17:48:30.287Z,94312.00
2022-11-05T17:52:34.864Z,94315.00
2022-11-05T17:56:41.731Z,94319.00
2022-11-05T18:00:54.120Z,94326.00
2022-11-05T18:05:22.290Z,94330.00
2022-11-05T18:09:24.887Z,94327.00
2022-11-05T18:13:26.896Z,94328.00
2022-11-05T18:17:28.817Z,94328.00
2022-11-05T18:21:30.777Z,94325.00
2022-11-05T18:25:32.695Z,94331.00
2022-11-05T18:29:34.580Z,94330.00
2022-11-05T18:33:36.527Z,94335.00
2022-11-05T18:37:39.222Z,94338.00
2022-11-05T18:41:41.197Z,94346.00
2022-11-05T18:45:43.138Z,94348.00
2022-11-05T18:49:45.086Z,94349.00
2022-11-05T18:54:04.217Z,94364.00
2022-11-05T18:58:06.103Z,94370.00
2022-11-05T19:02:09.135Z,94365.00
2022-11-05T19:06:16.039Z,94376.00
2022-11-05T19:10:19.345Z,94363.00
2022-11-05T19:14:23.883Z,94365.00
2022-11-05T19:18:36.968Z,94374.00
2022-11-05T19:22:38.985Z,94367.00
2022-11-05T19:26:41.602Z,94383.00
2022-11-05T19:30:44.929Z,94390.00
2022-11-05T19:35:12.632Z,94383.00
2022-11-05T19:39:22.863Z,94398.00
2022-11-05T19:43:24.843Z,94395.00
2022-11-05T19:47:30.943Z,94390.00
2022-11-05T19:51:33.301Z,94396.00
2022-11-05T19:55:42.159Z,94398.00
2022-11-05T19:59:44.051Z,94407.00
2022-11-05T20:03:57.287Z,94397.00
2022-11-05T20:08:24.544Z,94399.00
2022-11-05T20:12:54.647Z,94405.00
2022-11-05T20:16:56.593Z,94393.00
2022-11-05T20:21:09.833Z,94401.00
2022-11-05T20:25:12.569Z,94401.00
2022-11-05T20:29:16.686Z,94411.00
2022-11-05T20:33:18.675Z,94409.00
2022-11-05T20:37:20.582Z,94415.00
2022-11-05T20:41:22.915Z,94412.00
2022-11-05T20:45:46.682Z,94410.00
2022-11-05T20:49:48.852Z,94417.00
2022-11-05T20:53:55.347Z,94416.00
2022-11-05T20:57:57.269Z,94424.00
2022-11-05T21:01:59.550Z,94427.00
2022-11-05T21:06:06.459Z,94437.00
2022-11-05T21:10:08.569Z,94434.00
2022-11-05T21:14:11.776Z,94434.00
2022-11-05T21:18:14.049Z,94443.00
2022-11-05T21:22:17.367Z,94433.00
2022-11-05T21:26:22.477Z,94438.00
2022-11-05T21:31:22.631Z,94432.00
2022-11-05T21:35:25.840Z,94425.00
2022-11-05T21:40:09.563Z,94437.00
2022-11-05T21:44:11.529Z,94434.00
2022-11-05T21:48:15.474Z,94439.00
2022-11-05T22:02:19.858Z,94436.00
2022-11-05T22:06:33.207Z,94424.00
2022-11-05T22:11:03.437Z,94436.00
2022-11-05T22:15:06.928Z,94422.00
2022-11-05T22:19:09.700Z,94442.00
2022-11-05T22:23:11.952Z,94436.00
2022-11-05T22:27:17.636Z,94443.00
2022-11-05T22:31:19.702Z,94436.00
2022-11-05T22:35:21.799Z,94436.00
2022-11-05T22:39:34.143Z,94435.00
2022-11-05T22:43:36.526Z,94429.00
2022-11-05T22:48:08.552Z,94436.00
2022-11-05T22:52:36.702Z,94439.00
2022-11-05T22:56:42.365Z,94422.00
2022-11-05T23:00:45.745Z,94426.00
2022-11-05T23:04:51.778Z,94433.00
2022-11-05T23:09:12.411Z,94427.00
2022-11-05T23:13:26.881Z,94409.00
2022-11-05T23:17:50.030Z,94421.00
2022-11-05T23:27:46.406Z,94427.00
2022-11-05T23:32:08.518Z,94421.00
2022-11-05T23:41:34.454Z,94425.00
2022-11-05T23:46:23.125Z,94433.00
2022-11-05T23:50:25.931Z,94426.00
2022-11-05T23:54:28.011Z,94425.00
2022-11-05T23:58:30.031Z,94427.00
