createdAt,value
2018-07-20T06:10:02.760Z,44.50
2018-07-20T06:12:30.876Z,43.52
2018-07-20T06:14:59.189Z,43.11
2018-07-20T06:17:27.271Z,42.60
2018-07-20T06:19:55.365Z,43.26
2018-07-20T06:22:23.435Z,41.82
2018-07-20T06:24:51.521Z,40.07
2018-07-20T06:27:19.618Z,40.69
2018-07-20T06:29:48.589Z,40.34
2018-07-20T06:32:16.677Z,41.98
2018-07-20T06:34:44.757Z,44.00
2018-07-20T06:37:12.872Z,47.43
2018-07-20T06:39:40.958Z,47.04
2018-07-20T06:42:09.041Z,45.01
2018-07-20T06:44:37.567Z,44.64
2018-07-20T06:47:05.666Z,46.02
2018-07-20T06:49:33.768Z,47.74
2018-07-20T06:52:01.904Z,48.79
2018-07-20T06:54:29.991Z,49.43
2018-07-20T06:56:58.130Z,49.14
2018-07-20T06:59:26.260Z,48.69
2018-07-20T07:01:54.348Z,48.69
2018-07-20T07:04:22.455Z,48.88
2018-07-20T07:06:50.555Z,49.56
2018-07-20T07:09:18.674Z,49.08
2018-07-20T07:11:46.754Z,49.51
2018-07-20T07:14:14.883Z,48.94
2018-07-20T07:16:43.016Z,49.44
2018-07-20T07:19:11.242Z,48.95
2018-07-20T07:21:39.376Z,48.60
2018-07-20T07:24:07.756Z,49.22
2018-07-20T07:26:35.987Z,47.80
2018-07-20T07:29:04.094Z,48.26
2018-07-20T07:31:33.205Z,47.86
2018-07-20T07:34:01.420Z,49.09
2018-07-20T07:36:29.509Z,47.32
2018-07-20T07:38:57.630Z,47.08
2018-07-20T07:41:25.741Z,47.72
2018-07-20T07:43:53.885Z,45.42
2018-07-20T07:46:22.009Z,45.82
2018-07-20T07:48:50.148Z,46.18
2018-07-20T07:51:18.240Z,45.66
2018-07-20T07:53:46.364Z,46.25
2018-07-20T07:56:14.438Z,44.28
2018-07-20T07:58:42.552Z,43.32
2018-07-20T08:01:10.670Z,43.05
2018-07-20T08:03:39.675Z,43.51
2018-07-20T08:06:07.755Z,41.25
2018-07-20T08:08:35.861Z,40.62
2018-07-20T08:11:03.949Z,39.31
2018-07-20T08:13:32.062Z,40.61
2018-07-20T08:16:00.153Z,38.21
2018-07-20T08:18:28.251Z,37.54
2018-07-20T08:20:56.343Z,37.15
2018-07-20T08:23:24.451Z,37.79
2018-07-20T08:25:52.535Z,36.80
2018-07-20T08:28:20.634Z,37.86
2018-07-20T08:30:48.708Z,34.94
2018-07-20T08:33:16.804Z,35.14
2018-07-20T08:35:44.890Z,35.29
2018-07-20T08:38:12.989Z,35.48
2018-07-20T08:40:41.078Z,35.41
2018-07-20T08:43:09.179Z,34.93
2018-07-20T08:45:37.265Z,36.31
2018-07-20T08:48:05.359Z,36.30
2018-07-20T08:50:33.426Z,36.14
2018-07-20T08:53:01.532Z,35.65
2018-07-20T08:55:29.640Z,35.79
2018-07-20T08:57:57.732Z,36.28
2018-07-20T09:00:25.848Z,36.07
2018-07-20T09:03:00.276Z,36.68
2018-07-20T09:05:28.416Z,35.14
2018-07-20T09:07:56.521Z,34.60
2018-07-20T09:10:24.626Z,34.75
2018-07-20T09:12:52.804Z,35.22
2018-07-20T09:15:20.892Z,34.74
2018-07-20T09:17:48.984Z,34.79
2018-07-20T09:20:17.100Z,34.93
2018-07-20T09:22:45.194Z,34.85
2018-07-20T09:25:13.282Z,34.00
2018-07-20T09:27:42.068Z,34.72
2018-07-20T09:30:10.189Z,33.33
2018-07-20T09:32:38.288Z,33.41
2018-07-20T09:35:06.389Z,33.47
2018-07-20T09:37:34.464Z,35.71
2018-07-20T09:40:02.556Z,34.59
2018-07-20T09:42:30.639Z,33.27
2018-07-20T09:44:58.742Z,33.16
2018-07-20T09:47:26.824Z,35.12
2018-07-20T09:49:54.930Z,33.90
2018-07-20T09:52:22.990Z,33.25
2018-07-20T09:54:51.366Z,32.99
2018-07-20T09:57:19.720Z,33.59
2018-07-20T09:59:47.904Z,33.08
2018-07-20T10:02:15.989Z,32.69
2018-07-20T10:04:44.507Z,32.80
2018-07-20T10:07:13.396Z,31.48
2018-07-20T10:09:41.501Z,31.36
2018-07-20T10:12:10.088Z,31.24
2018-07-20T10:14:38.170Z,31.06
2018-07-20T10:17:06.737Z,31.59
2018-07-20T10:19:34.971Z,29.97
2018-07-20T10:22:03.067Z,30.23
2018-07-20T10:24:31.183Z,30.44
2018-07-20T10:26:59.274Z,30.76
2018-07-20T10:29:27.384Z,31.47
2018-07-20T10:31:55.464Z,31.27
2018-07-20T10:34:23.557Z,30.62
2018-07-20T10:36:52.603Z,31.22
2018-07-20T10:39:22.387Z,30.71
2018-07-20T10:41:50.950Z,30.64
2018-07-20T10:44:19.328Z,29.28
2018-07-20T10:46:47.435Z,28.85
2018-07-20T10:49:15.819Z,29.70
2018-07-20T10:51:44.774Z,30.23
2018-07-20T10:54:12.955Z,30.94
2018-07-20T10:56:41.065Z,29.68
2018-07-20T10:59:10.155Z,29.36
2018-07-20T11:01:38.415Z,30.08
2018-07-20T11:04:06.655Z,28.49
2018-07-20T11:06:34.759Z,30.31
2018-07-20T11:09:02.870Z,30.58
2018-07-20T11:11:31.095Z,28.16
2018-07-20T11:13:59.200Z,28.96
2018-07-20T11:16:27.278Z,30.91
2018-07-20T11:18:55.371Z,29.01
2018-07-20T11:21:23.473Z,28.78
2018-07-20T11:23:51.562Z,28.56
2018-07-20T11:26:19.666Z,28.16
2018-07-20T11:28:47.740Z,29.96
2018-07-20T11:31:15.916Z,28.35
2018-07-20T11:36:18.366Z,27.50
2018-07-20T11:38:46.448Z,27.42
2018-07-20T11:41:14.542Z,28.18
2018-07-20T11:43:42.612Z,29.21
2018-07-20T11:46:10.724Z,27.20
2018-07-20T11:48:38.807Z,28.23
2018-07-20T11:51:06.886Z,27.28
2018-07-20T11:53:34.983Z,28.68
2018-07-20T11:56:03.121Z,27.66
2018-07-20T11:58:31.174Z,27.53
2018-07-20T12:00:59.294Z,26.94
2018-07-20T12:03:27.397Z,26.58
2018-07-20T12:05:55.514Z,26.50
2018-07-20T12:08:23.750Z,26.87
2018-07-20T12:10:51.836Z,25.49
2018-07-20T12:13:19.910Z,25.96
2018-07-20T12:15:48.011Z,26.59
2018-07-20T12:18:17.429Z,25.69
2018-07-20T12:20:45.528Z,26.57
2018-07-20T12:23:13.617Z,27.48
2018-07-20T12:25:41.870Z,26.12
2018-07-20T12:28:09.998Z,26.89
2018-07-20T12:30:38.051Z,27.43
2018-07-20T12:33:06.218Z,27.34
2018-07-20T12:35:34.295Z,25.83
2018-07-20T12:38:02.404Z,28.15
2018-07-20T12:40:30.574Z,28.80
2018-07-20T12:42:58.666Z,27.36
2018-07-20T12:45:26.753Z,27.83
2018-07-20T12:47:54.850Z,27.02
2018-07-20T12:50:22.969Z,25.09
2018-07-20T12:52:51.038Z,26.68
2018-07-20T12:55:19.123Z,26.01
2018-07-20T13:07:32.295Z,26.36
2018-07-20T13:10:00.399Z,26.32
2018-07-20T13:12:28.505Z,27.32
2018-07-20T13:14:56.599Z,25.98
2018-07-20T13:17:24.699Z,27.28
2018-07-20T13:19:53.063Z,26.87
2018-07-20T13:22:21.157Z,26.72
2018-07-20T13:24:49.271Z,26.37
2018-07-20T13:27:17.803Z,27.86
2018-07-20T13:29:45.974Z,26.33
2018-07-20T13:32:14.058Z,26.62
2018-07-20T13:34:42.142Z,26.55
2018-07-20T13:37:10.230Z,25.44
2018-07-20T13:39:38.409Z,25.19
2018-07-20T13:42:06.487Z,26.04
2018-07-20T13:44:34.591Z,27.04
2018-07-20T13:47:02.695Z,26.72
2018-07-20T13:49:30.800Z,24.30
2018-07-20T13:51:58.914Z,24.88
2018-07-20T13:54:27.037Z,24.75
2018-07-20T13:56:55.126Z,25.16
2018-07-20T13:59:23.229Z,24.98
2018-07-20T14:01:51.317Z,24.73
2018-07-20T14:04:19.418Z,27.34
2018-07-20T14:06:47.510Z,24.63
2018-07-20T14:09:15.593Z,24.14
2018-07-20T14:11:43.687Z,24.36
2018-07-20T14:14:11.830Z,24.39
2018-07-20T14:16:39.912Z,26.53
2018-07-20T14:19:08.099Z,24.98
2018-07-20T14:21:36.223Z,24.28
2018-07-20T14:24:04.395Z,25.01
2018-07-20T14:26:32.561Z,25.28
2018-07-20T14:29:00.655Z,25.49
2018-07-20T14:31:28.835Z,24.74
2018-07-20T14:33:56.859Z,25.08
2018-07-20T14:36:25.027Z,24.93
2018-07-20T14:38:53.165Z,24.87
2018-07-20T14:41:21.856Z,24.57
2018-07-20T14:43:49.942Z,25.28
2018-07-20T14:46:18.043Z,25.63
2018-07-20T14:48:46.126Z,26.80
2018-07-20T14:51:14.542Z,25.17
2018-07-20T14:53:42.622Z,25.37
2018-07-20T14:56:10.710Z,25.75
2018-07-20T14:58:38.803Z,25.34
2018-07-20T15:01:06.875Z,25.05
2018-07-20T15:03:34.958Z,25.95
2018-07-20T15:06:03.043Z,25.94
2018-07-20T15:08:31.149Z,25.93
2018-07-20T15:10:59.217Z,27.25
2018-07-20T15:13:27.309Z,25.50
2018-07-20T15:15:55.390Z,25.60
2018-07-20T15:18:23.499Z,25.73
2018-07-20T15:20:51.588Z,26.68
2018-07-20T15:23:19.695Z,25.97
2018-07-20T15:25:47.757Z,25.56
2018-07-20T15:28:15.841Z,26.62
2018-07-20T15:30:44.228Z,25.81
2018-07-20T15:33:12.382Z,26.48
2018-07-20T15:35:40.485Z,26.96
2018-07-20T15:38:08.621Z,27.59
2018-07-20T15:40:36.671Z,27.48
2018-07-20T15:43:04.758Z,26.40
2018-07-20T15:45:32.846Z,27.45
2018-07-20T15:48:00.925Z,27.40
2018-07-20T15:50:29.009Z,27.69
2018-07-20T15:53:36.280Z,27.55
2018-07-20T15:55:25.190Z,27.60
2018-07-20T15:57:53.253Z,27.21
2018-07-20T16:00:21.368Z,27.04
2018-07-20T16:02:49.468Z,26.00
2018-07-20T16:05:17.582Z,26.40
2018-07-20T16:07:45.675Z,26.46
2018-07-20T16:10:13.758Z,26.09
2018-07-20T16:12:42.094Z,26.97
2018-07-20T16:15:10.186Z,25.09
2018-07-20T16:17:38.270Z,26.64
2018-07-20T16:20:06.359Z,23.94
2018-07-20T16:22:34.471Z,25.39
2018-07-20T16:25:02.572Z,25.51
2018-07-20T16:27:30.680Z,26.11
2018-07-20T16:29:58.778Z,27.25
2018-07-20T16:32:26.875Z,25.74
2018-07-20T16:34:54.950Z,26.84
2018-07-20T16:37:23.040Z,26.13
2018-07-20T16:39:51.115Z,27.17
2018-07-20T16:42:19.204Z,26.26
2018-07-20T16:44:47.323Z,25.40
2018-07-20T16:47:15.450Z,27.38
2018-07-20T16:49:43.538Z,27.29
2018-07-20T16:52:11.639Z,27.98
2018-07-20T16:54:39.721Z,28.78
2018-07-20T16:57:07.915Z,28.76
2018-07-20T16:59:36.004Z,28.54
2018-07-20T17:02:04.130Z,28.48
2018-07-20T17:04:33.209Z,29.69
2018-07-20T17:07:01.303Z,29.63
2018-07-20T17:09:30.381Z,29.30
2018-07-20T17:11:58.487Z,29.00
2018-07-20T17:14:26.566Z,28.96
2018-07-20T17:16:54.655Z,29.38
2018-07-20T17:19:22.802Z,30.09
2018-07-20T17:21:50.827Z,30.10
2018-07-20T17:24:18.916Z,29.29
2018-07-20T17:26:47.008Z,30.24
2018-07-20T17:29:15.075Z,30.38
2018-07-20T17:31:43.189Z,30.29
2018-07-20T17:34:11.279Z,31.19
2018-07-20T17:36:39.359Z,39.09
2018-07-20T17:39:09.413Z,41.44
2018-07-20T17:41:37.511Z,42.99
2018-07-20T17:44:05.606Z,44.84
2018-07-20T17:46:33.856Z,44.49
2018-07-20T17:49:01.949Z,44.71
2018-07-20T17:51:30.035Z,45.61
2018-07-20T17:53:58.132Z,46.24
2018-07-20T17:56:26.266Z,46.12
2018-07-20T17:58:54.303Z,45.57
2018-07-20T18:01:23.370Z,45.86
2018-07-20T18:03:51.469Z,46.13
2018-07-20T18:06:19.547Z,46.50
2018-07-20T18:08:47.654Z,47.02
2018-07-20T18:11:15.744Z,48.42
2018-07-20T18:13:43.836Z,48.44
2018-07-20T18:16:11.946Z,48.94
2018-07-20T18:18:40.044Z,49.58
2018-07-20T18:21:08.257Z,49.39
2018-07-20T18:23:36.338Z,50.26
2018-07-20T18:26:04.417Z,51.27
2018-07-20T18:28:32.559Z,50.99
2018-07-20T18:31:01.396Z,51.13
2018-07-20T18:33:29.475Z,51.54
2018-07-20T18:35:58.158Z,51.96
2018-07-20T18:38:26.256Z,52.25
2018-07-20T18:40:54.350Z,51.72
2018-07-20T18:43:22.434Z,52.40
2018-07-20T18:45:50.522Z,52.69
2018-07-20T18:48:18.630Z,53.26
2018-07-20T18:50:46.698Z,53.15
2018-07-20T18:53:14.870Z,53.02
2018-07-20T18:55:42.946Z,54.09
2018-07-20T18:58:11.052Z,54.24
2018-07-20T19:00:39.126Z,54.60
2018-07-20T19:03:07.492Z,54.45
2018-07-20T19:05:35.591Z,54.63
2018-07-20T19:08:03.681Z,54.80
2018-07-20T19:10:31.784Z,55.46
2018-07-20T19:12:59.874Z,55.96
2018-07-20T19:15:27.972Z,55.96
2018-07-20T19:17:56.041Z,55.52
2018-07-20T19:20:24.148Z,55.54
2018-07-20T19:22:52.231Z,56.08
2018-07-20T19:25:20.337Z,56.21
2018-07-20T19:27:48.498Z,56.34
2018-07-20T19:30:17.119Z,56.99
2018-07-20T19:32:45.193Z,57.50
2018-07-20T19:35:13.528Z,57.24
2018-07-20T19:37:41.605Z,57.95
2018-07-20T19:40:09.686Z,58.19
2018-07-20T19:42:37.823Z,57.77
2018-07-20T19:45:06.142Z,57.70
2018-07-20T19:47:35.238Z,58.17
2018-07-20T19:50:03.336Z,58.60
2018-07-20T19:52:31.478Z,59.09
2018-07-20T19:54:59.547Z,59.10
2018-07-20T19:57:27.613Z,59.42
2018-07-20T19:59:55.703Z,58.40
2018-07-20T20:02:23.806Z,58.96
2018-07-20T20:04:51.955Z,58.61
2018-07-20T20:07:20.047Z,58.88
2018-07-20T20:09:48.138Z,58.45
2018-07-20T20:12:16.278Z,58.80
2018-07-20T20:14:44.386Z,59.21
2018-07-20T20:17:12.473Z,59.30
2018-07-20T20:19:40.580Z,58.56
2018-07-20T20:22:08.652Z,59.13
2018-07-20T20:24:36.769Z,59.69
2018-07-20T20:27:05.044Z,59.82
2018-07-20T20:29:33.194Z,59.26
2018-07-20T20:32:01.214Z,59.30
2018-07-20T20:34:29.319Z,59.96
2018-07-20T20:36:57.399Z,59.96
2018-07-20T20:39:25.490Z,59.84
2018-07-20T20:41:53.572Z,59.78
2018-07-20T20:44:21.651Z,60.32
2018-07-20T20:46:49.764Z,60.83
2018-07-20T20:49:17.859Z,61.03
2018-07-20T20:51:45.959Z,61.02
2018-07-20T20:54:14.086Z,60.85
2018-07-20T20:56:42.184Z,61.30
2018-07-20T20:59:10.291Z,61.16
2018-07-20T21:01:38.374Z,61.53
2018-07-20T21:04:06.463Z,61.78
2018-07-20T21:06:34.562Z,62.13
2018-07-20T21:09:02.658Z,61.80
2018-07-20T21:11:30.750Z,62.52
2018-07-20T21:13:58.838Z,62.56
2018-07-20T21:16:26.913Z,62.41
2018-07-20T21:18:54.981Z,62.29
2018-07-20T22:13:09.673Z,67.94
2018-07-20T22:15:37.821Z,67.69
2018-07-20T22:18:06.004Z,68.00
2018-07-20T22:20:34.090Z,67.25
2018-07-20T22:23:02.183Z,68.02
2018-07-20T22:25:30.294Z,67.80
2018-07-20T22:27:58.392Z,67.67
2018-07-20T22:30:26.475Z,68.34
2018-07-20T22:32:54.585Z,68.41
2018-07-20T22:35:22.684Z,68.71
2018-07-20T22:37:50.763Z,68.85
2018-07-20T22:40:18.858Z,69.29
2018-07-20T22:42:46.938Z,68.77
2018-07-20T22:45:15.143Z,68.65
2018-07-20T22:47:43.307Z,68.51
2018-07-20T22:50:11.430Z,68.93
2018-07-20T22:52:40.784Z,68.02
2018-07-20T22:55:08.887Z,67.82
2018-07-20T22:57:36.960Z,68.82
2018-07-20T23:00:05.253Z,69.72
2018-07-20T23:02:33.350Z,69.51
2018-07-20T23:05:01.440Z,70.29
2018-07-20T23:07:29.530Z,69.48
2018-07-20T23:09:57.608Z,69.66
2018-07-20T23:12:25.704Z,68.92
2018-07-20T23:14:53.878Z,70.22
2018-07-20T23:17:21.963Z,69.62
2018-07-20T23:19:50.272Z,69.67
2018-07-20T23:22:18.353Z,70.48
2018-07-20T23:24:46.459Z,70.29
2018-07-20T23:27:14.592Z,70.56
2018-07-20T23:29:42.700Z,70.19
2018-07-20T23:32:11.658Z,70.19
2018-07-20T23:34:39.747Z,70.12
2018-07-20T23:37:07.826Z,69.83
2018-07-20T23:39:35.928Z,69.03
2018-07-20T23:42:04.024Z,69.05
2018-07-20T23:44:32.141Z,68.20
2018-07-20T23:47:00.231Z,68.80
2018-07-20T23:49:28.340Z,69.08
2018-07-20T23:51:56.423Z,68.74
2018-07-20T23:54:24.524Z,68.30
2018-07-20T23:56:52.600Z,68.40
2018-07-20T23:59:20.712Z,68.88
