createdAt,value
2018-09-23T00:00:20.422Z,99.40
2018-09-23T00:02:48.903Z,99.34
2018-09-23T00:05:17.468Z,98.64
2018-09-23T00:07:46.338Z,100.00
2018-09-23T00:10:14.775Z,98.91
2018-09-23T00:12:43.246Z,99.21
2018-09-23T00:15:11.742Z,99.76
2018-09-23T00:17:40.646Z,98.81
2018-09-23T00:20:09.192Z,99.38
2018-09-23T00:22:37.920Z,98.96
2018-09-23T00:25:07.099Z,99.11
2018-09-23T00:27:35.718Z,99.38
2018-09-23T00:30:04.599Z,99.50
2018-09-23T00:32:33.084Z,99.97
2018-09-23T00:35:01.765Z,100.00
2018-09-23T00:37:30.229Z,100.00
2018-09-23T00:39:58.706Z,100.00
2018-09-23T00:42:27.973Z,99.57
2018-09-23T00:44:56.374Z,99.13
2018-09-23T00:47:24.911Z,100.00
2018-09-23T00:49:53.351Z,99.28
2018-09-23T00:52:22.082Z,99.53
2018-09-23T00:54:50.515Z,99.02
2018-09-23T00:57:19.326Z,98.95
2018-09-23T00:59:47.748Z,99.32
2018-09-23T01:02:16.200Z,99.59
2018-09-23T01:04:45.063Z,99.09
2018-09-23T01:07:13.914Z,99.58
2018-09-23T01:09:42.383Z,99.22
2018-09-23T01:12:10.925Z,99.71
2018-09-23T01:14:39.426Z,98.95
2018-09-23T01:17:07.874Z,99.21
2018-09-23T01:19:36.270Z,99.53
2018-09-23T01:22:04.815Z,100.00
2018-09-23T01:24:33.305Z,99.79
2018-09-23T01:27:02.083Z,99.03
2018-09-23T01:29:30.553Z,99.14
2018-09-23T01:32:00.078Z,98.84
2018-09-23T01:34:28.687Z,98.84
2018-09-23T01:36:57.139Z,98.31
2018-09-23T01:39:26.243Z,98.71
2018-09-23T01:41:54.631Z,98.07
2018-09-23T01:44:23.522Z,97.96
2018-09-23T01:46:52.058Z,99.00
2018-09-23T01:49:20.516Z,99.81
2018-09-23T01:51:48.893Z,99.57
2018-09-23T01:54:17.345Z,99.60
2018-09-23T01:56:45.797Z,99.57
2018-09-23T01:59:14.204Z,99.18
2018-09-23T02:01:42.776Z,98.49
2018-09-23T02:04:11.231Z,98.23
2018-09-23T02:06:39.684Z,98.89
2018-09-23T02:09:08.813Z,99.23
2018-09-23T02:11:37.231Z,99.60
2018-09-23T02:14:05.794Z,99.11
2018-09-23T02:16:34.281Z,99.74
2018-09-23T02:19:02.763Z,99.65
2018-09-23T02:21:31.303Z,99.17
2018-09-23T02:23:59.922Z,98.97
2018-09-23T02:26:28.426Z,99.69
2018-09-23T02:28:57.022Z,99.64
2018-09-23T02:31:25.567Z,98.47
2018-09-23T02:33:57.246Z,99.20
2018-09-23T02:36:26.226Z,99.35
2018-09-23T02:38:54.753Z,98.83
2018-09-23T02:41:23.379Z,100.00
2018-09-23T02:43:51.804Z,99.79
2018-09-23T02:46:20.238Z,99.47
2018-09-23T02:48:48.813Z,100.00
2018-09-23T02:51:17.327Z,100.00
2018-09-23T02:53:45.807Z,99.86
2018-09-23T02:56:14.809Z,99.44
2018-09-23T02:58:43.199Z,99.29
2018-09-23T03:01:11.667Z,98.78
2018-09-23T03:03:40.766Z,98.29
2018-09-23T03:06:09.243Z,98.88
2018-09-23T03:08:37.726Z,98.46
2018-09-23T03:11:06.116Z,99.10
2018-09-23T03:13:34.650Z,98.42
2018-09-23T03:16:03.158Z,97.86
2018-09-23T03:18:31.542Z,98.01
2018-09-23T03:21:00.462Z,97.92
2018-09-23T03:23:28.961Z,97.67
2018-09-23T03:25:57.437Z,97.76
2018-09-23T03:28:26.038Z,98.20
2018-09-23T03:30:54.539Z,97.55
2018-09-23T03:33:22.992Z,97.92
2018-09-23T03:35:51.859Z,97.64
2018-09-23T03:38:20.389Z,98.12
2018-09-23T03:40:48.770Z,98.21
2018-09-23T03:43:17.329Z,99.12
2018-09-23T03:45:45.843Z,97.99
2018-09-23T03:48:14.245Z,98.48
2018-09-23T03:50:42.651Z,98.47
2018-09-23T03:53:11.095Z,97.60
2018-09-23T03:55:39.682Z,97.99
2018-09-23T03:58:08.921Z,98.61
2018-09-23T04:00:37.580Z,98.36
2018-09-23T04:03:06.408Z,97.76
2018-09-23T04:05:34.987Z,97.54
2018-09-23T04:08:03.444Z,97.16
2018-09-23T04:10:31.998Z,96.81
2018-09-23T04:13:00.479Z,96.57
2018-09-23T04:15:29.546Z,97.84
2018-09-23T04:17:57.960Z,98.44
2018-09-23T04:20:26.535Z,97.06
2018-09-23T04:22:55.185Z,97.95
2018-09-23T04:25:23.618Z,99.20
2018-09-23T04:27:52.133Z,98.28
2018-09-23T04:30:21.776Z,98.01
2018-09-23T04:32:51.027Z,97.90
2018-09-23T04:35:19.868Z,98.25
2018-09-23T04:37:48.834Z,98.74
2018-09-23T04:40:17.349Z,98.26
2018-09-23T04:42:45.775Z,97.98
2018-09-23T04:45:14.237Z,96.91
2018-09-23T04:47:42.701Z,96.90
2018-09-23T04:50:11.450Z,96.70
2018-09-23T04:52:39.983Z,96.74
2018-09-23T04:55:08.476Z,97.53
2018-09-23T04:57:36.954Z,98.79
2018-09-23T05:00:05.496Z,99.12
2018-09-23T05:02:34.266Z,98.62
2018-09-23T05:05:02.795Z,99.58
2018-09-23T05:07:31.386Z,98.81
2018-09-23T05:09:59.940Z,97.63
2018-09-23T05:12:28.491Z,97.46
2018-09-23T05:14:57.317Z,96.94
2018-09-23T05:17:25.779Z,97.86
2018-09-23T05:19:54.748Z,98.56
2018-09-23T05:22:23.251Z,97.52
2018-09-23T05:24:52.319Z,97.98
2018-09-23T05:27:20.767Z,98.50
2018-09-23T05:29:49.241Z,97.53
2018-09-23T05:32:17.741Z,98.66
2018-09-23T05:34:46.232Z,98.77
2018-09-23T05:37:14.676Z,98.98
2018-09-23T05:39:43.091Z,98.44
2018-09-23T05:42:11.643Z,98.92
2018-09-23T05:44:40.092Z,98.59
2018-09-23T05:47:08.580Z,98.51
2018-09-23T05:49:37.113Z,99.50
2018-09-23T05:52:06.207Z,98.60
2018-09-23T05:54:34.623Z,98.24
2018-09-23T05:57:03.030Z,98.73
2018-09-23T05:59:31.731Z,97.80
2018-09-23T06:02:00.286Z,97.21
2018-09-23T06:04:28.863Z,98.07
2018-09-23T06:06:58.048Z,97.37
2018-09-23T06:09:26.998Z,97.88
2018-09-23T06:11:55.629Z,97.90
2018-09-23T06:14:24.241Z,98.19
2018-09-23T06:16:52.639Z,97.43
2018-09-23T06:19:21.189Z,97.91
2018-09-23T06:21:49.706Z,97.19
2018-09-23T06:24:18.745Z,97.84
2018-09-23T06:26:47.137Z,97.95
2018-09-23T06:29:15.820Z,97.42
2018-09-23T06:31:48.990Z,97.77
2018-09-23T06:34:21.118Z,97.58
2018-09-23T06:36:49.826Z,97.92
2018-09-23T06:39:20.889Z,97.55
2018-09-23T06:41:49.607Z,98.11
2018-09-23T06:44:18.275Z,97.56
2018-09-23T06:46:46.822Z,98.99
2018-09-23T06:49:15.311Z,99.76
2018-09-23T06:51:44.906Z,98.42
2018-09-23T06:54:14.357Z,95.13
2018-09-23T06:56:43.126Z,94.35
2018-09-23T06:59:11.699Z,94.88
2018-09-23T07:01:40.332Z,94.55
2018-09-23T07:04:09.866Z,94.88
2018-09-23T07:06:38.385Z,94.29
2018-09-23T07:09:07.740Z,95.01
2018-09-23T07:11:36.322Z,95.62
2018-09-23T07:14:04.798Z,94.59
2018-09-23T07:16:33.739Z,94.80
2018-09-23T07:19:02.353Z,94.56
2018-09-23T07:21:30.892Z,95.25
2018-09-23T07:23:59.527Z,97.55
2018-09-23T07:26:27.939Z,98.58
2018-09-23T07:28:56.529Z,97.06
2018-09-23T07:31:25.296Z,94.15
2018-09-23T07:33:54.067Z,93.65
2018-09-23T07:36:23.110Z,94.01
2018-09-23T07:38:51.808Z,94.70
2018-09-23T07:41:20.517Z,95.84
2018-09-23T07:43:49.331Z,95.89
2018-09-23T07:46:17.820Z,97.27
2018-09-23T07:48:46.352Z,96.88
2018-09-23T07:51:14.977Z,94.86
2018-09-23T07:53:44.561Z,93.74
2018-09-23T07:56:13.800Z,92.86
2018-09-23T07:58:44.244Z,91.86
2018-09-23T08:01:13.424Z,93.31
2018-09-23T08:03:42.331Z,94.44
2018-09-23T08:06:11.304Z,93.01
2018-09-23T08:08:40.280Z,93.55
2018-09-23T08:11:10.007Z,93.97
2018-09-23T08:13:38.807Z,94.02
2018-09-23T08:16:07.489Z,95.38
2018-09-23T08:18:36.176Z,93.34
2018-09-23T08:21:04.794Z,92.27
2018-09-23T08:23:34.115Z,93.96
2018-09-23T08:26:02.725Z,92.67
2018-09-23T08:28:31.259Z,93.39
2018-09-23T08:30:59.725Z,92.36
2018-09-23T08:33:28.958Z,91.89
2018-09-23T08:35:57.689Z,92.85
2018-09-23T08:38:26.951Z,92.14
2018-09-23T08:40:56.496Z,92.33
2018-09-23T08:43:26.339Z,92.07
2018-09-23T08:45:55.816Z,92.60
2018-09-23T08:48:25.458Z,91.97
2018-09-23T08:50:54.694Z,91.81
2018-09-23T08:53:24.145Z,91.68
2018-09-23T08:55:53.143Z,91.31
2018-09-23T08:58:22.224Z,91.44
2018-09-23T09:00:51.262Z,92.51
2018-09-23T09:03:20.932Z,93.63
2018-09-23T09:05:50.721Z,90.54
2018-09-23T09:08:19.823Z,90.23
2018-09-23T09:10:49.009Z,89.59
2018-09-23T09:13:18.207Z,90.16
2018-09-23T09:15:48.658Z,90.53
2018-09-23T09:18:18.195Z,91.39
2018-09-23T09:20:47.180Z,90.40
2018-09-23T09:23:16.549Z,90.48
2018-09-23T09:25:46.290Z,92.76
2018-09-23T09:28:15.257Z,90.35
2018-09-23T09:30:44.491Z,90.09
2018-09-23T09:33:13.687Z,89.52
2018-09-23T09:35:42.971Z,90.07
2018-09-23T09:38:11.942Z,90.05
2018-09-23T09:40:41.542Z,93.16
2018-09-23T09:43:10.648Z,92.39
2018-09-23T09:45:39.766Z,91.75
2018-09-23T09:48:11.631Z,90.53
2018-09-23T09:50:41.311Z,91.98
2018-09-23T09:53:10.909Z,93.62
2018-09-23T09:55:40.296Z,91.29
2018-09-23T09:58:09.896Z,90.37
2018-09-23T10:00:38.825Z,91.95
2018-09-23T10:03:08.753Z,92.85
2018-09-23T10:05:38.027Z,90.57
2018-09-23T10:08:07.213Z,90.35
2018-09-23T10:10:36.024Z,91.57
2018-09-23T10:13:05.394Z,90.75
2018-09-23T10:15:34.635Z,92.04
2018-09-23T10:18:03.784Z,91.72
2018-09-23T10:20:33.258Z,90.01
2018-09-23T10:23:02.996Z,89.64
2018-09-23T10:25:33.507Z,91.31
2018-09-23T10:28:02.331Z,95.57
2018-09-23T10:30:31.599Z,90.77
2018-09-23T10:33:00.399Z,91.27
2018-09-23T10:35:29.272Z,91.26
2018-09-23T10:37:57.982Z,91.63
2018-09-23T10:40:27.045Z,92.02
2018-09-23T10:42:55.941Z,91.85
2018-09-23T10:45:24.758Z,94.68
2018-09-23T10:47:53.878Z,96.85
2018-09-23T10:50:23.253Z,94.17
2018-09-23T10:52:52.933Z,97.66
2018-09-23T10:55:21.841Z,97.62
2018-09-23T10:57:50.711Z,96.26
2018-09-23T11:00:19.873Z,97.05
2018-09-23T11:02:49.526Z,97.28
2018-09-23T11:05:19.151Z,98.46
2018-09-23T11:07:48.525Z,97.73
2018-09-23T11:10:17.610Z,99.34
2018-09-23T11:12:46.333Z,99.45
2018-09-23T11:15:15.402Z,100.00
2018-09-23T11:17:44.031Z,100.00
2018-09-23T11:20:12.670Z,100.00
2018-09-23T11:22:43.314Z,100.00
2018-09-23T11:25:12.243Z,100.00
2018-09-23T11:27:41.498Z,100.00
2018-09-23T11:30:10.182Z,100.00
2018-09-23T11:32:39.108Z,100.00
2018-09-23T11:35:08.235Z,100.00
2018-09-23T11:37:37.342Z,100.00
2018-09-23T11:40:06.522Z,100.00
2018-09-23T11:42:35.285Z,100.00
2018-09-23T11:45:04.247Z,100.00
2018-09-23T11:47:33.324Z,100.00
2018-09-23T11:50:02.328Z,100.00
2018-09-23T11:52:31.301Z,100.00
2018-09-23T11:55:00.101Z,100.00
2018-09-23T11:57:29.101Z,100.00
2018-09-23T11:59:57.987Z,100.00
2018-09-23T12:02:27.119Z,100.00
2018-09-23T12:04:56.381Z,100.00
2018-09-23T12:07:25.379Z,100.00
2018-09-23T12:09:54.251Z,100.00
2018-09-23T12:12:22.888Z,100.00
2018-09-23T12:14:52.443Z,100.00
2018-09-23T12:17:22.672Z,100.00
2018-09-23T12:19:51.655Z,100.00
2018-09-23T12:22:20.761Z,100.00
2018-09-23T12:24:49.950Z,100.00
2018-09-23T12:27:19.929Z,100.00
2018-09-23T12:29:51.421Z,100.00
2018-09-23T12:32:21.958Z,100.00
2018-09-23T12:34:50.971Z,100.00
2018-09-23T12:37:21.096Z,100.00
2018-09-23T12:39:50.403Z,100.00
2018-09-23T12:42:26.197Z,100.00
2018-09-23T12:44:56.842Z,100.00
2018-09-23T12:47:25.928Z,100.00
2018-09-23T12:49:55.227Z,100.00
2018-09-23T12:52:24.647Z,100.00
2018-09-23T12:54:53.713Z,100.00
2018-09-23T12:57:22.665Z,100.00
2018-09-23T12:59:51.957Z,100.00
2018-09-23T13:02:21.641Z,100.00
2018-09-23T13:04:51.445Z,100.00
2018-09-23T13:07:21.854Z,100.00
2018-09-23T13:09:51.695Z,100.00
2018-09-23T13:12:20.299Z,100.00
2018-09-23T13:14:49.090Z,100.00
2018-09-23T13:17:17.913Z,100.00
2018-09-23T13:19:46.823Z,100.00
2018-09-23T13:22:15.907Z,100.00
2018-09-23T13:24:44.606Z,100.00
2018-09-23T13:27:13.903Z,100.00
2018-09-23T13:29:43.703Z,100.00
2018-09-23T13:32:13.049Z,100.00
2018-09-23T13:34:41.943Z,100.00
2018-09-23T13:37:10.773Z,100.00
2018-09-23T13:39:39.819Z,100.00
2018-09-23T13:42:08.846Z,100.00
2018-09-23T13:44:37.810Z,100.00
2018-09-23T13:47:07.705Z,100.00
2018-09-23T13:49:37.011Z,100.00
2018-09-23T13:52:06.051Z,100.00
2018-09-23T13:54:35.353Z,100.00
2018-09-23T13:57:04.762Z,100.00
2018-09-23T13:59:33.775Z,100.00
2018-09-23T14:02:02.654Z,100.00
2018-09-23T14:04:32.551Z,100.00
2018-09-23T14:07:02.061Z,100.00
2018-09-23T14:09:31.563Z,100.00
2018-09-23T14:12:00.746Z,100.00
2018-09-23T14:14:29.765Z,100.00
2018-09-23T14:16:58.782Z,100.00
2018-09-23T14:19:27.772Z,100.00
2018-09-23T14:21:57.967Z,100.00
2018-09-23T14:24:28.128Z,100.00
2018-09-23T14:26:57.014Z,100.00
2018-09-23T14:29:26.176Z,100.00
2018-09-23T14:31:55.672Z,100.00
2018-09-23T14:34:24.297Z,100.00
2018-09-23T14:36:53.270Z,100.00
2018-09-23T14:39:22.661Z,100.00
2018-09-23T14:41:51.403Z,100.00
2018-09-23T14:44:20.740Z,100.00
2018-09-23T14:46:49.346Z,100.00
2018-09-23T14:49:18.825Z,100.00
2018-09-23T14:51:48.015Z,100.00
2018-09-23T14:54:18.013Z,100.00
2018-09-23T14:56:47.850Z,100.00
2018-09-23T14:59:18.051Z,100.00
2018-09-23T15:01:47.573Z,100.00
2018-09-23T15:04:17.558Z,100.00
2018-09-23T15:06:47.199Z,100.00
2018-09-23T15:09:15.708Z,100.00
2018-09-23T15:11:45.115Z,100.00
2018-09-23T15:14:14.541Z,100.00
2018-09-23T15:16:43.746Z,100.00
2018-09-23T15:19:12.455Z,100.00
2018-09-23T15:21:41.545Z,100.00
2018-09-23T15:24:10.274Z,100.00
2018-09-23T15:26:38.832Z,100.00
2018-09-23T15:29:07.899Z,100.00
2018-09-23T15:31:36.408Z,100.00
2018-09-23T15:34:04.929Z,100.00
2018-09-23T15:36:33.540Z,100.00
2018-09-23T15:39:02.088Z,100.00
2018-09-23T15:41:30.524Z,100.00
2018-09-23T15:43:59.500Z,100.00
2018-09-23T15:46:28.254Z,100.00
2018-09-23T15:48:56.795Z,100.00
2018-09-23T15:51:25.448Z,100.00
2018-09-23T15:53:54.251Z,100.00
2018-09-23T15:56:23.100Z,100.00
2018-09-23T15:58:51.858Z,100.00
2018-09-23T16:01:20.808Z,100.00
2018-09-23T16:03:49.400Z,100.00
2018-09-23T16:06:18.847Z,100.00
2018-09-23T16:08:47.582Z,100.00
2018-09-23T16:11:16.091Z,100.00
2018-09-23T16:13:44.686Z,100.00
2018-09-23T16:16:13.237Z,100.00
2018-09-23T16:18:41.916Z,100.00
2018-09-23T16:21:10.249Z,100.00
2018-09-23T16:23:38.751Z,100.00
2018-09-23T16:26:07.689Z,100.00
2018-09-23T16:28:36.486Z,100.00
2018-09-23T16:31:05.317Z,100.00
2018-09-23T16:33:33.957Z,100.00
2018-09-23T16:36:02.532Z,100.00
2018-09-23T16:38:31.358Z,100.00
2018-09-23T16:40:59.950Z,100.00
2018-09-23T16:43:29.150Z,100.00
2018-09-23T16:45:58.141Z,100.00
2018-09-23T16:48:26.684Z,100.00
2018-09-23T16:50:55.440Z,100.00
2018-09-23T16:53:24.196Z,100.00
2018-09-23T16:55:53.564Z,100.00
2018-09-23T16:58:22.839Z,100.00
2018-09-23T17:00:52.400Z,100.00
2018-09-23T17:03:20.967Z,100.00
2018-09-23T17:05:50.351Z,100.00
2018-09-23T17:08:19.245Z,100.00
2018-09-23T17:10:50.220Z,100.00
2018-09-23T17:13:19.263Z,100.00
2018-09-23T17:15:48.694Z,100.00
2018-09-23T17:18:17.176Z,100.00
2018-09-23T17:20:45.913Z,100.00
2018-09-23T17:23:14.607Z,100.00
2018-09-23T17:25:43.294Z,100.00
2018-09-23T17:28:11.839Z,100.00
2018-09-23T17:30:40.668Z,100.00
2018-09-23T17:33:11.847Z,100.00
2018-09-23T17:38:34.069Z,100.00
2018-09-23T17:41:02.585Z,100.00
2018-09-23T17:43:31.483Z,100.00
2018-09-23T17:46:00.455Z,100.00
2018-09-23T17:48:30.337Z,100.00
2018-09-23T17:50:58.871Z,100.00
2018-09-23T17:53:27.798Z,100.00
2018-09-23T17:55:57.610Z,100.00
2018-09-23T17:58:27.837Z,100.00
2018-09-23T18:00:56.630Z,100.00
2018-09-23T18:03:25.168Z,100.00
2018-09-23T18:05:54.105Z,100.00
2018-09-23T18:08:22.728Z,100.00
2018-09-23T18:10:52.124Z,100.00
2018-09-23T18:13:20.639Z,100.00
2018-09-23T18:15:49.402Z,100.00
2018-09-23T18:18:18.972Z,100.00
2018-09-23T18:20:48.799Z,100.00
2018-09-23T18:23:17.333Z,100.00
2018-09-23T18:25:46.349Z,100.00
2018-09-23T18:28:14.919Z,100.00
2018-09-23T18:30:43.655Z,100.00
2018-09-23T18:33:12.815Z,100.00
2018-09-23T18:35:41.274Z,100.00
2018-09-23T18:38:10.007Z,100.00
2018-09-23T18:40:39.137Z,100.00
2018-09-23T18:43:07.824Z,100.00
2018-09-23T18:45:36.753Z,100.00
2018-09-23T18:48:07.479Z,100.00
2018-09-23T18:50:36.683Z,100.00
2018-09-23T18:53:10.608Z,100.00
2018-09-23T18:55:41.533Z,100.00
2018-09-23T18:58:10.702Z,100.00
2018-09-23T19:00:39.776Z,100.00
2018-09-23T19:03:08.910Z,100.00
2018-09-23T19:05:37.523Z,100.00
2018-09-23T19:08:07.212Z,100.00
2018-09-23T19:10:36.422Z,100.00
2018-09-23T19:13:10.187Z,100.00
2018-09-23T19:15:38.599Z,100.00
2018-09-23T19:18:08.919Z,100.00
2018-09-23T19:20:50.535Z,100.00
2018-09-23T19:23:49.755Z,100.00
2018-09-23T19:26:18.270Z,100.00
2018-09-23T19:28:46.803Z,100.00
2018-09-23T19:31:15.312Z,100.00
2018-09-23T19:33:44.002Z,100.00
2018-09-23T19:36:12.575Z,100.00
2018-09-23T19:38:41.042Z,100.00
2018-09-23T19:41:10.091Z,100.00
2018-09-23T19:43:38.839Z,100.00
2018-09-23T19:46:07.679Z,100.00
2018-09-23T19:48:36.862Z,100.00
2018-09-23T19:51:06.164Z,100.00
2018-09-23T19:53:34.732Z,100.00
2018-09-23T19:56:03.382Z,100.00
2018-09-23T19:58:32.003Z,100.00
2018-09-23T20:01:00.643Z,100.00
2018-09-23T20:03:29.339Z,100.00
2018-09-23T20:05:58.023Z,100.00
2018-09-23T20:08:26.791Z,100.00
2018-09-23T20:10:55.379Z,100.00
2018-09-23T20:13:23.824Z,100.00
2018-09-23T20:15:52.456Z,100.00
2018-09-23T20:18:20.925Z,100.00
2018-09-23T20:20:49.471Z,100.00
2018-09-23T20:23:18.050Z,100.00
2018-09-23T20:25:47.249Z,100.00
2018-09-23T20:28:15.844Z,100.00
2018-09-23T20:30:44.454Z,100.00
2018-09-23T20:33:13.030Z,100.00
2018-09-23T20:35:41.755Z,100.00
2018-09-23T20:38:10.422Z,100.00
2018-09-23T20:40:39.867Z,100.00
2018-09-23T20:43:08.492Z,100.00
2018-09-23T20:45:37.278Z,100.00
2018-09-23T20:48:05.724Z,100.00
2018-09-23T20:50:34.227Z,100.00
2018-09-23T20:53:02.763Z,100.00
2018-09-23T20:55:31.410Z,100.00
2018-09-23T20:57:59.883Z,100.00
2018-09-23T21:00:28.581Z,100.00
2018-09-23T21:02:57.231Z,100.00
2018-09-23T21:05:25.878Z,100.00
2018-09-23T21:07:54.326Z,100.00
2018-09-23T21:10:22.932Z,100.00
2018-09-23T21:12:52.247Z,100.00
2018-09-23T21:15:20.895Z,100.00
2018-09-23T21:17:49.427Z,100.00
2018-09-23T21:20:18.789Z,100.00
2018-09-23T21:22:47.373Z,100.00
2018-09-23T21:25:15.877Z,100.00
2018-09-23T21:27:44.443Z,100.00
2018-09-23T21:30:13.101Z,100.00
2018-09-23T21:32:42.826Z,100.00
2018-09-23T21:35:11.343Z,100.00
2018-09-23T21:37:41.021Z,100.00
2018-09-23T21:40:09.527Z,100.00
2018-09-23T21:42:38.294Z,100.00
2018-09-23T21:45:06.904Z,100.00
2018-09-23T21:47:35.446Z,100.00
2018-09-23T21:50:04.041Z,100.00
2018-09-23T21:52:32.620Z,100.00
2018-09-23T21:57:43.771Z,100.00
2018-09-23T22:00:13.072Z,100.00
2018-09-23T22:02:41.543Z,100.00
2018-09-23T22:05:10.182Z,100.00
2018-09-23T22:07:38.715Z,100.00
2018-09-23T22:10:07.340Z,100.00
2018-09-23T22:12:35.893Z,100.00
2018-09-23T22:15:04.435Z,100.00
2018-09-23T22:17:32.959Z,100.00
2018-09-23T22:20:01.803Z,100.00
2018-09-23T22:22:30.155Z,100.00
2018-09-23T22:24:58.760Z,100.00
2018-09-23T22:27:27.266Z,100.00
2018-09-23T22:29:55.866Z,100.00
2018-09-23T22:32:24.431Z,100.00
2018-09-23T22:34:52.923Z,100.00
2018-09-23T22:37:21.554Z,100.00
2018-09-23T22:39:50.715Z,100.00
2018-09-23T22:42:19.245Z,100.00
2018-09-23T22:44:47.779Z,100.00
2018-09-23T22:47:16.639Z,100.00
2018-09-23T22:49:45.069Z,100.00
2018-09-23T22:52:13.496Z,100.00
2018-09-23T22:54:41.911Z,100.00
2018-09-23T22:57:10.340Z,100.00
2018-09-23T22:59:38.964Z,100.00
2018-09-23T23:02:07.627Z,100.00
2018-09-23T23:04:36.118Z,100.00
2018-09-23T23:07:04.690Z,100.00
2018-09-23T23:09:33.474Z,100.00
2018-09-23T23:12:01.992Z,100.00
2018-09-23T23:14:30.449Z,100.00
2018-09-23T23:16:59.045Z,100.00
2018-09-23T23:19:28.255Z,100.00
2018-09-23T23:21:57.655Z,100.00
2018-09-23T23:24:26.570Z,100.00
2018-09-23T23:26:56.068Z,100.00
2018-09-23T23:29:24.656Z,100.00
2018-09-23T23:31:53.559Z,100.00
2018-09-23T23:34:23.205Z,100.00
2018-09-23T23:37:01.910Z,100.00
2018-09-23T23:39:46.429Z,100.00
2018-09-23T23:42:15.397Z,100.00
2018-09-23T23:44:44.623Z,100.00
2018-09-23T23:47:13.098Z,100.00
2018-09-23T23:49:41.588Z,100.00
2018-09-23T23:52:10.025Z,100.00
2018-09-23T23:54:38.443Z,100.00
2018-09-23T23:57:07.409Z,100.00
2018-09-23T23:59:36.714Z,100.00
