createdAt,value
2018-08-17T00:01:48.317Z,71.10
2018-08-17T00:04:21.849Z,71.10
2018-08-17T00:06:56.771Z,71.20
2018-08-17T00:09:30.481Z,71.30
2018-08-17T00:12:05.319Z,71.40
2018-08-17T00:14:38.871Z,71.50
2018-08-17T00:17:12.444Z,71.70
2018-08-17T00:19:46.006Z,71.70
2018-08-17T00:22:19.544Z,71.70
2018-08-17T00:24:53.996Z,71.70
2018-08-17T00:27:27.588Z,71.80
2018-08-17T00:30:01.158Z,71.90
2018-08-17T00:32:34.779Z,72.10
2018-08-17T00:35:09.461Z,72.20
2018-08-17T00:37:43.509Z,72.30
2018-08-17T00:40:16.926Z,72.50
2018-08-17T00:42:50.684Z,72.40
2018-08-17T00:45:23.561Z,72.40
2018-08-17T00:47:56.501Z,72.50
2018-08-17T00:50:31.007Z,72.60
2018-08-17T00:53:03.934Z,72.70
2018-08-17T00:55:36.955Z,72.60
2018-08-17T00:58:09.819Z,72.70
2018-08-17T01:00:42.704Z,72.80
2018-08-17T01:03:15.573Z,72.90
2018-08-17T01:05:48.440Z,72.80
2018-08-17T01:08:21.727Z,73.80
2018-08-17T01:10:54.532Z,73.00
2018-08-17T01:13:27.462Z,73.00
2018-08-17T01:16:04.113Z,73.00
2018-08-17T01:18:37.168Z,73.00
2018-08-17T01:21:10.787Z,73.10
2018-08-17T01:23:43.823Z,73.10
2018-08-17T01:26:16.710Z,73.20
2018-08-17T01:28:49.631Z,74.00
2018-08-17T01:31:22.564Z,73.20
2018-08-17T01:33:57.476Z,73.30
2018-08-17T01:36:31.098Z,73.30
2018-08-17T01:39:04.814Z,73.40
2018-08-17T01:41:37.791Z,73.50
2018-08-17T01:44:10.657Z,73.40
2018-08-17T01:46:43.480Z,73.40
2018-08-17T01:49:16.404Z,73.50
2018-08-17T01:51:50.437Z,73.50
2018-08-17T01:54:23.315Z,73.50
2018-08-17T01:56:56.230Z,73.60
2018-08-17T01:59:29.302Z,73.60
2018-08-17T02:02:03.080Z,73.70
2018-08-17T02:04:36.264Z,73.60
2018-08-17T02:07:09.277Z,73.60
2018-08-17T02:09:42.074Z,73.80
2018-08-17T02:12:15.120Z,73.90
2018-08-17T02:14:48.013Z,73.90
2018-08-17T02:17:21.136Z,73.90
2018-08-17T02:19:54.120Z,74.00
2018-08-17T02:22:27.868Z,74.10
2018-08-17T02:25:00.895Z,74.10
2018-08-17T02:27:33.844Z,74.20
2018-08-17T02:30:06.990Z,74.30
2018-08-17T02:32:39.992Z,74.20
2018-08-17T02:35:13.629Z,74.30
2018-08-17T02:37:47.178Z,74.40
2018-08-17T02:40:21.073Z,74.30
2018-08-17T02:42:54.463Z,74.40
2018-08-17T02:45:28.109Z,74.50
2018-08-17T02:48:02.149Z,74.50
2018-08-17T02:50:35.604Z,74.60
2018-08-17T02:53:10.252Z,74.60
2018-08-17T02:55:44.740Z,74.70
2018-08-17T02:58:18.333Z,74.70
2018-08-17T03:00:51.869Z,74.60
2018-08-17T03:03:25.141Z,74.80
2018-08-17T03:05:58.612Z,74.90
2018-08-17T03:08:31.575Z,74.80
2018-08-17T03:11:04.504Z,74.80
2018-08-17T03:13:38.375Z,74.70
2018-08-17T03:16:11.252Z,74.90
2018-08-17T03:18:45.519Z,74.90
2018-08-17T03:21:18.406Z,74.80
2018-08-17T03:23:51.391Z,74.80
2018-08-17T03:26:24.260Z,74.80
2018-08-17T03:28:57.329Z,74.90
2018-08-17T03:31:31.500Z,75.00
2018-08-17T03:34:04.458Z,75.00
2018-08-17T03:36:38.745Z,75.00
2018-08-17T03:39:12.996Z,75.10
2018-08-17T03:41:45.968Z,75.10
2018-08-17T03:44:18.871Z,75.10
2018-08-17T03:46:51.761Z,75.10
2018-08-17T03:49:25.009Z,75.20
2018-08-17T03:51:57.890Z,75.30
2018-08-17T03:54:31.992Z,75.10
2018-08-17T03:57:04.904Z,75.30
2018-08-17T03:59:37.783Z,75.30
2018-08-17T04:02:12.868Z,75.30
2018-08-17T04:04:45.760Z,75.40
2018-08-17T04:07:18.623Z,75.40
2018-08-17T04:09:51.471Z,75.40
2018-08-17T04:12:24.336Z,75.50
2018-08-17T04:14:58.554Z,75.50
2018-08-17T04:17:32.366Z,75.40
2018-08-17T04:20:05.651Z,75.50
2018-08-17T04:22:38.432Z,75.50
2018-08-17T04:25:11.592Z,75.50
2018-08-17T04:27:44.525Z,75.50
2018-08-17T04:30:17.507Z,75.60
2018-08-17T04:32:51.152Z,75.70
2018-08-17T04:35:25.099Z,75.90
2018-08-17T04:37:58.152Z,75.90
2018-08-17T04:40:31.110Z,76.10
2018-08-17T04:43:05.051Z,76.40
2018-08-17T04:45:39.336Z,76.00
2018-08-17T04:48:12.418Z,76.00
2018-08-17T04:50:45.385Z,76.00
2018-08-17T04:53:18.358Z,76.00
2018-08-17T04:55:51.296Z,76.00
2018-08-17T04:58:24.165Z,76.10
2018-08-17T05:00:57.108Z,76.10
2018-08-17T05:03:30.199Z,76.30
2018-08-17T05:06:03.183Z,76.40
2018-08-17T05:08:36.288Z,76.60
2018-08-17T05:11:09.231Z,76.70
2018-08-17T05:13:42.271Z,76.80
2018-08-17T05:16:15.416Z,76.80
2018-08-17T05:18:48.500Z,77.10
2018-08-17T05:21:21.384Z,77.10
2018-08-17T05:23:54.255Z,77.10
2018-08-17T05:26:27.139Z,77.00
2018-08-17T05:29:01.727Z,77.00
2018-08-17T05:31:34.641Z,77.10
2018-08-17T05:34:08.011Z,77.10
2018-08-17T05:36:40.989Z,77.00
2018-08-17T05:39:14.863Z,77.10
2018-08-17T05:41:47.745Z,77.10
2018-08-17T05:44:21.662Z,77.10
2018-08-17T05:46:55.096Z,77.20
2018-08-17T05:49:28.141Z,77.10
2018-08-17T05:52:01.045Z,77.10
2018-08-17T05:54:34.004Z,77.10
2018-08-17T05:57:06.903Z,77.20
2018-08-17T05:59:40.392Z,77.20
2018-08-17T06:02:13.359Z,77.40
2018-08-17T06:04:46.271Z,77.30
2018-08-17T06:07:19.281Z,77.40
2018-08-17T06:09:52.215Z,77.30
2018-08-17T06:12:25.549Z,77.10
2018-08-17T06:14:58.439Z,77.20
2018-08-17T06:17:32.648Z,77.30
2018-08-17T06:20:06.584Z,77.20
2018-08-17T06:22:39.414Z,77.30
2018-08-17T06:25:13.935Z,78.20
2018-08-17T06:27:46.897Z,77.50
2018-08-17T06:30:20.616Z,77.50
2018-08-17T06:32:53.897Z,77.50
2018-08-17T06:35:28.001Z,77.60
2018-08-17T06:38:00.875Z,77.50
2018-08-17T06:40:33.835Z,77.50
2018-08-17T06:43:08.179Z,77.50
2018-08-17T06:45:41.105Z,77.50
2018-08-17T06:48:14.936Z,77.50
2018-08-17T06:50:47.870Z,77.50
2018-08-17T06:53:20.897Z,77.40
2018-08-17T06:55:55.814Z,77.50
2018-08-17T06:58:28.763Z,77.40
2018-08-17T07:01:02.346Z,77.50
2018-08-17T07:03:35.295Z,77.40
2018-08-17T07:06:08.128Z,77.40
2018-08-17T07:08:40.951Z,77.50
2018-08-17T07:11:14.718Z,77.40
2018-08-17T07:13:50.723Z,77.40
2018-08-17T07:16:24.183Z,77.30
2018-08-17T07:18:57.116Z,77.40
2018-08-17T07:21:30.041Z,77.30
2018-08-17T07:24:02.913Z,77.20
2018-08-17T07:26:38.161Z,77.20
2018-08-17T07:29:11.117Z,77.10
2018-08-17T07:31:43.927Z,77.10
2018-08-17T07:34:16.777Z,77.10
2018-08-17T07:36:49.710Z,77.00
2018-08-17T07:39:22.469Z,77.00
2018-08-17T07:41:56.183Z,77.00
2018-08-17T07:44:29.347Z,77.00
2018-08-17T07:47:02.264Z,76.80
2018-08-17T07:49:35.185Z,76.80
2018-08-17T07:52:07.997Z,76.80
2018-08-17T07:54:40.981Z,76.90
2018-08-17T07:57:15.133Z,76.80
2018-08-17T07:59:48.076Z,76.90
2018-08-17T08:02:20.894Z,76.90
2018-08-17T08:04:53.810Z,76.80
2018-08-17T08:07:26.716Z,76.80
2018-08-17T08:10:00.805Z,76.80
2018-08-17T08:12:33.675Z,76.80
2018-08-17T08:15:08.128Z,76.70
2018-08-17T08:17:41.073Z,76.70
2018-08-17T08:20:24.014Z,76.70
2018-08-17T08:23:06.337Z,76.60
2018-08-17T08:25:39.209Z,76.70
2018-08-17T08:28:12.847Z,76.60
2018-08-17T08:30:45.777Z,76.40
2018-08-17T08:33:18.928Z,76.40
2018-08-17T08:35:52.184Z,76.50
2018-08-17T08:38:25.137Z,76.30
2018-08-17T08:40:59.476Z,76.30
2018-08-17T08:43:32.427Z,76.20
2018-08-17T08:46:05.401Z,76.20
2018-08-17T08:48:38.410Z,76.30
2018-08-17T08:51:11.231Z,76.10
2018-08-17T08:53:49.920Z,76.00
2018-08-17T08:56:22.848Z,76.00
2018-08-17T08:58:59.480Z,76.00
2018-08-17T09:01:32.434Z,76.10
2018-08-17T09:04:05.733Z,76.00
2018-08-17T09:06:40.367Z,75.90
2018-08-17T09:09:13.317Z,76.00
2018-08-17T09:11:46.304Z,75.90
2018-08-17T09:14:19.137Z,75.80
2018-08-17T09:16:51.975Z,75.80
2018-08-17T09:19:24.814Z,75.70
2018-08-17T09:21:57.827Z,75.70
2018-08-17T09:24:31.075Z,75.70
2018-08-17T09:27:04.010Z,75.60
2018-08-17T09:29:36.975Z,75.60
2018-08-17T09:32:10.041Z,75.50
2018-08-17T09:34:42.925Z,75.40
2018-08-17T09:37:17.499Z,75.40
2018-08-17T09:39:50.486Z,75.30
2018-08-17T09:42:23.386Z,75.30
2018-08-17T09:44:56.375Z,75.30
2018-08-17T09:47:29.612Z,75.20
2018-08-17T09:50:03.247Z,75.20
2018-08-17T09:52:36.233Z,75.20
2018-08-17T09:55:13.193Z,75.00
2018-08-17T09:57:46.089Z,75.00
2018-08-17T10:00:19.004Z,74.90
2018-08-17T10:02:56.086Z,74.90
2018-08-17T10:05:34.077Z,75.00
2018-08-17T10:08:11.367Z,75.20
2018-08-17T10:10:44.471Z,75.10
2018-08-17T10:13:17.435Z,75.00
2018-08-17T10:15:50.420Z,74.90
2018-08-17T10:18:24.083Z,74.80
2018-08-17T10:20:57.720Z,74.70
2018-08-17T10:23:30.678Z,74.60
2018-08-17T10:26:04.560Z,74.50
2018-08-17T10:28:37.800Z,74.50
2018-08-17T10:31:11.660Z,74.40
2018-08-17T10:33:44.989Z,74.30
2018-08-17T10:36:17.992Z,74.20
2018-08-17T10:38:50.976Z,74.20
2018-08-17T10:41:24.272Z,74.20
2018-08-17T10:43:57.268Z,74.10
2018-08-17T10:46:30.492Z,74.10
2018-08-17T10:49:03.452Z,74.10
2018-08-17T10:51:36.463Z,74.00
2018-08-17T10:54:09.491Z,74.20
2018-08-17T10:56:42.249Z,74.20
2018-08-17T10:59:15.874Z,74.30
2018-08-17T11:01:48.865Z,74.20
2018-08-17T11:04:22.393Z,74.20
2018-08-17T11:06:55.512Z,74.60
2018-08-17T11:09:28.860Z,74.60
2018-08-17T11:12:01.858Z,74.70
2018-08-17T11:14:34.774Z,74.80
2018-08-17T11:17:10.240Z,75.40
2018-08-17T11:19:43.113Z,75.50
2018-08-17T11:22:16.111Z,75.70
2018-08-17T11:24:49.032Z,75.50
2018-08-17T11:27:21.904Z,75.00
2018-08-17T11:29:55.346Z,75.30
2018-08-17T11:32:28.660Z,75.00
2018-08-17T11:35:01.565Z,74.90
2018-08-17T11:37:34.427Z,74.60
2018-08-17T11:40:08.268Z,74.40
2018-08-17T11:42:50.637Z,74.20
2018-08-17T11:45:24.877Z,74.20
2018-08-17T11:47:58.853Z,74.20
2018-08-17T11:50:31.786Z,74.90
2018-08-17T11:53:04.621Z,74.10
2018-08-17T11:55:38.512Z,74.00
2018-08-17T11:58:12.996Z,73.90
2018-08-17T12:00:47.503Z,73.60
2018-08-17T12:03:20.447Z,73.80
2018-08-17T12:05:53.315Z,73.70
2018-08-17T12:08:26.224Z,73.70
2018-08-17T12:11:05.396Z,73.20
2018-08-17T12:13:41.103Z,74.10
2018-08-17T12:16:16.370Z,73.20
2018-08-17T12:18:50.277Z,73.00
2018-08-17T12:21:24.852Z,73.00
2018-08-17T12:23:58.593Z,73.00
2018-08-17T12:26:38.397Z,72.90
2018-08-17T12:29:11.477Z,72.70
2018-08-17T12:31:44.788Z,72.60
2018-08-17T12:34:18.394Z,72.40
2018-08-17T12:36:51.702Z,72.30
2018-08-17T12:39:25.437Z,72.40
2018-08-17T12:41:58.675Z,72.30
2018-08-17T12:44:32.366Z,72.20
2018-08-17T12:47:06.498Z,72.20
2018-08-17T12:49:39.835Z,71.90
2018-08-17T12:52:13.178Z,71.70
2018-08-17T12:54:46.306Z,71.80
2018-08-17T12:57:20.435Z,71.70
2018-08-17T12:59:53.522Z,71.60
2018-08-17T13:02:26.848Z,71.70
2018-08-17T13:05:00.217Z,71.70
2018-08-17T13:07:33.574Z,71.50
2018-08-17T13:10:07.656Z,71.80
2018-08-17T13:12:40.680Z,72.00
2018-08-17T13:15:13.820Z,72.00
2018-08-17T13:17:48.903Z,72.00
2018-08-17T13:20:22.548Z,72.00
2018-08-17T13:22:57.179Z,71.80
2018-08-17T13:25:30.535Z,71.80
2018-08-17T13:28:05.895Z,71.50
2018-08-17T13:30:39.198Z,71.60
2018-08-17T13:33:12.734Z,71.70
2018-08-17T13:35:45.848Z,71.50
2018-08-17T13:38:19.058Z,71.50
2018-08-17T13:40:53.355Z,71.50
2018-08-17T13:43:26.923Z,71.60
2018-08-17T13:46:00.527Z,71.80
2018-08-17T13:48:33.976Z,71.80
2018-08-17T13:51:07.101Z,71.70
2018-08-17T13:53:40.325Z,71.70
2018-08-17T13:56:13.342Z,71.70
2018-08-17T13:58:47.874Z,71.70
2018-08-17T14:01:20.724Z,71.70
2018-08-17T14:03:53.647Z,71.70
2018-08-17T14:06:26.625Z,71.90
2018-08-17T14:08:59.511Z,72.20
2018-08-17T14:11:33.291Z,72.20
2018-08-17T14:14:06.335Z,72.30
2018-08-17T14:16:39.251Z,72.50
2018-08-17T14:19:12.250Z,72.80
2018-08-17T14:21:45.197Z,72.80
2018-08-17T14:24:18.452Z,73.00
2018-08-17T14:26:51.298Z,73.00
2018-08-17T14:29:25.369Z,72.80
2018-08-17T14:31:58.332Z,72.70
2018-08-17T14:34:31.243Z,72.60
2018-08-17T14:37:05.921Z,72.60
2018-08-17T14:39:38.855Z,72.50
2018-08-17T14:42:12.409Z,72.40
2018-08-17T14:44:45.279Z,72.90
2018-08-17T14:47:18.208Z,72.40
2018-08-17T14:49:51.051Z,72.40
2018-08-17T14:52:24.148Z,72.40
2018-08-17T14:54:57.998Z,72.40
2018-08-17T14:57:31.446Z,72.50
2018-08-17T15:00:04.600Z,72.80
2018-08-17T15:02:38.044Z,73.70
2018-08-17T15:05:14.307Z,74.20
2018-08-17T15:07:51.158Z,74.80
2018-08-17T15:10:24.511Z,74.20
2018-08-17T15:12:57.705Z,73.90
2018-08-17T15:15:30.765Z,74.00
2018-08-17T15:18:04.171Z,73.80
2018-08-17T15:20:37.311Z,73.80
2018-08-17T15:23:11.324Z,73.60
2018-08-17T15:25:48.126Z,73.60
2018-08-17T15:28:22.111Z,73.50
2018-08-17T15:30:55.031Z,73.50
2018-08-17T15:33:27.915Z,73.40
2018-08-17T15:36:00.979Z,73.30
2018-08-17T15:38:34.799Z,73.30
2018-08-17T15:41:08.003Z,73.20
2018-08-17T15:43:41.710Z,73.20
2018-08-17T15:46:15.335Z,73.30
2018-08-17T15:48:55.817Z,73.30
2018-08-17T15:51:37.965Z,73.30
2018-08-17T15:54:11.494Z,73.50
2018-08-17T15:56:45.328Z,73.50
2018-08-17T15:59:18.706Z,73.50
2018-08-17T16:01:52.538Z,73.50
2018-08-17T16:04:26.079Z,73.70
2018-08-17T16:07:00.827Z,73.80
2018-08-17T16:09:35.546Z,73.90
2018-08-17T16:12:08.925Z,74.00
2018-08-17T16:14:42.375Z,73.90
2018-08-17T16:17:15.678Z,74.20
2018-08-17T16:19:49.431Z,74.30
2018-08-17T16:22:25.159Z,74.40
2018-08-17T16:24:58.221Z,74.40
2018-08-17T16:27:32.329Z,74.60
2018-08-17T16:30:05.477Z,74.50
2018-08-17T16:32:38.748Z,74.70
2018-08-17T16:35:12.319Z,75.10
2018-08-17T16:37:50.104Z,75.70
2018-08-17T16:40:25.043Z,76.40
2018-08-17T16:42:58.124Z,75.80
2018-08-17T16:45:31.776Z,75.80
2018-08-17T16:48:04.647Z,76.00
2018-08-17T16:50:37.607Z,75.70
2018-08-17T16:53:11.728Z,75.60
2018-08-17T16:55:44.663Z,75.80
2018-08-17T16:58:18.205Z,75.70
2018-08-17T17:00:51.100Z,75.90
2018-08-17T17:03:24.186Z,76.00
2018-08-17T17:06:03.207Z,75.90
2018-08-17T17:08:36.271Z,75.90
2018-08-17T17:11:10.001Z,76.00
2018-08-17T17:13:44.448Z,75.80
2018-08-17T17:16:17.472Z,75.90
2018-08-17T17:18:52.505Z,75.80
2018-08-17T17:21:25.395Z,75.70
2018-08-17T17:24:01.971Z,75.50
2018-08-17T17:26:34.938Z,75.50
2018-08-17T17:29:08.060Z,75.40
2018-08-17T17:31:41.260Z,75.40
2018-08-17T17:34:14.839Z,75.40
2018-08-17T17:36:48.152Z,75.30
2018-08-17T17:39:21.120Z,75.00
2018-08-17T17:41:54.283Z,74.80
2018-08-17T17:44:28.287Z,74.60
2018-08-17T17:47:02.121Z,74.30
2018-08-17T17:49:38.227Z,74.10
2018-08-17T17:52:12.074Z,73.90
2018-08-17T17:54:44.942Z,73.90
2018-08-17T17:57:18.652Z,73.60
2018-08-17T17:59:55.648Z,73.60
2018-08-17T18:02:30.659Z,73.50
2018-08-17T18:05:03.542Z,73.40
2018-08-17T18:07:44.030Z,73.50
2018-08-17T18:10:17.135Z,73.40
2018-08-17T18:12:50.262Z,73.40
2018-08-17T18:15:24.647Z,73.30
2018-08-17T18:17:57.631Z,73.20
2018-08-17T18:20:30.582Z,73.10
2018-08-17T18:23:03.576Z,73.10
2018-08-17T18:25:36.569Z,73.00
2018-08-17T18:28:10.689Z,73.00
2018-08-17T18:30:44.563Z,73.10
2018-08-17T18:33:21.926Z,73.00
2018-08-17T18:35:56.075Z,73.10
2018-08-17T18:38:29.111Z,72.90
2018-08-17T18:41:02.188Z,72.90
2018-08-17T18:43:35.130Z,72.90
2018-08-17T18:46:10.256Z,72.90
2018-08-17T18:48:44.138Z,73.10
2018-08-17T18:51:17.049Z,73.20
2018-08-17T18:53:49.902Z,73.40
2018-08-17T18:56:22.814Z,73.50
2018-08-17T18:58:57.735Z,73.60
2018-08-17T19:01:30.744Z,73.60
2018-08-17T19:04:03.715Z,73.60
2018-08-17T19:06:36.699Z,73.80
2018-08-17T19:09:11.294Z,74.00
2018-08-17T19:11:45.570Z,74.20
2018-08-17T19:14:18.432Z,74.90
2018-08-17T19:16:53.165Z,74.80
2018-08-17T19:19:27.053Z,74.60
2018-08-17T19:22:00.014Z,74.60
2018-08-17T19:24:33.032Z,74.80
2018-08-17T19:27:05.975Z,75.10
2018-08-17T19:29:39.187Z,75.10
2018-08-17T19:32:12.191Z,75.40
2018-08-17T19:34:45.101Z,75.70
2018-08-17T19:37:18.178Z,75.80
2018-08-17T19:39:51.388Z,75.80
2018-08-17T19:42:25.849Z,75.90
2018-08-17T19:44:58.881Z,75.90
2018-08-17T19:47:31.996Z,75.90
2018-08-17T19:50:04.965Z,76.00
2018-08-17T19:52:38.170Z,76.00
2018-08-17T19:55:12.275Z,76.10
2018-08-17T19:57:45.385Z,76.20
2018-08-17T20:00:18.539Z,76.40
2018-08-17T20:02:51.662Z,76.60
2018-08-17T20:05:24.688Z,76.70
2018-08-17T20:07:57.745Z,76.80
2018-08-17T20:10:30.860Z,76.90
2018-08-17T20:13:04.723Z,77.00
2018-08-17T20:15:37.796Z,77.00
2018-08-17T20:18:10.982Z,77.00
2018-08-17T20:20:44.014Z,76.80
2018-08-17T20:23:17.826Z,76.70
2018-08-17T20:25:51.983Z,76.60
2018-08-17T20:28:25.150Z,76.80
2018-08-17T20:30:58.815Z,77.30
2018-08-17T20:33:32.010Z,77.10
2018-08-17T20:36:05.066Z,77.30
2018-08-17T20:38:38.837Z,77.40
2018-08-17T20:41:11.852Z,77.60
2018-08-17T20:43:46.214Z,77.70
2018-08-17T20:46:19.391Z,77.70
2018-08-17T20:48:53.491Z,77.70
2018-08-17T20:51:27.894Z,77.80
2018-08-17T20:54:03.836Z,77.80
2018-08-17T20:56:37.571Z,77.80
2018-08-17T20:59:10.692Z,77.90
2018-08-17T21:01:43.718Z,77.80
2018-08-17T21:04:16.829Z,77.70
2018-08-17T21:06:50.072Z,77.70
2018-08-17T21:09:23.405Z,77.50
2018-08-17T21:11:56.512Z,77.50
2018-08-17T21:14:31.702Z,77.60
2018-08-17T21:17:04.808Z,77.70
2018-08-17T21:19:42.954Z,77.90
2018-08-17T21:22:16.122Z,77.80
2018-08-17T21:24:49.143Z,77.80
2018-08-17T21:27:22.694Z,77.90
2018-08-17T21:29:55.995Z,77.90
2018-08-17T21:32:29.112Z,78.00
2018-08-17T21:35:02.264Z,78.20
2018-08-17T21:37:35.392Z,78.20
2018-08-17T21:40:15.122Z,78.20
2018-08-17T21:42:48.476Z,78.30
2018-08-17T21:45:21.584Z,78.40
2018-08-17T21:47:54.622Z,78.70
2018-08-17T21:50:27.411Z,78.60
2018-08-17T21:53:00.782Z,78.90
2018-08-17T21:55:33.958Z,78.90
2018-08-17T21:58:06.775Z,78.80
2018-08-17T22:00:39.701Z,78.90
2018-08-17T22:03:21.869Z,78.90
2018-08-17T22:05:57.397Z,78.90
2018-08-17T22:08:30.351Z,78.80
2018-08-17T22:11:03.542Z,78.80
2018-08-17T22:13:37.840Z,78.90
2018-08-17T22:16:10.766Z,79.20
2018-08-17T22:18:43.843Z,79.40
2018-08-17T22:21:17.683Z,79.50
2018-08-17T22:23:51.183Z,79.60
2018-08-17T22:26:24.920Z,79.70
2018-08-17T22:28:57.793Z,79.70
2018-08-17T22:31:40.269Z,79.90
2018-08-17T22:34:14.237Z,80.00
2018-08-17T22:36:48.855Z,79.90
2018-08-17T22:39:21.655Z,80.00
2018-08-17T22:41:54.784Z,80.80
2018-08-17T22:44:27.908Z,79.90
2018-08-17T22:47:10.782Z,79.90
2018-08-17T22:49:44.140Z,79.50
2018-08-17T22:52:17.947Z,79.20
2018-08-17T22:55:00.604Z,79.10
2018-08-17T22:57:35.224Z,78.80
2018-08-17T23:00:30.255Z,78.70
2018-08-17T23:03:04.279Z,78.80
2018-08-17T23:05:40.901Z,79.00
2018-08-17T23:08:14.696Z,79.10
2018-08-17T23:10:47.680Z,79.20
2018-08-17T23:13:21.645Z,79.20
2018-08-17T23:15:55.455Z,79.20
2018-08-17T23:18:28.359Z,79.30
2018-08-17T23:21:01.193Z,79.40
2018-08-17T23:23:34.193Z,80.10
2018-08-17T23:26:07.077Z,79.30
2018-08-17T23:28:40.323Z,79.30
2018-08-17T23:31:13.247Z,79.90
2018-08-17T23:33:46.322Z,79.20
2018-08-17T23:36:19.527Z,79.10
2018-08-17T23:38:52.835Z,79.00
2018-08-17T23:41:26.857Z,78.90
2018-08-17T23:44:00.593Z,79.00
2018-08-17T23:46:34.494Z,79.00
2018-08-17T23:49:07.949Z,79.00
2018-08-17T23:51:41.560Z,79.00
2018-08-17T23:54:15.582Z,78.80
2018-08-17T23:56:49.109Z,78.90
2018-08-17T23:59:23.401Z,78.90
