createdAt,value
2023-11-18T00:01:29.331Z,9.57
2023-11-18T00:03:59.371Z,10.63
2023-11-18T00:06:28.222Z,9.00
2023-11-18T00:08:56.672Z,10.15
2023-11-18T00:11:25.591Z,10.45
2023-11-18T00:13:54.038Z,9.80
2023-11-18T00:16:23.648Z,8.18
2023-11-18T00:18:52.348Z,8.30
2023-11-18T00:21:21.936Z,7.00
2023-11-18T00:23:50.822Z,7.30
2023-11-18T00:26:19.397Z,8.88
2023-11-18T00:28:49.062Z,8.07
2023-11-18T00:31:17.994Z,8.90
2023-11-18T00:33:46.439Z,9.85
2023-11-18T00:36:15.003Z,11.02
2023-11-18T00:38:44.532Z,10.30
2023-11-18T00:41:14.726Z,10.00
2023-11-18T00:43:43.121Z,9.98
2023-11-18T00:46:11.452Z,11.20
2023-11-18T00:48:39.845Z,9.50
2023-11-18T00:51:08.868Z,10.82
2023-11-18T00:53:37.085Z,10.60
2023-11-18T00:56:09.694Z,10.60
2023-11-18T00:58:41.425Z,9.30
2023-11-18T01:01:11.404Z,11.07
2023-11-18T01:03:40.100Z,10.13
2023-11-18T01:06:08.580Z,9.80
2023-11-18T01:08:36.953Z,10.07
2023-11-18T01:11:07.227Z,10.20
2023-11-18T01:13:35.622Z,9.13
2023-11-18T01:16:05.820Z,10.10
2023-11-18T01:18:34.693Z,9.73
2023-11-18T01:21:03.909Z,10.15
2023-11-18T01:23:32.615Z,9.73
2023-11-18T01:26:01.694Z,11.40
2023-11-18T01:28:33.004Z,10.65
2023-11-18T01:31:01.946Z,10.60
2023-11-18T01:33:30.540Z,8.70
2023-11-18T01:35:58.647Z,9.13
2023-11-18T01:38:27.720Z,10.75
2023-11-18T01:40:56.085Z,11.00
2023-11-18T01:43:24.393Z,10.38
2023-11-18T01:45:54.884Z,10.20
2023-11-18T01:48:24.242Z,10.45
2023-11-18T01:50:53.059Z,9.38
2023-11-18T01:53:21.345Z,8.32
2023-11-18T01:55:50.765Z,8.55
2023-11-18T01:58:21.303Z,8.07
2023-11-18T02:00:49.811Z,8.70
2023-11-18T02:03:20.153Z,8.10
2023-11-18T02:05:48.847Z,9.15
2023-11-18T02:08:17.724Z,8.30
2023-11-18T02:10:52.065Z,8.23
2023-11-18T02:13:29.223Z,9.13
2023-11-18T02:15:59.672Z,8.80
2023-11-18T02:18:31.735Z,8.43
2023-11-18T02:21:03.550Z,9.18
2023-11-18T02:23:31.964Z,9.07
2023-11-18T02:26:02.995Z,8.93
2023-11-18T02:28:31.598Z,8.95
2023-11-18T02:31:07.653Z,9.30
2023-11-18T02:33:43.025Z,7.50
2023-11-18T02:36:16.849Z,9.00
2023-11-18T02:38:51.217Z,7.85
2023-11-18T02:41:23.041Z,7.25
2023-11-18T02:43:52.764Z,7.53
2023-11-18T02:46:24.307Z,8.50
2023-11-18T02:48:55.284Z,10.43
2023-11-18T02:51:24.038Z,7.68
2023-11-18T02:53:52.516Z,7.15
2023-11-18T02:56:23.143Z,6.57
2023-11-18T02:58:51.881Z,7.30
2023-11-18T03:01:20.817Z,6.82
2023-11-18T03:03:49.274Z,6.65
2023-11-18T03:06:17.895Z,6.20
2023-11-18T03:08:46.011Z,6.55
2023-11-18T03:11:15.337Z,6.95
2023-11-18T03:13:44.876Z,5.70
2023-11-18T03:16:14.116Z,7.30
2023-11-18T03:18:43.055Z,7.15
2023-11-18T03:21:14.568Z,7.35
2023-11-18T03:23:43.699Z,7.95
2023-11-18T03:26:12.534Z,7.30
2023-11-18T03:28:42.476Z,6.72
2023-11-18T03:31:13.487Z,6.20
2023-11-18T03:33:42.491Z,6.85
2023-11-18T03:36:13.414Z,7.60
2023-11-18T03:38:42.837Z,7.57
2023-11-18T03:41:11.269Z,6.90
2023-11-18T03:43:40.115Z,6.95
2023-11-18T03:46:09.041Z,7.18
2023-11-18T03:48:38.399Z,7.30
2023-11-18T03:51:07.238Z,7.47
2023-11-18T03:53:35.981Z,7.38
2023-11-18T03:56:05.018Z,6.82
2023-11-18T03:58:34.048Z,7.10
2023-11-18T04:01:02.624Z,7.50
2023-11-18T04:03:30.870Z,6.40
2023-11-18T04:06:00.394Z,6.68
2023-11-18T04:08:29.572Z,6.15
2023-11-18T04:10:59.436Z,6.43
2023-11-18T04:13:27.735Z,6.07
2023-11-18T04:15:55.755Z,6.65
2023-11-18T04:18:24.884Z,6.00
2023-11-18T04:20:52.898Z,6.60
2023-11-18T04:23:22.401Z,6.80
2023-11-18T04:25:51.366Z,7.40
2023-11-18T04:28:20.998Z,5.07
2023-11-18T04:30:49.382Z,5.75
2023-11-18T04:33:17.563Z,6.35
2023-11-18T04:35:48.307Z,5.35
2023-11-18T04:38:16.679Z,4.75
2023-11-18T04:40:46.999Z,5.10
2023-11-18T04:43:19.358Z,5.85
2023-11-18T04:45:51.087Z,4.47
2023-11-18T04:48:20.243Z,4.55
2023-11-18T04:50:48.327Z,4.47
2023-11-18T04:53:16.504Z,4.55
2023-11-18T04:55:46.326Z,4.70
2023-11-18T04:58:14.296Z,4.50
2023-11-18T05:00:43.353Z,5.28
2023-11-18T05:03:11.631Z,4.70
2023-11-18T05:05:40.004Z,4.70
2023-11-18T05:08:09.360Z,4.82
2023-11-18T05:10:38.702Z,4.03
2023-11-18T05:13:08.440Z,3.40
2023-11-18T05:15:38.486Z,4.07
2023-11-18T05:18:09.858Z,4.45
2023-11-18T05:20:38.290Z,4.57
2023-11-18T05:23:06.513Z,3.83
2023-11-18T05:25:35.038Z,4.18
2023-11-18T05:28:03.048Z,3.75
2023-11-18T05:30:33.274Z,4.40
2023-11-18T05:33:01.416Z,3.72
2023-11-18T05:35:30.308Z,4.25
2023-11-18T05:37:58.636Z,4.25
2023-11-18T05:40:26.745Z,4.15
2023-11-18T05:42:56.376Z,4.07
2023-11-18T05:45:32.932Z,4.50
2023-11-18T05:48:03.843Z,2.85
2023-11-18T05:50:32.872Z,4.22
2023-11-18T05:53:00.963Z,4.38
2023-11-18T05:55:29.219Z,4.47
2023-11-18T05:57:57.122Z,4.75
2023-11-18T06:00:33.106Z,4.05
2023-11-18T06:03:05.759Z,3.95
2023-11-18T06:05:36.530Z,3.65
2023-11-18T06:08:05.825Z,4.60
2023-11-18T06:10:34.242Z,4.20
2023-11-18T06:13:02.787Z,5.30
2023-11-18T06:15:30.799Z,4.45
2023-11-18T06:17:59.399Z,3.60
2023-11-18T06:20:28.795Z,4.72
2023-11-18T06:22:57.874Z,4.38
2023-11-18T06:25:27.031Z,3.70
2023-11-18T06:27:55.274Z,3.90
2023-11-18T06:30:23.914Z,2.90
2023-11-18T06:32:52.750Z,3.10
2023-11-18T06:35:22.844Z,3.20
2023-11-18T06:37:53.664Z,3.70
2023-11-18T06:40:23.465Z,3.38
2023-11-18T06:42:52.033Z,2.92
2023-11-18T06:45:20.381Z,3.30
2023-11-18T06:47:50.281Z,4.10
2023-11-18T06:50:18.749Z,3.25
2023-11-18T06:52:47.949Z,3.08
2023-11-18T06:55:18.582Z,3.42
2023-11-18T06:57:47.596Z,4.93
2023-11-18T07:00:16.784Z,5.45
2023-11-18T07:02:45.250Z,6.13
2023-11-18T07:05:13.654Z,5.97
2023-11-18T07:07:41.932Z,5.47
2023-11-18T07:10:14.025Z,5.82
2023-11-18T07:12:44.113Z,6.10
2023-11-18T07:15:12.985Z,5.32
2023-11-18T07:17:41.939Z,6.90
2023-11-18T07:20:14.333Z,5.70
2023-11-18T07:22:42.687Z,4.67
2023-11-18T07:25:11.035Z,5.07
2023-11-18T07:27:40.213Z,5.30
2023-11-18T07:30:12.128Z,4.47
2023-11-18T07:32:41.581Z,5.20
2023-11-18T07:35:10.509Z,4.47
2023-11-18T07:37:38.939Z,5.67
2023-11-18T07:40:09.565Z,5.10
2023-11-18T07:42:37.377Z,5.13
2023-11-18T07:45:05.856Z,5.13
2023-11-18T07:47:35.609Z,4.90
2023-11-18T07:50:05.648Z,4.47
2023-11-18T07:52:34.056Z,3.80
2023-11-18T07:55:02.239Z,4.90
2023-11-18T07:57:30.282Z,5.17
2023-11-18T07:59:59.375Z,5.70
2023-11-18T08:02:29.157Z,4.40
2023-11-18T08:04:58.446Z,4.93
2023-11-18T08:07:26.978Z,5.00
2023-11-18T08:09:54.892Z,4.20
2023-11-18T08:12:23.047Z,4.00
2023-11-18T08:14:50.921Z,4.13
2023-11-18T08:17:19.240Z,4.43
2023-11-18T08:19:47.845Z,5.40
2023-11-18T08:22:19.990Z,4.63
2023-11-18T08:24:49.740Z,4.27
2023-11-18T08:27:18.380Z,4.80
2023-11-18T08:29:47.487Z,4.70
2023-11-18T08:37:40.088Z,3.90
2023-11-18T08:40:15.659Z,5.00
2023-11-18T08:42:49.229Z,3.93
2023-11-18T08:45:20.013Z,3.87
2023-11-18T08:47:48.967Z,3.93
2023-11-18T08:50:18.095Z,4.33
2023-11-18T08:52:49.254Z,4.73
2023-11-18T08:55:21.985Z,5.10
2023-11-18T08:57:58.185Z,4.80
2023-11-18T09:00:49.108Z,4.57
2023-11-18T09:03:28.904Z,4.57
2023-11-18T09:06:05.124Z,5.27
2023-11-18T09:08:37.392Z,5.33
2023-11-18T09:11:07.444Z,5.80
2023-11-18T09:13:37.184Z,6.23
2023-11-18T09:16:09.977Z,4.60
2023-11-18T09:18:42.960Z,4.47
2023-11-18T09:21:16.730Z,4.17
2023-11-18T09:23:49.017Z,4.40
2023-11-18T09:26:18.320Z,6.67
2023-11-18T09:28:46.944Z,4.93
2023-11-18T09:31:16.224Z,5.23
2023-11-18T09:33:48.510Z,4.50
2023-11-18T09:36:19.329Z,4.37
2023-11-18T09:38:49.684Z,5.17
2023-11-18T09:41:18.552Z,4.60
2023-11-18T09:43:49.112Z,4.50
2023-11-18T09:46:20.257Z,5.80
2023-11-18T09:48:53.922Z,6.00
2023-11-18T09:51:24.888Z,5.23
2023-11-18T09:53:55.777Z,6.47
2023-11-18T09:56:40.012Z,4.73
2023-11-18T09:59:17.775Z,4.90
2023-11-18T10:01:46.419Z,6.17
2023-11-18T10:04:19.112Z,6.63
2023-11-18T10:06:49.680Z,5.47
2023-11-18T10:09:27.075Z,4.10
2023-11-18T10:12:01.720Z,4.60
2023-11-18T10:14:30.833Z,4.37
2023-11-18T10:16:59.381Z,4.13
2023-11-18T10:19:27.417Z,4.00
2023-11-18T10:21:58.025Z,5.90
2023-11-18T10:24:27.860Z,4.40
2023-11-18T10:26:59.079Z,4.63
2023-11-18T10:29:29.705Z,4.70
2023-11-18T10:32:11.362Z,3.53
2023-11-18T10:34:41.026Z,4.33
2023-11-18T10:37:12.499Z,3.73
2023-11-18T10:39:42.202Z,5.33
2023-11-18T10:42:12.806Z,4.40
2023-11-18T10:44:58.478Z,4.20
2023-11-18T10:47:28.212Z,4.70
2023-11-18T10:49:57.413Z,3.63
2023-11-18T10:52:27.357Z,3.97
2023-11-18T10:54:57.302Z,3.43
2023-11-18T10:57:26.527Z,3.73
2023-11-18T11:00:14.357Z,4.30
2023-11-18T11:02:43.435Z,4.10
2023-11-18T11:05:19.798Z,3.63
2023-11-18T11:07:51.377Z,4.73
2023-11-18T11:10:26.687Z,4.43
2023-11-18T11:12:58.836Z,3.10
2023-11-18T11:15:44.547Z,2.87
2023-11-18T11:18:24.707Z,3.30
2023-11-18T11:21:05.053Z,3.50
2023-11-18T11:23:45.979Z,3.43
2023-11-18T11:26:31.422Z,3.40
2023-11-18T11:29:06.534Z,3.00
2023-11-18T11:31:41.812Z,2.30
2023-11-18T11:34:20.345Z,3.13
2023-11-18T11:36:52.712Z,2.80
2023-11-18T11:39:26.678Z,3.30
2023-11-18T11:41:58.111Z,3.27
2023-11-18T11:44:31.060Z,3.50
2023-11-18T11:47:02.321Z,3.83
2023-11-18T11:49:39.013Z,3.47
2023-11-18T11:52:16.620Z,3.70
2023-11-18T11:54:51.093Z,3.97
2023-11-18T11:57:24.572Z,3.70
2023-11-18T11:59:59.208Z,4.30
2023-11-18T12:02:30.889Z,4.33
2023-11-18T12:05:00.673Z,3.77
2023-11-18T12:07:29.462Z,4.33
2023-11-18T12:10:02.306Z,3.73
2023-11-18T12:12:31.897Z,4.43
2023-11-18T12:15:13.868Z,4.77
2023-11-18T12:18:14.205Z,4.80
2023-11-18T12:20:49.060Z,4.50
2023-11-18T12:23:18.920Z,4.33
2023-11-18T12:25:47.542Z,5.50
2023-11-18T12:28:23.047Z,4.43
2023-11-18T12:31:05.926Z,5.53
2023-11-18T12:34:04.459Z,5.13
2023-11-18T12:36:58.507Z,6.50
2023-11-18T12:40:04.435Z,5.67
2023-11-18T12:43:00.754Z,6.37
2023-11-18T12:45:47.053Z,6.10
2023-11-18T12:48:17.409Z,6.50
2023-11-18T12:50:47.608Z,7.43
2023-11-18T12:53:19.735Z,6.40
2023-11-18T12:55:51.171Z,7.23
2023-11-18T12:58:19.583Z,7.13
2023-11-18T13:00:48.890Z,6.60
2023-11-18T13:03:19.452Z,8.40
2023-11-18T13:32:58.831Z,8.50
2023-11-18T13:35:27.932Z,7.80
2023-11-18T13:37:57.616Z,8.47
2023-11-18T13:40:25.733Z,8.50
2023-11-18T13:43:06.519Z,7.37
2023-11-18T13:45:38.476Z,8.90
2023-11-18T13:48:10.422Z,8.07
2023-11-18T13:50:39.495Z,8.10
2023-11-18T13:53:09.891Z,10.03
2023-11-18T13:55:40.123Z,7.47
2023-11-18T13:58:08.460Z,8.50
2023-11-18T14:00:37.439Z,8.70
2023-11-18T14:03:08.105Z,8.83
2023-11-18T14:05:38.693Z,10.50
2023-11-18T14:08:11.058Z,8.20
2023-11-18T14:10:42.627Z,8.33
2023-11-18T14:13:14.264Z,8.67
2023-11-18T14:15:45.503Z,9.80
2023-11-18T14:18:14.585Z,9.17
2023-11-18T14:20:44.878Z,7.93
2023-11-18T14:23:14.062Z,9.90
2023-11-18T14:25:42.702Z,8.63
2023-11-18T14:28:10.736Z,9.53
2023-11-18T14:30:39.237Z,9.83
2023-11-18T14:33:08.150Z,9.70
2023-11-18T14:35:37.154Z,10.27
2023-11-18T14:38:09.746Z,10.50
2023-11-18T14:40:39.564Z,10.10
2023-11-18T14:43:08.745Z,9.70
2023-11-18T14:45:38.628Z,9.90
2023-11-18T14:48:09.105Z,10.20
2023-11-18T14:50:37.714Z,9.50
2023-11-18T14:53:07.681Z,10.67
2023-11-18T14:55:36.358Z,9.93
2023-11-18T14:58:05.770Z,9.90
2023-11-18T15:00:34.699Z,9.47
2023-11-18T15:03:03.251Z,11.00
2023-11-18T15:05:32.359Z,9.37
2023-11-18T15:08:02.100Z,9.10
2023-11-18T15:10:31.755Z,9.80
2023-11-18T18:21:12.811Z,13.23
2023-11-18T18:23:40.721Z,13.27
2023-11-18T18:26:09.107Z,13.13
2023-11-18T18:28:36.818Z,13.90
2023-11-18T18:31:04.896Z,12.87
2023-11-18T18:33:33.025Z,13.80
2023-11-18T18:36:01.950Z,13.70
2023-11-18T18:38:31.114Z,13.70
2023-11-18T18:40:58.936Z,12.47
2023-11-18T18:43:26.729Z,12.70
2023-11-18T18:45:54.450Z,12.80
2023-11-18T18:48:23.197Z,14.67
2023-11-18T18:50:52.059Z,12.83
2023-11-18T18:53:19.874Z,14.80
2023-11-18T18:55:49.594Z,15.50
2023-11-18T18:58:17.288Z,14.40
2023-11-18T19:00:45.007Z,15.13
2023-11-18T19:03:13.842Z,15.83
2023-11-18T19:05:41.646Z,15.07
2023-11-18T19:08:10.773Z,14.37
2023-11-18T19:10:39.521Z,14.70
2023-11-18T19:13:09.281Z,14.87
2023-11-18T19:15:37.253Z,15.27
2023-11-18T19:18:05.951Z,15.00
2023-11-18T19:20:33.732Z,13.90
2023-11-18T19:23:01.570Z,14.00
2023-11-18T19:25:29.716Z,14.70
2023-11-18T19:27:57.422Z,13.47
2023-11-18T19:30:27.315Z,13.20
2023-11-18T19:32:55.514Z,14.67
2023-11-18T19:35:25.052Z,14.20
2023-11-18T19:37:53.277Z,14.57
2023-11-18T19:40:23.309Z,13.73
2023-11-18T19:42:51.005Z,14.10
2023-11-18T19:45:18.866Z,12.20
2023-11-18T19:47:48.506Z,13.43
2023-11-18T19:50:16.439Z,12.43
2023-11-18T19:52:44.155Z,12.30
2023-11-18T19:55:15.155Z,13.50
2023-11-18T19:57:42.838Z,14.10
2023-11-18T20:00:13.182Z,11.97
2023-11-18T20:02:42.798Z,13.17
2023-11-18T20:05:12.403Z,12.07
2023-11-18T20:07:40.791Z,11.00
2023-11-18T20:10:10.644Z,11.10
2023-11-18T20:12:40.015Z,16.23
2023-11-18T20:15:13.134Z,9.00
2023-11-18T20:17:41.948Z,6.77
2023-11-18T20:20:12.983Z,7.27
2023-11-18T20:22:40.715Z,5.53
2023-11-18T20:25:09.660Z,5.73
2023-11-18T20:27:40.927Z,5.10
2023-11-18T20:31:05.401Z,5.10
2023-11-18T20:33:33.432Z,4.60
2023-11-18T20:36:00.944Z,6.70
2023-11-18T20:38:29.277Z,4.27
2023-11-18T20:40:57.190Z,4.83
2023-11-18T20:43:24.717Z,5.83
2023-11-18T20:45:52.864Z,5.00
2023-11-18T20:48:22.234Z,6.87
2023-11-18T21:02:34.811Z,6.07
2023-11-18T21:05:03.629Z,3.10
2023-11-18T21:07:31.880Z,3.50
2023-11-18T21:10:00.669Z,3.70
2023-11-18T21:12:30.038Z,3.63
2023-11-18T21:14:58.235Z,4.20
2023-11-18T21:17:27.306Z,4.60
2023-11-18T21:19:57.345Z,5.00
2023-11-18T21:22:25.346Z,6.30
2023-11-18T21:24:54.996Z,4.77
2023-11-18T21:27:23.109Z,3.83
2023-11-18T21:29:52.619Z,4.03
2023-11-18T21:32:21.298Z,4.03
2023-11-18T21:34:49.505Z,4.67
2023-11-18T21:37:19.335Z,6.00
2023-11-18T21:39:47.905Z,6.57
2023-11-18T21:42:18.536Z,5.53
2023-11-18T21:44:48.896Z,5.80
2023-11-18T21:47:16.940Z,6.80
2023-11-18T21:49:51.884Z,6.23
2023-11-18T21:52:22.544Z,5.80
2023-11-18T21:54:50.770Z,6.30
2023-11-18T21:57:19.009Z,6.33
2023-11-18T21:59:47.736Z,6.20
2023-11-18T22:02:15.862Z,5.30
2023-11-18T22:04:44.279Z,5.77
2023-11-18T22:07:13.695Z,5.80
2023-11-18T22:09:43.889Z,6.23
2023-11-18T22:12:11.891Z,5.77
2023-11-18T22:14:40.569Z,6.30
2023-11-18T22:17:09.021Z,5.93
2023-11-18T22:19:37.118Z,6.50
2023-11-18T22:22:05.893Z,5.40
2023-11-18T22:24:33.878Z,6.17
2023-11-18T22:27:03.421Z,4.83
2023-11-18T22:29:31.745Z,5.30
2023-11-18T22:31:59.611Z,5.77
2023-11-18T22:34:27.790Z,5.80
2023-11-18T22:36:56.992Z,5.97
2023-11-18T22:39:25.105Z,6.27
2023-11-18T22:41:53.797Z,5.37
2023-11-18T22:44:24.963Z,5.83
2023-11-18T22:46:53.066Z,6.27
2023-11-18T22:49:21.164Z,6.07
2023-11-18T22:51:49.935Z,5.90
2023-11-18T22:54:18.879Z,6.40
2023-11-18T22:56:48.990Z,6.50
2023-11-18T22:59:19.059Z,6.10
2023-11-18T23:01:49.141Z,6.47
2023-11-18T23:04:19.365Z,7.07
2023-11-18T23:06:48.764Z,6.27
2023-11-18T23:09:17.379Z,6.83
2023-11-18T23:11:47.610Z,6.37
2023-11-18T23:14:15.893Z,6.47
2023-11-18T23:16:44.385Z,6.07
2023-11-18T23:19:14.289Z,6.87
2023-11-18T23:21:42.434Z,6.60
2023-11-18T23:24:10.804Z,6.77
2023-11-18T23:26:39.205Z,6.30
2023-11-18T23:29:08.788Z,6.60
2023-11-18T23:31:37.480Z,6.40
2023-11-18T23:34:06.040Z,7.23
2023-11-18T23:36:35.401Z,7.80
2023-11-18T23:39:04.133Z,6.10
2023-11-18T23:41:32.797Z,7.00
2023-11-18T23:44:01.353Z,6.70
2023-11-18T23:46:30.047Z,6.47
2023-11-18T23:48:58.562Z,6.97
2023-11-18T23:51:26.610Z,7.40
2023-11-18T23:53:55.765Z,6.97
2023-11-18T23:56:24.190Z,6.43
2023-11-18T23:58:52.296Z,6.47
