createdAt,value
2022-10-06T00:00:02.050Z,15.03
2022-10-06T00:07:01.971Z,15.03
2022-10-06T00:14:01.613Z,14.65
2022-10-06T00:21:01.364Z,14.65
2022-10-06T00:28:01.775Z,14.52
2022-10-06T00:35:01.901Z,14.38
2022-10-06T00:42:02.226Z,14.38
2022-10-06T00:49:02.317Z,14.35
2022-10-06T00:56:01.398Z,14.23
2022-10-06T01:00:02.017Z,14.23
2022-10-06T01:07:01.734Z,14.11
2022-10-06T01:14:02.051Z,14.12
2022-10-06T01:21:01.628Z,14.12
2022-10-06T01:28:01.993Z,14.04
2022-10-06T01:35:02.573Z,14.01
2022-10-06T01:42:01.842Z,13.98
2022-10-06T01:49:01.821Z,13.98
2022-10-06T01:56:01.715Z,14.01
2022-10-06T02:00:02.533Z,13.9
2022-10-06T02:07:01.711Z,13.9
2022-10-06T02:14:01.626Z,14.01
2022-10-06T02:21:01.780Z,14
2022-10-06T02:28:01.852Z,14
2022-10-06T02:35:01.598Z,14
2022-10-06T02:42:01.414Z,13.95
2022-10-06T02:49:01.664Z,13.9
2022-10-06T02:56:02.097Z,13.9
2022-10-06T03:00:01.707Z,13.98
2022-10-06T03:07:01.624Z,13.98
2022-10-06T03:14:01.677Z,13.92
2022-10-06T03:21:01.781Z,13.83
2022-10-06T03:28:02.390Z,13.84
2022-10-06T03:35:01.761Z,13.84
2022-10-06T03:42:01.907Z,13.82
2022-10-06T03:49:01.400Z,13.78
2022-10-06T03:56:01.711Z,13.73
2022-10-06T04:00:02.375Z,13.73
2022-10-06T04:07:01.757Z,13.64
2022-10-06T04:14:01.790Z,13.64
2022-10-06T04:21:02.206Z,13.55
2022-10-06T04:28:02.019Z,13.49
2022-10-06T04:35:02.375Z,13.43
2022-10-06T04:42:01.684Z,13.43
2022-10-06T04:49:01.453Z,13.37
2022-10-06T04:56:01.382Z,13.31
2022-10-06T05:00:07.022Z,13.31
2022-10-06T05:07:02.157Z,13.3
2022-10-06T05:14:01.444Z,13.13
2022-10-06T05:21:06.371Z,13.13
2022-10-06T05:28:01.507Z,13.01
2022-10-06T05:35:01.870Z,13.01
2022-10-06T05:42:02.171Z,12.88
2022-10-06T05:49:01.649Z,12.88
2022-10-06T05:56:01.696Z,12.89
2022-10-06T06:00:02.463Z,12.89
2022-10-06T06:07:01.600Z,12.84
2022-10-06T06:14:01.919Z,12.69
2022-10-06T06:21:01.441Z,12.69
2022-10-06T06:28:01.475Z,12.69
2022-10-06T06:35:01.609Z,12.69
2022-10-06T06:42:01.695Z,12.64
2022-10-06T06:49:01.509Z,12.64
2022-10-06T06:56:02.163Z,12.64
2022-10-06T07:00:01.705Z,12.48
2022-10-06T07:07:02.265Z,12.48
2022-10-06T07:14:02.165Z,12.49
2022-10-06T07:21:01.918Z,12.47
2022-10-06T07:28:02.298Z,12.47
2022-10-06T07:35:01.798Z,12.61
2022-10-06T07:42:01.837Z,12.55
2022-10-06T07:49:01.648Z,12.55
2022-10-06T07:56:01.932Z,12.55
2022-10-06T08:00:03.473Z,12.74
2022-10-06T08:07:02.254Z,12.81
2022-10-06T08:14:02.283Z,12.81
2022-10-06T08:21:02.283Z,12.79
2022-10-06T08:28:01.505Z,12.79
2022-10-06T08:35:01.542Z,12.79
2022-10-06T08:42:01.391Z,12.87
2022-10-06T08:49:01.919Z,13.02
2022-10-06T08:56:02.148Z,13.07
2022-10-06T09:00:01.701Z,13.07
2022-10-06T09:07:01.360Z,13.07
2022-10-06T09:14:02.256Z,13.07
2022-10-06T09:21:01.757Z,13.19
2022-10-06T09:28:01.976Z,13.27
2022-10-06T09:35:02.716Z,13.27
2022-10-06T09:42:01.702Z,13.27
2022-10-06T09:49:01.717Z,13.38
2022-10-06T09:56:02.188Z,13.41
2022-10-06T10:00:01.733Z,13.41
2022-10-06T10:07:01.627Z,13.52
2022-10-06T10:14:02.030Z,13.59
2022-10-06T10:21:02.195Z,13.59
2022-10-06T10:28:01.604Z,13.66
2022-10-06T10:35:02.353Z,13.67
2022-10-06T10:42:01.362Z,13.72
2022-10-06T10:49:01.730Z,13.72
2022-10-06T10:56:01.883Z,13.82
2022-10-06T11:00:02.469Z,13.82
2022-10-06T11:07:01.805Z,13.82
2022-10-06T11:14:02.029Z,13.89
2022-10-06T11:21:01.918Z,13.9
2022-10-06T11:28:01.713Z,13.9
2022-10-06T11:35:02.313Z,13.9
2022-10-06T11:42:01.372Z,14.08
2022-10-06T11:49:01.548Z,14.13
2022-10-06T11:56:01.514Z,14.13
2022-10-06T12:00:02.144Z,14.18
2022-10-06T12:07:02.017Z,14.18
2022-10-06T12:15:06.567Z,14.22
2022-10-06T12:21:01.935Z,14.22
2022-10-06T12:28:02.143Z,14.36
2022-10-06T12:35:02.695Z,14.36
2022-10-06T12:42:02.064Z,14.4
2022-10-06T12:49:02.294Z,14.44
2022-10-06T12:56:01.541Z,14.44
2022-10-06T13:00:02.151Z,14.44
2022-10-06T13:07:07.603Z,14.5
2022-10-06T13:14:01.648Z,14.5
2022-10-06T13:21:01.370Z,14.61
2022-10-06T13:28:02.066Z,14.66
2022-10-06T13:35:02.609Z,14.66
2022-10-06T13:42:02.282Z,14.66
2022-10-06T13:49:02.229Z,14.75
2022-10-06T13:56:02.007Z,14.75
2022-10-06T14:00:01.931Z,14.75
2022-10-06T14:07:01.442Z,14.81
2022-10-06T14:14:02.228Z,14.78
2022-10-06T14:21:01.772Z,14.78
2022-10-06T14:28:01.569Z,14.93
2022-10-06T14:35:01.869Z,14.94
2022-10-06T14:42:01.598Z,14.94
2022-10-06T14:49:01.447Z,14.92
2022-10-06T14:56:01.575Z,14.96
2022-10-06T15:00:02.566Z,14.96
2022-10-06T15:07:02.170Z,14.96
2022-10-06T15:14:01.732Z,15.06
2022-10-06T15:21:01.400Z,15.06
2022-10-06T15:28:02.212Z,15.06
2022-10-06T15:35:02.029Z,15.06
2022-10-06T17:42:01.962Z,14.48
2022-10-06T17:49:01.618Z,14.3
2022-10-06T17:56:01.967Z,14.05
2022-10-06T18:00:01.460Z,14.05
2022-10-06T18:07:01.579Z,14.01
2022-10-06T18:14:01.369Z,14.01
2022-10-06T18:21:02.052Z,13.85
2022-10-06T18:28:02.152Z,13.74
2022-10-06T18:36:11.627Z,13.62
2022-10-06T18:42:02.238Z,13.62
2022-10-06T18:49:02.188Z,13.62
2022-10-06T18:56:01.417Z,13.67
2022-10-06T19:00:02.124Z,13.67
2022-10-06T19:07:01.925Z,13.63
2022-10-06T19:14:01.393Z,13.45
2022-10-06T19:21:04.850Z,13.45
2022-10-06T19:28:01.788Z,13.47
2022-10-06T19:35:05.186Z,13.34
2022-10-06T19:42:02.046Z,13.34
2022-10-06T19:49:01.816Z,13.08
2022-10-06T19:56:01.710Z,13.08
2022-10-06T20:00:02.254Z,13.08
2022-10-06T20:07:01.688Z,12.92
2022-10-06T20:14:01.399Z,12.95
2022-10-06T20:21:01.769Z,12.8
2022-10-06T20:28:05.552Z,12.8
2022-10-06T20:35:01.896Z,12.85
2022-10-06T20:42:01.350Z,12.74
2022-10-06T20:49:02.160Z,12.74
2022-10-06T20:56:01.690Z,12.66
2022-10-06T21:00:02.335Z,12.44
2022-10-06T21:07:01.768Z,12.44
2022-10-06T21:14:01.611Z,12.36
2022-10-06T21:21:01.399Z,12.2
2022-10-06T21:28:02.114Z,12.2
2022-10-06T21:35:02.485Z,12.15
2022-10-06T21:42:01.925Z,12.1
2022-10-06T21:49:01.713Z,11.96
2022-10-06T21:56:01.542Z,11.96
2022-10-06T22:00:02.200Z,11.78
2022-10-06T22:07:01.846Z,11.78
2022-10-06T22:14:02.059Z,11.8
2022-10-06T22:21:02.063Z,11.67
2022-10-06T22:28:01.628Z,11.68
2022-10-06T22:35:01.661Z,11.68
2022-10-06T22:42:02.305Z,11.52
2022-10-06T22:49:02.257Z,11.46
2022-10-06T22:56:02.211Z,11.46
2022-10-06T23:00:01.716Z,11.46
2022-10-06T23:07:02.197Z,11.11
2022-10-06T23:14:02.054Z,11.11
2022-10-06T23:21:01.817Z,11.11
2022-10-06T23:28:02.313Z,10.94
2022-10-06T23:35:02.400Z,10.94
2022-10-06T23:42:01.384Z,10.94
2022-10-06T23:49:01.924Z,10.94
2022-10-06T23:56:01.411Z,10.68
