createdAt,value
2018-05-03T00:00:00.119Z,10.00
2018-05-03T00:02:29.453Z,9.90
2018-05-03T00:04:58.690Z,9.90
2018-05-03T00:07:28.030Z,9.80
2018-05-03T00:09:57.269Z,9.80
2018-05-03T00:12:26.601Z,9.90
2018-05-03T00:14:55.820Z,9.80
2018-05-03T00:17:25.408Z,9.80
2018-05-03T00:19:54.823Z,9.80
2018-05-03T00:22:24.256Z,9.80
2018-05-03T00:24:53.408Z,9.90
2018-05-03T00:27:22.726Z,9.90
2018-05-03T00:29:51.947Z,9.90
2018-05-03T00:32:21.327Z,9.80
2018-05-03T00:34:50.578Z,9.80
2018-05-03T00:37:19.911Z,9.70
2018-05-03T00:39:49.147Z,9.70
2018-05-03T00:42:18.462Z,9.70
2018-05-03T00:44:47.693Z,9.70
2018-05-03T00:47:17.039Z,9.70
2018-05-03T00:49:46.274Z,9.70
2018-05-03T00:52:15.618Z,9.70
2018-05-03T00:54:49.129Z,9.70
2018-05-03T00:57:18.521Z,9.70
2018-05-03T00:59:48.528Z,9.70
2018-05-03T01:02:17.861Z,9.70
2018-05-03T01:04:47.846Z,9.70
2018-05-03T01:07:17.184Z,9.60
2018-05-03T01:09:46.407Z,9.70
2018-05-03T01:12:15.738Z,9.70
2018-05-03T01:14:45.027Z,9.80
2018-05-03T01:17:14.364Z,9.80
2018-05-03T01:19:43.602Z,9.70
2018-05-03T01:22:12.831Z,9.70
2018-05-03T01:24:42.177Z,9.70
2018-05-03T01:27:11.406Z,9.60
2018-05-03T01:29:40.738Z,9.60
2018-05-03T01:32:10.078Z,9.60
2018-05-03T01:34:39.407Z,9.60
2018-05-03T01:37:08.642Z,9.60
2018-05-03T01:39:38.037Z,9.50
2018-05-03T01:42:08.327Z,9.40
2018-05-03T01:44:37.647Z,9.40
2018-05-03T01:47:06.884Z,9.40
2018-05-03T01:49:36.224Z,9.40
2018-05-03T01:52:05.446Z,9.30
2018-05-03T01:54:34.807Z,9.30
2018-05-03T01:57:04.034Z,9.20
2018-05-03T01:59:33.263Z,9.20
2018-05-03T02:02:02.696Z,9.20
2018-05-03T02:04:31.895Z,9.20
2018-05-03T02:07:01.243Z,9.20
2018-05-03T02:09:30.551Z,9.20
2018-05-03T02:11:59.880Z,9.10
2018-05-03T02:14:29.118Z,9.10
2018-05-03T02:16:59.222Z,9.00
2018-05-03T02:19:29.219Z,9.00
2018-05-03T02:21:58.573Z,9.00
2018-05-03T02:24:27.808Z,9.00
2018-05-03T02:26:57.153Z,8.90
2018-05-03T02:29:26.382Z,8.90
2018-05-03T02:31:55.773Z,8.90
2018-05-03T02:34:25.004Z,8.90
2018-05-03T02:36:54.331Z,8.90
2018-05-03T02:39:23.788Z,8.90
2018-05-03T02:41:53.126Z,9.00
2018-05-03T02:44:22.351Z,9.00
2018-05-03T02:46:51.699Z,9.10
2018-05-03T02:49:21.206Z,9.10
2018-05-03T02:51:50.432Z,9.20
2018-05-03T02:54:19.762Z,9.20
2018-05-03T02:56:48.991Z,9.30
2018-05-03T03:02:52.410Z,9.30
2018-05-03T03:05:44.894Z,9.20
2018-05-03T03:12:06.997Z,9.00
2018-05-03T03:15:00.384Z,9.00
2018-05-03T03:17:52.837Z,9.00
2018-05-03T03:20:55.959Z,9.00
2018-05-03T03:23:48.498Z,9.00
2018-05-03T03:30:00.521Z,9.00
2018-05-03T03:32:47.624Z,9.00
2018-05-03T03:38:56.068Z,8.90
2018-05-03T03:41:37.346Z,8.80
2018-05-03T03:44:24.615Z,8.80
2018-05-03T03:46:53.843Z,8.70
2018-05-03T03:49:23.183Z,8.80
2018-05-03T03:51:52.428Z,8.80
2018-05-03T03:54:21.768Z,8.80
2018-05-03T03:56:50.988Z,8.80
2018-05-03T03:59:20.322Z,8.90
2018-05-03T04:01:50.329Z,9.10
2018-05-03T04:04:19.866Z,9.10
2018-05-03T04:06:49.877Z,9.20
2018-05-03T04:09:19.208Z,9.20
2018-05-03T04:11:48.435Z,9.30
2018-05-03T04:14:17.834Z,9.30
2018-05-03T04:16:47.354Z,9.40
2018-05-03T04:19:34.239Z,9.60
2018-05-03T04:22:21.352Z,9.70
2018-05-03T04:25:08.319Z,9.80
2018-05-03T04:27:37.555Z,9.90
2018-05-03T04:30:06.919Z,10.10
2018-05-03T04:32:36.146Z,10.20
2018-05-03T04:35:05.507Z,10.30
2018-05-03T04:37:34.908Z,10.50
2018-05-03T04:40:04.146Z,10.70
2018-05-03T04:42:33.504Z,10.80
2018-05-03T04:45:02.799Z,11.00
2018-05-03T04:47:32.172Z,11.20
2018-05-03T04:50:01.410Z,11.50
2018-05-03T04:52:30.751Z,11.70
2018-05-03T04:54:59.999Z,11.70
2018-05-03T04:57:29.355Z,11.60
2018-05-03T04:59:59.451Z,11.60
2018-05-03T05:02:28.849Z,11.60
2018-05-03T05:04:58.091Z,11.60
2018-05-03T05:07:27.451Z,11.60
2018-05-03T05:09:56.706Z,11.60
2018-05-03T05:12:26.044Z,11.60
2018-05-03T05:14:55.284Z,11.60
2018-05-03T05:17:24.683Z,11.60
2018-05-03T05:19:54.693Z,11.50
2018-05-03T05:22:25.125Z,11.40
2018-05-03T05:24:55.145Z,11.20
2018-05-03T05:27:24.399Z,11.20
2018-05-03T05:29:53.735Z,11.20
2018-05-03T05:32:23.013Z,11.20
2018-05-03T05:34:52.647Z,11.20
2018-05-03T05:37:21.887Z,11.50
2018-05-03T05:39:51.224Z,11.70
2018-05-03T05:42:20.459Z,11.80
2018-05-03T05:44:50.045Z,11.70
2018-05-03T05:47:19.301Z,12.00
2018-05-03T05:49:49.684Z,12.20
2018-05-03T05:52:18.911Z,12.20
2018-05-03T05:54:48.303Z,12.20
2018-05-03T05:57:17.528Z,12.10
2018-05-03T05:59:46.879Z,12.00
2018-05-03T06:02:16.551Z,12.00
2018-05-03T06:04:46.275Z,12.10
2018-05-03T06:07:16.330Z,11.90
2018-05-03T06:09:46.723Z,11.80
2018-05-03T06:12:16.041Z,11.80
2018-05-03T06:14:46.064Z,11.90
2018-05-03T06:17:15.399Z,11.90
2018-05-03T06:19:44.631Z,12.10
2018-05-03T06:22:14.023Z,12.30
2018-05-03T06:24:43.339Z,12.50
2018-05-03T06:27:12.575Z,12.90
2018-05-03T06:29:41.893Z,12.90
2018-05-03T06:32:11.200Z,12.70
2018-05-03T06:34:40.526Z,12.40
2018-05-03T06:37:10.579Z,12.30
2018-05-03T06:39:39.903Z,12.30
2018-05-03T06:42:09.131Z,12.40
2018-05-03T06:44:38.467Z,12.60
2018-05-03T06:47:07.695Z,12.80
2018-05-03T06:49:37.709Z,12.90
2018-05-03T06:52:07.051Z,12.90
2018-05-03T06:54:36.299Z,13.00
2018-05-03T06:57:05.638Z,13.20
2018-05-03T06:59:34.879Z,13.30
2018-05-03T07:02:04.223Z,13.50
2018-05-03T07:04:34.318Z,13.60
2018-05-03T07:07:03.719Z,13.60
2018-05-03T07:09:32.951Z,13.80
2018-05-03T07:12:03.046Z,13.90
2018-05-03T07:14:32.286Z,13.90
2018-05-03T07:17:02.379Z,14.20
2018-05-03T07:19:32.395Z,14.20
2018-05-03T07:22:01.794Z,14.20
2018-05-03T07:24:31.207Z,14.10
2018-05-03T07:27:00.527Z,14.20
2018-05-03T07:29:29.808Z,14.50
2018-05-03T07:31:59.227Z,14.60
2018-05-03T07:34:28.476Z,14.90
2018-05-03T07:36:57.814Z,14.60
2018-05-03T07:39:28.657Z,14.40
2018-05-03T07:41:57.983Z,14.40
2018-05-03T07:44:27.215Z,14.20
2018-05-03T07:46:56.548Z,14.50
2018-05-03T07:49:25.787Z,14.60
2018-05-03T07:51:55.123Z,15.10
2018-05-03T07:54:24.351Z,15.10
2018-05-03T07:56:53.714Z,15.30
2018-05-03T07:59:22.941Z,15.20
2018-05-03T08:01:52.195Z,14.80
2018-05-03T08:04:21.538Z,14.70
2018-05-03T08:06:50.790Z,14.50
2018-05-03T08:09:20.169Z,14.20
2018-05-03T08:11:49.368Z,13.90
2018-05-03T08:14:18.751Z,13.90
2018-05-03T08:16:47.982Z,13.80
2018-05-03T08:19:17.326Z,13.90
2018-05-03T08:21:46.570Z,14.10
2018-05-03T08:24:15.972Z,14.00
2018-05-03T08:26:45.971Z,14.20
2018-05-03T08:29:15.315Z,14.10
2018-05-03T08:31:44.641Z,14.10
2018-05-03T08:34:14.873Z,14.30
2018-05-03T08:36:44.301Z,14.30
2018-05-03T08:39:13.621Z,14.30
2018-05-03T08:41:43.638Z,14.50
2018-05-03T08:44:12.978Z,14.50
2018-05-03T08:46:42.246Z,14.70
2018-05-03T08:49:11.598Z,14.90
2018-05-03T08:51:41.615Z,15.00
2018-05-03T08:54:10.954Z,15.00
2018-05-03T08:56:40.191Z,15.00
2018-05-03T08:59:09.560Z,15.00
2018-05-03T09:01:38.895Z,15.10
2018-05-03T09:04:08.116Z,15.30
2018-05-03T09:06:37.487Z,15.30
2018-05-03T09:09:06.839Z,15.50
2018-05-03T09:11:36.311Z,15.40
2018-05-03T09:14:05.543Z,15.40
2018-05-03T09:16:34.873Z,15.20
2018-05-03T09:19:04.880Z,15.40
2018-05-03T09:21:34.214Z,15.40
2018-05-03T09:24:03.446Z,15.60
2018-05-03T09:26:32.797Z,15.40
2018-05-03T09:29:02.790Z,15.50
2018-05-03T09:31:32.131Z,15.50
2018-05-03T09:34:02.068Z,15.50
2018-05-03T09:36:31.405Z,15.50
2018-05-03T09:39:00.632Z,15.50
2018-05-03T09:41:29.977Z,15.10
2018-05-03T09:43:59.215Z,15.00
2018-05-03T09:46:28.557Z,14.80
2018-05-03T09:48:57.798Z,14.90
2018-05-03T09:51:27.139Z,15.30
2018-05-03T09:53:56.441Z,15.40
2018-05-03T09:56:25.772Z,15.60
2018-05-03T09:58:55.015Z,16.10
2018-05-03T10:01:24.402Z,16.20
2018-05-03T10:03:53.632Z,16.10
2018-05-03T10:06:23.740Z,15.60
2018-05-03T10:08:52.975Z,15.60
2018-05-03T10:11:22.621Z,15.60
2018-05-03T10:13:51.850Z,15.70
2018-05-03T10:16:21.083Z,16.10
2018-05-03T10:18:50.406Z,16.40
2018-05-03T10:21:19.635Z,16.70
2018-05-03T10:23:48.962Z,16.70
2018-05-03T10:26:18.211Z,16.60
2018-05-03T10:28:47.549Z,16.80
2018-05-03T10:31:16.779Z,16.80
2018-05-03T10:33:46.117Z,16.70
2018-05-03T10:36:15.357Z,16.70
2018-05-03T10:38:45.303Z,16.70
2018-05-03T10:41:14.548Z,16.50
2018-05-03T10:43:43.971Z,16.30
2018-05-03T10:46:13.371Z,16.30
2018-05-03T10:48:44.432Z,16.60
2018-05-03T10:51:14.460Z,16.60
2018-05-03T10:53:43.855Z,16.60
2018-05-03T10:56:13.855Z,16.30
2018-05-03T10:58:43.191Z,16.30
2018-05-03T11:01:12.461Z,16.30
2018-05-03T11:03:41.787Z,16.30
2018-05-03T11:06:11.023Z,16.10
2018-05-03T11:08:40.503Z,16.40
2018-05-03T11:11:09.816Z,16.20
2018-05-03T11:13:38.956Z,16.10
2018-05-03T11:16:08.371Z,16.20
2018-05-03T11:18:39.393Z,16.20
2018-05-03T11:21:08.739Z,16.10
2018-05-03T11:23:37.994Z,16.10
2018-05-03T11:26:07.418Z,16.20
2018-05-03T11:28:36.655Z,16.20
2018-05-03T11:31:06.019Z,16.50
2018-05-03T11:33:35.251Z,17.10
2018-05-03T11:36:05.644Z,17.10
2018-05-03T11:38:34.878Z,17.50
2018-05-03T11:41:04.851Z,17.30
2018-05-03T11:43:34.900Z,17.30
2018-05-03T11:46:04.266Z,17.30
2018-05-03T11:48:33.505Z,17.50
2018-05-03T11:51:03.088Z,17.40
2018-05-03T11:53:32.319Z,17.40
2018-05-03T11:56:01.559Z,17.30
2018-05-03T11:58:31.620Z,17.00
2018-05-03T12:01:01.767Z,16.90
2018-05-03T12:03:31.096Z,16.90
2018-05-03T12:06:00.328Z,16.80
2018-05-03T12:08:29.662Z,16.90
2018-05-03T12:10:58.902Z,17.10
2018-05-03T12:13:28.515Z,17.20
2018-05-03T12:15:58.655Z,17.30
2018-05-03T12:18:28.059Z,17.30
2018-05-03T12:20:57.296Z,16.90
2018-05-03T12:23:26.640Z,16.80
2018-05-03T12:25:56.659Z,17.30
2018-05-03T12:28:25.995Z,17.30
2018-05-03T12:30:55.224Z,17.10
2018-05-03T12:33:24.563Z,17.40
2018-05-03T12:35:53.823Z,17.50
2018-05-03T12:38:24.781Z,17.10
2018-05-03T12:40:54.007Z,17.10
2018-05-03T12:43:23.347Z,16.90
2018-05-03T12:45:53.349Z,16.40
2018-05-03T12:48:22.735Z,16.40
2018-05-03T12:50:51.962Z,16.50
2018-05-03T12:53:22.090Z,17.20
2018-05-03T12:55:52.201Z,17.30
2018-05-03T12:58:22.199Z,17.50
2018-05-03T13:00:51.628Z,17.50
2018-05-03T13:03:20.778Z,17.60
2018-05-03T13:05:50.121Z,17.70
2018-05-03T13:08:19.363Z,17.80
2018-05-03T13:10:48.691Z,17.30
2018-05-03T13:13:18.122Z,17.40
2018-05-03T13:15:48.235Z,17.50
2018-05-03T13:18:17.473Z,17.50
2018-05-03T13:20:46.840Z,17.40
2018-05-03T13:23:16.057Z,17.50
2018-05-03T13:25:45.393Z,17.80
2018-05-03T13:28:14.636Z,17.80
2018-05-03T13:30:43.998Z,17.30
2018-05-03T13:33:13.232Z,17.30
2018-05-03T13:35:42.627Z,17.10
2018-05-03T13:38:11.934Z,17.20
2018-05-03T13:40:41.262Z,17.20
2018-05-03T13:43:10.535Z,17.40
2018-05-03T13:45:40.045Z,17.60
2018-05-03T13:48:09.279Z,17.50
2018-05-03T13:50:38.601Z,17.30
2018-05-03T13:53:07.982Z,17.30
2018-05-03T13:55:37.391Z,17.20
2018-05-03T13:58:06.667Z,17.20
2018-05-03T14:00:35.899Z,17.40
2018-05-03T14:03:05.243Z,17.40
2018-05-03T14:05:34.472Z,17.60
2018-05-03T14:08:04.571Z,17.60
2018-05-03T14:10:33.810Z,17.60
2018-05-03T14:13:03.220Z,17.50
2018-05-03T14:15:32.403Z,17.50
2018-05-03T14:18:01.752Z,17.20
2018-05-03T14:20:30.994Z,16.90
2018-05-03T14:23:00.302Z,16.90
2018-05-03T14:25:30.302Z,16.50
2018-05-03T14:28:00.436Z,16.50
2018-05-03T14:30:30.431Z,16.40
2018-05-03T14:32:59.671Z,16.30
2018-05-03T14:35:29.007Z,16.20
2018-05-03T14:37:58.242Z,15.90
2018-05-03T14:40:27.567Z,15.70
2018-05-03T14:42:56.802Z,15.50
2018-05-03T14:45:26.126Z,15.50
2018-05-03T14:47:55.356Z,15.40
2018-05-03T14:50:25.450Z,15.40
2018-05-03T14:52:54.703Z,15.40
2018-05-03T14:55:24.039Z,15.50
2018-05-03T14:57:53.287Z,15.40
2018-05-03T15:00:22.626Z,15.40
2018-05-03T15:02:51.858Z,15.50
2018-05-03T15:05:22.093Z,15.30
2018-05-03T15:07:51.473Z,15.20
2018-05-03T15:10:20.818Z,15.10
2018-05-03T15:12:50.062Z,15.10
2018-05-03T15:15:19.695Z,15.20
2018-05-03T15:17:49.002Z,15.50
2018-05-03T15:20:18.231Z,15.50
2018-05-03T15:22:47.584Z,15.60
2018-05-03T15:25:16.812Z,15.70
2018-05-03T15:27:46.142Z,15.80
2018-05-03T15:30:15.394Z,15.80
2018-05-03T15:32:44.752Z,16.00
2018-05-03T15:35:13.990Z,16.00
2018-05-03T15:37:43.332Z,15.90
2018-05-03T15:40:12.554Z,15.80
2018-05-03T15:42:41.916Z,15.80
2018-05-03T15:45:11.137Z,15.70
2018-05-03T15:47:40.471Z,15.70
2018-05-03T15:50:09.791Z,15.50
2018-05-03T15:52:39.831Z,15.60
2018-05-03T15:55:09.839Z,15.60
2018-05-03T15:57:39.186Z,15.60
2018-05-03T16:00:08.524Z,15.60
2018-05-03T16:02:37.761Z,15.50
2018-05-03T16:05:07.102Z,15.40
2018-05-03T16:07:36.365Z,15.30
2018-05-03T16:10:05.655Z,15.30
2018-05-03T16:12:34.882Z,15.40
2018-05-03T16:15:04.360Z,15.40
2018-05-03T16:17:33.598Z,15.20
2018-05-03T16:20:02.930Z,15.20
2018-05-03T16:22:32.296Z,15.20
2018-05-03T16:25:01.889Z,15.10
2018-05-03T16:27:31.110Z,15.00
2018-05-03T16:30:00.586Z,15.00
2018-05-03T16:32:30.584Z,15.00
2018-05-03T16:34:59.915Z,14.90
2018-05-03T16:37:29.152Z,15.00
2018-05-03T16:39:59.429Z,14.90
2018-05-03T16:42:29.419Z,14.80
2018-05-03T16:44:58.768Z,14.80
2018-05-03T16:47:28.022Z,14.80
2018-05-03T16:49:57.362Z,14.70
2018-05-03T16:52:26.619Z,14.50
2018-05-03T16:54:55.826Z,14.50
2018-05-03T16:57:25.190Z,14.40
2018-05-03T16:59:54.423Z,14.40
2018-05-03T17:02:23.761Z,14.40
2018-05-03T17:04:53.833Z,14.40
2018-05-03T17:07:23.147Z,14.40
2018-05-03T17:09:52.381Z,14.30
2018-05-03T17:12:21.703Z,14.20
2018-05-03T17:14:50.934Z,14.00
2018-05-03T17:17:20.275Z,14.00
2018-05-03T17:19:49.502Z,13.90
2018-05-03T17:22:18.869Z,13.90
2018-05-03T17:24:48.230Z,13.90
2018-05-03T17:27:17.592Z,13.80
2018-05-03T17:29:46.971Z,13.70
2018-05-03T17:32:16.287Z,13.60
2018-05-03T17:34:45.531Z,13.50
2018-05-03T17:37:15.181Z,13.40
2018-05-03T17:39:44.410Z,13.30
2018-05-03T17:42:13.647Z,13.30
2018-05-03T17:44:42.966Z,13.20
2018-05-03T17:47:12.375Z,13.20
2018-05-03T17:49:41.697Z,13.10
2018-05-03T17:52:11.690Z,13.10
2018-05-03T17:54:41.027Z,13.00
2018-05-03T17:57:10.269Z,13.00
2018-05-03T17:59:39.589Z,12.90
2018-05-03T18:02:08.814Z,12.80
2018-05-03T18:04:38.431Z,12.70
2018-05-03T18:07:07.722Z,12.70
2018-05-03T18:09:37.099Z,12.60
2018-05-03T18:12:06.332Z,12.50
2018-05-03T18:14:35.673Z,12.40
2018-05-03T18:17:05.098Z,12.40
2018-05-03T18:19:34.455Z,12.30
2018-05-03T18:22:03.695Z,12.30
2018-05-03T18:24:32.935Z,12.20
2018-05-03T18:27:03.247Z,12.00
2018-05-03T18:29:32.502Z,12.00
2018-05-03T18:32:01.847Z,11.90
2018-05-03T18:34:31.071Z,11.80
2018-05-03T18:37:00.404Z,11.80
2018-05-03T18:39:29.668Z,11.60
2018-05-03T18:41:59.004Z,11.60
2018-05-03T18:44:28.408Z,11.60
2018-05-03T18:46:57.737Z,11.40
2018-05-03T18:49:27.064Z,11.40
2018-05-03T18:51:56.372Z,11.30
2018-05-03T18:54:26.373Z,11.10
2018-05-03T18:56:56.495Z,11.00
2018-05-03T18:59:25.740Z,11.00
2018-05-03T19:01:55.072Z,11.00
2018-05-03T19:04:24.324Z,10.90
2018-05-03T19:06:53.662Z,10.80
2018-05-03T19:09:22.896Z,10.70
2018-05-03T19:11:52.411Z,10.60
2018-05-03T19:14:21.768Z,10.60
2018-05-03T19:16:51.003Z,10.50
2018-05-03T19:19:20.587Z,10.50
2018-05-03T19:21:49.931Z,10.50
2018-05-03T19:24:19.247Z,10.40
2018-05-03T19:26:48.471Z,10.30
2018-05-03T19:29:17.878Z,10.20
2018-05-03T19:31:47.029Z,10.20
2018-05-03T19:34:17.181Z,10.10
2018-05-03T19:36:46.703Z,10.10
2018-05-03T19:39:16.010Z,10.10
2018-05-03T19:41:45.257Z,10.10
2018-05-03T19:44:15.415Z,9.90
2018-05-03T19:46:45.373Z,9.80
2018-05-03T19:49:14.899Z,9.80
2018-05-03T19:51:44.118Z,9.80
2018-05-03T19:54:13.602Z,9.70
2018-05-03T19:56:42.836Z,9.60
2018-05-03T19:59:12.139Z,9.60
2018-05-03T20:01:41.392Z,9.50
2018-05-03T20:04:10.631Z,9.50
2018-05-03T20:06:39.951Z,9.50
2018-05-03T20:09:09.211Z,9.40
2018-05-03T20:11:39.310Z,9.30
2018-05-03T20:14:08.538Z,9.30
2018-05-03T20:16:37.875Z,9.40
2018-05-03T20:19:07.120Z,9.40
2018-05-03T20:21:36.447Z,9.30
2018-05-03T20:24:05.688Z,9.30
2018-05-03T20:26:35.067Z,9.20
2018-05-03T20:29:04.305Z,9.20
2018-05-03T20:31:33.654Z,9.20
2018-05-03T20:34:02.896Z,9.20
2018-05-03T20:36:32.294Z,9.10
2018-05-03T20:39:01.539Z,9.10
2018-05-03T20:41:30.894Z,9.10
2018-05-03T20:44:00.123Z,9.10
2018-05-03T20:46:29.346Z,9.00
2018-05-03T20:48:59.451Z,8.90
2018-05-03T20:51:28.666Z,8.80
2018-05-03T20:53:57.999Z,8.80
2018-05-03T20:56:27.250Z,8.80
2018-05-03T20:58:56.522Z,8.70
2018-05-03T21:01:25.751Z,8.60
2018-05-03T21:03:55.839Z,8.60
2018-05-03T21:06:25.139Z,8.60
2018-05-03T21:08:54.504Z,8.60
2018-05-03T21:11:23.724Z,8.50
2018-05-03T21:13:53.040Z,8.50
2018-05-03T21:16:22.254Z,8.40
2018-05-03T21:18:51.883Z,8.30
2018-05-03T21:21:21.095Z,8.20
2018-05-03T21:23:50.417Z,8.10
2018-05-03T21:26:19.632Z,8.10
2018-05-03T21:28:48.942Z,8.10
2018-05-03T21:31:18.172Z,8.10
2018-05-03T21:33:47.734Z,8.00
2018-05-03T21:36:16.958Z,8.00
2018-05-03T21:38:46.310Z,8.00
2018-05-03T21:41:16.299Z,7.90
2018-05-03T21:43:45.640Z,7.90
2018-05-03T21:46:14.887Z,7.80
2018-05-03T21:48:44.121Z,7.80
2018-05-03T21:51:14.186Z,7.80
2018-05-03T21:53:43.547Z,7.80
2018-05-03T21:56:13.064Z,7.70
2018-05-03T21:58:42.299Z,7.70
2018-05-03T22:01:11.652Z,7.70
2018-05-03T22:03:41.648Z,7.70
2018-05-03T22:06:10.970Z,7.60
2018-05-03T22:08:40.424Z,7.60
2018-05-03T22:11:09.748Z,7.60
2018-05-03T22:13:38.970Z,7.60
2018-05-03T22:16:09.082Z,7.50
2018-05-03T22:18:40.835Z,7.40
2018-05-03T22:21:10.174Z,7.40
2018-05-03T22:23:39.406Z,7.50
2018-05-03T22:26:08.758Z,7.40
2018-05-03T22:28:38.748Z,7.40
2018-05-03T22:31:08.070Z,7.30
2018-05-03T22:33:37.398Z,7.30
2018-05-03T22:36:06.634Z,7.30
2018-05-03T22:38:35.966Z,7.30
2018-05-03T22:41:06.066Z,7.10
2018-05-03T22:43:35.398Z,7.10
2018-05-03T22:46:04.623Z,7.10
2018-05-03T22:48:33.955Z,7.10
2018-05-03T22:51:03.176Z,7.00
2018-05-03T22:53:32.495Z,7.00
2018-05-03T22:56:02.511Z,6.90
2018-05-03T22:58:31.835Z,7.00
2018-05-03T23:01:01.051Z,6.90
2018-05-03T23:03:30.379Z,6.90
2018-05-03T23:05:59.607Z,6.90
2018-05-03T23:08:28.987Z,6.90
2018-05-03T23:10:58.202Z,6.80
2018-05-03T23:13:28.208Z,6.80
2018-05-03T23:15:57.429Z,6.70
2018-05-03T23:18:26.807Z,6.70
2018-05-03T23:20:56.038Z,6.80
2018-05-03T23:23:25.781Z,6.80
2018-05-03T23:25:55.120Z,6.80
2018-05-03T23:28:24.352Z,6.80
2018-05-03T23:30:53.930Z,6.70
2018-05-03T23:33:23.188Z,6.70
2018-05-03T23:35:52.515Z,6.70
2018-05-03T23:38:21.730Z,6.70
2018-05-03T23:40:51.057Z,6.70
2018-05-03T23:43:20.279Z,6.60
2018-05-03T23:45:49.599Z,6.70
2018-05-03T23:48:18.823Z,6.70
2018-05-03T23:50:48.149Z,6.60
2018-05-03T23:53:18.140Z,6.50
2018-05-03T23:55:47.477Z,6.50
2018-05-03T23:58:16.704Z,6.50
