createdAt,value
2018-06-04T00:01:47.200Z,18.20
2018-06-04T00:02:47.194Z,17.60
2018-06-04T00:04:43.139Z,18.20
2018-06-04T00:05:41.754Z,17.80
2018-06-04T00:07:38.640Z,18.40
2018-06-04T00:08:38.657Z,18.60
2018-06-04T00:10:34.652Z,18.80
2018-06-04T00:11:33.675Z,18.30
2018-06-04T00:13:30.551Z,18.70
2018-06-04T00:14:30.546Z,18.70
2018-06-04T00:16:26.494Z,19.40
2018-06-04T00:17:25.558Z,18.50
2018-06-04T00:19:22.940Z,19.10
2018-06-04T00:20:22.444Z,19.40
2018-06-04T00:22:18.433Z,19.60
2018-06-04T00:23:17.956Z,20.40
2018-06-04T00:25:14.322Z,19.10
2018-06-04T00:26:14.317Z,20.10
2018-06-04T00:28:09.360Z,19.50
2018-06-04T00:29:09.362Z,19.90
2018-06-04T00:31:06.298Z,19.50
2018-06-04T00:32:05.306Z,20.70
2018-06-04T00:34:01.227Z,20.60
2018-06-04T00:35:01.243Z,21.50
2018-06-04T00:36:57.737Z,21.10
2018-06-04T00:37:58.623Z,20.30
2018-06-04T00:39:53.142Z,20.20
2018-06-04T00:40:54.072Z,21.00
2018-06-04T00:42:50.035Z,20.70
2018-06-04T00:43:49.084Z,21.00
2018-06-04T00:45:48.981Z,20.00
2018-06-04T00:46:45.051Z,20.90
2018-06-04T00:48:40.989Z,20.10
2018-06-04T00:49:40.970Z,20.20
2018-06-04T00:51:36.975Z,21.10
2018-06-04T00:52:36.951Z,20.50
2018-06-04T00:54:33.891Z,20.40
2018-06-04T00:55:33.388Z,21.40
2018-06-04T00:57:28.841Z,20.20
2018-06-04T00:58:28.857Z,20.20
2018-06-04T01:00:25.317Z,20.80
2018-06-04T01:01:25.312Z,21.60
2018-06-04T01:03:20.778Z,20.90
2018-06-04T01:04:20.753Z,20.10
2018-06-04T01:06:16.713Z,21.60
2018-06-04T01:07:16.690Z,20.70
2018-06-04T01:09:12.661Z,21.40
2018-06-04T01:10:13.083Z,20.50
2018-06-04T01:12:09.586Z,21.20
2018-06-04T01:14:24.522Z,22.70
2018-06-04T01:15:24.536Z,22.30
2018-06-04T01:17:21.931Z,21.70
2018-06-04T01:18:21.415Z,21.80
2018-06-04T01:20:16.501Z,22.50
2018-06-04T01:21:16.443Z,23.40
2018-06-04T01:23:13.389Z,22.40
2018-06-04T01:24:12.390Z,22.20
2018-06-04T01:26:08.371Z,23.50
2018-06-04T01:27:09.786Z,22.40
2018-06-04T01:29:04.805Z,23.10
2018-06-04T01:30:04.740Z,22.70
2018-06-04T01:32:01.215Z,22.70
2018-06-04T01:33:01.145Z,23.00
2018-06-04T01:34:56.148Z,23.50
2018-06-04T01:35:56.140Z,22.90
2018-06-04T01:37:53.035Z,22.70
2018-06-04T01:38:53.536Z,23.50
2018-06-04T01:40:50.490Z,23.10
2018-06-04T01:41:48.988Z,22.60
2018-06-04T01:43:45.940Z,22.60
2018-06-04T01:44:44.949Z,23.30
2018-06-04T01:46:39.986Z,23.00
2018-06-04T01:47:39.969Z,23.30
2018-06-04T01:49:35.933Z,22.80
2018-06-04T01:50:35.938Z,22.60
2018-06-04T01:52:32.912Z,23.40
2018-06-04T01:55:29.893Z,22.30
2018-06-04T01:56:27.915Z,22.90
2018-06-04T01:58:24.382Z,23.00
2018-06-04T01:59:24.786Z,23.80
2018-06-04T02:01:20.770Z,23.40
2018-06-04T02:02:21.274Z,22.10
2018-06-04T02:04:17.225Z,22.40
2018-06-04T02:07:13.674Z,23.20
2018-06-04T02:08:12.246Z,23.20
2018-06-04T02:10:08.720Z,23.40
2018-06-04T02:11:08.630Z,24.00
2018-06-04T02:13:04.688Z,22.10
2018-06-04T02:14:05.134Z,23.80
2018-06-04T02:16:01.573Z,22.50
2018-06-04T02:17:01.088Z,22.90
2018-06-04T02:18:56.087Z,23.10
2018-06-04T02:19:55.544Z,24.00
2018-06-04T02:21:52.015Z,22.40
2018-06-04T02:22:52.944Z,22.20
2018-06-04T02:24:47.461Z,23.40
2018-06-04T02:25:48.919Z,22.20
2018-06-04T02:27:45.599Z,23.40
2018-06-04T02:28:46.415Z,22.70
2018-06-04T02:30:42.997Z,23.90
2018-06-04T02:31:41.616Z,23.70
2018-06-04T02:33:40.507Z,23.60
2018-06-04T02:34:41.500Z,23.70
2018-06-04T02:36:36.216Z,23.80
2018-06-04T02:37:35.699Z,23.50
2018-06-04T02:39:33.599Z,22.90
2018-06-04T02:40:33.082Z,22.00
2018-06-04T02:42:28.540Z,22.80
2018-06-04T02:43:28.533Z,22.70
2018-06-04T02:45:25.475Z,23.00
2018-06-04T02:48:24.940Z,22.90
2018-06-04T02:49:23.438Z,21.10
2018-06-04T02:51:18.894Z,21.50
2018-06-04T02:52:18.382Z,22.90
2018-06-04T02:54:14.331Z,22.50
2018-06-04T02:56:30.792Z,22.20
2018-06-04T02:57:30.306Z,23.30
2018-06-04T02:59:27.238Z,22.90
2018-06-04T03:02:21.749Z,22.90
2018-06-04T03:03:22.668Z,22.80
2018-06-04T03:05:18.105Z,23.40
2018-06-04T03:06:17.699Z,22.80
2018-06-04T03:08:14.052Z,23.50
2018-06-04T03:09:14.547Z,22.00
2018-06-04T03:11:10.497Z,23.00
2018-06-04T03:14:08.434Z,22.60
2018-06-04T03:15:04.982Z,23.20
2018-06-04T03:17:01.886Z,22.40
2018-06-04T03:18:02.405Z,21.80
2018-06-04T03:20:00.339Z,21.70
2018-06-04T03:21:00.829Z,21.40
2018-06-04T03:22:55.956Z,22.20
2018-06-04T03:23:56.453Z,22.40
2018-06-04T03:25:52.412Z,22.70
2018-06-04T03:26:52.417Z,22.70
2018-06-04T03:28:49.376Z,22.80
2018-06-04T03:29:48.378Z,22.50
2018-06-04T03:31:44.330Z,22.70
2018-06-04T03:32:43.412Z,22.30
2018-06-04T03:34:39.754Z,22.10
2018-06-04T03:35:39.756Z,21.60
2018-06-04T03:37:37.203Z,21.60
2018-06-04T03:38:35.374Z,21.80
2018-06-04T03:40:30.767Z,21.60
2018-06-04T03:41:30.736Z,21.70
2018-06-04T03:43:26.731Z,22.00
2018-06-04T03:44:27.628Z,22.40
2018-06-04T03:46:25.096Z,23.30
2018-06-04T03:47:22.644Z,22.30
2018-06-04T03:49:18.583Z,23.60
2018-06-04T03:50:20.038Z,21.60
2018-06-04T03:52:14.534Z,21.70
2018-06-04T03:53:15.477Z,21.80
2018-06-04T03:55:10.518Z,21.50
2018-06-04T03:58:09.416Z,21.50
2018-06-04T03:59:10.910Z,21.50
2018-06-04T04:01:07.013Z,21.30
2018-06-04T04:02:05.520Z,20.30
2018-06-04T04:04:01.971Z,22.10
2018-06-04T04:05:01.974Z,22.50
2018-06-04T04:06:58.408Z,21.40
2018-06-04T04:07:57.407Z,21.70
2018-06-04T04:09:53.360Z,20.00
2018-06-04T04:10:53.870Z,21.10
2018-06-04T04:12:48.427Z,21.20
2018-06-04T04:13:49.804Z,21.50
2018-06-04T04:15:45.284Z,20.00
2018-06-04T04:16:44.342Z,19.90
2018-06-04T04:18:41.321Z,21.40
2018-06-04T04:19:41.238Z,20.90
2018-06-04T04:21:37.176Z,22.00
2018-06-04T04:24:33.133Z,20.20
2018-06-04T04:25:33.136Z,20.50
2018-06-04T04:27:32.091Z,21.00
2018-06-04T04:28:31.095Z,20.20
2018-06-04T04:30:28.547Z,20.00
2018-06-04T04:33:22.589Z,20.60
2018-06-04T04:36:21.114Z,20.40
2018-06-04T04:37:21.468Z,21.00
2018-06-04T04:39:17.007Z,21.20
2018-06-04T04:41:33.344Z,21.00
2018-06-04T04:42:33.345Z,20.20
2018-06-04T04:44:30.802Z,22.80
2018-06-04T04:45:28.371Z,22.80
2018-06-04T04:47:25.763Z,21.70
2018-06-04T04:48:24.765Z,22.10
2018-06-04T04:50:20.331Z,20.40
2018-06-04T04:51:21.226Z,21.60
2018-06-04T04:53:18.165Z,21.10
2018-06-04T04:54:15.758Z,20.30
2018-06-04T04:56:15.114Z,21.30
2018-06-04T04:57:15.116Z,20.40
2018-06-04T04:59:10.578Z,20.30
2018-06-04T05:00:10.575Z,19.10
2018-06-04T05:02:06.999Z,21.10
2018-06-04T05:05:02.963Z,22.50
2018-06-04T05:07:58.910Z,21.50
2018-06-04T05:08:58.414Z,20.60
2018-06-04T05:10:54.879Z,21.20
2018-06-04T05:13:51.439Z,21.80
2018-06-04T05:16:46.787Z,24.10
2018-06-04T05:17:46.812Z,22.80
2018-06-04T05:19:42.742Z,23.10
2018-06-04T05:20:40.840Z,22.40
2018-06-04T05:22:37.292Z,23.90
2018-06-04T05:23:37.279Z,22.30
2018-06-04T05:25:33.253Z,23.00
2018-06-04T05:26:33.298Z,24.40
2018-06-04T05:28:31.727Z,25.00
2018-06-04T05:29:32.239Z,23.80
2018-06-04T05:31:27.504Z,24.60
2018-06-04T05:32:27.510Z,24.20
2018-06-04T05:34:23.987Z,25.90
2018-06-04T05:35:23.973Z,26.40
2018-06-04T05:37:20.443Z,24.20
2018-06-04T05:38:19.442Z,24.20
2018-06-04T05:40:15.418Z,24.10
2018-06-04T05:41:15.424Z,24.20
2018-06-04T05:43:16.376Z,22.70
2018-06-04T05:44:16.369Z,23.30
2018-06-04T05:46:15.348Z,22.50
2018-06-04T05:47:15.349Z,22.90
2018-06-04T05:49:10.506Z,23.70
2018-06-04T05:52:06.041Z,21.40
2018-06-04T05:53:06.448Z,22.10
2018-06-04T05:55:01.926Z,22.80
2018-06-04T05:56:00.999Z,23.20
2018-06-04T05:57:59.892Z,22.80
2018-06-04T06:00:54.924Z,22.00
2018-06-04T06:01:53.861Z,22.60
2018-06-04T06:03:53.393Z,23.50
2018-06-04T06:04:51.852Z,22.30
2018-06-04T06:06:48.689Z,23.70
2018-06-04T06:09:45.146Z,21.20
2018-06-04T06:10:43.710Z,22.60
2018-06-04T06:12:40.643Z,21.90
2018-06-04T06:15:37.559Z,23.20
2018-06-04T06:18:35.565Z,21.00
2018-06-04T06:21:31.003Z,22.30
2018-06-04T06:22:27.599Z,21.40
2018-06-04T06:24:24.045Z,22.10
2018-06-04T06:25:23.600Z,22.10
2018-06-04T06:27:20.016Z,23.10
2018-06-04T06:28:19.524Z,21.30
2018-06-04T06:30:16.469Z,21.10
2018-06-04T06:31:15.492Z,20.90
2018-06-04T06:33:11.449Z,22.00
2018-06-04T06:34:11.451Z,21.40
2018-06-04T06:36:07.418Z,20.50
2018-06-04T06:37:08.348Z,21.40
2018-06-04T06:39:03.883Z,20.20
2018-06-04T06:40:03.903Z,20.30
2018-06-04T06:41:59.819Z,19.60
2018-06-04T06:42:59.310Z,20.20
2018-06-04T06:44:58.272Z,21.00
2018-06-04T06:45:57.489Z,19.60
2018-06-04T06:47:53.512Z,19.70
2018-06-04T06:48:54.449Z,20.00
2018-06-04T06:50:51.949Z,20.00
2018-06-04T06:51:51.439Z,20.50
2018-06-04T06:53:47.941Z,19.60
2018-06-04T06:54:47.454Z,19.50
2018-06-04T06:56:43.359Z,17.80
2018-06-04T06:57:43.374Z,18.30
2018-06-04T06:59:39.360Z,19.70
2018-06-04T07:00:39.334Z,20.20
2018-06-04T07:02:36.248Z,20.40
2018-06-04T07:03:35.309Z,20.40
2018-06-04T07:05:34.192Z,21.00
2018-06-04T07:06:31.274Z,20.00
2018-06-04T07:08:27.754Z,21.00
2018-06-04T07:09:27.284Z,20.10
2018-06-04T07:11:23.248Z,18.80
2018-06-04T07:13:41.133Z,17.00
2018-06-04T07:14:40.152Z,18.30
2018-06-04T07:16:37.597Z,18.40
2018-06-04T07:19:35.080Z,17.50
2018-06-04T07:20:31.154Z,17.60
2018-06-04T07:22:29.148Z,17.90
2018-06-04T07:23:29.160Z,16.80
2018-06-04T07:25:26.637Z,18.80
2018-06-04T07:26:25.107Z,17.50
2018-06-04T07:28:21.213Z,16.90
2018-06-04T07:29:22.030Z,17.60
2018-06-04T07:31:18.035Z,17.00
2018-06-04T07:32:18.530Z,16.70
2018-06-04T07:34:13.048Z,16.00
2018-06-04T07:35:13.003Z,15.90
2018-06-04T07:37:10.418Z,16.90
2018-06-04T07:40:05.943Z,15.50
2018-06-04T07:43:00.926Z,15.10
2018-06-04T07:44:00.937Z,15.30
2018-06-04T07:45:56.905Z,16.50
2018-06-04T07:46:56.905Z,16.30
2018-06-04T07:48:53.881Z,15.70
2018-06-04T07:49:52.904Z,16.10
2018-06-04T07:51:50.779Z,16.50
2018-06-04T07:52:51.314Z,16.50
2018-06-04T07:54:47.772Z,17.60
2018-06-04T07:55:46.755Z,16.80
2018-06-04T07:57:42.728Z,15.70
2018-06-04T07:58:42.722Z,15.70
2018-06-04T08:00:38.767Z,16.50
2018-06-04T08:01:38.775Z,16.30
2018-06-04T08:03:35.237Z,16.30
2018-06-04T08:04:34.751Z,16.70
2018-06-04T08:06:31.271Z,16.90
2018-06-04T08:07:30.706Z,16.70
2018-06-04T08:09:27.672Z,16.20
2018-06-04T08:10:26.659Z,15.00
2018-06-04T08:12:22.658Z,14.60
2018-06-04T08:13:23.125Z,15.00
2018-06-04T08:15:21.589Z,15.60
2018-06-04T08:16:20.602Z,14.50
2018-06-04T08:18:16.593Z,14.20
2018-06-04T08:19:17.122Z,12.90
2018-06-04T08:21:13.521Z,12.60
2018-06-04T08:22:12.616Z,12.80
2018-06-04T08:24:09.025Z,12.70
2018-06-04T08:25:08.494Z,12.80
2018-06-04T08:27:04.487Z,13.70
2018-06-04T08:28:05.470Z,13.50
2018-06-04T08:30:01.385Z,12.70
2018-06-04T08:31:01.371Z,13.10
2018-06-04T08:32:58.619Z,12.50
2018-06-04T08:33:59.397Z,12.40
2018-06-04T08:35:56.091Z,12.00
2018-06-04T08:36:55.508Z,12.60
2018-06-04T08:38:51.468Z,11.60
2018-06-04T08:39:51.971Z,13.20
2018-06-04T08:41:48.915Z,10.60
2018-06-04T08:44:44.361Z,10.70
2018-06-04T08:45:42.512Z,10.50
2018-06-04T08:47:39.825Z,10.60
2018-06-04T08:48:39.324Z,9.70
2018-06-04T08:50:34.380Z,9.80
2018-06-04T08:51:34.851Z,9.20
2018-06-04T08:53:30.832Z,10.40
2018-06-04T08:54:30.316Z,9.90
2018-06-04T08:56:26.352Z,9.60
2018-06-04T08:57:26.298Z,9.70
2018-06-04T08:59:22.752Z,9.70
2018-06-04T09:00:22.246Z,9.90
2018-06-04T09:02:18.232Z,10.30
2018-06-04T09:03:19.211Z,10.40
2018-06-04T09:05:15.188Z,9.50
2018-06-04T09:06:14.706Z,9.30
2018-06-04T09:08:10.167Z,9.50
2018-06-04T09:09:10.679Z,9.10
2018-06-04T09:11:06.131Z,9.10
2018-06-04T09:12:06.127Z,9.10
2018-06-04T09:14:02.611Z,9.60
2018-06-04T09:15:02.105Z,10.00
2018-06-04T09:17:00.048Z,9.80
2018-06-04T09:18:00.062Z,10.00
2018-06-04T09:19:56.536Z,10.60
2018-06-04T09:20:56.562Z,9.50
2018-06-04T09:22:51.969Z,8.70
2018-06-04T09:23:51.995Z,9.00
2018-06-04T09:25:50.993Z,9.60
2018-06-04T09:26:50.171Z,9.30
2018-06-04T09:28:48.637Z,9.20
2018-06-04T09:29:48.152Z,8.30
2018-06-04T09:31:47.086Z,8.60
2018-06-04T09:32:47.077Z,8.70
2018-06-04T09:34:44.433Z,8.40
2018-06-04T09:35:44.450Z,8.70
2018-06-04T09:37:41.425Z,8.50
2018-06-04T09:38:41.431Z,8.60
2018-06-04T09:40:39.885Z,8.90
2018-06-04T09:41:39.863Z,9.50
2018-06-04T09:43:37.320Z,11.20
2018-06-04T09:44:37.362Z,10.40
2018-06-04T09:46:35.266Z,8.90
2018-06-04T09:47:35.330Z,8.40
2018-06-04T09:49:35.235Z,8.20
2018-06-04T09:50:33.254Z,7.90
2018-06-04T09:52:34.239Z,7.40
2018-06-04T09:53:33.712Z,7.40
2018-06-04T09:55:31.871Z,7.20
2018-06-04T09:56:32.683Z,7.20
2018-06-04T09:58:31.324Z,7.30
2018-06-04T09:59:29.786Z,7.20
2018-06-04T10:01:28.749Z,7.70
2018-06-04T10:02:27.816Z,6.80
2018-06-04T10:04:24.779Z,6.90
2018-06-04T10:05:22.765Z,6.60
2018-06-04T10:07:22.224Z,7.60
2018-06-04T10:08:20.923Z,7.70
2018-06-04T10:10:20.407Z,7.30
2018-06-04T10:11:19.942Z,7.10
2018-06-04T10:13:17.216Z,7.30
2018-06-04T10:14:18.028Z,7.10
2018-06-04T10:16:15.715Z,7.70
2018-06-04T10:17:16.747Z,7.40
2018-06-04T10:19:14.164Z,7.10
2018-06-04T10:20:13.673Z,7.00
2018-06-04T10:22:12.160Z,7.20
2018-06-04T10:23:11.350Z,7.10
2018-06-04T10:25:10.841Z,6.70
2018-06-04T10:26:09.324Z,6.80
2018-06-04T10:28:09.191Z,7.60
2018-06-04T10:29:06.211Z,6.70
2018-06-04T10:31:03.634Z,7.40
2018-06-04T10:34:05.099Z,7.10
2018-06-04T10:35:01.111Z,6.90
2018-06-04T10:37:02.729Z,7.20
2018-06-04T10:37:59.757Z,8.30
2018-06-04T10:39:57.707Z,7.70
2018-06-04T10:40:57.724Z,7.80
2018-06-04T10:42:59.203Z,7.50
2018-06-04T10:43:57.691Z,8.10
2018-06-04T10:45:55.167Z,8.20
2018-06-04T10:46:52.673Z,7.70
2018-06-04T10:48:52.133Z,7.80
2018-06-04T10:49:52.642Z,7.30
2018-06-04T10:51:49.079Z,7.40
2018-06-04T10:52:49.080Z,7.20
2018-06-04T10:54:53.751Z,7.70
2018-06-04T10:55:48.333Z,7.40
2018-06-04T10:57:48.207Z,7.30
2018-06-04T10:58:47.218Z,7.40
2018-06-04T11:00:46.702Z,6.90
2018-06-04T11:01:45.752Z,7.30
2018-06-04T11:03:44.334Z,7.10
2018-06-04T11:04:43.813Z,7.20
2018-06-04T11:06:38.797Z,7.80
2018-06-04T11:09:43.260Z,7.70
2018-06-04T11:10:41.771Z,6.80
2018-06-04T11:12:38.769Z,7.10
2018-06-04T11:13:38.758Z,7.10
2018-06-04T11:15:35.939Z,7.20
2018-06-04T11:16:37.436Z,7.30
2018-06-04T11:18:35.587Z,7.00
2018-06-04T11:19:34.568Z,6.90
2018-06-04T11:21:34.223Z,7.30
2018-06-04T11:22:33.216Z,7.40
2018-06-04T11:24:31.180Z,7.50
2018-06-04T11:25:30.187Z,7.30
2018-06-04T11:27:28.642Z,6.90
2018-06-04T11:28:29.647Z,6.70
2018-06-04T11:30:26.635Z,7.00
2018-06-04T11:33:21.124Z,7.30
2018-06-04T11:35:36.594Z,7.40
2018-06-04T11:36:35.689Z,6.50
2018-06-04T11:38:31.131Z,7.00
2018-06-04T11:41:28.998Z,6.20
2018-06-04T11:42:27.522Z,6.60
2018-06-04T11:44:28.969Z,6.70
2018-06-04T11:45:28.475Z,6.50
2018-06-04T11:47:28.962Z,6.50
2018-06-04T11:48:28.946Z,6.70
2018-06-04T11:50:26.468Z,6.20
2018-06-04T11:51:24.953Z,6.70
2018-06-04T11:53:22.511Z,6.40
2018-06-04T11:54:22.929Z,6.40
2018-06-04T11:56:18.579Z,6.20
2018-06-04T11:59:16.029Z,6.30
2018-06-04T12:00:14.527Z,6.20
2018-06-04T12:02:15.471Z,6.40
2018-06-04T12:03:16.508Z,6.80
2018-06-04T12:05:16.956Z,6.40
2018-06-04T12:06:18.003Z,6.30
2018-06-04T12:08:15.696Z,6.60
2018-06-04T12:09:16.216Z,6.00
2018-06-04T12:11:11.354Z,5.50
2018-06-04T12:13:26.321Z,6.40
2018-06-04T12:16:23.791Z,5.60
2018-06-04T12:18:38.770Z,5.70
2018-06-04T12:19:37.854Z,5.30
2018-06-04T12:21:34.727Z,5.70
2018-06-04T12:22:34.226Z,6.20
2018-06-04T12:24:30.204Z,5.80
2018-06-04T12:25:30.211Z,5.80
2018-06-04T12:27:28.214Z,5.90
2018-06-04T12:28:29.175Z,5.90
2018-06-04T12:30:24.647Z,5.40
2018-06-04T12:31:24.658Z,5.50
2018-06-04T12:33:21.125Z,5.90
2018-06-04T12:36:18.596Z,5.50
2018-06-04T12:37:20.601Z,5.30
2018-06-04T12:39:16.164Z,5.90
2018-06-04T12:40:15.324Z,5.70
2018-06-04T12:42:12.707Z,6.30
2018-06-04T12:45:09.191Z,5.50
2018-06-04T12:48:05.704Z,5.70
2018-06-04T12:51:00.671Z,5.90
2018-06-04T12:53:57.655Z,5.10
2018-06-04T12:56:57.613Z,5.60
2018-06-04T12:57:57.588Z,5.40
2018-06-04T12:59:54.557Z,5.80
2018-06-04T13:02:51.553Z,6.20
2018-06-04T13:03:49.626Z,5.90
2018-06-04T13:05:47.006Z,5.90
2018-06-04T13:06:46.996Z,6.10
2018-06-04T13:08:47.961Z,5.90
2018-06-04T13:09:47.985Z,5.50
2018-06-04T13:11:44.167Z,5.90
2018-06-04T13:13:57.457Z,5.50
2018-06-04T13:14:59.383Z,5.60
2018-06-04T13:16:59.395Z,5.60
2018-06-04T13:17:54.758Z,5.40
2018-06-04T13:19:52.599Z,5.90
2018-06-04T13:22:48.095Z,5.40
2018-06-04T13:25:45.573Z,6.10
2018-06-04T13:28:40.052Z,5.80
2018-06-04T13:31:36.528Z,5.70
2018-06-04T13:34:33.034Z,5.90
2018-06-04T13:37:29.004Z,5.70
2018-06-04T13:38:27.989Z,5.60
2018-06-04T13:40:34.000Z,5.60
2018-06-04T13:41:33.005Z,5.50
2018-06-04T13:43:35.011Z,6.30
2018-06-04T13:44:37.543Z,5.50
2018-06-04T13:46:33.483Z,7.20
2018-06-04T13:47:33.483Z,5.90
2018-06-04T13:49:32.649Z,5.70
2018-06-04T13:50:33.154Z,6.20
2018-06-04T13:52:34.660Z,6.30
2018-06-04T13:53:32.138Z,6.40
2018-06-04T13:55:35.093Z,6.90
2018-06-04T13:56:34.103Z,6.80
2018-06-04T13:58:35.574Z,6.20
2018-06-04T13:59:33.579Z,6.80
2018-06-04T14:01:35.521Z,6.10
2018-06-04T14:02:33.529Z,6.10
2018-06-04T14:04:45.512Z,7.10
2018-06-04T14:07:57.391Z,6.80
2018-06-04T14:08:57.890Z,6.50
2018-06-04T14:10:55.651Z,7.00
2018-06-04T14:11:53.265Z,6.70
2018-06-04T14:13:54.927Z,6.30
2018-06-04T14:14:48.428Z,6.90
2018-06-04T14:16:45.895Z,7.30
2018-06-04T14:19:45.402Z,6.20
2018-06-04T14:20:47.863Z,6.40
2018-06-04T14:22:40.869Z,6.60
2018-06-04T14:23:39.869Z,6.60
2018-06-04T14:25:36.344Z,6.30
2018-06-04T14:28:33.301Z,6.30
2018-06-04T14:29:32.803Z,7.00
2018-06-04T14:31:33.242Z,6.60
2018-06-04T14:32:30.740Z,6.60
2018-06-04T14:34:28.390Z,6.90
2018-06-04T14:37:25.396Z,6.70
2018-06-04T14:38:22.398Z,6.80
2018-06-04T14:40:22.364Z,6.90
2018-06-04T14:42:40.312Z,6.90
2018-06-04T14:43:37.317Z,7.10
2018-06-04T14:45:34.789Z,7.40
2018-06-04T14:46:32.779Z,7.60
2018-06-04T14:48:33.294Z,7.20
2018-06-04T14:49:34.817Z,7.70
2018-06-04T14:51:32.760Z,6.40
2018-06-04T14:54:27.247Z,6.90
2018-06-04T14:57:27.712Z,7.40
2018-06-04T14:58:23.712Z,7.80
2018-06-04T15:00:21.376Z,7.40
2018-06-04T15:01:19.876Z,7.20
2018-06-04T15:03:17.863Z,7.60
2018-06-04T15:04:19.894Z,7.80
2018-06-04T15:07:52.896Z,7.80
2018-06-04T15:08:52.884Z,7.90
2018-06-04T15:10:55.355Z,7.50
2018-06-04T15:11:53.351Z,7.30
2018-06-04T15:13:54.347Z,7.40
2018-06-04T15:14:56.335Z,7.20
2018-06-04T15:16:51.285Z,7.70
2018-06-04T15:17:51.787Z,7.10
2018-06-04T15:19:55.267Z,8.20
2018-06-04T15:20:52.767Z,7.50
2018-06-04T15:22:51.256Z,7.90
2018-06-04T15:23:49.756Z,7.70
2018-06-04T15:25:48.209Z,7.70
2018-06-04T15:26:49.189Z,8.00
2018-06-04T15:28:44.165Z,7.40
2018-06-04T15:31:43.093Z,8.00
2018-06-04T15:32:43.099Z,8.60
2018-06-04T15:34:43.233Z,8.40
2018-06-04T15:35:43.232Z,8.20
2018-06-04T15:37:44.252Z,8.20
2018-06-04T15:38:39.492Z,8.30
2018-06-04T15:40:42.351Z,8.20
2018-06-04T15:41:43.340Z,8.90
2018-06-04T15:43:42.853Z,8.90
2018-06-04T15:44:41.830Z,8.50
2018-06-04T15:46:41.805Z,7.90
2018-06-04T15:47:39.289Z,9.30
2018-06-04T15:49:41.466Z,8.40
2018-06-04T15:50:40.487Z,7.80
2018-06-04T15:52:40.956Z,8.80
2018-06-04T15:53:37.457Z,9.40
2018-06-04T15:55:36.960Z,10.10
2018-06-04T15:56:35.970Z,9.70
2018-06-04T15:58:36.442Z,10.40
2018-06-04T15:59:38.945Z,10.40
2018-06-04T16:01:35.891Z,9.60
2018-06-04T16:02:34.897Z,10.00
2018-06-04T16:04:31.868Z,10.10
2018-06-04T16:05:32.886Z,10.30
2018-06-04T16:07:33.519Z,10.10
2018-06-04T16:08:33.028Z,10.20
2018-06-04T16:10:32.986Z,9.80
2018-06-04T16:11:30.992Z,10.20
2018-06-04T16:13:28.943Z,11.80
2018-06-04T16:14:27.956Z,10.20
2018-06-04T16:16:29.418Z,11.20
2018-06-04T16:17:28.417Z,10.60
2018-06-04T16:19:25.415Z,10.10
2018-06-04T16:20:26.887Z,10.50
2018-06-04T16:22:24.343Z,10.20
2018-06-04T16:23:23.361Z,9.30
2018-06-04T16:25:22.325Z,10.30
2018-06-04T16:26:22.312Z,9.90
2018-06-04T16:28:18.787Z,9.60
2018-06-04T16:29:20.283Z,10.10
2018-06-04T16:31:16.275Z,9.90
2018-06-04T16:32:17.770Z,9.80
2018-06-04T16:34:14.748Z,9.30
2018-06-04T16:35:20.248Z,9.50
2018-06-04T16:37:14.530Z,10.40
2018-06-04T16:38:12.999Z,10.50
2018-06-04T16:40:13.627Z,9.90
2018-06-04T16:41:10.629Z,9.20
2018-06-04T16:43:10.785Z,9.60
2018-06-04T16:44:09.301Z,10.30
2018-06-04T16:46:09.284Z,10.40
2018-06-04T16:47:07.282Z,9.20
2018-06-04T16:49:06.263Z,10.10
2018-06-04T16:51:20.475Z,10.80
2018-06-04T16:54:19.548Z,10.90
2018-06-04T16:55:18.538Z,11.40
2018-06-04T16:57:17.038Z,9.70
2018-06-04T16:58:15.616Z,10.30
2018-06-04T17:00:15.996Z,9.30
2018-06-04T17:01:15.512Z,9.80
2018-06-04T17:03:11.993Z,11.90
2018-06-04T17:06:05.939Z,11.10
2018-06-04T17:07:05.461Z,10.70
2018-06-04T17:09:02.484Z,10.50
2018-06-04T17:10:03.913Z,11.30
2018-06-04T17:12:07.379Z,10.40
2018-06-04T17:14:57.850Z,10.10
2018-06-04T17:15:55.349Z,11.50
2018-06-04T17:17:53.306Z,11.20
2018-06-04T17:18:51.318Z,12.30
2018-06-04T17:20:51.319Z,12.40
2018-06-04T17:21:52.279Z,11.90
2018-06-04T17:23:46.757Z,13.40
2018-06-04T17:26:43.216Z,14.00
2018-06-04T17:27:44.226Z,13.90
2018-06-04T17:29:42.682Z,11.80
2018-06-04T17:30:41.693Z,12.30
2018-06-04T17:32:40.323Z,12.70
2018-06-04T17:33:37.342Z,12.60
2018-06-04T17:35:36.787Z,12.70
2018-06-04T17:36:36.287Z,12.60
2018-06-04T17:38:32.486Z,13.50
2018-06-04T17:41:29.978Z,13.30
2018-06-04T17:44:26.518Z,14.10
2018-06-04T17:45:27.509Z,13.10
2018-06-04T17:47:26.458Z,13.10
2018-06-04T17:48:26.507Z,12.80
2018-06-04T17:50:26.420Z,13.90
2018-06-04T17:51:25.919Z,14.70
2018-06-04T17:53:24.908Z,13.90
2018-06-04T17:54:23.420Z,14.60
2018-06-04T17:56:21.088Z,13.50
2018-06-04T17:59:17.073Z,14.00
2018-06-04T18:00:23.570Z,14.50
2018-06-04T18:02:13.999Z,13.50
2018-06-04T18:05:13.474Z,14.60
2018-06-04T18:06:14.970Z,14.50
2018-06-04T18:08:13.629Z,13.50
2018-06-04T18:09:12.632Z,15.70
2018-06-04T18:11:12.613Z,13.30
2018-06-04T18:12:10.125Z,13.20
2018-06-04T18:14:05.645Z,13.40
2018-06-04T18:15:06.089Z,13.60
2018-06-04T18:17:06.098Z,13.90
2018-06-04T18:18:08.073Z,14.40
2018-06-04T18:20:09.551Z,14.90
2018-06-04T18:21:08.542Z,15.60
2018-06-04T18:23:04.999Z,14.90
2018-06-04T18:24:06.006Z,14.10
2018-06-04T18:26:02.459Z,14.30
2018-06-04T18:27:04.524Z,15.30
2018-06-04T18:29:03.941Z,14.50
2018-06-04T18:30:03.943Z,15.00
2018-06-04T18:31:59.893Z,15.20
2018-06-04T18:34:58.359Z,14.10
2018-06-04T18:35:58.354Z,13.30
2018-06-04T18:37:55.486Z,14.60
2018-06-04T18:38:56.541Z,13.90
2018-06-04T18:41:01.954Z,13.50
2018-06-04T18:42:00.971Z,13.40
2018-06-04T18:44:00.969Z,14.00
2018-06-04T18:44:59.969Z,14.10
2018-06-04T18:46:57.134Z,14.40
2018-06-04T18:49:50.280Z,13.40
2018-06-04T18:52:09.529Z,13.40
2018-06-04T18:55:14.491Z,13.50
2018-06-04T18:56:12.468Z,13.30
2018-06-04T18:58:12.969Z,12.60
2018-06-04T18:59:11.981Z,13.20
2018-06-04T19:01:10.445Z,13.60
2018-06-04T19:02:10.931Z,14.00
2018-06-04T19:04:08.576Z,13.50
2018-06-04T19:05:06.087Z,14.50
2018-06-04T19:07:04.555Z,13.40
2018-06-04T19:08:04.544Z,13.20
2018-06-04T19:10:01.505Z,13.30
2018-06-04T19:12:58.966Z,12.60
2018-06-04T19:13:58.987Z,14.30
2018-06-04T19:15:56.630Z,13.60
2018-06-04T19:16:54.625Z,12.60
2018-06-04T19:18:59.144Z,15.30
2018-06-04T19:20:00.138Z,14.70
2018-06-04T19:22:01.065Z,13.20
2018-06-04T19:23:00.593Z,13.60
2018-06-04T19:25:00.050Z,14.50
2018-06-04T19:26:02.557Z,14.20
2018-06-04T19:27:59.548Z,13.40
2018-06-04T19:28:58.542Z,13.50
2018-06-04T19:30:59.561Z,14.30
2018-06-04T19:32:00.050Z,14.30
2018-06-04T19:33:56.505Z,14.20
2018-06-04T19:34:56.509Z,14.00
2018-06-04T19:36:52.475Z,13.80
2018-06-04T19:37:52.602Z,14.20
2018-06-04T19:39:49.440Z,12.00
2018-06-04T19:40:48.422Z,11.90
2018-06-04T19:42:48.400Z,13.90
2018-06-04T19:43:48.896Z,14.50
2018-06-04T19:45:44.087Z,12.10
2018-06-04T19:48:39.550Z,11.80
2018-06-04T19:49:39.542Z,13.10
2018-06-04T19:51:40.014Z,12.90
2018-06-04T19:52:39.468Z,13.30
2018-06-04T19:54:35.937Z,13.80
2018-06-04T19:55:38.939Z,14.60
2018-06-04T19:57:36.418Z,13.20
2018-06-04T19:58:34.929Z,13.30
2018-06-04T20:00:34.049Z,13.30
2018-06-04T20:01:32.050Z,13.60
2018-06-04T20:03:33.246Z,13.60
2018-06-04T20:04:32.670Z,13.10
2018-06-04T20:06:29.156Z,13.20
2018-06-04T20:08:47.094Z,12.10
2018-06-04T20:09:47.123Z,12.60
