createdAt,value
2017-10-08T00:00:01.393Z,10.30
2017-10-08T00:02:28.915Z,10.30
2017-10-08T00:04:56.432Z,10.30
2017-10-08T00:07:24.745Z,10.30
2017-10-08T00:09:52.247Z,10.30
2017-10-08T00:12:20.562Z,10.40
2017-10-08T00:14:48.077Z,10.40
2017-10-08T00:17:15.595Z,10.40
2017-10-08T00:19:43.129Z,10.40
2017-10-08T00:22:10.632Z,10.40
2017-10-08T00:24:38.162Z,10.40
2017-10-08T00:27:05.676Z,10.40
2017-10-08T00:29:33.956Z,10.50
2017-10-08T00:32:02.246Z,10.50
2017-10-08T00:34:29.745Z,10.50
2017-10-08T00:36:58.058Z,10.50
2017-10-08T00:39:25.563Z,10.50
2017-10-08T00:41:53.087Z,10.40
2017-10-08T00:44:20.633Z,10.50
2017-10-08T00:46:48.130Z,10.50
2017-10-08T00:49:15.647Z,10.50
2017-10-08T00:51:43.157Z,10.50
2017-10-08T00:54:10.687Z,10.50
2017-10-08T00:56:38.200Z,10.50
2017-10-08T00:59:05.725Z,10.50
2017-10-08T01:01:34.028Z,10.60
2017-10-08T01:04:01.542Z,10.60
2017-10-08T01:06:29.861Z,10.60
2017-10-08T01:08:57.382Z,10.60
2017-10-08T01:11:24.885Z,10.60
2017-10-08T01:13:53.178Z,10.60
2017-10-08T01:16:20.753Z,10.60
2017-10-08T01:18:48.306Z,10.60
2017-10-08T01:21:15.825Z,10.60
2017-10-08T01:23:44.125Z,10.60
2017-10-08T01:26:11.633Z,10.60
2017-10-08T01:28:39.164Z,10.60
2017-10-08T01:31:06.693Z,10.70
2017-10-08T01:33:34.974Z,10.70
2017-10-08T01:36:02.495Z,10.70
2017-10-08T01:38:30.012Z,10.70
2017-10-08T01:40:57.554Z,10.70
2017-10-08T01:43:25.072Z,10.70
2017-10-08T01:45:54.129Z,10.70
2017-10-08T01:48:21.648Z,10.70
2017-10-08T01:50:49.933Z,10.70
2017-10-08T01:53:17.454Z,10.70
2017-10-08T01:55:45.086Z,10.70
2017-10-08T01:58:12.602Z,10.80
2017-10-08T02:00:40.862Z,10.80
2017-10-08T02:03:08.408Z,10.80
2017-10-08T02:05:35.921Z,10.80
2017-10-08T02:08:03.507Z,10.80
2017-10-08T02:10:31.046Z,10.80
2017-10-08T02:12:58.591Z,10.80
2017-10-08T02:15:26.106Z,10.80
2017-10-08T02:17:53.640Z,10.80
2017-10-08T02:20:21.136Z,10.80
2017-10-08T02:22:48.668Z,10.80
2017-10-08T02:25:16.178Z,10.80
2017-10-08T02:27:43.684Z,10.80
2017-10-08T02:30:12.721Z,10.80
2017-10-08T02:32:40.287Z,10.80
2017-10-08T02:35:08.595Z,10.80
2017-10-08T02:37:36.095Z,10.80
2017-10-08T02:40:03.629Z,10.80
2017-10-08T02:42:31.131Z,10.80
2017-10-08T02:44:59.414Z,10.90
2017-10-08T02:47:27.679Z,10.90
2017-10-08T02:49:55.216Z,10.80
2017-10-08T02:52:22.715Z,10.90
2017-10-08T02:54:50.998Z,10.90
2017-10-08T02:57:18.509Z,10.90
2017-10-08T02:59:46.006Z,11.00
2017-10-08T03:02:14.305Z,11.00
2017-10-08T03:04:41.812Z,11.00
2017-10-08T03:07:10.112Z,11.00
2017-10-08T03:09:37.630Z,11.00
2017-10-08T03:12:05.253Z,11.00
2017-10-08T03:14:32.765Z,11.00
2017-10-08T03:17:00.305Z,11.00
2017-10-08T03:19:27.833Z,10.90
2017-10-08T03:21:55.374Z,10.90
2017-10-08T03:24:23.137Z,11.00
2017-10-08T03:26:50.658Z,11.00
2017-10-08T03:29:18.151Z,10.90
2017-10-08T03:31:45.656Z,10.90
2017-10-08T03:34:13.286Z,11.00
2017-10-08T03:36:40.783Z,11.00
2017-10-08T03:39:08.333Z,11.00
2017-10-08T03:41:35.830Z,11.10
2017-10-08T03:44:03.357Z,11.10
2017-10-08T03:46:30.895Z,11.20
2017-10-08T03:48:58.399Z,11.20
2017-10-08T03:51:25.935Z,11.10
2017-10-08T03:53:54.234Z,11.10
2017-10-08T03:56:21.738Z,11.10
2017-10-08T03:58:49.272Z,11.10
2017-10-08T04:01:17.601Z,11.10
2017-10-08T04:03:45.161Z,11.10
2017-10-08T04:06:12.671Z,11.10
2017-10-08T04:08:40.953Z,11.00
2017-10-08T04:11:09.256Z,11.00
2017-10-08T04:13:36.777Z,11.00
2017-10-08T04:16:05.080Z,11.00
2017-10-08T04:18:32.606Z,11.00
2017-10-08T04:21:00.130Z,11.00
2017-10-08T04:23:27.649Z,11.00
2017-10-08T04:25:55.221Z,11.00
2017-10-08T04:28:22.742Z,11.00
2017-10-08T04:30:50.811Z,11.10
2017-10-08T04:33:18.349Z,11.00
2017-10-08T04:35:45.869Z,11.10
2017-10-08T04:38:13.390Z,11.10
2017-10-08T04:40:40.967Z,11.10
2017-10-08T04:43:09.274Z,11.10
2017-10-08T04:45:36.833Z,11.10
2017-10-08T04:48:05.130Z,11.10
2017-10-08T04:50:32.643Z,11.10
2017-10-08T04:53:00.151Z,11.10
2017-10-08T04:55:27.666Z,11.10
2017-10-08T04:57:55.162Z,11.10
2017-10-08T05:00:22.684Z,11.10
2017-10-08T05:02:50.201Z,11.10
2017-10-08T05:05:17.819Z,11.10
2017-10-08T05:07:45.329Z,11.10
2017-10-08T05:10:12.853Z,11.10
2017-10-08T05:12:41.138Z,11.10
2017-10-08T05:15:09.394Z,11.10
2017-10-08T05:17:37.702Z,11.10
2017-10-08T05:20:05.221Z,11.10
2017-10-08T05:22:33.514Z,11.20
2017-10-08T05:25:01.814Z,11.10
2017-10-08T05:27:29.333Z,11.10
2017-10-08T05:29:57.593Z,11.10
2017-10-08T05:32:25.108Z,11.10
2017-10-08T05:34:52.623Z,11.10
2017-10-08T05:37:20.118Z,11.20
2017-10-08T05:39:48.425Z,11.20
2017-10-08T05:42:15.948Z,11.10
2017-10-08T05:44:43.477Z,11.20
2017-10-08T05:47:11.779Z,11.20
2017-10-08T05:49:40.050Z,11.20
2017-10-08T05:52:07.593Z,11.20
2017-10-08T05:54:35.109Z,11.20
2017-10-08T05:57:03.409Z,11.20
2017-10-08T05:59:30.908Z,11.20
2017-10-08T06:01:58.422Z,11.20
2017-10-08T06:04:25.946Z,11.20
2017-10-08T06:06:54.216Z,11.20
2017-10-08T06:09:22.535Z,11.20
2017-10-08T06:11:50.054Z,11.20
2017-10-08T06:14:18.381Z,11.20
2017-10-08T06:16:45.926Z,11.10
2017-10-08T06:19:14.199Z,11.10
2017-10-08T06:21:42.525Z,11.10
2017-10-08T06:24:10.023Z,11.10
2017-10-08T06:26:37.549Z,11.10
2017-10-08T06:29:05.060Z,11.10
2017-10-08T06:31:33.366Z,11.10
2017-10-08T06:34:00.862Z,11.10
2017-10-08T06:36:28.358Z,11.10
2017-10-08T06:38:56.658Z,11.10
2017-10-08T06:41:24.164Z,11.10
2017-10-08T06:43:51.683Z,11.20
2017-10-08T06:46:19.186Z,11.20
2017-10-08T06:48:46.713Z,11.20
2017-10-08T06:51:14.218Z,11.20
2017-10-08T06:53:42.503Z,11.30
2017-10-08T06:56:10.017Z,11.30
2017-10-08T06:58:37.553Z,11.40
2017-10-08T07:01:05.837Z,11.60
2017-10-08T07:03:33.355Z,11.60
2017-10-08T07:06:00.917Z,11.60
2017-10-08T07:08:28.457Z,11.60
2017-10-08T07:10:56.037Z,11.60
2017-10-08T07:13:23.538Z,11.60
2017-10-08T07:15:52.590Z,11.60
2017-10-08T07:18:20.090Z,11.60
2017-10-08T07:20:47.620Z,11.80
2017-10-08T07:23:15.901Z,11.90
2017-10-08T07:25:43.422Z,11.80
2017-10-08T07:28:10.937Z,11.90
2017-10-08T07:30:38.477Z,11.90
2017-10-08T07:33:05.984Z,11.90
2017-10-08T07:35:34.271Z,11.90
2017-10-08T07:38:01.770Z,11.90
2017-10-08T07:40:29.285Z,11.90
2017-10-08T07:42:56.835Z,11.90
2017-10-08T07:45:24.353Z,11.90
2017-10-08T07:47:52.665Z,11.80
2017-10-08T07:50:20.171Z,11.80
2017-10-08T07:52:48.481Z,12.00
2017-10-08T07:55:15.993Z,12.00
2017-10-08T07:57:43.490Z,12.00
2017-10-08T08:00:11.025Z,12.10
2017-10-08T08:02:38.527Z,12.10
2017-10-08T08:05:06.808Z,12.10
2017-10-08T08:07:35.114Z,12.10
2017-10-08T08:10:02.652Z,12.10
2017-10-08T08:12:30.910Z,12.00
2017-10-08T08:14:59.203Z,11.90
2017-10-08T08:17:26.717Z,11.90
2017-10-08T08:19:54.288Z,12.00
2017-10-08T08:22:21.801Z,12.10
2017-10-08T08:24:49.334Z,12.10
2017-10-08T08:27:17.594Z,12.20
2017-10-08T08:29:45.901Z,12.20
2017-10-08T08:32:13.395Z,12.20
2017-10-08T08:34:40.937Z,12.20
2017-10-08T08:37:08.431Z,12.20
2017-10-08T08:39:35.943Z,12.20
2017-10-08T08:42:03.467Z,12.20
2017-10-08T08:44:31.745Z,12.30
2017-10-08T08:47:00.042Z,12.30
2017-10-08T08:49:27.539Z,12.30
2017-10-08T08:51:55.039Z,12.30
2017-10-08T08:54:23.603Z,12.10
2017-10-08T08:56:51.108Z,12.10
2017-10-08T08:59:18.650Z,12.00
2017-10-08T09:01:46.143Z,11.70
2017-10-08T09:04:13.745Z,11.60
2017-10-08T09:06:42.037Z,11.70
2017-10-08T09:09:09.570Z,11.70
2017-10-08T09:11:37.118Z,12.10
2017-10-08T09:14:05.402Z,12.90
2017-10-08T09:16:32.981Z,12.90
2017-10-08T09:19:00.513Z,13.20
2017-10-08T09:21:28.023Z,13.40
2017-10-08T09:23:55.556Z,13.60
2017-10-08T09:26:23.050Z,13.70
2017-10-08T09:28:50.676Z,13.70
2017-10-08T09:31:18.170Z,13.90
2017-10-08T09:33:45.793Z,14.20
2017-10-08T09:36:13.330Z,14.50
2017-10-08T09:38:40.843Z,14.60
2017-10-08T09:41:08.358Z,15.10
2017-10-08T09:43:35.851Z,15.40
2017-10-08T09:46:03.371Z,15.90
2017-10-08T09:48:30.895Z,16.00
2017-10-08T09:50:58.499Z,15.80
2017-10-08T09:53:26.019Z,16.10
2017-10-08T09:55:53.557Z,16.50
2017-10-08T09:58:21.074Z,15.90
2017-10-08T10:00:48.606Z,15.90
2017-10-08T10:03:16.863Z,15.90
2017-10-08T10:05:44.394Z,15.90
2017-10-08T10:08:11.904Z,16.20
2017-10-08T10:10:40.173Z,15.70
2017-10-08T10:13:08.466Z,15.70
2017-10-08T10:15:35.954Z,15.70
2017-10-08T10:18:03.481Z,15.90
2017-10-08T10:20:30.983Z,16.10
2017-10-08T10:22:58.508Z,16.40
2017-10-08T10:25:26.018Z,15.70
2017-10-08T10:27:53.633Z,15.70
2017-10-08T10:30:21.132Z,15.70
2017-10-08T10:32:50.131Z,16.70
2017-10-08T10:35:19.157Z,17.20
2017-10-08T10:37:46.677Z,17.20
2017-10-08T10:40:14.198Z,17.00
2017-10-08T10:42:41.695Z,16.50
2017-10-08T10:45:10.714Z,15.50
2017-10-08T10:47:38.989Z,14.90
2017-10-08T10:50:07.285Z,14.70
2017-10-08T10:52:34.774Z,14.70
2017-10-08T10:55:02.318Z,14.20
2017-10-08T10:57:29.811Z,14.00
2017-10-08T10:59:57.326Z,13.90
2017-10-08T11:02:24.860Z,13.80
2017-10-08T11:04:53.116Z,14.00
2017-10-08T11:07:21.445Z,14.40
2017-10-08T11:09:48.951Z,14.40
2017-10-08T11:12:17.245Z,15.40
2017-10-08T11:14:45.527Z,15.40
2017-10-08T11:17:13.803Z,15.70
2017-10-08T11:19:42.059Z,15.50
2017-10-08T11:22:09.662Z,15.50
2017-10-08T11:24:37.155Z,15.20
2017-10-08T11:27:04.681Z,14.90
2017-10-08T11:29:32.171Z,14.40
2017-10-08T11:31:59.704Z,14.10
2017-10-08T11:34:27.323Z,13.90
2017-10-08T11:36:55.579Z,13.80
2017-10-08T11:39:23.113Z,13.80
2017-10-08T11:41:50.629Z,13.90
2017-10-08T11:44:18.147Z,13.80
2017-10-08T11:46:45.648Z,13.70
2017-10-08T11:49:13.158Z,14.00
2017-10-08T11:51:40.665Z,14.20
2017-10-08T11:54:08.174Z,14.60
2017-10-08T11:56:35.687Z,14.90
2017-10-08T11:59:03.199Z,15.10
2017-10-08T12:01:31.474Z,15.10
2017-10-08T12:03:59.090Z,15.00
2017-10-08T12:06:26.579Z,15.30
2017-10-08T12:08:54.210Z,15.70
2017-10-08T12:11:21.703Z,15.70
2017-10-08T12:13:49.223Z,15.80
2017-10-08T12:16:16.719Z,15.70
2017-10-08T12:18:44.210Z,15.80
2017-10-08T12:21:12.510Z,15.40
2017-10-08T12:23:40.002Z,15.40
2017-10-08T12:26:07.531Z,15.30
2017-10-08T12:28:35.027Z,15.00
2017-10-08T12:31:02.546Z,15.00
2017-10-08T12:33:30.048Z,14.90
2017-10-08T12:35:57.563Z,14.90
2017-10-08T12:38:25.055Z,14.70
2017-10-08T12:40:52.575Z,14.60
2017-10-08T12:43:20.139Z,14.40
2017-10-08T12:45:47.638Z,14.40
2017-10-08T12:48:15.169Z,14.50
2017-10-08T12:50:42.663Z,14.80
2017-10-08T12:53:10.202Z,15.40
2017-10-08T12:55:37.700Z,15.70
2017-10-08T12:58:05.993Z,15.90
2017-10-08T13:00:33.514Z,15.90
2017-10-08T13:03:01.041Z,15.90
2017-10-08T13:05:28.535Z,15.60
2017-10-08T13:07:56.082Z,15.50
2017-10-08T13:10:24.360Z,15.30
2017-10-08T13:12:51.973Z,15.30
2017-10-08T13:15:19.513Z,15.00
2017-10-08T13:17:47.026Z,15.00
2017-10-08T13:20:14.540Z,15.60
2017-10-08T13:22:42.031Z,15.40
2017-10-08T13:25:09.564Z,15.20
2017-10-08T13:27:37.076Z,15.20
2017-10-08T13:30:05.334Z,14.70
2017-10-08T13:32:32.849Z,14.70
2017-10-08T13:35:00.358Z,14.60
2017-10-08T13:37:27.907Z,14.60
2017-10-08T13:39:55.403Z,14.50
2017-10-08T13:42:23.709Z,14.40
2017-10-08T13:44:51.207Z,14.40
2017-10-08T13:47:18.722Z,14.60
2017-10-08T13:49:46.269Z,14.70
2017-10-08T13:52:14.564Z,15.20
2017-10-08T13:54:42.886Z,15.30
2017-10-08T13:57:10.402Z,15.30
2017-10-08T13:59:38.695Z,15.10
2017-10-08T14:02:06.981Z,15.10
2017-10-08T14:04:34.535Z,15.10
2017-10-08T14:07:02.811Z,14.80
2017-10-08T14:09:31.071Z,14.40
2017-10-08T14:12:00.090Z,14.30
2017-10-08T14:14:28.390Z,14.20
2017-10-08T14:16:56.698Z,14.20
2017-10-08T14:19:24.950Z,14.20
2017-10-08T14:21:52.461Z,14.10
2017-10-08T14:24:19.988Z,14.10
2017-10-08T14:26:47.479Z,14.00
2017-10-08T14:29:15.086Z,14.10
2017-10-08T14:31:42.641Z,14.00
2017-10-08T14:34:10.167Z,13.90
2017-10-08T14:36:37.683Z,14.00
2017-10-08T14:39:05.948Z,14.10
2017-10-08T14:41:34.984Z,14.10
2017-10-08T14:44:02.484Z,14.10
2017-10-08T14:46:30.010Z,14.70
2017-10-08T14:48:57.561Z,15.30
2017-10-08T14:51:26.586Z,15.50
2017-10-08T14:53:54.202Z,15.60
2017-10-08T14:56:22.460Z,15.30
2017-10-08T14:58:49.974Z,15.30
2017-10-08T15:01:17.481Z,15.10
2017-10-08T15:03:45.121Z,14.90
2017-10-08T15:06:12.611Z,14.60
2017-10-08T15:08:40.929Z,14.30
2017-10-08T15:11:08.481Z,14.30
2017-10-08T15:13:36.043Z,14.10
2017-10-08T15:16:03.572Z,13.90
2017-10-08T15:18:31.831Z,13.90
2017-10-08T15:20:59.362Z,13.90
2017-10-08T15:23:26.868Z,14.00
2017-10-08T15:25:55.144Z,14.40
2017-10-08T15:28:23.446Z,14.50
2017-10-08T15:30:51.026Z,14.50
2017-10-08T15:33:18.515Z,14.30
2017-10-08T15:35:46.052Z,14.20
2017-10-08T15:38:13.573Z,14.40
2017-10-08T15:40:41.064Z,14.50
2017-10-08T15:43:08.606Z,14.70
2017-10-08T15:45:36.886Z,14.50
2017-10-08T15:48:05.173Z,14.40
2017-10-08T15:50:32.675Z,14.40
2017-10-08T15:53:00.195Z,14.30
2017-10-08T15:55:27.699Z,14.20
2017-10-08T15:57:55.186Z,14.00
2017-10-08T16:00:22.742Z,13.70
2017-10-08T16:02:50.247Z,13.50
2017-10-08T16:05:18.531Z,13.10
2017-10-08T16:07:46.026Z,13.10
2017-10-08T16:10:13.667Z,13.10
2017-10-08T16:12:41.163Z,12.80
2017-10-08T16:15:08.673Z,12.70
2017-10-08T16:17:36.198Z,12.50
2017-10-08T16:20:03.694Z,12.50
2017-10-08T16:22:31.219Z,12.30
2017-10-08T16:24:58.737Z,12.20
2017-10-08T16:27:26.265Z,12.10
2017-10-08T16:29:54.541Z,11.80
2017-10-08T16:32:22.831Z,11.70
2017-10-08T16:34:50.328Z,11.70
2017-10-08T16:37:18.611Z,11.50
2017-10-08T16:39:46.925Z,11.30
2017-10-08T16:42:14.434Z,11.30
2017-10-08T16:44:41.957Z,11.20
2017-10-08T16:47:10.251Z,11.00
2017-10-08T16:49:37.786Z,11.00
2017-10-08T16:52:05.306Z,10.90
2017-10-08T16:54:32.832Z,10.80
2017-10-08T16:57:00.345Z,10.70
2017-10-08T16:59:27.860Z,10.60
2017-10-08T17:01:56.147Z,10.50
2017-10-08T17:04:24.412Z,10.40
2017-10-08T17:06:52.713Z,10.30
2017-10-08T17:09:20.206Z,10.30
2017-10-08T17:11:47.745Z,10.30
2017-10-08T17:14:16.020Z,10.10
2017-10-08T17:16:43.553Z,10.00
2017-10-08T17:19:11.066Z,9.90
2017-10-08T17:21:38.567Z,9.80
2017-10-08T17:24:06.078Z,9.60
2017-10-08T17:26:34.463Z,9.50
2017-10-08T17:29:02.767Z,9.50
2017-10-08T17:31:30.276Z,9.50
2017-10-08T17:33:57.798Z,9.50
2017-10-08T17:36:26.093Z,9.50
2017-10-08T17:38:54.357Z,9.60
2017-10-08T17:41:22.657Z,9.60
2017-10-08T17:43:50.165Z,9.60
2017-10-08T17:46:17.709Z,9.70
2017-10-08T17:48:45.207Z,9.70
2017-10-08T17:51:12.699Z,9.80
2017-10-08T17:53:40.218Z,9.80
2017-10-08T17:56:07.739Z,9.80
2017-10-08T17:58:35.277Z,9.80
2017-10-08T18:01:02.789Z,9.80
2017-10-08T18:03:31.083Z,9.80
2017-10-08T18:05:58.662Z,9.80
2017-10-08T18:08:26.180Z,9.70
2017-10-08T18:10:53.704Z,9.70
2017-10-08T18:13:21.212Z,9.60
2017-10-08T18:15:48.740Z,9.70
2017-10-08T18:18:16.244Z,9.60
2017-10-08T18:20:43.757Z,9.60
2017-10-08T18:23:11.270Z,9.60
2017-10-08T18:25:39.536Z,9.60
2017-10-08T18:28:07.837Z,9.60
2017-10-08T18:30:35.344Z,9.50
2017-10-08T18:33:02.856Z,9.50
2017-10-08T18:35:31.134Z,9.50
2017-10-08T18:37:59.405Z,9.50
2017-10-08T18:40:27.714Z,9.60
2017-10-08T18:42:55.286Z,9.50
2017-10-08T18:45:22.786Z,9.60
2017-10-08T18:47:50.294Z,9.60
2017-10-08T18:50:17.797Z,9.50
2017-10-08T18:52:45.357Z,9.30
2017-10-08T18:55:12.986Z,9.30
2017-10-08T18:57:40.498Z,9.20
2017-10-08T19:00:08.076Z,9.20
2017-10-08T19:02:35.579Z,9.10
2017-10-08T19:05:03.124Z,9.00
2017-10-08T19:07:30.618Z,8.90
2017-10-08T19:09:58.879Z,8.70
2017-10-08T19:12:26.410Z,8.70
2017-10-08T19:14:53.907Z,8.70
2017-10-08T19:17:22.198Z,8.70
2017-10-08T19:19:49.686Z,8.70
2017-10-08T19:22:17.196Z,8.70
2017-10-08T19:24:44.761Z,8.70
2017-10-08T19:27:12.258Z,8.70
2017-10-08T19:29:39.879Z,8.70
2017-10-08T19:32:07.389Z,8.60
2017-10-08T19:34:34.878Z,8.50
2017-10-08T19:37:02.390Z,8.40
2017-10-08T19:39:30.651Z,8.30
2017-10-08T19:41:58.969Z,8.20
2017-10-08T19:44:26.467Z,8.20
2017-10-08T19:46:53.983Z,8.10
2017-10-08T19:49:21.479Z,8.10
2017-10-08T19:51:48.995Z,8.10
2017-10-08T19:54:16.487Z,8.10
2017-10-08T19:56:44.783Z,8.20
2017-10-08T19:59:13.066Z,8.20
2017-10-08T20:01:40.590Z,8.20
2017-10-08T20:04:08.895Z,8.30
2017-10-08T20:06:36.452Z,8.20
2017-10-08T20:09:03.971Z,8.20
2017-10-08T20:11:31.481Z,8.20
2017-10-08T20:13:59.020Z,8.20
2017-10-08T20:16:26.515Z,8.10
2017-10-08T20:18:54.070Z,8.00
2017-10-08T20:21:21.597Z,7.90
2017-10-08T20:23:49.188Z,7.90
2017-10-08T20:26:16.701Z,7.80
2017-10-08T20:28:45.090Z,7.80
2017-10-08T20:31:13.382Z,7.60
2017-10-08T20:33:40.892Z,7.60
2017-10-08T20:36:08.405Z,7.60
2017-10-08T20:38:35.961Z,7.60
2017-10-08T20:41:03.470Z,7.50
2017-10-08T20:43:31.002Z,7.50
2017-10-08T20:45:58.609Z,7.40
2017-10-08T20:48:26.169Z,7.40
2017-10-08T20:50:53.690Z,7.30
2017-10-08T20:53:21.959Z,7.30
2017-10-08T20:55:50.252Z,7.20
2017-10-08T20:58:17.775Z,7.20
2017-10-08T21:00:45.401Z,7.20
2017-10-08T21:03:12.895Z,7.20
2017-10-08T21:05:40.518Z,7.20
2017-10-08T21:08:08.023Z,7.20
2017-10-08T21:10:35.522Z,7.10
2017-10-08T21:13:03.063Z,7.00
2017-10-08T21:15:31.323Z,7.00
2017-10-08T21:17:59.644Z,7.00
2017-10-08T21:20:27.142Z,6.90
2017-10-08T21:22:54.687Z,6.90
2017-10-08T21:25:22.182Z,6.80
2017-10-08T21:27:50.481Z,6.80
2017-10-08T21:30:17.999Z,6.70
2017-10-08T21:32:46.302Z,6.80
2017-10-08T21:35:13.889Z,6.70
2017-10-08T21:37:41.397Z,6.80
2017-10-08T21:40:08.921Z,6.70
2017-10-08T21:42:36.423Z,6.80
2017-10-08T21:45:04.721Z,6.80
2017-10-08T21:47:32.301Z,6.70
2017-10-08T21:49:59.840Z,6.80
2017-10-08T21:52:27.343Z,6.80
2017-10-08T21:54:54.877Z,6.70
2017-10-08T21:57:22.398Z,6.60
2017-10-08T21:59:50.705Z,6.50
2017-10-08T22:02:18.206Z,6.40
2017-10-08T22:04:45.730Z,6.50
2017-10-08T22:07:13.260Z,6.50
2017-10-08T22:09:40.762Z,6.40
2017-10-08T22:12:08.279Z,6.40
2017-10-08T22:14:35.806Z,6.40
2017-10-08T22:17:04.124Z,6.40
2017-10-08T22:19:31.636Z,6.40
2017-10-08T22:21:59.254Z,6.30
2017-10-08T22:24:26.776Z,6.30
2017-10-08T22:26:55.038Z,6.20
2017-10-08T22:29:22.569Z,6.20
2017-10-08T22:31:50.089Z,6.20
2017-10-08T22:34:17.614Z,6.30
2017-10-08T22:36:45.133Z,6.30
2017-10-08T22:39:12.673Z,6.40
2017-10-08T22:41:40.174Z,6.40
2017-10-08T22:44:08.523Z,6.50
2017-10-08T22:46:36.043Z,6.50
2017-10-08T22:49:03.543Z,6.70
2017-10-08T22:51:31.165Z,6.80
2017-10-08T22:53:58.684Z,6.90
2017-10-08T22:56:26.964Z,7.20
2017-10-08T22:58:55.236Z,7.20
2017-10-08T23:01:23.537Z,7.20
2017-10-08T23:03:51.052Z,7.20
2017-10-08T23:06:18.566Z,7.30
2017-10-08T23:08:46.083Z,7.30
2017-10-08T23:11:14.368Z,7.30
2017-10-08T23:13:42.669Z,7.40
2017-10-08T23:16:10.169Z,7.40
2017-10-08T23:18:37.683Z,7.40
2017-10-08T23:21:05.179Z,7.50
2017-10-08T23:23:32.721Z,7.50
2017-10-08T23:26:00.226Z,7.50
2017-10-08T23:28:28.524Z,7.50
2017-10-08T23:30:56.019Z,7.50
2017-10-08T23:33:23.534Z,7.60
2017-10-08T23:35:51.819Z,7.70
2017-10-08T23:38:19.362Z,7.70
2017-10-08T23:40:47.626Z,7.80
2017-10-08T23:43:15.153Z,7.80
2017-10-08T23:45:42.661Z,7.90
2017-10-08T23:48:10.190Z,7.90
2017-10-08T23:50:37.707Z,8.00
2017-10-08T23:53:05.265Z,8.00
2017-10-08T23:55:32.792Z,8.10
2017-10-08T23:58:01.047Z,8.10
