createdAt,value
2018-12-27T00:07:54.384Z,7.83
2018-12-27T00:17:59.747Z,8.43
2018-12-27T00:28:05.157Z,8.10
2018-12-27T00:38:10.561Z,7.73
2018-12-27T00:48:16.112Z,6.90
2018-12-27T00:58:21.519Z,8.27
2018-12-27T01:08:26.981Z,7.23
2018-12-27T01:18:32.459Z,7.73
2018-12-27T01:28:38.048Z,8.00
2018-12-27T01:38:43.559Z,7.70
2018-12-27T01:48:49.052Z,7.23
2018-12-27T01:58:54.646Z,7.07
2018-12-27T02:09:00.200Z,8.20
2018-12-27T02:19:05.676Z,8.23
2018-12-27T02:29:11.059Z,8.27
2018-12-27T02:39:16.626Z,7.90
2018-12-27T02:49:22.096Z,7.73
2018-12-27T02:59:27.616Z,8.00
2018-12-27T03:09:33.052Z,7.57
2018-12-27T03:19:38.484Z,7.97
2018-12-27T03:29:44.232Z,8.00
2018-12-27T03:39:49.736Z,7.43
2018-12-27T03:49:55.220Z,7.83
2018-12-27T04:00:00.829Z,6.57
2018-12-27T04:10:06.433Z,7.27
2018-12-27T04:20:11.736Z,7.63
2018-12-27T04:30:17.229Z,8.03
2018-12-27T04:40:22.475Z,8.53
2018-12-27T04:50:27.710Z,8.13
2018-12-27T05:00:33.056Z,8.40
2018-12-27T05:10:38.402Z,6.97
2018-12-27T05:20:43.709Z,6.90
2018-12-27T05:30:49.054Z,7.20
2018-12-27T05:40:54.430Z,7.70
2018-12-27T05:50:59.806Z,7.43
2018-12-27T06:01:05.120Z,7.13
2018-12-27T06:11:10.539Z,8.53
2018-12-27T06:21:15.896Z,8.43
2018-12-27T06:31:21.178Z,9.10
2018-12-27T06:41:26.483Z,8.50
2018-12-27T06:51:31.758Z,8.47
2018-12-27T07:01:37.122Z,10.40
2018-12-27T07:11:42.476Z,9.77
2018-12-27T07:21:47.812Z,10.47
2018-12-27T07:31:53.144Z,9.77
2018-12-27T07:41:58.461Z,11.17
2018-12-27T07:52:03.845Z,13.70
2018-12-27T08:02:09.145Z,13.17
2018-12-27T08:12:14.751Z,11.07
2018-12-27T08:22:20.126Z,10.27
2018-12-27T08:32:25.555Z,9.53
2018-12-27T08:42:30.901Z,9.53
2018-12-27T08:52:36.458Z,10.13
2018-12-27T09:02:41.821Z,8.67
2018-12-27T09:12:47.260Z,9.97
2018-12-27T09:22:52.550Z,9.30
2018-12-27T09:32:58.088Z,8.87
2018-12-27T09:43:03.468Z,11.93
2018-12-27T09:53:08.830Z,13.00
2018-12-27T10:03:14.250Z,12.47
2018-12-27T10:13:19.608Z,11.57
2018-12-27T10:23:25.055Z,11.33
2018-12-27T10:33:30.459Z,10.20
2018-12-27T10:43:35.970Z,11.13
2018-12-27T10:53:41.369Z,10.73
2018-12-27T11:03:46.742Z,9.20
2018-12-27T11:13:52.173Z,8.40
2018-12-27T11:23:57.595Z,9.40
2018-12-27T11:34:02.902Z,10.90
2018-12-27T11:44:08.253Z,11.67
2018-12-27T11:54:13.548Z,10.90
2018-12-27T12:04:19.044Z,10.73
2018-12-27T12:14:24.382Z,10.20
2018-12-27T12:24:29.813Z,10.77
2018-12-27T12:34:35.262Z,10.53
2018-12-27T12:44:40.556Z,10.00
2018-12-27T12:54:46.098Z,10.50
2018-12-27T13:04:51.496Z,10.00
2018-12-27T13:14:57.051Z,9.97
2018-12-27T13:25:02.414Z,8.50
2018-12-27T13:35:07.824Z,9.63
2018-12-27T13:45:13.230Z,10.77
2018-12-27T13:55:18.801Z,11.53
2018-12-27T14:05:24.161Z,11.20
2018-12-27T14:15:29.578Z,11.10
2018-12-27T14:25:35.007Z,10.67
2018-12-27T14:35:40.319Z,10.07
2018-12-27T14:45:45.616Z,7.77
2018-12-27T14:55:51.041Z,8.83
2018-12-27T15:05:56.425Z,9.60
2018-12-27T15:16:01.880Z,10.90
2018-12-27T15:26:07.516Z,13.40
2018-12-27T15:36:12.890Z,10.80
2018-12-27T15:46:18.384Z,12.60
2018-12-27T15:56:23.755Z,14.80
2018-12-27T16:06:29.129Z,11.50
2018-12-27T16:16:34.452Z,17.13
2018-12-27T16:26:39.867Z,13.23
2018-12-27T16:36:45.339Z,14.73
2018-12-27T16:46:50.783Z,14.60
2018-12-27T16:56:56.257Z,15.27
2018-12-27T17:07:01.914Z,14.27
2018-12-27T17:17:07.419Z,14.77
2018-12-27T17:27:12.826Z,13.53
2018-12-27T17:37:23.302Z,13.23
2018-12-27T17:47:25.288Z,15.73
2018-12-27T17:57:30.984Z,14.80
2018-12-27T18:07:36.505Z,16.03
2018-12-27T18:17:43.098Z,14.43
2018-12-27T18:27:49.589Z,21.53
2018-12-27T18:37:54.945Z,17.80
2018-12-27T18:48:00.973Z,15.03
2018-12-27T18:58:06.407Z,14.67
2018-12-27T19:08:11.903Z,15.10
2018-12-27T19:18:26.518Z,15.90
2018-12-27T19:28:32.804Z,16.07
2018-12-27T19:38:39.450Z,27.40
2018-12-27T19:48:44.955Z,14.77
2018-12-27T19:58:50.380Z,16.00
2018-12-27T20:08:55.791Z,17.17
2018-12-27T20:19:01.186Z,16.73
2018-12-27T20:29:06.631Z,16.87
2018-12-27T20:39:12.206Z,15.80
2018-12-27T20:49:19.428Z,14.17
2018-12-27T20:59:25.110Z,13.40
2018-12-27T21:09:30.450Z,12.57
2018-12-27T21:19:35.975Z,13.70
2018-12-27T21:29:41.456Z,15.07
2018-12-27T21:39:46.948Z,15.20
2018-12-27T21:49:52.270Z,13.13
2018-12-27T21:59:57.645Z,12.30
2018-12-27T22:10:03.101Z,12.40
2018-12-27T22:20:08.542Z,10.53
2018-12-27T22:30:14.034Z,11.03
2018-12-27T22:40:19.615Z,11.67
2018-12-27T22:50:25.005Z,10.73
2018-12-27T23:00:39.043Z,10.87
2018-12-27T23:10:45.641Z,10.63
2018-12-27T23:20:51.039Z,11.33
2018-12-27T23:30:56.475Z,10.57
2018-12-27T23:41:01.948Z,10.17
2018-12-27T23:51:07.459Z,9.03
