createdAt,value
2023-03-29T00:02:05.515Z,5.67
2023-03-29T00:04:34.384Z,5.54
2023-03-29T00:07:04.730Z,5.62
2023-03-29T00:09:33.400Z,5.74
2023-03-29T00:12:01.235Z,6.50
2023-03-29T00:14:30.806Z,6.56
2023-03-29T00:16:58.372Z,7.02
2023-03-29T00:19:25.604Z,7.26
2023-03-29T00:21:52.777Z,7.02
2023-03-29T00:24:21.244Z,7.39
2023-03-29T00:26:49.035Z,7.59
2023-03-29T00:29:16.322Z,7.90
2023-03-29T00:31:46.051Z,7.84
2023-03-29T00:34:13.724Z,7.88
2023-03-29T00:36:41.613Z,8.08
2023-03-29T00:39:09.733Z,8.03
2023-03-29T00:41:36.761Z,8.16
2023-03-29T00:44:04.751Z,7.88
2023-03-29T00:46:32.143Z,8.15
2023-03-29T00:49:12.852Z,8.08
2023-03-29T00:51:39.910Z,8.28
2023-03-29T00:54:08.857Z,8.38
2023-03-29T00:56:40.152Z,8.52
2023-03-29T00:59:16.233Z,8.11
2023-03-29T01:02:06.163Z,7.90
2023-03-29T01:04:50.945Z,7.12
2023-03-29T01:07:21.957Z,7.71
2023-03-29T01:09:54.923Z,7.97
2023-03-29T01:12:29.215Z,8.19
2023-03-29T01:15:04.302Z,7.92
2023-03-29T01:17:31.726Z,7.98
2023-03-29T01:20:10.765Z,8.08
2023-03-29T01:23:05.811Z,8.17
2023-03-29T01:25:57.944Z,7.89
2023-03-29T01:28:29.331Z,7.83
2023-03-29T01:31:08.620Z,7.98
2023-03-29T01:33:46.834Z,8.25
2023-03-29T01:36:29.436Z,8.23
2023-03-29T01:38:57.810Z,8.16
2023-03-29T01:41:34.770Z,8.28
2023-03-29T01:44:22.909Z,7.98
2023-03-29T01:46:55.125Z,7.96
2023-03-29T01:49:42.727Z,7.52
2023-03-29T01:52:24.839Z,7.00
2023-03-29T01:54:58.394Z,6.60
2023-03-29T01:57:25.872Z,6.57
2023-03-29T01:59:53.375Z,6.66
2023-03-29T02:02:20.779Z,7.05
2023-03-29T02:04:51.815Z,7.06
2023-03-29T02:07:21.110Z,7.19
2023-03-29T02:09:48.956Z,6.95
2023-03-29T02:12:16.346Z,7.58
2023-03-29T02:14:43.420Z,7.56
2023-03-29T02:17:23.385Z,7.87
2023-03-29T02:20:05.558Z,7.95
2023-03-29T02:22:38.043Z,7.92
2023-03-29T02:25:08.442Z,7.80
2023-03-29T02:27:38.221Z,7.64
2023-03-29T02:30:07.393Z,7.47
2023-03-29T02:32:40.482Z,7.50
2023-03-29T02:35:08.613Z,7.56
2023-03-29T02:37:36.432Z,7.77
2023-03-29T02:40:08.102Z,7.67
2023-03-29T02:42:45.194Z,7.33
2023-03-29T02:45:16.187Z,7.76
2023-03-29T02:47:49.819Z,8.00
2023-03-29T02:50:17.323Z,8.24
2023-03-29T02:52:50.968Z,8.30
2023-03-29T02:55:17.984Z,8.30
2023-03-29T02:57:45.955Z,7.90
2023-03-29T03:00:14.702Z,7.98
2023-03-29T03:02:41.952Z,7.57
2023-03-29T03:05:10.768Z,7.37
2023-03-29T03:07:40.658Z,7.64
2023-03-29T03:10:10.210Z,7.84
2023-03-29T03:12:38.486Z,8.02
2023-03-29T03:15:06.688Z,7.38
2023-03-29T03:17:33.869Z,7.50
2023-03-29T03:20:01.058Z,7.07
2023-03-29T03:22:28.530Z,7.17
2023-03-29T03:24:56.320Z,7.18
2023-03-29T03:27:23.300Z,7.31
2023-03-29T03:29:50.623Z,7.38
2023-03-29T03:32:37.754Z,7.66
2023-03-29T03:35:31.211Z,7.64
2023-03-29T03:37:58.948Z,7.69
2023-03-29T03:40:27.861Z,7.94
2023-03-29T03:42:55.986Z,7.90
2023-03-29T03:45:23.361Z,7.69
2023-03-29T03:47:54.621Z,7.46
2023-03-29T03:50:55.414Z,7.47
2023-03-29T03:53:23.610Z,7.19
2023-03-29T03:56:20.656Z,7.54
2023-03-29T03:59:10.924Z,7.22
2023-03-29T04:01:47.829Z,7.38
2023-03-29T04:04:20.074Z,7.21
2023-03-29T04:07:05.108Z,7.44
2023-03-29T04:09:57.583Z,7.32
2023-03-29T04:12:43.786Z,7.58
2023-03-29T04:15:12.276Z,7.57
2023-03-29T04:17:46.087Z,7.35
2023-03-29T04:20:30.019Z,6.95
2023-03-29T04:22:58.719Z,7.13
2023-03-29T04:25:26.203Z,7.32
2023-03-29T04:27:56.238Z,7.45
2023-03-29T04:30:41.880Z,7.59
2023-03-29T04:33:16.474Z,7.58
2023-03-29T04:35:48.566Z,7.89
2023-03-29T04:38:17.872Z,7.71
2023-03-29T04:40:47.140Z,8.06
2023-03-29T04:43:39.652Z,8.28
2023-03-29T04:46:21.193Z,8.31
2023-03-29T04:49:12.791Z,8.61
2023-03-29T04:51:42.536Z,8.37
2023-03-29T04:54:10.652Z,8.04
2023-03-29T04:57:00.455Z,8.18
2023-03-29T04:59:39.646Z,8.31
2023-03-29T05:02:18.783Z,8.25
2023-03-29T05:04:49.486Z,8.10
2023-03-29T05:07:19.605Z,8.20
2023-03-29T05:09:47.564Z,7.66
2023-03-29T05:12:14.903Z,7.80
2023-03-29T05:14:53.333Z,7.11
2023-03-29T05:17:23.289Z,7.15
2023-03-29T05:19:51.355Z,7.54
2023-03-29T05:22:18.984Z,7.69
2023-03-29T05:24:46.564Z,8.02
2023-03-29T05:27:17.306Z,8.03
2023-03-29T05:29:52.494Z,8.21
2023-03-29T05:32:32.025Z,8.30
2023-03-29T05:34:59.289Z,8.31
2023-03-29T05:37:26.779Z,8.31
2023-03-29T05:40:06.056Z,8.52
2023-03-29T05:42:40.377Z,8.73
2023-03-29T05:45:11.502Z,8.60
2023-03-29T05:47:40.121Z,7.74
2023-03-29T05:50:09.840Z,8.11
2023-03-29T05:52:37.684Z,8.41
2023-03-29T05:55:05.249Z,8.57
2023-03-29T05:57:32.625Z,8.71
2023-03-29T05:59:59.721Z,8.82
2023-03-29T06:02:28.712Z,8.85
2023-03-29T06:04:57.488Z,8.93
2023-03-29T06:07:24.749Z,8.96
2023-03-29T06:10:26.914Z,8.77
2023-03-29T06:13:06.356Z,8.70
2023-03-29T06:15:35.005Z,8.71
2023-03-29T06:18:06.216Z,8.43
2023-03-29T06:20:35.140Z,8.06
2023-03-29T06:23:08.771Z,8.44
2023-03-29T06:25:35.959Z,8.51
2023-03-29T06:28:03.956Z,8.79
2023-03-29T06:30:32.241Z,8.75
2023-03-29T06:33:01.198Z,8.47
2023-03-29T06:35:54.479Z,8.52
2023-03-29T06:38:28.910Z,8.67
2023-03-29T06:41:05.415Z,8.76
2023-03-29T06:43:50.141Z,8.98
2023-03-29T06:46:46.255Z,9.12
2023-03-29T06:49:15.033Z,9.28
2023-03-29T06:51:54.093Z,9.34
2023-03-29T06:54:21.521Z,9.44
2023-03-29T06:56:59.894Z,9.52
2023-03-29T06:59:29.013Z,9.23
2023-03-29T07:02:10.067Z,9.18
2023-03-29T07:04:52.230Z,9.47
2023-03-29T07:07:33.349Z,9.69
2023-03-29T07:10:13.242Z,9.87
2023-03-29T07:13:06.661Z,9.87
2023-03-29T07:15:33.755Z,9.95
2023-03-29T07:18:18.440Z,10.04
2023-03-29T07:20:48.561Z,10.17
2023-03-29T07:23:15.616Z,10.16
2023-03-29T07:25:42.705Z,10.08
2023-03-29T07:28:11.272Z,9.84
2023-03-29T07:30:38.753Z,9.45
2023-03-29T07:33:18.376Z,9.47
2023-03-29T07:36:02.496Z,9.51
2023-03-29T07:38:29.988Z,9.21
2023-03-29T07:41:17.597Z,9.74
2023-03-29T07:43:52.536Z,9.94
2023-03-29T07:46:25.202Z,10.10
2023-03-29T07:48:52.396Z,10.16
2023-03-29T07:51:20.235Z,10.39
2023-03-29T07:53:55.062Z,10.36
2023-03-29T07:56:51.372Z,10.04
2023-03-29T07:59:18.717Z,9.35
2023-03-29T08:01:52.314Z,10.14
2023-03-29T08:04:46.198Z,10.21
2023-03-29T08:07:14.826Z,10.16
2023-03-29T08:10:09.903Z,9.82
2023-03-29T08:13:12.516Z,10.11
2023-03-29T08:15:51.028Z,10.37
2023-03-29T08:18:31.641Z,10.59
2023-03-29T08:21:01.644Z,10.80
2023-03-29T08:23:29.179Z,10.29
2023-03-29T08:26:09.541Z,9.92
2023-03-29T08:28:38.386Z,10.27
2023-03-29T08:31:07.672Z,10.80
2023-03-29T08:33:35.781Z,11.10
2023-03-29T08:36:29.330Z,10.96
2023-03-29T08:39:02.070Z,11.16
2023-03-29T08:41:42.900Z,11.34
2023-03-29T08:44:29.996Z,11.35
2023-03-29T08:47:24.374Z,11.25
2023-03-29T08:49:53.315Z,11.51
2023-03-29T08:52:40.254Z,11.82
2023-03-29T08:55:28.630Z,11.52
2023-03-29T08:58:20.817Z,11.63
2023-03-29T09:00:50.780Z,11.85
2023-03-29T09:03:26.386Z,12.22
2023-03-29T09:05:59.744Z,12.40
2023-03-29T09:08:27.811Z,11.23
2023-03-29T09:11:14.517Z,11.32
2023-03-29T09:13:51.870Z,11.56
2023-03-29T09:16:33.750Z,12.02
2023-03-29T09:19:23.018Z,12.42
2023-03-29T09:22:05.665Z,11.76
2023-03-29T09:24:35.866Z,11.72
2023-03-29T09:27:15.829Z,11.31
2023-03-29T09:29:56.860Z,11.35
2023-03-29T09:32:55.051Z,11.04
2023-03-29T09:35:43.779Z,10.97
2023-03-29T09:38:11.569Z,10.69
2023-03-29T09:40:48.779Z,10.63
2023-03-29T09:43:36.754Z,11.69
2023-03-29T09:46:18.295Z,11.19
2023-03-29T09:48:47.278Z,11.54
2023-03-29T09:51:14.744Z,10.68
2023-03-29T09:53:41.811Z,11.10
2023-03-29T09:56:21.733Z,11.08
2023-03-29T09:58:51.841Z,12.01
2023-03-29T10:01:20.817Z,11.83
2023-03-29T10:03:53.468Z,12.10
2023-03-29T10:06:24.286Z,12.50
2023-03-29T10:08:57.970Z,12.73
2023-03-29T10:11:36.031Z,12.79
2023-03-29T10:14:15.046Z,12.46
2023-03-29T10:16:46.294Z,11.52
2023-03-29T10:19:22.402Z,11.31
2023-03-29T10:21:53.998Z,11.20
2023-03-29T10:24:22.008Z,12.38
2023-03-29T10:26:55.863Z,11.64
2023-03-29T10:29:24.154Z,11.82
2023-03-29T10:31:52.978Z,11.82
2023-03-29T10:34:20.055Z,12.30
2023-03-29T10:36:59.025Z,13.07
2023-03-29T10:39:28.887Z,12.78
2023-03-29T10:42:01.329Z,11.71
2023-03-29T10:44:33.065Z,11.38
2023-03-29T10:47:09.773Z,11.62
2023-03-29T10:49:42.005Z,11.85
2023-03-29T10:52:09.594Z,12.16
2023-03-29T10:54:36.858Z,11.60
2023-03-29T10:57:08.822Z,12.11
2023-03-29T10:59:51.005Z,11.76
2023-03-29T11:03:00.289Z,11.22
2023-03-29T11:05:50.950Z,11.28
2023-03-29T11:08:30.411Z,11.83
2023-03-29T11:11:14.860Z,11.53
2023-03-29T11:13:58.018Z,12.15
2023-03-29T11:16:33.697Z,11.90
2023-03-29T11:19:04.012Z,12.07
2023-03-29T11:21:48.327Z,12.35
2023-03-29T11:24:49.851Z,12.60
2023-03-29T11:27:23.458Z,12.93
2023-03-29T11:30:10.771Z,12.93
2023-03-29T11:33:03.151Z,12.94
2023-03-29T11:35:45.244Z,12.97
2023-03-29T11:38:26.806Z,13.59
2023-03-29T11:41:08.434Z,14.33
2023-03-29T11:43:36.398Z,13.25
2023-03-29T11:46:14.244Z,13.53
2023-03-29T11:48:47.720Z,13.86
2023-03-29T11:51:21.753Z,13.56
2023-03-29T11:54:10.691Z,13.72
2023-03-29T11:56:46.937Z,13.73
2023-03-29T11:59:18.631Z,13.53
2023-03-29T12:01:54.437Z,14.20
2023-03-29T12:04:28.948Z,13.85
2023-03-29T12:07:12.140Z,14.59
2023-03-29T12:09:52.005Z,14.34
2023-03-29T12:12:27.601Z,13.43
2023-03-29T12:15:00.880Z,13.07
2023-03-29T12:17:52.791Z,14.31
2023-03-29T12:20:23.532Z,13.49
2023-03-29T12:22:51.938Z,13.41
2023-03-29T12:25:35.339Z,13.97
2023-03-29T12:28:03.382Z,13.56
2023-03-29T12:30:42.647Z,13.87
2023-03-29T12:33:23.062Z,13.79
2023-03-29T12:36:11.799Z,14.45
2023-03-29T12:39:17.871Z,14.74
2023-03-29T12:42:23.885Z,14.86
2023-03-29T12:45:21.413Z,14.73
2023-03-29T12:47:49.590Z,14.55
2023-03-29T12:50:24.967Z,14.25
2023-03-29T12:52:53.291Z,14.60
2023-03-29T12:55:34.753Z,15.22
2023-03-29T12:58:06.936Z,15.23
2023-03-29T13:00:37.221Z,14.90
2023-03-29T13:03:24.335Z,14.66
2023-03-29T13:06:02.634Z,14.23
2023-03-29T13:08:33.850Z,13.63
2023-03-29T13:11:01.037Z,14.24
2023-03-29T13:13:33.431Z,14.73
2023-03-29T13:16:11.186Z,14.99
2023-03-29T13:18:50.400Z,14.54
2023-03-29T13:21:29.230Z,14.91
2023-03-29T13:24:26.284Z,14.78
2023-03-29T13:27:21.877Z,15.20
2023-03-29T13:30:24.414Z,15.36
2023-03-29T13:33:11.247Z,15.27
2023-03-29T13:35:50.587Z,15.46
2023-03-29T13:38:26.580Z,15.67
2023-03-29T13:40:53.584Z,15.42
2023-03-29T13:43:31.430Z,14.93
2023-03-29T13:45:58.543Z,14.73
2023-03-29T13:48:27.323Z,15.03
2023-03-29T13:51:07.436Z,15.06
2023-03-29T13:53:38.359Z,14.88
2023-03-29T13:56:06.300Z,15.17
2023-03-29T13:58:45.197Z,15.15
2023-03-29T14:01:17.970Z,15.43
2023-03-29T14:03:46.697Z,15.76
2023-03-29T14:06:15.642Z,16.34
2023-03-29T14:08:43.461Z,15.85
2023-03-29T14:11:19.693Z,15.58
2023-03-29T14:13:47.505Z,15.80
2023-03-29T14:16:14.855Z,15.79
2023-03-29T14:18:46.947Z,16.25
2023-03-29T14:21:14.712Z,16.08
2023-03-29T14:23:43.959Z,15.97
2023-03-29T14:26:19.595Z,16.00
2023-03-29T14:28:48.914Z,16.45
2023-03-29T14:31:33.736Z,15.98
2023-03-29T14:34:02.485Z,15.91
2023-03-29T14:36:31.141Z,15.52
2023-03-29T14:39:22.044Z,15.64
2023-03-29T14:41:51.237Z,15.65
2023-03-29T14:44:19.158Z,15.99
2023-03-29T14:46:47.611Z,15.93
2023-03-29T14:49:18.559Z,15.70
2023-03-29T14:51:45.750Z,15.88
2023-03-29T14:54:25.209Z,16.04
2023-03-29T14:56:54.044Z,16.45
2023-03-29T14:59:36.815Z,16.10
2023-03-29T15:02:04.839Z,16.21
2023-03-29T15:04:33.859Z,15.92
2023-03-29T15:07:01.112Z,16.37
2023-03-29T15:09:32.644Z,16.29
2023-03-29T15:12:01.443Z,16.78
2023-03-29T15:14:34.018Z,16.76
2023-03-29T15:17:14.813Z,17.16
2023-03-29T15:19:41.857Z,17.45
2023-03-29T15:22:11.317Z,17.31
2023-03-29T15:24:43.593Z,16.41
2023-03-29T15:27:15.986Z,16.35
2023-03-29T15:29:43.314Z,16.67
2023-03-29T15:32:19.674Z,17.08
2023-03-29T15:34:47.584Z,17.06
2023-03-29T15:37:14.885Z,16.78
2023-03-29T15:39:44.328Z,16.83
2023-03-29T15:42:11.429Z,16.76
2023-03-29T15:44:38.852Z,17.39
2023-03-29T15:47:12.799Z,17.29
2023-03-29T15:49:39.901Z,16.74
2023-03-29T15:52:07.392Z,17.40
2023-03-29T15:54:36.838Z,17.30
2023-03-29T15:57:08.490Z,16.83
2023-03-29T15:59:36.509Z,17.08
2023-03-29T16:02:05.226Z,17.05
2023-03-29T16:04:32.373Z,17.49
2023-03-29T16:06:59.388Z,17.71
2023-03-29T16:09:27.955Z,17.76
2023-03-29T16:11:55.620Z,17.86
2023-03-29T16:14:27.824Z,17.72
2023-03-29T16:17:01.468Z,17.71
2023-03-29T16:19:29.887Z,17.33
2023-03-29T16:21:57.456Z,17.22
2023-03-29T16:24:29.070Z,17.58
2023-03-29T16:26:57.077Z,17.71
2023-03-29T16:29:25.396Z,17.30
2023-03-29T16:31:55.021Z,17.27
2023-03-29T16:34:22.859Z,17.27
2023-03-29T16:36:50.034Z,17.49
2023-03-29T16:39:18.448Z,17.42
2023-03-29T16:41:49.165Z,17.50
2023-03-29T16:44:18.518Z,17.57
2023-03-29T16:46:46.543Z,17.12
2023-03-29T16:49:18.317Z,17.24
2023-03-29T16:51:46.864Z,17.21
2023-03-29T16:54:14.370Z,17.46
2023-03-29T16:56:41.539Z,16.89
2023-03-29T16:59:09.717Z,16.82
2023-03-29T17:01:37.412Z,17.31
2023-03-29T17:04:05.667Z,17.28
2023-03-29T17:06:32.994Z,17.11
2023-03-29T17:09:00.852Z,16.93
2023-03-29T17:11:28.445Z,17.06
2023-03-29T17:13:55.959Z,17.45
2023-03-29T17:16:23.995Z,16.98
2023-03-29T17:18:51.094Z,17.19
2023-03-29T17:21:18.177Z,17.36
2023-03-29T17:23:45.461Z,17.33
2023-03-29T17:26:13.468Z,17.17
2023-03-29T17:28:40.973Z,17.35
2023-03-29T17:31:08.255Z,17.37
2023-03-29T17:33:36.137Z,16.98
2023-03-29T17:36:05.205Z,17.21
2023-03-29T17:38:34.213Z,17.42
2023-03-29T17:41:03.896Z,17.53
2023-03-29T17:43:31.948Z,17.39
2023-03-29T17:45:58.978Z,17.47
2023-03-29T17:48:26.057Z,17.22
2023-03-29T17:50:56.066Z,17.16
2023-03-29T17:53:23.145Z,16.69
2023-03-29T17:55:50.454Z,16.75
2023-03-29T17:58:17.509Z,16.65
2023-03-29T18:00:44.933Z,16.75
2023-03-29T18:03:12.125Z,16.85
2023-03-29T18:05:39.806Z,16.61
2023-03-29T18:08:08.193Z,16.54
2023-03-29T18:10:37.747Z,16.62
2023-03-29T18:13:05.005Z,16.48
2023-03-29T18:15:31.996Z,16.61
2023-03-29T18:17:59.072Z,16.98
2023-03-29T18:20:27.926Z,16.99
2023-03-29T18:22:55.023Z,17.08
2023-03-29T18:25:24.074Z,17.03
2023-03-29T18:27:51.564Z,17.01
2023-03-29T18:30:18.833Z,17.10
2023-03-29T18:32:47.080Z,16.51
2023-03-29T18:35:14.098Z,16.77
2023-03-29T18:37:41.225Z,16.88
2023-03-29T18:40:09.306Z,17.05
2023-03-29T18:42:36.855Z,16.94
2023-03-29T18:45:04.803Z,16.81
2023-03-29T18:47:31.996Z,17.03
2023-03-29T18:49:59.070Z,16.97
2023-03-29T18:52:26.245Z,16.77
2023-03-29T18:54:53.327Z,16.23
2023-03-29T18:57:20.606Z,16.17
2023-03-29T18:59:47.587Z,15.19
2023-03-29T19:02:15.782Z,14.82
2023-03-29T19:04:43.023Z,15.03
2023-03-29T19:07:10.198Z,14.30
2023-03-29T19:09:37.368Z,14.63
2023-03-29T19:12:04.543Z,15.08
2023-03-29T19:14:31.710Z,15.25
2023-03-29T19:16:58.886Z,15.42
2023-03-29T19:19:26.424Z,15.54
2023-03-29T19:21:53.524Z,15.96
2023-03-29T19:24:22.129Z,15.89
2023-03-29T19:26:51.664Z,15.90
2023-03-29T19:29:18.834Z,15.92
2023-03-29T19:31:46.276Z,15.86
2023-03-29T19:34:13.781Z,15.86
2023-03-29T19:36:40.810Z,15.86
2023-03-29T19:39:07.855Z,15.40
2023-03-29T19:41:34.988Z,14.73
2023-03-29T19:44:02.234Z,14.96
2023-03-29T19:46:29.567Z,15.05
2023-03-29T19:48:56.680Z,14.83
2023-03-29T19:51:23.965Z,14.38
2023-03-29T19:53:51.326Z,14.54
2023-03-29T19:56:18.460Z,14.42
2023-03-29T19:58:46.923Z,14.40
2023-03-29T20:01:15.746Z,14.40
2023-03-29T20:03:44.014Z,14.55
2023-03-29T20:06:11.357Z,14.28
2023-03-29T20:08:39.289Z,13.97
2023-03-29T20:11:10.580Z,13.41
2023-03-29T20:13:41.505Z,13.54
2023-03-29T20:16:10.301Z,13.78
2023-03-29T20:18:40.497Z,13.40
2023-03-29T20:21:07.876Z,13.05
2023-03-29T20:23:35.428Z,12.82
2023-03-29T20:26:02.601Z,12.41
2023-03-29T20:28:30.176Z,12.47
2023-03-29T20:30:57.184Z,12.99
2023-03-29T20:33:24.335Z,13.73
2023-03-29T20:35:51.488Z,14.10
2023-03-29T20:38:18.522Z,14.27
2023-03-29T20:40:45.549Z,14.47
2023-03-29T20:43:18.517Z,14.32
2023-03-29T20:45:53.486Z,14.49
2023-03-29T20:48:30.477Z,14.71
2023-03-29T20:50:57.894Z,14.90
2023-03-29T20:53:25.973Z,15.04
2023-03-29T20:55:53.194Z,15.20
2023-03-29T20:58:20.491Z,15.31
2023-03-29T21:00:48.422Z,15.23
2023-03-29T21:03:15.875Z,15.16
2023-03-29T21:05:43.626Z,15.10
2023-03-29T21:08:11.031Z,15.02
2023-03-29T21:10:38.054Z,15.11
2023-03-29T21:13:05.135Z,15.29
2023-03-29T21:15:33.368Z,15.32
2023-03-29T21:18:00.448Z,15.41
2023-03-29T21:20:27.701Z,15.35
2023-03-29T21:22:56.525Z,15.43
2023-03-29T21:25:23.796Z,15.16
2023-03-29T21:27:50.859Z,15.07
2023-03-29T21:30:17.813Z,15.09
2023-03-29T21:32:44.945Z,15.06
2023-03-29T21:35:12.391Z,15.05
2023-03-29T21:37:39.597Z,15.21
2023-03-29T21:40:07.236Z,15.28
2023-03-29T21:42:34.345Z,15.28
2023-03-29T21:45:01.606Z,15.26
2023-03-29T21:47:29.024Z,15.09
2023-03-29T21:49:56.196Z,15.03
2023-03-29T21:52:23.251Z,14.95
2023-03-29T21:54:50.595Z,14.87
2023-03-29T21:57:17.765Z,14.97
2023-03-29T21:59:44.866Z,14.18
2023-03-29T22:02:12.279Z,14.02
2023-03-29T22:04:39.414Z,14.02
2023-03-29T22:07:06.593Z,14.15
2023-03-29T22:09:35.460Z,14.22
2023-03-29T22:12:03.363Z,14.17
2023-03-29T22:14:34.785Z,14.49
2023-03-29T22:17:07.920Z,14.61
2023-03-29T22:19:39.227Z,14.38
2023-03-29T22:22:13.530Z,14.30
2023-03-29T22:24:41.545Z,14.19
2023-03-29T22:27:09.007Z,14.46
2023-03-29T22:29:36.122Z,14.50
2023-03-29T22:32:03.234Z,14.66
2023-03-29T22:34:30.416Z,14.77
2023-03-29T22:36:57.756Z,14.83
2023-03-29T22:39:24.814Z,14.79
2023-03-29T22:41:51.750Z,14.92
2023-03-29T22:44:18.816Z,15.10
2023-03-29T22:46:45.909Z,15.10
2023-03-29T22:49:13.158Z,15.05
2023-03-29T22:51:40.193Z,14.94
2023-03-29T22:54:07.246Z,14.91
2023-03-29T22:56:34.388Z,15.18
2023-03-29T22:59:01.491Z,15.07
2023-03-29T23:01:28.601Z,15.10
2023-03-29T23:03:55.746Z,15.10
2023-03-29T23:06:22.965Z,15.05
2023-03-29T23:08:50.013Z,14.84
2023-03-29T23:11:17.138Z,14.99
2023-03-29T23:13:44.128Z,15.05
2023-03-29T23:16:11.217Z,14.90
2023-03-29T23:18:39.151Z,14.91
2023-03-29T23:21:07.642Z,15.01
2023-03-29T23:23:35.037Z,14.98
2023-03-29T23:26:02.627Z,14.68
2023-03-29T23:28:34.706Z,14.50
2023-03-29T23:31:07.113Z,14.44
2023-03-29T23:33:35.777Z,14.34
2023-03-29T23:36:04.337Z,14.28
2023-03-29T23:38:33.344Z,14.15
2023-03-29T23:41:02.578Z,14.49
2023-03-29T23:43:32.715Z,14.47
2023-03-29T23:46:01.658Z,14.40
2023-03-29T23:48:28.705Z,14.24
2023-03-29T23:50:58.607Z,14.40
2023-03-29T23:53:28.671Z,14.48
2023-03-29T23:56:00.467Z,14.57
2023-03-29T23:58:31.959Z,14.67
