createdAt,value
2022-11-15T00:01:19.821Z,14.90
2022-11-15T00:06:17.072Z,16.05
2022-11-15T00:11:14.743Z,15.57
2022-11-15T00:16:12.188Z,12.95
2022-11-15T00:21:13.203Z,12.32
2022-11-15T00:26:15.726Z,9.75
2022-11-15T00:31:16.080Z,11.13
2022-11-15T00:36:13.825Z,8.90
2022-11-15T00:41:11.079Z,9.00
2022-11-15T00:46:10.174Z,12.18
2022-11-15T00:51:07.494Z,10.32
2022-11-15T00:56:05.018Z,10.57
2022-11-15T01:01:11.105Z,11.60
2022-11-15T01:06:10.108Z,9.43
2022-11-15T01:11:13.233Z,8.77
2022-11-15T01:16:18.239Z,10.35
2022-11-15T01:21:19.130Z,8.98
2022-11-15T01:26:17.020Z,8.10
2022-11-15T01:31:21.771Z,8.57
2022-11-15T01:36:24.879Z,8.57
2022-11-15T01:41:25.146Z,8.63
2022-11-15T01:51:34.512Z,9.45
2022-11-15T02:01:34.262Z,9.45
2022-11-15T02:06:32.146Z,8.77
2022-11-15T02:11:30.039Z,8.77
2022-11-15T02:16:55.067Z,9.63
2022-11-15T02:22:16.442Z,8.82
2022-11-15T02:27:39.307Z,8.35
2022-11-15T02:32:46.483Z,9.10
2022-11-15T02:37:54.682Z,9.60
2022-11-15T02:43:15.414Z,9.98
2022-11-15T02:48:13.447Z,9.13
2022-11-15T02:53:11.782Z,9.82
2022-11-15T02:58:23.892Z,10.23
2022-11-15T03:03:30.732Z,9.13
2022-11-15T03:08:34.246Z,9.38
2022-11-15T03:13:52.941Z,8.75
2022-11-15T03:19:38.482Z,9.95
2022-11-15T03:24:39.388Z,9.63
2022-11-15T03:34:58.556Z,9.15
2022-11-15T03:39:58.603Z,8.90
2022-11-15T03:45:18.655Z,9.77
2022-11-15T03:50:21.026Z,9.65
2022-11-15T03:55:22.190Z,8.40
2022-11-15T04:00:19.754Z,8.65
2022-11-15T04:05:17.243Z,9.10
2022-11-15T04:10:14.873Z,9.48
2022-11-15T04:15:14.823Z,9.25
2022-11-15T04:20:39.873Z,8.07
2022-11-15T04:25:37.218Z,9.35
2022-11-15T04:30:34.776Z,8.48
2022-11-15T04:35:37.703Z,9.90
2022-11-15T04:40:37.747Z,8.77
2022-11-15T04:45:35.538Z,10.03
2022-11-15T04:50:32.957Z,8.15
2022-11-15T04:55:30.609Z,8.98
2022-11-15T05:00:30.619Z,9.23
2022-11-15T05:05:29.768Z,9.48
2022-11-15T05:10:28.037Z,8.10
2022-11-15T05:15:25.830Z,9.60
2022-11-15T05:20:25.573Z,9.45
2022-11-15T05:25:24.751Z,9.10
2022-11-15T05:30:25.477Z,9.73
2022-11-15T05:35:42.682Z,9.32
2022-11-15T05:40:40.132Z,9.38
2022-11-15T05:45:38.238Z,10.55
2022-11-15T05:50:37.937Z,10.90
2022-11-15T05:55:35.543Z,8.90
2022-11-15T06:00:32.911Z,9.18
2022-11-15T06:05:30.117Z,8.82
2022-11-15T06:10:27.457Z,8.15
2022-11-15T06:15:24.707Z,9.23
2022-11-15T06:20:22.019Z,16.35
2022-11-15T06:25:19.345Z,10.82
2022-11-15T06:30:16.634Z,9.18
2022-11-15T06:35:14.918Z,9.70
2022-11-15T06:40:12.532Z,9.82
2022-11-15T06:45:10.023Z,9.43
2022-11-15T06:50:08.084Z,7.65
2022-11-15T06:55:05.680Z,10.93
2022-11-15T07:00:05.188Z,15.15
2022-11-15T07:05:02.887Z,12.35
2022-11-15T07:10:00.258Z,18.20
2022-11-15T07:14:57.888Z,33.92
2022-11-15T07:19:55.154Z,14.45
2022-11-15T07:24:52.455Z,11.50
2022-11-15T07:29:49.802Z,8.20
2022-11-15T07:34:47.502Z,5.80
2022-11-15T07:39:45.131Z,4.35
2022-11-15T07:44:42.354Z,4.43
2022-11-15T07:49:39.828Z,4.78
2022-11-15T07:54:37.201Z,4.22
2022-11-15T07:59:36.131Z,4.75
2022-11-15T08:04:33.883Z,4.25
2022-11-15T08:09:31.119Z,3.70
2022-11-15T08:14:28.346Z,3.63
2022-11-15T08:19:25.761Z,3.30
2022-11-15T08:24:23.049Z,2.97
2022-11-15T08:29:20.275Z,3.80
2022-11-15T08:34:17.548Z,3.70
2022-11-15T08:39:14.789Z,3.80
2022-11-15T08:44:11.985Z,3.83
2022-11-15T08:49:09.429Z,3.42
2022-11-15T08:54:06.808Z,3.95
2022-11-15T08:59:04.044Z,3.75
2022-11-15T09:04:01.318Z,3.97
2022-11-15T09:08:59.215Z,3.65
2022-11-15T09:13:56.759Z,3.08
2022-11-15T09:18:55.785Z,2.80
2022-11-15T09:23:53.643Z,2.95
2022-11-15T09:28:51.308Z,3.13
2022-11-15T09:33:48.906Z,2.75
2022-11-15T09:38:46.643Z,2.47
2022-11-15T09:44:03.685Z,2.63
2022-11-15T09:49:02.980Z,2.20
2022-11-15T10:00:45.377Z,2.25
2022-11-15T10:05:28.349Z,2.78
2022-11-15T10:11:15.786Z,1.80
2022-11-15T10:16:17.410Z,2.13
2022-11-15T10:21:20.956Z,1.90
2022-11-15T10:26:18.941Z,2.60
2022-11-15T10:31:27.852Z,1.88
2022-11-15T10:36:26.792Z,2.72
2022-11-15T10:41:36.906Z,2.45
2022-11-15T10:46:51.934Z,2.25
2022-11-15T10:51:54.400Z,2.50
2022-11-15T10:56:57.034Z,2.50
2022-11-15T11:01:55.311Z,1.92
2022-11-15T11:06:58.006Z,2.35
2022-11-15T11:11:56.020Z,2.42
2022-11-15T11:17:17.615Z,2.83
2022-11-15T11:22:38.905Z,2.13
2022-11-15T11:27:45.255Z,1.75
2022-11-15T11:32:42.586Z,2.08
2022-11-15T11:37:56.393Z,2.03
2022-11-15T11:43:12.296Z,1.85
2022-11-15T11:48:41.238Z,2.08
2022-11-15T11:53:51.638Z,2.13
2022-11-15T11:58:52.128Z,2.40
2022-11-15T12:04:15.009Z,2.13
2022-11-15T12:09:22.427Z,1.95
2022-11-15T12:14:58.442Z,2.40
2022-11-15T12:20:00.182Z,1.55
2022-11-15T12:25:32.117Z,1.67
2022-11-15T12:30:58.342Z,2.20
2022-11-15T12:36:01.242Z,1.73
2022-11-15T12:41:16.746Z,1.90
2022-11-15T12:46:22.688Z,1.85
2022-11-15T12:51:48.568Z,1.50
2022-11-15T12:56:45.937Z,1.58
2022-11-15T13:01:43.201Z,1.77
2022-11-15T13:06:49.199Z,2.25
2022-11-15T13:11:49.627Z,2.30
2022-11-15T13:16:48.805Z,2.90
2022-11-15T13:22:09.407Z,2.33
2022-11-15T13:32:17.327Z,2.25
2022-11-15T13:37:35.561Z,2.57
2022-11-15T13:42:33.306Z,3.10
2022-11-15T13:47:32.779Z,2.42
2022-11-15T13:52:35.562Z,2.65
2022-11-15T13:57:45.735Z,2.08
2022-11-15T14:02:42.958Z,2.83
2022-11-15T14:07:44.312Z,2.30
2022-11-15T14:12:52.206Z,2.78
2022-11-15T14:17:50.370Z,2.60
2022-11-15T14:23:19.407Z,2.63
2022-11-15T14:28:19.822Z,2.10
2022-11-15T14:33:29.757Z,2.85
2022-11-15T14:38:28.599Z,2.95
2022-11-15T14:43:25.965Z,2.22
2022-11-15T14:48:23.301Z,2.40
2022-11-15T14:53:21.079Z,2.45
2022-11-15T14:58:18.326Z,2.35
2022-11-15T15:03:15.681Z,2.22
2022-11-15T15:08:13.158Z,2.20
2022-11-15T15:13:22.112Z,2.22
2022-11-15T15:18:21.078Z,2.42
2022-11-15T15:23:21.053Z,2.92
2022-11-15T15:28:18.286Z,2.45
2022-11-15T15:33:15.571Z,2.30
2022-11-15T15:38:13.730Z,2.90
2022-11-15T15:43:11.067Z,2.80
2022-11-15T15:48:14.491Z,3.35
2022-11-15T15:53:12.766Z,3.28
2022-11-15T15:58:10.416Z,3.92
2022-11-15T16:03:07.822Z,4.65
2022-11-15T16:08:05.811Z,3.80
2022-11-15T16:13:03.312Z,5.82
2022-11-15T16:18:01.999Z,6.57
2022-11-15T16:23:04.348Z,15.00
2022-11-15T16:28:05.026Z,6.95
2022-11-15T16:33:02.260Z,10.40
2022-11-15T16:37:59.501Z,16.40
2022-11-15T16:42:57.302Z,15.98
2022-11-15T16:47:54.782Z,15.35
2022-11-15T16:52:57.121Z,11.48
2022-11-15T16:57:55.548Z,9.48
2022-11-15T17:02:54.127Z,10.32
2022-11-15T17:07:55.172Z,9.60
2022-11-15T17:12:53.360Z,10.43
2022-11-15T17:17:55.458Z,10.77
2022-11-15T17:22:53.204Z,9.15
2022-11-15T17:27:50.525Z,8.90
2022-11-15T17:32:48.115Z,9.30
2022-11-15T17:37:45.987Z,8.90
2022-11-15T17:42:43.201Z,9.75
2022-11-15T17:47:42.184Z,8.75
2022-11-15T17:52:39.441Z,7.60
2022-11-15T17:57:36.638Z,7.75
2022-11-15T18:02:34.382Z,9.65
2022-11-15T18:07:31.773Z,8.63
2022-11-15T18:12:29.102Z,12.02
2022-11-15T18:17:26.987Z,10.35
2022-11-15T18:22:24.157Z,10.45
2022-11-15T18:27:21.703Z,12.10
2022-11-15T18:32:19.058Z,11.93
2022-11-15T18:37:16.506Z,12.00
2022-11-15T18:42:13.749Z,10.98
2022-11-15T18:47:11.110Z,10.32
2022-11-15T18:52:08.693Z,10.43
2022-11-15T18:57:06.890Z,9.10
2022-11-15T19:02:04.307Z,13.98
2022-11-15T19:07:01.762Z,9.30
2022-11-15T19:11:59.362Z,8.60
2022-11-15T19:16:56.665Z,8.75
2022-11-15T19:21:54.129Z,9.35
2022-11-15T19:26:51.351Z,10.20
2022-11-15T19:31:49.000Z,10.27
2022-11-15T19:36:46.402Z,10.93
2022-11-15T19:41:44.595Z,10.77
2022-11-15T19:46:42.447Z,9.82
2022-11-15T19:51:42.820Z,10.93
2022-11-15T19:56:40.355Z,11.05
2022-11-15T20:01:39.253Z,10.10
2022-11-15T20:06:40.219Z,11.00
2022-11-15T20:11:39.572Z,10.60
2022-11-15T20:16:36.863Z,9.87
2022-11-15T20:21:34.199Z,10.30
2022-11-15T20:26:32.397Z,13.00
2022-11-15T20:31:30.769Z,12.55
2022-11-15T20:36:28.833Z,12.05
2022-11-15T20:41:26.988Z,11.43
2022-11-15T20:46:24.239Z,10.30
2022-11-15T20:51:21.595Z,11.63
2022-11-15T20:56:21.270Z,12.45
2022-11-15T21:01:23.891Z,10.68
2022-11-15T21:06:22.745Z,9.18
2022-11-15T21:11:38.969Z,9.65
2022-11-15T21:16:36.315Z,10.10
2022-11-15T21:21:34.234Z,11.88
2022-11-15T21:26:31.584Z,11.02
2022-11-15T21:31:29.114Z,10.45
2022-11-15T21:36:26.775Z,10.30
2022-11-15T21:41:23.947Z,11.32
2022-11-15T21:46:21.314Z,10.85
2022-11-15T21:51:18.696Z,10.27
2022-11-15T21:56:16.347Z,8.88
2022-11-15T22:01:31.841Z,10.02
2022-11-15T22:06:29.252Z,9.30
2022-11-15T22:11:26.989Z,8.27
2022-11-15T22:16:24.434Z,9.20
2022-11-15T22:21:21.887Z,8.05
2022-11-15T22:26:23.519Z,9.40
2022-11-15T22:31:21.502Z,9.20
2022-11-15T22:36:18.780Z,8.38
2022-11-15T22:41:16.104Z,8.23
2022-11-15T22:46:13.396Z,8.45
2022-11-15T22:51:10.764Z,8.52
2022-11-15T22:56:08.503Z,7.88
2022-11-15T23:01:06.417Z,8.23
2022-11-15T23:06:06.401Z,7.60
2022-11-15T23:11:23.828Z,7.60
2022-11-15T23:16:37.225Z,7.47
2022-11-15T23:21:58.256Z,7.65
2022-11-15T23:32:15.609Z,7.32
2022-11-15T23:37:14.964Z,6.68
2022-11-15T23:42:20.132Z,7.10
2022-11-15T23:47:18.885Z,7.38
2022-11-15T23:52:17.177Z,6.50
2022-11-15T23:57:14.488Z,7.03
