createdAt,value
2018-05-15T00:02:25.603Z,62.65
2018-05-15T00:04:53.917Z,58.50
2018-05-15T00:07:22.249Z,56.53
2018-05-15T00:09:50.634Z,60.83
2018-05-15T00:12:18.963Z,57.80
2018-05-15T00:14:47.979Z,71.68
2018-05-15T00:17:16.372Z,62.13
2018-05-15T00:19:44.649Z,58.70
2018-05-15T00:22:13.745Z,67.18
2018-05-15T00:24:42.120Z,62.75
2018-05-15T00:27:10.408Z,60.42
2018-05-15T00:29:39.465Z,78.60
2018-05-15T00:32:07.743Z,57.33
2018-05-15T00:34:36.036Z,51.28
2018-05-15T00:37:06.321Z,92.95
2018-05-15T00:39:34.643Z,47.80
2018-05-15T00:42:03.748Z,35.08
2018-05-15T00:44:32.151Z,50.42
2018-05-15T00:47:00.502Z,78.75
2018-05-15T00:49:28.985Z,104.78
2018-05-15T00:51:58.759Z,125.38
2018-05-15T00:54:27.140Z,179.07
2018-05-15T00:56:55.376Z,132.27
2018-05-15T00:59:24.029Z,104.80
2018-05-15T01:01:52.256Z,99.25
2018-05-15T01:04:20.544Z,106.10
2018-05-15T01:06:48.806Z,72.68
2018-05-15T01:09:17.095Z,90.32
2018-05-15T01:11:45.384Z,66.05
2018-05-15T01:14:13.771Z,83.12
2018-05-15T01:16:41.997Z,68.90
2018-05-15T01:19:11.042Z,122.43
2018-05-15T01:21:39.340Z,119.30
2018-05-15T01:24:07.725Z,88.68
2018-05-15T01:26:35.978Z,56.80
2018-05-15T01:29:04.272Z,44.42
2018-05-15T01:31:32.548Z,36.75
2018-05-15T01:34:00.820Z,32.50
2018-05-15T01:36:29.094Z,30.15
2018-05-15T01:38:57.361Z,42.67
2018-05-15T01:41:25.662Z,48.85
2018-05-15T01:43:54.732Z,44.08
2018-05-15T01:46:23.008Z,47.15
2018-05-15T01:48:51.306Z,37.40
2018-05-15T01:51:19.586Z,31.98
2018-05-15T01:53:48.778Z,29.90
2018-05-15T01:56:17.903Z,26.25
2018-05-15T01:58:46.945Z,17.90
2018-05-15T02:01:16.102Z,7.90
2018-05-15T02:03:45.137Z,27.45
2018-05-15T02:06:13.380Z,35.97
2018-05-15T02:08:42.433Z,29.40
2018-05-15T02:11:10.680Z,18.05
2018-05-15T02:13:38.937Z,11.25
2018-05-15T02:16:08.004Z,15.05
2018-05-15T02:18:36.264Z,3.75
2018-05-15T02:21:04.522Z,4.65
2018-05-15T02:23:32.797Z,5.47
2018-05-15T02:26:01.066Z,2.20
2018-05-15T02:28:29.296Z,3.87
2018-05-15T02:30:57.586Z,4.28
2018-05-15T02:33:26.623Z,5.53
2018-05-15T02:35:54.903Z,4.47
2018-05-15T02:38:23.201Z,46.30
2018-05-15T02:40:51.453Z,4.57
2018-05-15T02:43:19.729Z,27.35
2018-05-15T02:45:48.185Z,51.65
2018-05-15T02:48:17.029Z,24.02
2018-05-15T02:50:45.330Z,13.80
2018-05-15T02:53:13.914Z,19.67
2018-05-15T02:55:42.157Z,4.75
2018-05-15T02:58:10.436Z,3.60
2018-05-15T03:00:38.669Z,9.32
2018-05-15T03:03:07.680Z,16.58
2018-05-15T03:05:35.999Z,27.70
2018-05-15T03:08:04.301Z,43.00
2018-05-15T03:10:32.577Z,43.40
2018-05-15T03:13:01.589Z,39.15
2018-05-15T03:15:29.988Z,44.97
2018-05-15T03:17:58.272Z,22.45
2018-05-15T03:20:26.544Z,13.52
2018-05-15T03:22:54.828Z,8.90
2018-05-15T03:25:23.112Z,10.52
2018-05-15T03:27:51.356Z,39.20
2018-05-15T03:30:20.395Z,25.85
2018-05-15T03:32:48.659Z,32.83
2018-05-15T03:35:16.928Z,73.55
2018-05-15T03:37:45.656Z,76.50
2018-05-15T03:40:13.931Z,116.15
2018-05-15T03:42:43.161Z,156.52
2018-05-15T03:45:12.241Z,89.82
2018-05-15T03:47:40.477Z,114.60
2018-05-15T03:50:08.769Z,97.62
2018-05-15T03:52:37.054Z,109.20
2018-05-15T03:55:05.323Z,95.10
2018-05-15T03:57:34.494Z,77.20
2018-05-15T04:00:02.736Z,58.33
2018-05-15T04:02:43.733Z,75.75
2018-05-15T04:05:24.640Z,88.80
2018-05-15T04:07:59.785Z,67.30
2018-05-15T04:10:28.158Z,45.80
2018-05-15T04:12:56.529Z,52.00
2018-05-15T04:15:24.769Z,24.67
2018-05-15T04:17:53.829Z,11.07
2018-05-15T04:20:22.044Z,2.55
2018-05-15T04:22:51.072Z,2.28
2018-05-15T04:25:19.309Z,3.30
2018-05-15T04:27:48.266Z,3.42
2018-05-15T04:30:16.628Z,3.25
2018-05-15T04:32:44.908Z,2.58
2018-05-15T04:35:13.175Z,2.90
2018-05-15T04:37:41.480Z,5.10
2018-05-15T04:40:09.733Z,2.92
2018-05-15T04:42:38.440Z,22.23
2018-05-15T04:45:06.691Z,28.33
2018-05-15T04:47:34.961Z,35.80
2018-05-15T04:50:03.223Z,40.10
2018-05-15T04:52:32.929Z,17.05
2018-05-15T04:55:01.943Z,25.70
2018-05-15T04:57:30.262Z,12.73
2018-05-15T04:59:58.525Z,37.40
2018-05-15T05:02:27.535Z,37.72
2018-05-15T05:04:56.622Z,32.70
2018-05-15T05:07:24.947Z,24.15
2018-05-15T05:09:53.994Z,29.67
2018-05-15T05:12:23.372Z,32.25
2018-05-15T05:14:51.632Z,34.33
2018-05-15T05:17:19.925Z,6.25
2018-05-15T05:19:48.291Z,5.97
2018-05-15T05:22:17.608Z,7.27
2018-05-15T05:24:46.074Z,2.80
2018-05-15T05:27:15.570Z,3.33
2018-05-15T05:29:44.546Z,5.93
2018-05-15T05:32:13.547Z,4.17
2018-05-15T05:34:41.813Z,3.83
2018-05-15T05:37:10.152Z,3.10
2018-05-15T05:39:38.853Z,3.03
2018-05-15T05:42:07.851Z,5.00
2018-05-15T05:44:36.129Z,2.80
2018-05-15T05:47:04.421Z,3.40
2018-05-15T05:49:32.680Z,3.33
2018-05-15T05:52:00.965Z,2.83
2018-05-15T05:54:29.961Z,3.70
2018-05-15T05:56:58.225Z,4.85
2018-05-15T05:59:27.343Z,4.30
2018-05-15T06:01:55.608Z,5.00
2018-05-15T06:04:23.862Z,3.73
2018-05-15T06:06:53.757Z,2.80
2018-05-15T06:09:22.821Z,2.73
2018-05-15T06:11:51.060Z,2.53
2018-05-15T06:14:19.356Z,4.27
2018-05-15T06:16:48.185Z,3.62
2018-05-15T06:19:16.464Z,3.95
2018-05-15T06:21:44.742Z,4.63
2018-05-15T06:24:12.970Z,2.75
2018-05-15T06:26:41.232Z,3.45
2018-05-15T06:29:09.496Z,4.20
2018-05-15T06:31:37.773Z,3.95
2018-05-15T06:34:06.043Z,3.60
2018-05-15T06:36:34.391Z,3.22
2018-05-15T06:39:02.693Z,2.30
2018-05-15T06:41:31.014Z,3.20
2018-05-15T06:43:59.251Z,2.90
2018-05-15T06:46:27.509Z,4.40
2018-05-15T06:48:56.043Z,2.63
2018-05-15T06:51:24.370Z,5.73
2018-05-15T06:53:52.618Z,18.52
2018-05-15T06:56:20.904Z,2.65
2018-05-15T06:58:49.172Z,2.47
2018-05-15T07:01:17.410Z,2.85
2018-05-15T07:03:45.676Z,3.53
2018-05-15T07:06:14.681Z,5.12
2018-05-15T07:08:42.991Z,34.20
2018-05-15T07:11:11.249Z,28.67
2018-05-15T07:13:39.540Z,25.45
2018-05-15T07:16:07.831Z,26.48
2018-05-15T07:18:36.122Z,10.73
2018-05-15T07:21:04.448Z,15.45
2018-05-15T07:23:33.541Z,14.40
2018-05-15T07:26:01.812Z,30.90
2018-05-15T07:28:30.865Z,34.35
2018-05-15T07:30:59.127Z,31.85
2018-05-15T07:33:27.421Z,26.80
2018-05-15T07:35:55.721Z,36.67
2018-05-15T07:38:24.003Z,27.45
2018-05-15T07:40:52.310Z,27.98
2018-05-15T07:43:21.331Z,28.05
2018-05-15T07:45:49.608Z,26.23
2018-05-15T07:48:17.911Z,27.40
2018-05-15T07:50:46.180Z,25.17
2018-05-15T07:53:14.457Z,12.02
2018-05-15T07:55:42.845Z,22.62
2018-05-15T07:58:11.105Z,11.75
2018-05-15T08:00:39.386Z,14.80
2018-05-15T08:03:07.644Z,9.68
2018-05-15T08:05:35.940Z,9.68
2018-05-15T08:08:04.495Z,13.70
2018-05-15T08:10:33.554Z,9.65
2018-05-15T08:13:01.814Z,11.63
2018-05-15T08:15:30.106Z,10.20
2018-05-15T08:17:58.394Z,7.87
2018-05-15T08:20:26.690Z,5.75
2018-05-15T08:22:55.205Z,4.50
2018-05-15T08:25:24.278Z,2.43
2018-05-15T08:27:53.395Z,2.93
2018-05-15T08:30:21.729Z,2.63
2018-05-15T08:32:50.865Z,3.10
2018-05-15T08:35:20.094Z,2.87
2018-05-15T08:37:49.097Z,3.73
2018-05-15T08:40:18.062Z,3.50
2018-05-15T08:42:46.308Z,3.63
2018-05-15T08:45:15.490Z,2.53
2018-05-15T08:47:44.519Z,3.93
2018-05-15T08:50:12.806Z,2.40
2018-05-15T08:52:41.040Z,2.93
2018-05-15T08:55:10.098Z,3.40
2018-05-15T08:57:38.849Z,2.73
2018-05-15T09:00:07.945Z,4.23
2018-05-15T09:02:37.424Z,2.63
2018-05-15T09:05:07.465Z,3.20
2018-05-15T09:07:36.872Z,9.80
2018-05-15T09:10:05.192Z,6.90
2018-05-15T09:12:33.459Z,6.13
2018-05-15T09:15:01.806Z,4.07
2018-05-15T09:17:30.073Z,3.10
2018-05-15T09:19:59.089Z,3.83
2018-05-15T09:22:27.490Z,2.53
2018-05-15T09:24:55.736Z,2.20
2018-05-15T09:27:24.016Z,2.93
2018-05-15T09:29:52.311Z,3.80
2018-05-15T09:32:20.572Z,5.13
2018-05-15T09:34:48.862Z,3.50
2018-05-15T09:37:17.914Z,4.53
2018-05-15T09:39:47.117Z,2.37
2018-05-15T09:42:16.190Z,2.87
2018-05-15T09:44:44.945Z,2.37
2018-05-15T09:47:13.315Z,3.40
2018-05-15T09:49:41.603Z,3.83
2018-05-15T09:52:10.746Z,1.93
2018-05-15T09:54:40.472Z,4.30
2018-05-15T09:57:08.795Z,4.37
2018-05-15T09:59:37.753Z,2.83
2018-05-15T10:02:08.336Z,2.80
2018-05-15T10:04:36.677Z,3.47
2018-05-15T10:07:04.953Z,4.10
2018-05-15T10:09:34.529Z,3.80
2018-05-15T10:12:02.876Z,3.70
2018-05-15T10:14:32.378Z,5.43
2018-05-15T10:17:01.113Z,3.73
2018-05-15T10:19:30.927Z,4.23
2018-05-15T10:21:59.207Z,4.73
2018-05-15T10:24:28.246Z,4.53
2018-05-15T10:26:57.722Z,6.60
2018-05-15T10:29:26.729Z,4.07
2018-05-15T10:31:55.591Z,2.83
2018-05-15T10:34:24.693Z,3.97
2018-05-15T10:36:52.963Z,3.67
2018-05-15T10:39:22.081Z,6.53
2018-05-15T10:41:50.355Z,34.40
2018-05-15T10:44:20.234Z,6.53
2018-05-15T10:46:49.412Z,3.90
2018-05-15T10:49:18.462Z,4.10
2018-05-15T10:51:47.638Z,4.47
2018-05-15T10:54:15.931Z,8.77
2018-05-15T11:01:39.867Z,5.63
2018-05-15T11:04:08.189Z,4.73
2018-05-15T11:06:36.448Z,3.03
2018-05-15T11:09:04.765Z,4.23
2018-05-15T11:11:33.101Z,3.20
2018-05-15T11:14:01.996Z,2.70
2018-05-15T11:16:30.292Z,3.33
2018-05-15T11:22:13.620Z,25.60
2018-05-15T11:24:51.819Z,26.13
2018-05-15T11:27:20.136Z,22.30
2018-05-15T11:29:48.768Z,7.33
2018-05-15T11:37:14.344Z,9.20
2018-05-15T13:43:12.536Z,10.20
2018-05-15T13:55:33.531Z,4.40
2018-05-15T14:10:22.766Z,9.50
2018-05-15T14:37:33.187Z,67.50
2018-05-15T14:40:01.490Z,5.50
2018-05-15T15:44:31.421Z,5.07
2018-05-15T17:35:38.163Z,11.65
2018-05-15T21:20:55.738Z,6.85
2018-05-15T22:52:58.125Z,51.00
2018-05-15T22:57:54.888Z,9.05
2018-05-15T23:07:47.210Z,7.60
2018-05-15T23:12:43.384Z,6.07
