createdAt,value
2016-04-09T07:03:38.583Z,61
2016-04-09T07:03:51.349Z,61
2016-04-09T07:03:58.740Z,60
2016-04-09T07:05:41.881Z,60
2016-04-09T07:05:46.662Z,63
2016-04-09T07:05:56.631Z,60
2016-04-09T07:06:12.131Z,60
2016-04-09T07:08:20.288Z,63
2016-04-09T07:08:30.293Z,60
2016-04-09T07:08:40.293Z,61
2016-04-09T07:08:50.309Z,61
2016-04-09T07:09:00.309Z,60
2016-04-09T07:09:10.309Z,60
2016-04-09T07:09:20.324Z,60
2016-04-09T07:09:29.574Z,61
2016-04-09T07:09:40.345Z,61
2016-04-09T07:09:50.345Z,61
2016-04-09T07:10:00.345Z,60
2016-04-09T07:10:10.361Z,60
2016-04-09T07:10:20.236Z,60
2016-04-09T07:10:30.381Z,60
2016-04-09T07:10:40.397Z,61
2016-04-09T07:10:50.397Z,61
2016-04-09T07:11:00.397Z,60
2016-04-09T07:11:10.413Z,61
2016-04-09T07:11:20.413Z,61
2016-04-09T07:11:30.418Z,60
2016-04-09T07:11:40.433Z,61
2016-04-09T07:11:50.433Z,60
2016-04-09T07:12:00.449Z,60
2016-04-09T07:12:10.449Z,61
2016-04-09T07:12:20.464Z,60
2016-04-09T07:12:30.704Z,60
2016-04-09T07:12:40.704Z,60
2016-04-09T07:12:50.641Z,61
2016-04-09T07:13:00.501Z,61
2016-04-09T07:13:10.501Z,60
2016-04-09T07:13:20.501Z,60
2016-04-09T07:13:30.516Z,60
2016-04-09T07:13:40.519Z,61
2016-04-09T07:13:50.535Z,63
2016-04-09T07:14:00.535Z,60
2016-04-09T07:14:10.535Z,61
2016-04-09T07:14:19.785Z,60
2016-04-09T07:14:54.462Z,61
2016-04-09T07:15:04.477Z,62
2016-04-09T07:15:14.477Z,61
2016-04-09T07:15:24.493Z,62
2016-04-09T07:15:34.496Z,60
2016-04-09T07:15:44.496Z,60
2016-04-09T07:15:54.512Z,61
2016-04-09T07:16:04.512Z,60
2016-04-09T07:16:14.574Z,61
2016-04-09T07:16:24.527Z,61
2016-04-09T07:16:34.531Z,60
2016-04-09T07:16:44.547Z,62
2016-04-09T07:16:54.547Z,60
2016-04-09T07:17:04.563Z,62
2016-04-09T07:17:14.578Z,61
2016-04-09T07:17:24.578Z,60
2016-04-09T07:17:33.831Z,61
2016-04-09T07:17:44.581Z,61
2016-04-09T07:17:54.612Z,60
2016-04-09T07:18:04.612Z,60
2016-04-09T07:18:14.612Z,61
2016-04-09T07:18:24.612Z,60
2016-04-09T07:18:34.631Z,61
2016-04-09T07:18:44.662Z,61
2016-04-09T07:18:54.662Z,61
2016-04-09T07:19:04.647Z,60
2016-04-09T07:19:33.900Z,61
2016-04-09T07:19:43.603Z,60
2016-04-09T07:19:53.837Z,61
2016-04-09T07:20:03.587Z,61
2016-04-09T07:20:13.587Z,61
2016-04-09T07:20:23.618Z,60
2016-04-09T07:20:33.620Z,61
2016-04-09T07:20:43.620Z,60
2016-04-09T07:20:53.636Z,61
2016-04-09T07:21:03.620Z,60
2016-04-09T07:21:13.652Z,61
2016-04-09T07:21:23.652Z,61
2016-04-09T07:21:33.686Z,61
2016-04-09T07:21:43.889Z,62
2016-04-09T07:21:53.702Z,60
2016-04-09T07:22:03.686Z,60
2016-04-09T07:22:13.702Z,60
2016-04-09T07:22:23.702Z,60
2016-04-09T07:22:33.704Z,60
2016-04-09T07:22:44.016Z,60
2016-04-09T07:22:53.719Z,60
2016-04-09T07:23:03.719Z,61
2016-04-09T07:23:13.735Z,60
2016-04-09T07:23:22.985Z,61
2016-04-09T07:23:33.753Z,60
2016-04-09T07:23:43.753Z,60
2016-04-09T07:23:53.753Z,60
2016-04-09T07:24:03.769Z,61
2016-04-09T07:24:13.644Z,60
2016-04-09T07:24:23.785Z,61
2016-04-09T07:24:33.834Z,61
2016-04-09T07:24:43.802Z,60
2016-04-09T07:24:53.802Z,61
2016-04-09T07:25:03.834Z,60
2016-04-09T07:25:13.974Z,61
2016-04-09T07:25:23.834Z,60
2016-04-09T07:25:33.962Z,61
2016-04-09T07:25:43.899Z,62
2016-04-09T07:26:08.040Z,61
2016-04-09T07:26:12.805Z,61
2016-04-09T07:26:22.790Z,61
2016-04-09T07:26:32.790Z,61
2016-04-09T07:26:42.793Z,61
2016-04-09T07:26:52.808Z,60
2016-04-09T07:27:02.808Z,61
2016-04-09T07:27:12.824Z,60
2016-04-09T07:27:22.824Z,61
2016-04-09T07:27:32.824Z,60
2016-04-09T07:27:42.843Z,60
2016-04-09T07:27:52.858Z,60
2016-04-09T07:28:02.858Z,62
2016-04-09T07:28:12.858Z,60
2016-04-09T07:28:22.874Z,60
2016-04-09T07:28:32.889Z,60
2016-04-09T07:28:42.892Z,61
2016-04-09T07:28:52.908Z,60
2016-04-09T07:29:02.908Z,61
2016-04-09T07:29:12.908Z,60
2016-04-09T07:29:22.939Z,61
2016-04-09T07:29:32.939Z,60
2016-04-09T07:29:42.926Z,60
2016-04-09T07:29:52.941Z,60
2016-04-09T07:30:02.957Z,61
2016-04-09T07:30:12.973Z,61
2016-04-09T07:30:22.973Z,61
2016-04-09T07:30:32.988Z,61
2016-04-09T07:30:42.991Z,61
2016-04-09T07:30:52.991Z,60
2016-04-09T07:31:02.991Z,61
2016-04-09T07:31:13.007Z,61
2016-04-09T07:31:23.022Z,61
2016-04-09T07:31:33.022Z,62
2016-04-09T07:31:43.024Z,62
2016-04-09T07:31:52.274Z,60
2016-04-09T07:32:03.056Z,61
2016-04-09T07:32:13.056Z,61
2016-04-09T07:32:23.056Z,61
2016-04-09T07:32:33.056Z,60
2016-04-09T07:32:43.090Z,61
2016-04-09T07:32:53.090Z,60
2016-04-09T07:33:03.090Z,61
2016-04-09T07:33:13.106Z,61
2016-04-09T07:33:23.121Z,61
2016-04-09T07:33:33.137Z,61
2016-04-09T07:33:43.140Z,60
2016-04-09T07:33:52.905Z,61
2016-04-09T07:34:03.140Z,60
2016-04-09T07:34:13.155Z,60
2016-04-09T07:34:23.155Z,61
2016-04-09T07:34:33.187Z,60
2016-04-09T07:34:43.173Z,61
2016-04-09T07:34:53.189Z,62
2016-04-09T07:35:03.189Z,61
2016-04-09T07:35:11.673Z,61
2016-04-09T07:35:23.204Z,60
2016-04-09T07:35:33.220Z,61
2016-04-09T07:35:43.223Z,63
2016-04-09T07:35:53.223Z,62
2016-04-09T07:36:02.473Z,61
2016-04-09T07:36:13.254Z,61
2016-04-09T07:36:23.254Z,62
2016-04-09T07:36:33.254Z,60
2016-04-09T07:36:43.273Z,61
2016-04-09T07:36:53.288Z,60
2016-04-09T07:37:03.288Z,60
2016-04-09T07:37:13.288Z,60
2016-04-09T07:37:23.304Z,60
2016-04-09T07:37:33.320Z,60
2016-04-09T07:37:43.400Z,60
2016-04-09T07:37:53.322Z,60
2016-04-09T07:38:03.322Z,60
2016-04-09T07:38:13.337Z,61
2016-04-09T07:38:23.353Z,60
2016-04-09T07:38:33.369Z,60
2016-04-09T07:38:43.372Z,61
2016-04-09T07:38:53.372Z,60
2016-04-09T07:39:03.387Z,60
2016-04-09T07:39:13.387Z,61
2016-04-09T07:39:23.403Z,60
2016-04-09T07:39:33.403Z,61
2016-04-09T07:39:43.406Z,61
2016-04-09T07:39:53.421Z,61
2016-04-09T07:40:03.468Z,60
2016-04-09T07:40:13.437Z,60
2016-04-09T07:40:23.437Z,60
2016-04-09T07:40:33.453Z,61
2016-04-09T07:40:43.471Z,60
2016-04-09T07:40:53.471Z,60
2016-04-09T07:41:03.471Z,60
2016-04-09T07:41:13.487Z,60
2016-04-09T07:41:23.503Z,61
2016-04-09T07:41:33.503Z,61
2016-04-09T07:41:43.505Z,61
2016-04-09T07:41:53.520Z,60
2016-04-09T07:42:03.520Z,60
2016-04-09T07:42:13.536Z,61
2016-04-09T07:42:23.536Z,61
2016-04-09T07:42:33.551Z,61
2016-04-09T07:42:42.804Z,60
2016-04-09T07:42:53.570Z,63
2016-04-09T07:43:03.586Z,61
2016-04-09T07:43:13.586Z,61
2016-04-09T07:43:23.617Z,60
2016-04-09T07:43:33.601Z,62
2016-04-09T07:43:43.620Z,68
2016-04-09T07:43:53.620Z,64
2016-04-09T07:44:03.620Z,60
2016-04-09T07:44:13.636Z,60
2016-04-09T07:44:23.651Z,62
2016-04-09T07:44:33.651Z,61
2016-04-09T07:44:43.654Z,61
2016-04-09T07:44:53.670Z,61
2016-04-09T08:36:28.196Z,76
2016-04-09T08:36:38.212Z,74
2016-04-09T08:36:48.216Z,74
2016-04-09T08:36:58.685Z,76
2016-04-09T08:37:08.232Z,73
2016-04-09T08:37:18.654Z,67
2016-04-09T08:37:28.919Z,76
2016-04-09T08:37:38.247Z,73
2016-04-09T08:37:48.265Z,75
2016-04-09T08:37:58.265Z,78
2016-04-09T08:38:08.281Z,74
2016-04-09T08:38:18.281Z,74
2016-04-09T08:38:27.515Z,75
2016-04-09T08:38:38.281Z,74
2016-04-09T08:38:47.549Z,74
2016-04-09T08:38:57.549Z,76
2016-04-09T08:39:08.299Z,74
2016-04-09T08:39:18.315Z,75
2016-04-09T08:39:28.315Z,76
2016-04-09T08:39:38.330Z,74
2016-04-09T08:39:48.332Z,76
2016-04-09T08:39:58.332Z,76
2016-04-09T08:40:26.098Z,76
2016-04-09T08:40:36.098Z,74
2016-04-09T08:40:46.101Z,74
2016-04-09T08:40:56.117Z,76
2016-04-09T08:41:06.132Z,75
2016-04-09T08:41:16.132Z,74
2016-04-09T08:41:26.132Z,76
2016-04-09T08:41:36.289Z,77
2016-04-09T08:41:46.151Z,74
2016-04-09T08:41:56.167Z,76
2016-04-09T08:42:06.182Z,76
2016-04-09T08:42:16.495Z,74
2016-04-09T08:42:26.167Z,76
2016-04-09T08:42:36.182Z,76
2016-04-09T08:42:46.826Z,75
2016-04-09T08:42:56.185Z,77
2016-04-09T08:43:06.201Z,76
2016-04-09T08:43:16.201Z,74
2016-04-09T08:43:26.216Z,75
2016-04-09T08:43:35.451Z,76
2016-04-09T08:43:46.218Z,75
2016-04-09T08:43:56.234Z,74
2016-04-09T08:44:06.562Z,77
2016-04-09T08:44:16.234Z,77
2016-04-09T08:44:26.250Z,75
2016-04-09T08:44:36.250Z,74
2016-04-09T08:44:45.503Z,76
2016-04-09T08:44:56.268Z,75
2016-04-09T08:45:06.268Z,74
2016-04-09T08:45:16.284Z,77
2016-04-09T08:45:26.284Z,77
2016-04-09T08:45:36.284Z,75
2016-04-09T08:45:46.303Z,74
2016-04-09T08:45:56.303Z,77
2016-04-09T08:46:06.318Z,77
2016-04-09T08:46:16.318Z,75
2016-04-09T08:46:26.318Z,74
2016-04-09T08:46:36.334Z,76
2016-04-09T08:46:46.336Z,77
2016-04-09T08:46:56.351Z,75
2016-04-09T08:47:06.351Z,76
2016-04-09T08:47:16.367Z,77
2016-04-09T08:47:26.367Z,75
2016-04-09T08:47:36.383Z,75
2016-04-09T08:48:00.573Z,76
2016-04-09T08:48:05.323Z,77
2016-04-09T08:48:15.308Z,75
2016-04-09T08:48:25.308Z,75
2016-04-09T08:48:35.308Z,75
2016-04-09T08:48:45.326Z,77
2016-04-09T08:48:55.373Z,77
2016-04-09T08:49:05.482Z,75
2016-04-09T08:49:15.342Z,76
2016-04-09T08:49:25.342Z,77
2016-04-09T08:49:35.357Z,76
2016-04-09T08:49:45.360Z,75
2016-04-09T08:49:55.376Z,74
2016-04-09T08:50:05.376Z,77
2016-04-09T08:50:15.376Z,77
2016-04-09T08:50:25.376Z,75
2016-04-09T08:50:35.548Z,74
2016-04-09T08:50:45.394Z,75
2016-04-09T08:50:55.409Z,77
2016-04-09T08:51:05.409Z,77
2016-04-09T08:51:15.409Z,76
2016-04-09T08:51:26.034Z,76
2016-04-09T08:51:35.441Z,76
2016-04-09T08:51:45.444Z,78
2016-04-09T08:51:55.803Z,78
2016-04-09T08:52:05.678Z,76
2016-04-09T08:52:15.647Z,75
2016-04-09T08:52:25.662Z,75
2016-04-09T08:52:35.678Z,77
2016-04-09T08:52:45.634Z,77
2016-04-09T08:52:55.478Z,77
2016-04-09T08:53:05.478Z,75
2016-04-09T08:53:15.493Z,75
2016-04-09T08:53:25.493Z,74
2016-04-09T08:53:35.509Z,76
2016-04-09T08:53:45.511Z,77
2016-04-09T08:53:55.511Z,76
2016-04-09T08:54:05.527Z,74
2016-04-09T08:54:15.527Z,74
2016-04-09T08:54:25.527Z,75
2016-04-09T08:54:35.714Z,76
2016-04-09T08:54:45.780Z,76
2016-04-09T08:54:55.608Z,74
2016-04-09T08:55:06.311Z,74
2016-04-09T08:55:16.077Z,74
2016-04-09T08:55:25.577Z,77
2016-04-09T08:55:35.592Z,76
2016-04-09T08:55:45.580Z,74
2016-04-09T08:55:55.595Z,74
2016-04-09T08:56:05.595Z,75
2016-04-09T08:56:15.611Z,77
2016-04-09T08:56:25.611Z,75
2016-04-09T08:56:35.611Z,73
2016-04-09T08:56:45.628Z,76
2016-04-09T08:56:55.628Z,76
2016-04-09T08:57:05.628Z,76
2016-04-09T08:57:15.628Z,74
2016-04-09T08:57:25.644Z,74
2016-04-09T08:57:35.660Z,76
2016-04-09T08:57:45.663Z,75
2016-04-09T08:57:55.663Z,75
2016-04-09T08:58:05.663Z,74
2016-04-09T08:58:15.678Z,75
2016-04-09T08:58:25.678Z,77
2016-04-09T08:58:35.694Z,76
2016-04-09T08:58:45.697Z,75
2016-04-09T08:58:55.697Z,75
2016-04-09T08:59:05.838Z,76
2016-04-09T08:59:15.713Z,77
2016-04-09T08:59:25.713Z,76
2016-04-09T08:59:35.744Z,74
2016-04-09T08:59:45.730Z,74
2016-04-09T08:59:55.746Z,78
2016-04-09T09:00:05.746Z,76
2016-04-09T09:00:15.746Z,75
2016-04-09T09:00:25.777Z,74
2016-04-09T09:00:35.761Z,76
2016-04-09T09:00:45.763Z,77
2016-04-09T09:00:55.779Z,75
2016-04-09T09:01:05.779Z,75
2016-04-09T09:01:15.795Z,75
2016-04-09T09:01:25.795Z,76
2016-04-09T09:01:35.795Z,76
2016-04-09T09:01:45.814Z,75
2016-04-09T09:01:55.830Z,71
2016-04-09T09:02:05.814Z,74
