createdAt,value
2019-05-10T00:02:32.746Z,4.47
2019-05-10T00:07:56.917Z,7.17
2019-05-10T00:13:17.440Z,7.47
2019-05-10T00:18:23.574Z,9.58
2019-05-10T00:23:30.303Z,7.10
2019-05-10T00:28:37.520Z,8.17
2019-05-10T00:33:43.697Z,10.53
2019-05-10T00:38:49.831Z,10.47
2019-05-10T00:43:55.899Z,9.00
2019-05-10T00:49:02.195Z,7.17
2019-05-10T00:54:08.404Z,7.62
2019-05-10T00:59:14.544Z,7.92
2019-05-10T01:04:20.985Z,6.28
2019-05-10T01:09:27.105Z,8.73
2019-05-10T01:14:33.780Z,7.67
2019-05-10T01:20:02.268Z,7.70
2019-05-10T01:25:09.386Z,8.87
2019-05-10T01:30:15.814Z,6.92
2019-05-10T01:35:22.076Z,8.17
2019-05-10T01:40:28.299Z,6.90
2019-05-10T01:45:34.355Z,8.27
2019-05-10T01:50:40.582Z,10.67
2019-05-10T01:55:51.931Z,7.10
2019-05-10T02:00:54.587Z,9.90
2019-05-10T02:06:00.680Z,11.03
2019-05-10T02:11:06.978Z,7.20
2019-05-10T02:16:13.001Z,9.30
2019-05-10T02:21:19.161Z,7.80
2019-05-10T02:26:25.345Z,7.13
2019-05-10T02:31:31.456Z,8.80
2019-05-10T02:36:38.488Z,7.90
2019-05-10T02:41:45.076Z,11.20
2019-05-10T02:46:51.343Z,12.65
2019-05-10T02:51:57.400Z,12.90
2019-05-10T02:57:04.951Z,14.03
2019-05-10T03:02:11.039Z,12.53
2019-05-10T03:07:19.874Z,14.20
2019-05-10T03:12:27.351Z,13.78
2019-05-10T03:17:33.503Z,11.33
2019-05-10T03:22:42.927Z,12.10
2019-05-10T03:27:49.184Z,14.77
2019-05-10T03:32:55.313Z,13.57
2019-05-10T03:38:02.495Z,15.75
2019-05-10T03:43:08.964Z,16.02
2019-05-10T03:48:15.163Z,15.25
2019-05-10T03:53:21.282Z,15.75
2019-05-10T03:58:27.748Z,18.33
2019-05-10T04:03:33.936Z,17.97
2019-05-10T04:08:40.042Z,17.73
2019-05-10T04:13:46.310Z,23.10
2019-05-10T04:18:52.488Z,20.00
2019-05-10T04:23:58.670Z,21.57
2019-05-10T04:29:05.258Z,25.20
2019-05-10T04:34:11.373Z,21.87
2019-05-10T04:39:17.569Z,21.35
2019-05-10T04:44:23.807Z,22.10
2019-05-10T04:49:29.995Z,22.67
2019-05-10T04:54:36.393Z,22.40
2019-05-10T04:59:42.704Z,25.67
2019-05-10T05:04:48.841Z,30.77
2019-05-10T05:09:54.933Z,25.93
2019-05-10T05:15:01.494Z,27.17
2019-05-10T05:20:07.890Z,27.70
2019-05-10T05:25:14.254Z,23.43
2019-05-10T05:30:20.839Z,24.75
2019-05-10T05:35:27.196Z,24.00
2019-05-10T05:40:33.564Z,23.02
2019-05-10T05:45:39.820Z,21.50
2019-05-10T05:50:46.109Z,21.17
2019-05-10T05:55:52.346Z,22.27
2019-05-10T06:00:58.588Z,22.27
2019-05-10T06:06:15.361Z,20.80
2019-05-10T06:11:13.605Z,21.13
2019-05-10T06:16:22.573Z,19.12
2019-05-10T06:21:28.918Z,19.90
2019-05-10T06:26:35.456Z,19.20
2019-05-10T06:31:41.689Z,16.83
2019-05-10T06:36:47.987Z,16.77
2019-05-10T06:41:56.262Z,13.65
2019-05-10T06:47:08.051Z,12.80
2019-05-10T06:52:10.156Z,11.48
2019-05-10T06:57:19.338Z,8.45
2019-05-10T07:02:31.835Z,9.13
2019-05-10T07:07:44.246Z,10.27
2019-05-10T07:12:41.727Z,10.73
2019-05-10T07:17:47.993Z,9.57
2019-05-10T07:22:54.248Z,7.97
2019-05-10T07:28:00.429Z,8.50
2019-05-10T07:33:06.616Z,7.90
2019-05-10T07:38:12.779Z,7.70
2019-05-10T07:43:26.493Z,8.48
2019-05-10T07:48:27.124Z,6.60
2019-05-10T07:53:33.460Z,4.00
2019-05-10T07:58:43.721Z,6.27
2019-05-10T08:03:52.171Z,7.05
2019-05-10T08:09:00.981Z,5.30
2019-05-10T08:14:06.032Z,3.70
2019-05-10T08:19:12.557Z,4.23
2019-05-10T08:24:18.911Z,3.80
2019-05-10T08:29:25.242Z,4.60
2019-05-10T08:34:35.520Z,3.00
2019-05-10T08:39:47.141Z,3.37
2019-05-10T08:44:53.644Z,3.60
2019-05-10T08:50:10.366Z,4.37
2019-05-10T08:55:04.160Z,3.50
2019-05-10T09:00:12.979Z,6.03
2019-05-10T09:05:20.979Z,3.10
2019-05-10T09:10:26.711Z,4.33
2019-05-10T09:15:33.199Z,2.97
2019-05-10T09:20:41.900Z,4.30
2019-05-10T09:25:47.623Z,3.50
2019-05-10T09:31:00.423Z,3.33
2019-05-10T09:36:02.963Z,3.67
2019-05-10T09:41:11.776Z,3.50
2019-05-10T09:46:17.398Z,3.90
2019-05-10T09:51:25.552Z,4.67
2019-05-10T09:56:33.039Z,5.03
2019-05-10T10:01:39.493Z,5.20
2019-05-10T10:06:48.210Z,4.13
2019-05-10T10:12:00.850Z,4.78
2019-05-10T10:17:03.287Z,4.53
2019-05-10T10:22:13.069Z,4.33
2019-05-10T10:27:18.644Z,4.10
2019-05-10T10:32:31.673Z,4.70
2019-05-10T10:37:32.792Z,7.10
2019-05-10T10:42:39.103Z,6.77
2019-05-10T10:47:47.166Z,8.53
2019-05-10T10:52:53.595Z,11.03
2019-05-10T10:57:59.927Z,12.45
2019-05-10T11:03:06.394Z,14.90
2019-05-10T11:08:12.629Z,15.33
2019-05-10T11:13:29.000Z,16.70
2019-05-10T11:18:27.751Z,18.07
2019-05-10T11:23:38.738Z,21.33
2019-05-10T11:28:44.202Z,17.20
2019-05-10T11:33:53.636Z,16.73
2019-05-10T11:39:01.521Z,15.95
2019-05-10T11:44:09.735Z,15.40
2019-05-10T11:49:16.489Z,15.47
2019-05-10T11:54:22.691Z,15.03
2019-05-10T11:59:33.722Z,11.13
2019-05-10T12:04:39.557Z,9.60
2019-05-10T12:09:44.997Z,9.23
2019-05-10T12:14:53.955Z,9.00
2019-05-10T12:20:02.258Z,8.33
2019-05-10T12:25:35.071Z,8.33
2019-05-10T12:30:16.219Z,7.97
2019-05-10T12:35:26.393Z,7.90
2019-05-10T12:40:31.528Z,8.27
2019-05-10T12:45:37.933Z,7.80
2019-05-10T12:50:44.461Z,8.60
2019-05-10T12:55:50.865Z,5.47
2019-05-10T13:00:59.085Z,6.07
2019-05-10T13:06:05.655Z,6.20
2019-05-10T13:11:12.857Z,6.43
2019-05-10T13:16:19.025Z,6.27
2019-05-10T13:21:25.274Z,7.70
2019-05-10T13:26:31.701Z,7.05
2019-05-10T13:31:42.999Z,7.43
2019-05-10T13:36:45.695Z,7.43
2019-05-10T13:41:57.298Z,7.83
2019-05-10T13:46:59.800Z,7.53
2019-05-10T13:52:06.213Z,8.40
2019-05-10T13:57:12.627Z,7.50
2019-05-10T14:02:22.990Z,8.63
2019-05-10T14:07:27.085Z,7.63
2019-05-10T14:12:33.374Z,8.27
2019-05-10T14:17:39.679Z,8.73
2019-05-10T14:22:48.336Z,7.97
2019-05-10T14:27:53.759Z,8.45
2019-05-10T14:32:59.892Z,8.23
2019-05-10T14:38:08.221Z,8.10
2019-05-10T14:43:14.107Z,8.90
2019-05-10T14:48:27.824Z,9.35
2019-05-10T14:53:28.216Z,8.67
2019-05-10T14:58:34.491Z,7.20
2019-05-10T15:03:45.393Z,6.23
2019-05-10T15:08:48.677Z,7.17
2019-05-10T15:13:55.256Z,12.20
2019-05-10T15:19:01.449Z,8.20
2019-05-10T15:24:07.593Z,8.60
2019-05-10T15:29:21.456Z,9.47
2019-05-10T15:34:21.826Z,10.80
2019-05-10T15:39:30.352Z,10.00
2019-05-10T15:44:36.147Z,10.17
2019-05-10T15:49:42.807Z,9.73
2019-05-10T15:54:49.556Z,10.27
2019-05-10T15:59:59.087Z,10.33
2019-05-10T16:05:03.703Z,10.60
2019-05-10T16:10:11.876Z,11.70
2019-05-10T16:15:19.879Z,10.73
2019-05-10T16:20:26.074Z,11.53
2019-05-10T16:25:39.234Z,11.27
2019-05-10T16:30:40.566Z,11.60
2019-05-10T16:35:49.754Z,11.37
2019-05-10T16:40:58.592Z,11.93
2019-05-10T16:46:02.999Z,12.23
2019-05-10T16:51:10.419Z,12.03
2019-05-10T16:56:18.998Z,10.32
2019-05-10T17:01:27.693Z,10.43
2019-05-10T17:06:39.921Z,7.90
2019-05-10T17:11:46.883Z,8.70
2019-05-10T17:16:58.440Z,7.57
2019-05-10T17:21:58.804Z,7.67
2019-05-10T17:27:05.378Z,8.00
2019-05-10T17:32:11.526Z,8.30
2019-05-10T17:37:17.753Z,8.70
2019-05-10T17:42:23.957Z,8.77
2019-05-10T17:47:32.235Z,11.03
2019-05-10T17:52:39.887Z,9.50
2019-05-10T17:57:48.595Z,10.87
2019-05-10T18:02:53.963Z,11.10
2019-05-10T18:08:00.183Z,10.77
2019-05-10T18:13:08.076Z,9.90
2019-05-10T18:18:14.629Z,9.30
2019-05-10T18:23:22.763Z,9.68
2019-05-10T18:28:28.738Z,9.78
2019-05-10T18:33:36.904Z,9.18
2019-05-10T18:38:43.015Z,10.30
2019-05-10T18:43:49.414Z,10.67
2019-05-10T18:48:55.744Z,10.97
2019-05-10T18:54:02.098Z,10.80
2019-05-10T18:59:09.367Z,11.90
2019-05-10T19:04:15.841Z,12.10
2019-05-10T19:09:22.091Z,12.27
2019-05-10T19:14:29.565Z,12.13
2019-05-10T19:19:41.509Z,12.90
2019-05-10T19:24:44.276Z,12.57
2019-05-10T19:29:50.440Z,14.67
2019-05-10T19:34:57.736Z,12.05
2019-05-10T19:40:06.098Z,12.55
2019-05-10T19:45:19.232Z,12.37
2019-05-10T19:50:24.106Z,12.53
2019-05-10T19:55:28.710Z,13.60
2019-05-10T20:00:34.835Z,13.90
2019-05-10T20:05:41.247Z,14.00
2019-05-10T20:10:47.332Z,14.03
2019-05-10T20:15:53.480Z,12.90
2019-05-10T20:20:59.666Z,12.53
2019-05-10T20:26:05.871Z,15.23
2019-05-10T20:31:12.103Z,16.33
2019-05-10T20:36:18.279Z,15.13
2019-05-10T20:41:24.483Z,15.50
2019-05-10T20:46:30.780Z,15.53
2019-05-10T20:51:36.888Z,16.70
2019-05-10T20:56:43.172Z,17.20
2019-05-10T21:01:49.457Z,16.50
2019-05-10T21:06:55.789Z,19.48
2019-05-10T21:12:01.907Z,19.67
2019-05-10T21:17:08.376Z,20.87
2019-05-10T21:22:15.548Z,20.70
2019-05-10T21:27:22.639Z,22.60
2019-05-10T21:32:28.954Z,21.83
2019-05-10T21:37:35.051Z,22.83
2019-05-10T21:42:41.248Z,24.43
2019-05-10T21:47:51.703Z,24.20
2019-05-10T21:52:55.389Z,23.60
2019-05-10T21:58:01.505Z,22.32
2019-05-10T22:03:07.631Z,24.07
2019-05-10T22:08:13.894Z,23.40
2019-05-10T22:13:20.014Z,23.60
2019-05-10T22:18:26.260Z,23.70
2019-05-10T22:23:32.461Z,24.67
2019-05-10T22:28:39.115Z,25.80
2019-05-10T22:33:45.201Z,25.63
2019-05-10T22:39:05.972Z,25.53
2019-05-10T22:43:59.428Z,28.77
2019-05-10T22:49:05.516Z,28.00
2019-05-10T22:54:11.704Z,28.93
2019-05-10T22:59:18.158Z,29.53
2019-05-10T23:04:24.297Z,30.83
2019-05-10T23:09:30.693Z,30.00
2019-05-10T23:14:36.769Z,32.23
2019-05-10T23:19:42.924Z,34.83
2019-05-10T23:24:49.447Z,36.80
2019-05-10T23:29:55.844Z,35.60
2019-05-10T23:35:02.072Z,35.27
2019-05-10T23:40:08.644Z,34.10
2019-05-10T23:45:15.182Z,37.17
2019-05-10T23:50:21.455Z,34.83
2019-05-10T23:55:27.548Z,34.70
