createdAt,value
2019-01-13T00:02:32.955Z,95194.33
2019-01-13T00:05:09.180Z,95192.72
2019-01-13T00:07:45.650Z,95197.01
2019-01-13T00:10:18.620Z,95201.25
2019-01-13T00:12:51.003Z,95198.91
2019-01-13T00:15:23.811Z,95187.87
2019-01-13T00:17:59.832Z,95186.63
2019-01-13T00:20:30.665Z,95181.58
2019-01-13T00:23:05.552Z,95180.55
2019-01-13T00:25:37.945Z,95181.58
2019-01-13T00:28:08.858Z,95173.90
2019-01-13T00:30:40.342Z,95177.12
2019-01-13T00:33:11.225Z,95177.48
2019-01-13T00:35:42.294Z,95168.82
2019-01-13T00:38:15.969Z,95162.75
2019-01-13T00:40:46.908Z,95170.43
2019-01-13T00:43:17.789Z,95167.50
2019-01-13T00:45:52.420Z,95168.31
2019-01-13T00:48:23.440Z,95170.14
2019-01-13T00:50:54.364Z,95171.75
2019-01-13T00:53:27.535Z,95173.72
2019-01-13T00:56:00.918Z,95182.13
2019-01-13T00:58:33.414Z,95179.72
2019-01-13T01:01:04.672Z,95181.55
2019-01-13T01:03:35.560Z,95188.42
2019-01-13T01:06:09.349Z,95187.47
2019-01-13T01:08:42.139Z,95180.89
2019-01-13T01:11:14.168Z,95181.14
2019-01-13T01:13:44.935Z,95185.75
2019-01-13T01:16:15.721Z,95191.31
2019-01-13T01:18:49.504Z,95201.05
2019-01-13T01:21:20.317Z,95193.06
2019-01-13T01:23:56.144Z,95204.84
2019-01-13T01:26:27.195Z,95202.76
2019-01-13T01:28:58.321Z,95208.28
2019-01-13T01:31:31.742Z,95206.75
2019-01-13T01:34:08.366Z,95203.60
2019-01-13T01:36:41.323Z,95200.97
2019-01-13T01:39:12.212Z,95203.97
2019-01-13T01:41:45.488Z,95200.09
2019-01-13T01:44:16.232Z,95209.64
2019-01-13T01:46:47.955Z,95206.16
2019-01-13T01:49:18.846Z,95203.27
2019-01-13T01:51:52.262Z,95199.03
2019-01-13T01:54:23.428Z,95197.38
2019-01-13T01:56:54.262Z,95202.25
2019-01-13T01:59:25.018Z,95197.79
2019-01-13T02:01:55.804Z,95206.78
2019-01-13T02:04:28.165Z,95195.73
2019-01-13T02:06:59.424Z,95197.56
2019-01-13T02:09:30.232Z,95190.47
2019-01-13T02:12:01.091Z,95186.81
2019-01-13T02:14:34.086Z,95183.08
2019-01-13T02:17:04.878Z,95190.77
2019-01-13T02:19:36.086Z,95191.56
2019-01-13T02:22:06.814Z,95187.83
2019-01-13T02:24:37.586Z,95193.61
2019-01-13T02:27:11.479Z,95194.48
2019-01-13T02:29:42.557Z,95197.93
2019-01-13T02:32:13.461Z,95191.38
2019-01-13T02:34:44.487Z,95195.59
2019-01-13T02:37:15.300Z,95195.81
2019-01-13T02:39:46.431Z,95197.42
2019-01-13T02:42:17.560Z,95194.59
2019-01-13T02:44:48.276Z,95200.38
2019-01-13T02:47:19.455Z,95192.44
2019-01-13T02:49:52.591Z,95190.31
2019-01-13T02:52:23.376Z,95193.86
2019-01-13T02:54:54.109Z,95190.72
2019-01-13T02:57:25.767Z,95194.89
2019-01-13T02:59:56.628Z,95195.11
2019-01-13T03:02:27.415Z,95191.02
2019-01-13T03:04:58.690Z,95188.59
2019-01-13T03:07:29.434Z,95193.94
2019-01-13T03:10:00.521Z,95185.96
2019-01-13T03:12:31.715Z,95195.11
2019-01-13T03:15:02.517Z,95197.45
2019-01-13T03:17:35.271Z,95195.19
2019-01-13T03:20:06.826Z,95195.03
2019-01-13T03:22:37.550Z,95192.11
2019-01-13T03:25:12.131Z,95193.13
2019-01-13T03:27:42.986Z,95187.28
2019-01-13T03:30:18.977Z,95187.35
2019-01-13T03:32:51.236Z,95182.81
2019-01-13T03:35:22.034Z,95182.59
2019-01-13T03:37:54.618Z,95188.66
2019-01-13T03:40:35.761Z,95192.03
2019-01-13T03:43:15.451Z,95193.58
2019-01-13T03:45:47.632Z,95188.02
2019-01-13T03:48:18.529Z,95191.38
2019-01-13T03:50:49.338Z,95192.70
2019-01-13T03:53:21.607Z,95191.13
2019-01-13T03:55:52.480Z,95193.21
2019-01-13T03:58:23.276Z,95186.63
2019-01-13T04:00:54.009Z,95178.69
2019-01-13T04:03:26.695Z,95174.22
2019-01-13T04:05:57.809Z,95176.86
2019-01-13T04:08:30.184Z,95175.02
2019-01-13T04:11:00.945Z,95169.98
2019-01-13T04:13:32.457Z,95176.86
2019-01-13T04:16:03.678Z,95177.70
2019-01-13T04:18:34.811Z,95171.11
2019-01-13T04:21:05.631Z,95171.47
2019-01-13T04:23:36.389Z,95161.73
2019-01-13T04:26:16.755Z,95163.86
2019-01-13T04:28:47.518Z,95166.59
2019-01-13T04:31:18.356Z,95163.67
2019-01-13T04:33:50.573Z,95157.16
2019-01-13T04:36:22.397Z,95147.94
2019-01-13T04:38:53.548Z,95147.42
2019-01-13T04:41:25.859Z,95149.54
2019-01-13T04:43:56.755Z,95138.94
2019-01-13T04:46:31.539Z,95146.29
2019-01-13T04:49:02.389Z,95146.55
2019-01-13T04:51:33.318Z,95139.73
2019-01-13T04:54:04.509Z,95136.02
2019-01-13T04:56:35.316Z,95142.34
2019-01-13T04:59:06.087Z,95132.34
2019-01-13T05:01:37.123Z,95131.55
2019-01-13T05:04:07.922Z,95136.37
2019-01-13T05:06:38.746Z,95135.23
2019-01-13T05:09:10.147Z,95135.75
2019-01-13T05:11:41.222Z,95131.73
2019-01-13T05:14:12.026Z,95129.09
2019-01-13T05:16:42.783Z,95127.78
2019-01-13T05:19:14.167Z,95129.20
2019-01-13T05:21:46.826Z,95119.82
2019-01-13T05:24:17.666Z,95120.63
2019-01-13T05:26:51.543Z,95122.09
2019-01-13T05:29:28.470Z,95123.84
2019-01-13T05:31:59.601Z,95124.90
2019-01-13T05:34:33.835Z,95126.06
2019-01-13T05:37:07.504Z,95116.03
2019-01-13T05:39:38.358Z,95113.98
2019-01-13T05:42:09.265Z,95104.11
2019-01-13T05:44:41.236Z,95108.77
2019-01-13T05:47:12.473Z,95105.84
2019-01-13T05:49:43.304Z,95112.66
2019-01-13T05:52:16.319Z,95106.88
2019-01-13T05:54:47.087Z,95103.50
2019-01-13T05:57:18.203Z,95100.00
2019-01-13T05:59:48.999Z,95103.14
2019-01-13T06:02:19.847Z,95098.74
2019-01-13T06:04:50.702Z,95094.21
2019-01-13T06:07:21.625Z,95096.27
2019-01-13T06:09:52.477Z,95102.92
2019-01-13T06:12:23.337Z,95106.81
2019-01-13T06:14:54.839Z,95102.41
2019-01-13T06:17:25.626Z,95104.46
2019-01-13T06:19:56.753Z,95097.94
2019-01-13T06:22:34.691Z,95099.19
2019-01-13T06:25:06.819Z,95104.46
2019-01-13T06:27:37.681Z,95105.27
2019-01-13T06:30:10.525Z,95099.48
2019-01-13T06:32:41.714Z,95092.61
2019-01-13T06:35:14.998Z,95095.75
2019-01-13T06:37:47.447Z,95099.26
2019-01-13T06:40:20.152Z,95096.62
2019-01-13T06:42:51.550Z,95097.36
2019-01-13T06:45:25.314Z,95089.23
2019-01-13T06:47:56.127Z,95086.02
2019-01-13T06:50:26.915Z,95086.30
2019-01-13T06:53:00.219Z,95089.16
2019-01-13T06:55:33.911Z,95083.95
2019-01-13T06:58:04.727Z,95075.19
2019-01-13T07:00:40.436Z,95085.27
2019-01-13T07:03:17.086Z,95084.25
2019-01-13T07:05:48.025Z,95083.16
2019-01-13T07:08:19.139Z,95080.74
2019-01-13T07:10:49.980Z,95083.16
2019-01-13T07:13:22.462Z,95080.06
2019-01-13T07:15:55.980Z,95078.78
2019-01-13T07:18:31.611Z,95076.20
2019-01-13T07:21:04.748Z,95069.84
2019-01-13T07:23:38.612Z,95066.53
2019-01-13T07:26:11.372Z,95068.00
2019-01-13T07:28:42.208Z,95071.95
2019-01-13T07:31:13.110Z,95070.41
2019-01-13T07:33:51.467Z,95066.39
2019-01-13T07:36:28.078Z,95061.86
2019-01-13T07:39:07.167Z,95060.03
2019-01-13T07:41:40.224Z,95057.45
2019-01-13T07:44:13.580Z,95050.86
2019-01-13T07:46:44.434Z,95045.17
2019-01-13T07:49:15.313Z,95048.89
2019-01-13T07:51:52.210Z,95043.53
2019-01-13T07:54:28.259Z,95043.56
2019-01-13T07:56:59.319Z,95040.18
2019-01-13T07:59:30.149Z,95032.76
2019-01-13T08:02:03.406Z,95034.22
2019-01-13T08:04:34.241Z,95023.19
2019-01-13T08:07:08.179Z,95020.23
2019-01-13T08:09:39.027Z,95017.09
2019-01-13T08:12:09.790Z,95013.16
2019-01-13T08:14:40.686Z,95009.31
2019-01-13T08:17:11.954Z,95001.23
2019-01-13T08:19:43.129Z,94995.70
2019-01-13T08:22:13.946Z,94988.64
2019-01-13T08:24:45.985Z,94993.77
2019-01-13T08:27:17.803Z,94993.25
2019-01-13T08:29:50.483Z,94985.63
2019-01-13T08:32:24.998Z,94985.63
2019-01-13T08:34:54.281Z,94983.50
2019-01-13T08:37:26.992Z,94991.00
2019-01-13T08:39:57.775Z,94984.95
2019-01-13T08:42:28.584Z,94982.31
2019-01-13T08:45:01.754Z,94979.42
2019-01-13T08:47:32.591Z,94971.50
2019-01-13T08:50:03.765Z,94975.72
2019-01-13T08:52:34.756Z,94953.86
2019-01-13T08:55:10.466Z,94966.02
2019-01-13T08:57:41.277Z,94958.05
2019-01-13T09:00:36.371Z,94963.48
2019-01-13T09:03:16.881Z,94952.83
2019-01-13T09:05:50.836Z,94946.56
2019-01-13T09:08:22.087Z,94947.44
2019-01-13T09:10:55.787Z,94944.10
2019-01-13T09:13:27.698Z,94929.38
2019-01-13T09:16:01.570Z,94932.53
2019-01-13T09:18:32.354Z,94931.66
2019-01-13T09:21:13.828Z,94920.88
2019-01-13T09:23:46.624Z,94925.39
2019-01-13T09:26:18.034Z,94920.92
2019-01-13T09:28:51.743Z,94923.39
2019-01-13T09:31:29.319Z,94912.88
2019-01-13T09:34:15.086Z,94912.09
2019-01-13T09:36:55.709Z,94911.52
2019-01-13T09:39:29.762Z,94916.84
2019-01-13T09:42:06.073Z,94910.48
2019-01-13T09:44:36.855Z,94904.11
2019-01-13T09:47:08.736Z,94895.46
2019-01-13T09:49:50.064Z,94889.66
2019-01-13T09:52:22.909Z,94885.41
2019-01-13T09:54:56.354Z,94876.36
2019-01-13T09:58:14.907Z,94861.05
2019-01-13T10:01:03.262Z,94853.17
2019-01-13T10:04:10.426Z,94849.02
2019-01-13T10:06:43.735Z,94838.77
2019-01-13T10:09:19.968Z,94828.02
2019-01-13T10:11:57.112Z,94829.62
2019-01-13T10:14:40.912Z,94828.35
2019-01-13T10:17:25.045Z,94823.88
2019-01-13T10:20:07.134Z,94815.39
2019-01-13T10:22:45.696Z,94798.03
2019-01-13T10:25:24.447Z,94796.00
2019-01-13T10:28:07.277Z,94791.05
2019-01-13T10:31:11.015Z,94781.58
2019-01-13T10:34:03.333Z,94773.89
2019-01-13T10:37:00.497Z,94760.17
2019-01-13T10:39:39.517Z,94761.20
2019-01-13T10:42:21.702Z,94746.92
2019-01-13T10:44:59.129Z,94742.80
2019-01-13T10:48:00.683Z,94734.13
2019-01-13T10:50:50.752Z,94726.83
2019-01-13T10:53:26.987Z,94711.47
2019-01-13T10:56:00.603Z,94702.23
2019-01-13T10:58:47.587Z,94685.91
2019-01-13T11:01:20.160Z,94676.97
2019-01-13T11:03:57.367Z,94670.16
2019-01-13T11:06:33.243Z,94656.70
2019-01-13T11:09:13.433Z,94654.09
2019-01-13T11:11:59.136Z,94652.28
2019-01-13T11:14:31.315Z,94648.04
2019-01-13T11:17:03.031Z,94638.23
2019-01-13T11:19:35.893Z,94626.84
2019-01-13T11:22:33.344Z,94621.02
2019-01-13T11:24:57.722Z,94620.70
2019-01-13T11:27:39.268Z,94610.69
2019-01-13T11:30:17.590Z,94605.93
2019-01-13T11:32:53.648Z,94599.60
2019-01-13T11:35:37.487Z,94593.52
2019-01-13T11:38:12.053Z,94590.60
2019-01-13T11:40:43.119Z,94583.20
2019-01-13T11:43:19.280Z,94578.17
2019-01-13T11:46:03.317Z,94573.66
2019-01-13T11:48:43.550Z,94562.56
2019-01-13T11:51:22.648Z,94549.89
2019-01-13T11:54:10.554Z,94538.00
2019-01-13T11:56:41.662Z,94527.19
2019-01-13T11:59:12.642Z,94511.88
2019-01-13T12:01:43.799Z,94519.52
2019-01-13T12:04:18.277Z,94505.27
2019-01-13T12:06:55.688Z,94499.46
2019-01-13T12:09:26.721Z,94511.62
2019-01-13T12:11:57.956Z,94495.80
2019-01-13T12:14:32.365Z,94490.97
2019-01-13T12:17:07.176Z,94489.35
2019-01-13T12:19:39.926Z,94491.19
2019-01-13T12:22:22.285Z,94480.91
2019-01-13T12:25:22.037Z,94468.20
2019-01-13T12:28:05.231Z,94461.57
2019-01-13T12:30:42.825Z,94464.24
2019-01-13T12:33:24.717Z,94448.39
2019-01-13T12:36:19.299Z,94441.82
2019-01-13T12:38:52.597Z,94439.95
2019-01-13T12:41:35.298Z,94434.12
2019-01-13T12:44:16.660Z,94425.70
2019-01-13T12:46:52.511Z,94418.31
2019-01-13T12:49:53.183Z,94415.94
2019-01-13T12:52:24.058Z,94427.25
2019-01-13T12:55:13.402Z,94406.41
2019-01-13T12:57:57.427Z,94392.38
2019-01-13T13:01:15.847Z,94388.93
2019-01-13T13:04:19.599Z,94376.75
2019-01-13T13:10:06.909Z,94353.23
2019-01-13T13:12:45.521Z,94358.52
2019-01-13T13:15:16.435Z,94341.88
2019-01-13T13:17:48.122Z,94353.50
2019-01-13T13:20:26.668Z,94343.70
2019-01-13T13:23:08.779Z,94345.30
2019-01-13T13:25:47.631Z,94334.74
2019-01-13T13:28:20.209Z,94338.98
2019-01-13T13:30:59.842Z,94331.56
2019-01-13T13:33:38.688Z,94316.25
2019-01-13T13:36:12.598Z,94309.34
2019-01-13T13:38:56.081Z,94302.22
2019-01-13T13:41:28.822Z,94301.45
2019-01-13T13:44:09.404Z,94307.17
2019-01-13T13:46:52.013Z,94304.02
2019-01-13T13:49:30.324Z,94294.52
2019-01-13T13:52:01.327Z,94294.77
2019-01-13T13:55:05.602Z,94292.66
2019-01-13T13:57:39.272Z,94280.52
2019-01-13T14:00:16.488Z,94264.44
2019-01-13T14:02:50.461Z,94278.70
2019-01-13T14:05:21.839Z,94276.91
2019-01-13T14:07:53.014Z,94267.13
2019-01-13T14:10:46.527Z,94249.95
2019-01-13T14:13:34.270Z,94267.64
2019-01-13T14:16:09.843Z,94271.33
2019-01-13T14:18:42.330Z,94257.09
2019-01-13T14:21:15.390Z,94265.02
2019-01-13T14:23:52.775Z,94264.22
2019-01-13T14:26:40.789Z,94247.88
2019-01-13T14:29:19.681Z,94243.41
2019-01-13T14:31:58.870Z,94251.57
2019-01-13T14:34:43.159Z,94244.70
2019-01-13T14:37:14.186Z,94246.03
2019-01-13T14:40:28.297Z,94237.32
2019-01-13T14:43:08.585Z,94231.77
2019-01-13T14:45:52.640Z,94222.00
2019-01-13T14:48:37.183Z,94210.63
2019-01-13T14:51:13.207Z,94193.49
2019-01-13T14:53:47.013Z,94197.49
2019-01-13T14:56:28.400Z,94194.85
2019-01-13T14:58:58.893Z,94196.42
2019-01-13T15:01:40.370Z,94183.25
2019-01-13T15:04:45.420Z,94172.16
2019-01-13T15:07:58.384Z,94162.42
2019-01-13T15:11:20.262Z,94158.97
2019-01-13T15:14:00.216Z,94162.93
2019-01-13T15:16:45.344Z,94157.14
2019-01-13T15:19:41.666Z,94161.64
2019-01-13T15:22:48.270Z,94159.80
2019-01-13T15:28:53.772Z,94145.03
2019-01-13T15:31:29.272Z,94158.78
2019-01-13T15:34:07.194Z,94158.23
2019-01-13T15:36:45.707Z,94150.05
2019-01-13T15:39:23.235Z,94153.23
2019-01-13T15:42:03.712Z,94150.58
2019-01-13T15:45:14.053Z,94140.81
2019-01-13T15:48:06.453Z,94149.28
2019-01-13T15:50:55.505Z,94136.06
2019-01-13T15:53:37.027Z,94123.66
2019-01-13T15:56:11.665Z,94115.23
2019-01-13T15:59:02.627Z,94108.59
2019-01-13T16:01:34.471Z,94117.33
2019-01-13T16:04:24.042Z,94122.63
2019-01-13T16:07:07.675Z,94112.84
2019-01-13T16:09:39.242Z,94103.06
2019-01-13T16:12:13.359Z,94105.98
2019-01-13T16:14:47.799Z,94108.61
2019-01-13T16:17:22.561Z,94108.87
2019-01-13T16:19:58.745Z,94106.23
2019-01-13T16:22:32.629Z,94085.63
2019-01-13T16:25:09.227Z,94093.56
2019-01-13T16:27:41.451Z,94088.53
2019-01-13T16:30:31.132Z,94082.72
2019-01-13T16:33:03.593Z,94074.80
2019-01-13T16:35:46.203Z,94085.09
2019-01-13T16:38:18.746Z,94073.20
2019-01-13T16:40:53.025Z,94070.02
2019-01-13T16:43:27.451Z,94064.76
2019-01-13T16:46:02.541Z,94054.98
2019-01-13T16:48:38.460Z,94049.70
2019-01-13T16:51:09.599Z,94038.59
2019-01-13T16:53:44.719Z,94030.91
2019-01-13T16:56:22.498Z,94032.23
2019-01-13T16:58:59.902Z,94025.36
2019-01-13T17:01:39.999Z,94013.20
2019-01-13T17:04:13.563Z,94021.08
2019-01-13T17:06:58.261Z,94010.80
2019-01-13T17:09:31.955Z,94010.27
2019-01-13T17:12:23.419Z,93999.44
2019-01-13T17:14:55.825Z,93991.25
2019-01-13T17:17:29.599Z,93983.08
2019-01-13T17:20:11.935Z,93970.40
2019-01-13T17:22:44.320Z,93971.48
2019-01-13T17:25:30.421Z,93965.61
2019-01-13T17:28:08.196Z,93962.20
2019-01-13T17:30:51.107Z,93952.39
2019-01-13T17:33:26.311Z,93946.81
2019-01-13T17:36:00.887Z,93951.34
2019-01-13T17:38:45.166Z,93946.28
2019-01-13T17:41:17.661Z,93942.83
2019-01-13T17:43:51.485Z,93934.12
2019-01-13T17:46:22.728Z,93935.13
2019-01-13T17:49:15.299Z,93927.42
2019-01-13T17:51:49.107Z,93925.60
2019-01-13T17:54:24.195Z,93930.36
2019-01-13T17:57:00.366Z,93917.94
2019-01-13T17:59:33.169Z,93918.47
2019-01-13T18:02:07.384Z,93917.41
2019-01-13T18:04:44.748Z,93917.67
2019-01-13T18:07:19.911Z,93916.63
2019-01-13T18:09:50.975Z,93910.01
2019-01-13T18:12:23.954Z,93899.65
2019-01-13T18:14:56.525Z,93899.06
2019-01-13T18:17:34.179Z,93902.54
2019-01-13T18:20:38.774Z,93895.89
2019-01-13T18:23:29.998Z,93896.22
2019-01-13T18:26:04.782Z,93887.48
2019-01-13T18:28:57.837Z,93888.00
2019-01-13T18:31:34.529Z,93895.41
2019-01-13T18:34:05.985Z,93877.38
2019-01-13T18:36:40.991Z,93888.27
2019-01-13T18:39:14.570Z,93886.95
2019-01-13T18:41:48.838Z,93881.66
2019-01-13T18:44:23.253Z,93883.00
2019-01-13T18:46:56.655Z,93887.76
2019-01-13T18:49:30.214Z,93881.94
2019-01-13T18:52:03.667Z,93877.70
2019-01-13T18:54:36.193Z,93873.22
2019-01-13T18:57:19.383Z,93881.46
2019-01-13T18:59:53.541Z,93870.14
2019-01-13T19:02:34.190Z,93868.77
2019-01-13T19:05:06.494Z,93862.05
2019-01-13T19:07:42.162Z,93866.84
2019-01-13T19:10:33.223Z,93874.58
2019-01-13T19:13:45.706Z,93870.10
2019-01-13T19:16:24.690Z,93864.80
2019-01-13T19:19:07.406Z,93862.73
2019-01-13T19:21:46.478Z,93860.38
2019-01-13T19:24:31.652Z,93869.88
2019-01-13T19:27:16.233Z,93853.95
2019-01-13T19:32:45.910Z,93851.59
2019-01-13T19:35:38.249Z,93854.28
2019-01-13T19:38:18.292Z,93849.66
2019-01-13T19:41:04.385Z,93855.95
2019-01-13T19:43:37.935Z,93869.91
2019-01-13T19:46:38.183Z,93857.27
2019-01-13T19:49:34.740Z,93859.91
2019-01-13T19:52:21.512Z,93857.08
2019-01-13T19:55:04.739Z,93860.24
2019-01-13T19:57:42.467Z,93854.18
2019-01-13T20:04:10.311Z,93858.98
2019-01-13T20:06:47.423Z,93864.02
2019-01-13T20:09:26.495Z,93862.03
2019-01-13T20:11:59.753Z,93861.45
2019-01-13T20:14:52.117Z,93857.19
2019-01-13T20:17:30.231Z,93852.44
2019-01-13T20:20:20.328Z,93846.75
2019-01-13T20:23:01.713Z,93848.07
2019-01-13T20:25:40.735Z,93849.69
2019-01-13T20:28:13.285Z,93858.86
2019-01-13T20:30:54.603Z,93885.84
2019-01-13T20:33:24.697Z,93893.45
2019-01-13T20:36:16.061Z,93900.17
2019-01-13T20:39:30.667Z,93896.52
2019-01-13T20:45:54.753Z,93903.81
2019-01-13T20:52:46.096Z,93900.19
2019-01-13T20:56:38.551Z,93902.04
2019-01-13T20:59:46.233Z,93899.92
2019-01-13T21:02:41.752Z,93914.22
2019-01-13T21:05:15.518Z,93923.20
2019-01-13T21:07:52.409Z,93925.34
2019-01-13T21:10:38.213Z,93921.64
2019-01-13T21:13:11.900Z,93916.63
2019-01-13T21:15:42.958Z,93926.16
2019-01-13T21:18:27.999Z,93920.34
2019-01-13T21:20:59.277Z,93923.23
2019-01-13T21:24:12.454Z,93930.64
2019-01-13T21:26:57.335Z,93929.88
2019-01-13T21:32:41.035Z,93925.91
2019-01-13T21:35:17.355Z,93930.68
2019-01-13T21:37:56.514Z,93924.08
2019-01-13T21:40:39.911Z,93930.39
2019-01-13T21:43:13.759Z,93931.72
2019-01-13T21:45:57.934Z,93935.41
2019-01-13T21:48:57.781Z,93920.63
2019-01-13T21:51:47.392Z,93927.23
2019-01-13T21:54:23.429Z,93925.38
2019-01-13T21:57:04.603Z,93928.05
2019-01-13T21:59:48.888Z,93922.50
2019-01-13T22:02:22.626Z,93924.08
2019-01-13T22:04:57.667Z,93928.56
2019-01-13T22:07:48.724Z,93934.11
2019-01-13T22:10:34.554Z,93930.15
2019-01-13T22:13:08.365Z,93927.77
2019-01-13T22:15:41.607Z,93933.58
2019-01-13T22:18:30.087Z,93930.16
2019-01-13T22:21:24.176Z,93943.09
2019-01-13T22:24:07.402Z,93939.38
2019-01-13T22:26:42.303Z,93948.60
2019-01-13T22:29:18.230Z,93933.28
2019-01-13T22:32:21.311Z,93946.77
2019-01-13T22:35:04.231Z,93929.59
2019-01-13T22:37:40.043Z,93938.30
2019-01-13T22:40:59.167Z,93930.91
2019-01-13T22:43:33.995Z,93939.09
2019-01-13T22:46:08.120Z,93941.47
2019-01-13T22:48:50.617Z,93928.77
2019-01-13T22:51:21.952Z,93932.75
2019-01-13T22:53:54.893Z,93936.98
2019-01-13T22:56:29.982Z,93929.84
2019-01-13T22:59:04.992Z,93936.21
2019-01-13T23:01:48.364Z,93938.58
2019-01-13T23:04:22.986Z,93931.47
2019-01-13T23:07:01.324Z,93934.64
2019-01-13T23:09:35.108Z,93936.19
2019-01-13T23:12:09.324Z,93946.75
2019-01-13T23:14:40.511Z,93955.46
2019-01-13T23:17:12.488Z,93938.33
2019-01-13T23:19:47.565Z,93930.92
2019-01-13T23:22:25.002Z,93931.21
2019-01-13T23:24:59.071Z,93936.24
2019-01-13T23:27:38.530Z,93942.55
2019-01-13T23:30:20.317Z,93945.72
2019-01-13T23:33:02.076Z,93948.09
2019-01-13T23:35:41.509Z,93948.34
2019-01-13T23:41:03.228Z,93955.75
2019-01-13T23:44:04.341Z,93951.78
2019-01-13T23:46:50.208Z,93959.17
2019-01-13T23:49:31.349Z,93969.47
2019-01-13T23:52:03.880Z,93967.64
2019-01-13T23:54:51.243Z,93961.83
2019-01-13T23:57:31.071Z,93968.14
