createdAt,value
2019-04-28T00:01:57.936Z,0.73
2019-04-28T00:04:27.899Z,0.70
2019-04-28T00:06:57.753Z,0.80
2019-04-28T00:09:27.693Z,0.80
2019-04-28T00:11:57.463Z,0.50
2019-04-28T00:14:27.311Z,1.27
2019-04-28T00:16:57.163Z,0.80
2019-04-28T00:19:27.861Z,1.10
2019-04-28T00:22:11.039Z,0.70
2019-04-28T00:25:06.055Z,0.60
2019-04-28T00:27:35.877Z,0.73
2019-04-28T00:30:07.231Z,0.90
2019-04-28T00:32:36.968Z,0.47
2019-04-28T00:35:06.739Z,0.43
2019-04-28T00:37:37.936Z,0.67
2019-04-28T00:40:10.963Z,0.97
2019-04-28T00:42:41.469Z,0.80
2019-04-28T00:45:11.830Z,0.93
2019-04-28T00:47:42.844Z,0.70
2019-04-28T00:50:12.941Z,0.47
2019-04-28T00:52:42.737Z,0.60
2019-04-28T00:55:13.009Z,0.90
2019-04-28T00:57:42.776Z,0.60
2019-04-28T01:00:13.705Z,0.70
2019-04-28T01:02:44.297Z,0.60
2019-04-28T01:05:14.907Z,1.20
2019-04-28T01:07:44.694Z,0.80
2019-04-28T01:10:15.165Z,0.90
2019-04-28T01:12:46.661Z,0.57
2019-04-28T01:15:29.834Z,0.37
2019-04-28T01:18:10.456Z,0.60
2019-04-28T01:20:40.402Z,1.10
2019-04-28T01:23:10.441Z,2.80
2019-04-28T01:25:40.426Z,0.73
2019-04-28T01:28:10.196Z,0.73
2019-04-28T01:30:50.618Z,0.77
2019-04-28T01:33:40.645Z,0.90
2019-04-28T01:36:12.642Z,2.10
2019-04-28T01:38:42.422Z,0.67
2019-04-28T01:41:12.210Z,0.70
2019-04-28T01:43:42.080Z,0.93
2019-04-28T01:46:11.916Z,0.97
2019-04-28T01:48:41.768Z,1.10
2019-04-28T01:51:11.609Z,1.03
2019-04-28T01:53:41.353Z,0.80
2019-04-28T01:56:11.104Z,1.00
2019-04-28T01:58:40.846Z,1.00
2019-04-28T02:01:10.813Z,1.00
2019-04-28T02:03:40.637Z,0.90
2019-04-28T02:06:10.410Z,0.80
2019-04-28T02:08:40.717Z,0.97
2019-04-28T02:11:10.567Z,0.97
2019-04-28T02:13:40.347Z,0.80
2019-04-28T02:16:11.171Z,0.87
2019-04-28T02:18:41.026Z,0.80
2019-04-28T02:21:36.355Z,0.83
2019-04-28T02:24:24.081Z,0.77
2019-04-28T02:26:54.123Z,1.10
2019-04-28T02:29:23.870Z,1.53
2019-04-28T02:31:53.704Z,0.73
2019-04-28T02:34:23.435Z,1.07
2019-04-28T02:36:53.781Z,0.90
2019-04-28T02:39:24.004Z,0.90
2019-04-28T02:41:53.978Z,1.10
2019-04-28T02:44:23.818Z,1.10
2019-04-28T02:46:53.706Z,0.70
2019-04-28T02:49:31.945Z,0.77
2019-04-28T02:52:26.870Z,1.87
2019-04-28T02:54:59.494Z,0.50
2019-04-28T02:57:30.382Z,1.17
2019-04-28T03:00:00.605Z,0.67
2019-04-28T03:02:31.898Z,0.60
2019-04-28T03:05:01.898Z,1.60
2019-04-28T03:07:31.700Z,1.27
2019-04-28T03:10:03.734Z,1.00
2019-04-28T03:12:32.888Z,0.87
2019-04-28T03:15:02.696Z,0.70
2019-04-28T03:17:32.426Z,0.47
2019-04-28T03:20:02.210Z,2.10
2019-04-28T03:22:33.665Z,0.50
2019-04-28T03:25:05.689Z,1.00
2019-04-28T03:27:51.065Z,0.70
2019-04-28T03:30:43.487Z,0.77
2019-04-28T03:33:18.021Z,0.60
2019-04-28T03:35:44.111Z,0.80
2019-04-28T03:38:14.234Z,0.63
2019-04-28T03:40:43.989Z,0.73
2019-04-28T03:43:14.195Z,1.00
2019-04-28T03:45:50.778Z,0.77
2019-04-28T03:48:21.175Z,0.67
2019-04-28T03:50:51.524Z,0.83
2019-04-28T03:53:21.451Z,0.60
2019-04-28T03:55:51.489Z,0.67
2019-04-28T03:58:24.285Z,0.70
2019-04-28T04:00:52.979Z,0.80
2019-04-28T04:03:22.779Z,0.83
2019-04-28T04:05:52.555Z,0.77
2019-04-28T04:08:22.304Z,0.70
2019-04-28T04:11:00.284Z,0.73
2019-04-28T04:13:52.086Z,0.83
2019-04-28T04:16:34.718Z,0.70
2019-04-28T04:19:05.236Z,0.60
2019-04-28T04:21:35.026Z,0.73
2019-04-28T04:24:04.986Z,1.50
2019-04-28T04:26:34.751Z,0.70
2019-04-28T04:29:04.536Z,0.90
2019-04-28T04:31:34.407Z,0.77
2019-04-28T04:34:04.138Z,0.90
2019-04-28T04:36:33.892Z,0.80
2019-04-28T04:39:06.265Z,0.50
2019-04-28T04:41:36.289Z,0.70
2019-04-28T04:44:06.015Z,0.93
2019-04-28T04:46:35.821Z,0.70
2019-04-28T04:49:05.603Z,1.83
2019-04-28T04:51:35.347Z,0.87
2019-04-28T04:54:05.098Z,1.10
2019-04-28T04:56:34.867Z,0.70
2019-04-28T04:59:04.677Z,0.40
2019-04-28T05:01:41.273Z,2.00
2019-04-28T05:04:20.519Z,0.97
2019-04-28T05:06:50.288Z,0.70
2019-04-28T05:09:20.031Z,1.00
2019-04-28T05:11:50.087Z,0.80
2019-04-28T05:14:20.424Z,0.60
2019-04-28T05:16:50.271Z,0.50
2019-04-28T05:19:20.091Z,1.40
2019-04-28T05:21:50.021Z,1.00
2019-04-28T05:24:54.310Z,1.83
2019-04-28T05:27:25.583Z,0.77
2019-04-28T05:29:56.730Z,1.40
2019-04-28T05:32:25.779Z,2.27
2019-04-28T05:34:55.535Z,0.53
2019-04-28T05:37:25.320Z,0.43
2019-04-28T05:39:55.103Z,2.07
2019-04-28T05:42:24.871Z,0.90
2019-04-28T05:44:54.625Z,0.80
2019-04-28T05:47:24.438Z,0.90
2019-04-28T05:50:03.629Z,1.00
2019-04-28T05:53:01.806Z,1.27
2019-04-28T05:55:39.360Z,0.80
2019-04-28T05:58:15.213Z,1.87
2019-04-28T06:01:01.355Z,1.10
2019-04-28T06:03:31.752Z,1.00
2019-04-28T06:06:01.621Z,1.00
2019-04-28T06:08:40.829Z,1.80
2019-04-28T06:11:30.617Z,2.30
2019-04-28T06:14:00.818Z,1.30
2019-04-28T06:16:30.719Z,2.13
2019-04-28T06:19:00.499Z,1.27
2019-04-28T06:21:30.251Z,0.90
2019-04-28T06:24:00.120Z,0.67
2019-04-28T06:26:29.927Z,1.20
2019-04-28T06:29:01.664Z,1.90
2019-04-28T06:31:31.422Z,1.07
2019-04-28T06:34:01.207Z,0.80
2019-04-28T06:36:31.026Z,0.90
2019-04-28T06:39:00.887Z,0.80
2019-04-28T06:41:30.646Z,0.80
2019-04-28T06:44:00.567Z,1.60
2019-04-28T06:46:30.311Z,1.87
2019-04-28T06:49:00.087Z,0.70
2019-04-28T06:51:29.826Z,0.70
2019-04-28T06:53:59.664Z,1.10
2019-04-28T06:56:29.424Z,1.03
2019-04-28T06:58:59.563Z,1.43
2019-04-28T07:01:29.506Z,0.83
2019-04-28T07:03:59.443Z,1.37
2019-04-28T07:06:29.175Z,0.97
2019-04-28T07:08:58.920Z,1.03
2019-04-28T07:11:28.724Z,0.87
2019-04-28T07:13:58.571Z,0.93
2019-04-28T07:16:28.369Z,1.17
2019-04-28T07:18:58.094Z,1.30
2019-04-28T07:21:51.713Z,1.50
2019-04-28T07:24:21.590Z,1.83
2019-04-28T07:26:51.368Z,1.20
2019-04-28T07:29:21.302Z,1.40
2019-04-28T07:31:51.273Z,1.83
2019-04-28T07:34:21.056Z,2.60
2019-04-28T07:36:50.823Z,2.77
2019-04-28T07:39:20.550Z,1.70
2019-04-28T07:41:50.421Z,1.60
2019-04-28T07:44:20.164Z,3.10
2019-04-28T07:46:49.922Z,2.90
2019-04-28T07:49:19.742Z,3.03
2019-04-28T07:52:09.202Z,2.37
2019-04-28T07:54:40.165Z,1.60
2019-04-28T07:57:10.115Z,1.20
2019-04-28T07:59:39.944Z,1.50
2019-04-28T08:02:09.813Z,2.53
2019-04-28T08:04:39.692Z,2.90
2019-04-28T08:07:09.539Z,1.30
2019-04-28T08:09:39.332Z,1.00
2019-04-28T08:12:09.120Z,1.03
2019-04-28T08:14:38.903Z,1.10
2019-04-28T08:17:08.658Z,0.97
2019-04-28T08:19:38.418Z,2.00
2019-04-28T08:22:08.188Z,0.60
2019-04-28T08:24:37.948Z,1.03
2019-04-28T08:27:07.786Z,0.57
2019-04-28T08:29:37.542Z,1.00
2019-04-28T08:32:35.396Z,0.83
2019-04-28T08:35:05.478Z,0.60
2019-04-28T08:37:35.282Z,1.27
2019-04-28T08:40:05.435Z,0.90
2019-04-28T08:42:35.218Z,0.80
2019-04-28T08:45:05.771Z,0.77
2019-04-28T08:47:35.525Z,0.73
2019-04-28T08:50:06.637Z,0.97
2019-04-28T08:52:36.406Z,1.23
2019-04-28T08:55:06.665Z,1.20
2019-04-28T08:57:36.434Z,0.87
2019-04-28T09:00:06.898Z,1.07
2019-04-28T09:02:36.717Z,1.47
2019-04-28T09:05:08.452Z,1.23
2019-04-28T09:07:38.609Z,1.23
2019-04-28T09:10:09.572Z,1.23
2019-04-28T09:12:39.509Z,1.77
2019-04-28T09:15:09.894Z,1.30
2019-04-28T09:17:39.746Z,1.02
2019-04-28T09:20:09.827Z,0.82
2019-04-28T09:22:39.962Z,0.95
2019-04-28T09:25:09.798Z,0.90
2019-04-28T09:27:40.294Z,1.20
2019-04-28T09:30:10.298Z,1.00
2019-04-28T09:32:40.095Z,1.30
2019-04-28T09:35:11.559Z,1.40
2019-04-28T09:37:41.341Z,2.90
2019-04-28T09:40:14.211Z,1.30
2019-04-28T09:42:54.020Z,1.00
2019-04-28T09:45:26.519Z,1.30
2019-04-28T09:47:56.308Z,2.30
2019-04-28T09:50:26.061Z,2.43
2019-04-28T09:52:55.861Z,3.30
2019-04-28T09:55:25.801Z,1.67
2019-04-28T09:57:55.684Z,2.22
2019-04-28T10:00:25.572Z,1.40
2019-04-28T10:02:55.437Z,1.82
2019-04-28T10:05:25.270Z,1.90
2019-04-28T10:07:55.054Z,1.70
2019-04-28T10:10:25.228Z,1.67
2019-04-28T10:12:55.014Z,2.80
2019-04-28T10:15:26.721Z,2.90
2019-04-28T10:17:57.475Z,1.65
2019-04-28T10:20:27.278Z,1.80
2019-04-28T10:22:57.402Z,1.50
2019-04-28T10:25:27.218Z,1.37
2019-04-28T10:27:57.036Z,2.22
2019-04-28T10:30:27.001Z,2.22
2019-04-28T10:32:56.973Z,2.87
2019-04-28T10:35:26.926Z,1.55
2019-04-28T10:37:56.703Z,1.82
2019-04-28T10:40:57.771Z,1.73
2019-04-28T10:43:27.630Z,1.70
2019-04-28T10:45:57.663Z,3.87
2019-04-28T10:48:27.551Z,2.72
2019-04-28T10:50:57.683Z,1.60
2019-04-28T10:53:27.450Z,2.35
2019-04-28T10:55:57.241Z,1.97
2019-04-28T10:58:27.015Z,1.70
2019-04-28T11:00:57.005Z,3.20
2019-04-28T11:03:26.887Z,2.08
2019-04-28T11:05:56.743Z,2.45
2019-04-28T11:09:03.591Z,2.02
2019-04-28T11:11:43.786Z,2.70
2019-04-28T11:14:17.967Z,1.47
2019-04-28T11:16:47.811Z,1.72
2019-04-28T11:19:17.589Z,1.98
2019-04-28T11:21:47.764Z,1.80
2019-04-28T11:24:17.937Z,2.20
2019-04-28T11:26:47.823Z,2.00
2019-04-28T11:29:18.231Z,3.02
2019-04-28T11:31:49.116Z,2.58
2019-04-28T11:34:27.065Z,2.10
2019-04-28T11:37:03.024Z,2.10
2019-04-28T11:39:35.016Z,2.02
2019-04-28T11:42:04.872Z,2.40
2019-04-28T11:44:41.846Z,2.42
2019-04-28T11:47:13.606Z,1.90
2019-04-28T11:49:43.436Z,1.60
2019-04-28T11:52:14.163Z,2.27
2019-04-28T11:54:44.897Z,2.05
2019-04-28T11:57:14.830Z,2.30
2019-04-28T11:59:44.811Z,3.12
2019-04-28T12:02:14.732Z,2.35
2019-04-28T12:04:45.014Z,2.20
2019-04-28T12:07:14.789Z,2.17
2019-04-28T12:10:06.724Z,2.10
2019-04-28T12:13:01.366Z,1.72
2019-04-28T12:15:49.385Z,2.10
2019-04-28T12:18:44.407Z,3.00
2019-04-28T12:21:14.627Z,2.77
2019-04-28T12:23:44.468Z,2.83
2019-04-28T12:26:14.303Z,1.72
2019-04-28T12:28:44.110Z,3.12
2019-04-28T12:31:15.588Z,1.73
2019-04-28T12:33:49.224Z,1.62
2019-04-28T12:36:23.720Z,1.07
2019-04-28T12:38:59.300Z,1.20
2019-04-28T12:41:29.482Z,2.10
2019-04-28T12:43:59.352Z,2.20
2019-04-28T12:46:30.004Z,4.30
2019-04-28T12:49:02.791Z,2.33
2019-04-28T12:51:33.068Z,2.37
2019-04-28T12:54:05.521Z,3.25
2019-04-28T12:56:35.334Z,2.62
2019-04-28T12:59:12.690Z,1.92
2019-04-28T13:02:01.532Z,2.55
2019-04-28T13:04:35.845Z,2.95
2019-04-28T13:07:07.903Z,3.77
2019-04-28T13:09:37.854Z,3.35
2019-04-28T13:12:07.735Z,2.62
2019-04-28T13:14:44.800Z,2.85
2019-04-28T13:17:16.495Z,3.42
2019-04-28T13:19:46.318Z,3.98
2019-04-28T13:22:16.122Z,3.08
2019-04-28T13:24:46.354Z,3.15
2019-04-28T13:27:16.320Z,2.77
2019-04-28T13:29:46.198Z,3.12
2019-04-28T13:32:16.071Z,3.20
2019-04-28T13:34:45.994Z,3.05
2019-04-28T13:37:15.993Z,3.05
2019-04-28T13:39:54.251Z,2.52
2019-04-28T13:42:24.108Z,2.98
2019-04-28T13:45:03.272Z,3.15
2019-04-28T13:47:33.052Z,3.52
2019-04-28T13:50:34.175Z,2.72
2019-04-28T13:53:04.196Z,2.80
2019-04-28T13:56:05.468Z,3.33
2019-04-28T13:58:39.073Z,2.98
2019-04-28T14:01:19.612Z,4.00
2019-04-28T14:04:07.084Z,3.20
2019-04-28T14:06:40.366Z,2.67
2019-04-28T14:09:17.457Z,2.83
2019-04-28T14:11:47.305Z,3.00
2019-04-28T14:14:17.197Z,2.92
2019-04-28T14:16:47.076Z,3.10
2019-04-28T14:19:16.942Z,2.60
2019-04-28T14:21:46.721Z,2.87
2019-04-28T14:24:16.542Z,3.52
2019-04-28T14:26:46.330Z,4.00
2019-04-28T14:29:16.147Z,3.47
2019-04-28T14:31:46.099Z,2.98
2019-04-28T14:34:15.952Z,3.35
2019-04-28T14:36:45.833Z,2.10
2019-04-28T14:39:15.702Z,2.92
2019-04-28T14:41:45.646Z,2.60
2019-04-28T14:44:17.700Z,2.50
2019-04-28T14:46:47.066Z,1.80
2019-04-28T14:49:16.900Z,2.22
2019-04-28T14:51:46.674Z,2.45
2019-04-28T14:54:16.677Z,3.08
2019-04-28T14:56:57.991Z,3.30
2019-04-28T14:59:28.682Z,2.17
2019-04-28T15:02:20.710Z,2.10
2019-04-28T15:05:15.855Z,3.30
2019-04-28T15:08:02.044Z,2.58
2019-04-28T15:10:41.846Z,2.90
2019-04-28T15:13:11.922Z,3.83
2019-04-28T15:15:41.721Z,3.95
2019-04-28T15:18:11.670Z,4.40
2019-04-28T15:20:44.871Z,2.90
2019-04-28T15:23:14.985Z,2.70
2019-04-28T15:25:44.769Z,2.15
2019-04-28T15:28:14.649Z,2.30
2019-04-28T15:30:44.647Z,2.52
2019-04-28T15:33:14.915Z,3.30
2019-04-28T15:35:44.811Z,2.12
2019-04-28T15:38:14.582Z,2.70
2019-04-28T15:40:44.386Z,2.37
2019-04-28T15:43:14.183Z,2.08
2019-04-28T15:45:43.955Z,2.33
2019-04-28T15:48:13.727Z,2.80
2019-04-28T15:50:43.825Z,2.08
2019-04-28T15:53:13.663Z,3.40
2019-04-28T15:55:50.802Z,2.30
2019-04-28T15:58:39.855Z,2.17
2019-04-28T16:01:10.132Z,2.67
2019-04-28T16:03:39.981Z,3.72
2019-04-28T16:06:09.835Z,1.92
2019-04-28T16:08:39.679Z,2.15
2019-04-28T16:11:09.902Z,2.30
2019-04-28T16:13:39.687Z,1.87
2019-04-28T16:16:09.645Z,2.12
2019-04-28T16:18:39.439Z,2.00
2019-04-28T16:21:09.248Z,1.82
2019-04-28T16:23:39.097Z,1.95
2019-04-28T16:26:09.375Z,2.00
2019-04-28T16:28:39.945Z,1.82
2019-04-28T16:31:09.751Z,2.55
2019-04-28T16:33:39.560Z,1.92
2019-04-28T16:36:09.358Z,1.90
2019-04-28T16:38:39.238Z,2.10
2019-04-28T16:41:11.548Z,1.85
2019-04-28T16:43:41.787Z,1.82
2019-04-28T16:46:11.597Z,1.72
2019-04-28T16:48:41.351Z,2.22
2019-04-28T16:51:11.134Z,1.80
2019-04-28T16:53:41.325Z,1.80
2019-04-28T16:56:22.443Z,2.25
2019-04-28T16:59:19.948Z,1.50
2019-04-28T17:01:56.762Z,1.90
2019-04-28T17:04:26.719Z,1.77
2019-04-28T17:06:56.641Z,1.82
2019-04-28T17:09:26.603Z,2.05
2019-04-28T17:11:56.433Z,1.85
2019-04-28T17:14:26.235Z,1.75
2019-04-28T17:16:56.210Z,2.62
2019-04-28T17:19:26.427Z,2.25
2019-04-28T17:21:56.381Z,2.45
2019-04-28T17:24:32.953Z,1.98
2019-04-28T17:27:02.718Z,2.45
2019-04-28T17:29:32.514Z,2.30
2019-04-28T17:32:02.347Z,2.10
2019-04-28T17:34:32.479Z,1.80
2019-04-28T17:37:02.696Z,1.60
2019-04-28T17:39:32.679Z,2.10
2019-04-28T17:42:03.122Z,2.20
2019-04-28T17:44:32.940Z,2.02
2019-04-28T17:47:02.874Z,2.62
2019-04-28T17:49:37.038Z,2.45
2019-04-28T17:52:08.971Z,3.25
2019-04-28T17:54:38.912Z,3.77
2019-04-28T17:57:08.828Z,3.75
2019-04-28T17:59:38.730Z,2.58
2019-04-28T18:02:30.605Z,2.70
2019-04-28T18:05:13.977Z,3.00
2019-04-28T18:07:44.475Z,2.52
2019-04-28T18:10:14.508Z,2.50
2019-04-28T18:12:44.293Z,3.25
2019-04-28T18:15:32.058Z,2.50
2019-04-28T18:18:14.137Z,3.40
2019-04-28T18:20:43.962Z,2.37
2019-04-28T18:23:13.757Z,3.17
2019-04-28T18:25:44.036Z,2.92
2019-04-28T18:28:14.237Z,3.08
2019-04-28T18:30:54.975Z,3.30
2019-04-28T18:33:42.628Z,3.27
2019-04-28T18:36:17.985Z,2.80
2019-04-28T18:38:53.610Z,3.47
2019-04-28T18:41:43.666Z,3.90
2019-04-28T18:44:17.736Z,3.55
2019-04-28T18:46:47.542Z,3.90
2019-04-28T18:49:17.365Z,3.90
2019-04-28T18:51:47.173Z,4.37
2019-04-28T18:54:16.966Z,4.28
2019-04-28T18:56:47.106Z,5.60
2019-04-28T18:59:17.008Z,3.85
2019-04-28T19:01:59.181Z,4.47
2019-04-28T19:04:29.084Z,3.45
2019-04-28T19:07:05.400Z,4.90
2019-04-28T19:09:39.883Z,3.05
2019-04-28T19:12:17.343Z,3.35
2019-04-28T19:15:05.058Z,3.47
2019-04-28T19:17:41.196Z,3.42
2019-04-28T19:20:13.608Z,3.85
2019-04-28T19:22:46.628Z,4.07
2019-04-28T19:25:16.502Z,3.70
2019-04-28T19:27:46.301Z,2.97
2019-04-28T19:30:16.172Z,4.42
2019-04-28T19:32:45.966Z,4.60
2019-04-28T19:35:15.845Z,4.27
2019-04-28T19:37:45.739Z,4.20
2019-04-28T19:40:15.557Z,3.07
2019-04-28T19:42:45.348Z,3.40
2019-04-28T19:45:17.155Z,3.43
2019-04-28T19:47:46.950Z,3.33
2019-04-28T19:50:16.843Z,3.77
2019-04-28T19:52:46.683Z,4.30
2019-04-28T19:55:26.489Z,3.25
2019-04-28T19:58:03.475Z,3.97
2019-04-28T20:00:40.208Z,3.30
2019-04-28T20:03:10.023Z,3.58
2019-04-28T20:05:39.816Z,3.47
2019-04-28T20:08:09.688Z,2.97
2019-04-28T20:10:39.487Z,3.90
2019-04-28T20:13:09.754Z,3.47
2019-04-28T20:15:39.652Z,4.43
2019-04-28T20:18:09.846Z,4.80
2019-04-28T20:20:39.695Z,4.83
2019-04-28T20:23:09.549Z,3.93
2019-04-28T20:25:39.437Z,4.33
2019-04-28T20:28:09.335Z,3.73
2019-04-28T20:30:39.208Z,3.87
2019-04-28T20:33:09.019Z,4.90
2019-04-28T20:35:43.345Z,3.33
2019-04-28T20:38:26.624Z,5.07
2019-04-28T20:41:04.856Z,6.03
2019-04-28T20:43:34.669Z,5.53
2019-04-28T20:46:04.544Z,5.20
2019-04-28T20:48:34.376Z,4.70
2019-04-28T20:51:04.315Z,4.73
2019-04-28T20:53:34.263Z,6.00
2019-04-28T20:56:04.051Z,3.50
2019-04-28T20:58:33.911Z,5.27
2019-04-28T21:01:04.120Z,5.90
2019-04-28T21:03:33.909Z,5.97
2019-04-28T21:06:03.814Z,4.73
2019-04-28T21:08:33.571Z,5.40
2019-04-28T21:11:03.334Z,4.57
2019-04-28T21:13:33.180Z,4.43
2019-04-28T21:16:02.976Z,3.83
2019-04-28T21:18:32.795Z,6.30
2019-04-28T21:21:02.637Z,5.60
2019-04-28T21:23:32.384Z,3.57
2019-04-28T21:26:02.654Z,4.93
2019-04-28T21:28:32.501Z,4.13
2019-04-28T21:31:02.375Z,5.60
2019-04-28T21:33:32.142Z,4.03
2019-04-28T21:36:01.885Z,5.50
2019-04-28T21:38:31.755Z,5.30
2019-04-28T21:41:01.599Z,5.37
2019-04-28T21:43:49.548Z,4.67
2019-04-28T21:46:33.785Z,3.43
2019-04-28T21:49:12.081Z,2.97
2019-04-28T21:51:41.879Z,5.80
2019-04-28T21:54:11.751Z,4.73
2019-04-28T21:56:41.628Z,4.90
2019-04-28T21:59:11.407Z,5.50
2019-04-28T22:01:41.795Z,5.47
2019-04-28T22:04:11.649Z,5.83
2019-04-28T22:06:41.432Z,4.97
2019-04-28T22:09:12.095Z,5.20
2019-04-28T22:11:41.934Z,5.87
2019-04-28T22:14:11.711Z,4.90
2019-04-28T22:16:41.897Z,3.70
2019-04-28T22:19:11.810Z,3.80
2019-04-28T22:21:41.580Z,4.43
2019-04-28T22:24:33.467Z,5.73
2019-04-28T22:27:04.995Z,4.20
2019-04-28T22:29:34.833Z,4.70
2019-04-28T22:32:04.708Z,4.80
2019-04-28T22:34:34.491Z,5.07
2019-04-28T22:37:04.393Z,4.47
2019-04-28T22:39:34.169Z,5.97
2019-04-28T22:42:04.379Z,7.00
2019-04-28T22:44:34.157Z,4.50
2019-04-28T22:47:03.968Z,6.00
2019-04-28T22:49:33.759Z,6.97
2019-04-28T22:52:03.505Z,4.27
2019-04-28T22:54:52.333Z,4.57
2019-04-28T22:57:47.231Z,5.80
2019-04-28T23:00:46.235Z,6.33
2019-04-28T23:03:26.791Z,4.20
2019-04-28T23:05:56.568Z,4.20
2019-04-28T23:08:26.515Z,6.43
2019-04-28T23:10:56.962Z,5.37
2019-04-28T23:13:26.782Z,6.90
2019-04-28T23:15:56.969Z,5.53
2019-04-28T23:18:26.908Z,6.37
2019-04-28T23:20:59.884Z,6.37
2019-04-28T23:23:29.658Z,6.63
2019-04-28T23:25:59.448Z,7.90
2019-04-28T23:28:29.202Z,7.77
2019-04-28T23:30:59.084Z,7.63
2019-04-28T23:33:28.950Z,7.63
2019-04-28T23:35:58.801Z,7.00
2019-04-28T23:38:28.578Z,7.37
2019-04-28T23:41:10.312Z,7.33
2019-04-28T23:43:40.182Z,6.53
2019-04-28T23:46:10.044Z,7.30
2019-04-28T23:48:39.816Z,7.57
2019-04-28T23:51:19.838Z,6.67
2019-04-28T23:54:04.588Z,6.33
2019-04-28T23:56:34.343Z,5.97
2019-04-28T23:59:04.906Z,6.83
