createdAt,value
2022-08-05T00:00:16.041Z,23.80
2022-08-05T00:02:50.452Z,23.90
2022-08-05T00:06:01.903Z,23.90
2022-08-05T00:08:35.216Z,23.80
2022-08-05T00:10:56.812Z,23.70
2022-08-05T00:13:38.431Z,23.50
2022-08-05T00:16:12.261Z,23.70
2022-08-05T00:18:48.170Z,23.50
2022-08-05T00:21:16.640Z,23.60
2022-08-05T00:24:05.025Z,23.50
2022-08-05T00:26:32.752Z,23.50
2022-08-05T00:28:59.660Z,23.40
2022-08-05T00:31:53.156Z,23.40
2022-08-05T00:34:55.375Z,23.50
2022-08-05T00:37:11.982Z,23.60
2022-08-05T00:39:44.450Z,23.70
2022-08-05T00:42:32.527Z,24.20
2022-08-05T00:45:00.192Z,24.60
2022-08-05T00:47:31.555Z,24.90
2022-08-05T00:50:14.161Z,25.10
2022-08-05T00:52:42.052Z,25.30
2022-08-05T00:55:12.473Z,25.30
2022-08-05T00:57:58.582Z,25.40
2022-08-05T01:00:30.721Z,25.50
2022-08-05T01:02:59.944Z,25.50
2022-08-05T01:05:27.337Z,25.40
2022-08-05T01:08:40.528Z,25.30
2022-08-05T01:10:51.566Z,25.10
2022-08-05T01:13:57.704Z,25.00
2022-08-05T01:16:28.260Z,24.90
2022-08-05T01:19:04.382Z,24.90
2022-08-05T01:22:03.998Z,24.90
2022-08-05T01:24:50.652Z,24.80
2022-08-05T01:27:41.069Z,24.70
2022-08-05T01:30:34.193Z,24.70
2022-08-05T01:33:08.254Z,24.70
2022-08-05T01:35:50.585Z,24.70
2022-08-05T01:38:27.371Z,24.80
2022-08-05T01:41:01.371Z,24.80
2022-08-05T01:43:29.780Z,24.90
2022-08-05T01:45:58.285Z,24.90
2022-08-05T01:48:36.223Z,24.90
2022-08-05T01:51:12.433Z,25.00
2022-08-05T01:53:57.887Z,24.90
2022-08-05T01:58:10.981Z,25.00
2022-08-05T01:59:22.793Z,25.00
2022-08-05T02:01:54.799Z,24.90
2022-08-05T02:04:24.280Z,24.90
2022-08-05T02:06:52.867Z,24.90
2022-08-05T02:09:20.587Z,24.90
2022-08-05T02:12:11.616Z,24.80
2022-08-05T02:14:52.576Z,24.90
2022-08-05T02:18:15.187Z,24.80
2022-08-05T02:20:20.682Z,24.60
2022-08-05T02:22:58.349Z,24.60
2022-08-05T02:25:33.426Z,24.50
2022-08-05T02:28:04.305Z,24.30
2022-08-05T02:30:56.544Z,24.20
2022-08-05T02:33:36.141Z,24.20
2022-08-05T02:36:09.620Z,24.30
2022-08-05T02:38:44.172Z,24.50
2022-08-05T02:41:22.891Z,24.20
2022-08-05T02:44:06.277Z,24.30
2022-08-05T02:46:36.065Z,24.00
2022-08-05T02:49:22.427Z,23.80
2022-08-05T02:52:02.724Z,23.70
2022-08-05T02:54:34.470Z,23.80
2022-08-05T02:57:03.698Z,23.80
2022-08-05T02:59:50.138Z,23.80
2022-08-05T03:02:28.434Z,23.80
2022-08-05T03:04:57.946Z,23.80
2022-08-05T03:07:40.553Z,23.80
2022-08-05T03:10:24.410Z,23.80
2022-08-05T03:12:53.983Z,23.80
2022-08-05T03:15:23.544Z,23.80
2022-08-05T03:17:53.846Z,23.90
2022-08-05T03:20:22.242Z,23.90
2022-08-05T03:22:50.702Z,23.90
2022-08-05T03:25:33.445Z,23.90
2022-08-05T03:28:08.698Z,23.90
2022-08-05T03:30:36.813Z,23.80
2022-08-05T03:33:07.327Z,23.80
2022-08-05T03:35:40.707Z,23.80
2022-08-05T03:38:12.513Z,23.80
2022-08-05T03:40:45.387Z,23.70
2022-08-05T03:43:58.580Z,23.70
2022-08-05T03:46:02.792Z,23.70
2022-08-05T03:48:30.366Z,23.80
2022-08-05T03:51:06.915Z,23.80
2022-08-05T03:56:04.332Z,23.70
2022-08-05T03:56:52.294Z,23.80
2022-08-05T03:59:26.143Z,23.80
2022-08-05T04:01:59.033Z,23.90
2022-08-05T04:04:27.789Z,23.70
2022-08-05T04:06:56.031Z,23.60
2022-08-05T04:09:26.537Z,23.70
2022-08-05T04:11:56.884Z,23.60
2022-08-05T04:14:30.513Z,23.50
2022-08-05T04:16:59.861Z,23.50
2022-08-05T04:19:28.921Z,23.60
2022-08-05T04:22:09.009Z,23.70
2022-08-05T04:24:52.645Z,23.70
2022-08-05T04:27:42.206Z,23.80
2022-08-05T04:30:09.113Z,23.90
2022-08-05T04:32:36.584Z,24.10
2022-08-05T04:35:05.899Z,24.10
2022-08-05T04:38:02.452Z,24.10
2022-08-05T04:40:20.075Z,24.20
2022-08-05T04:42:46.987Z,24.20
2022-08-05T04:45:22.903Z,24.20
2022-08-05T04:48:27.318Z,24.30
2022-08-05T04:51:02.716Z,24.30
2022-08-05T04:53:38.671Z,24.40
2022-08-05T04:56:14.747Z,24.50
2022-08-05T04:58:56.953Z,24.60
2022-08-05T05:01:33.730Z,24.60
2022-08-05T05:04:11.005Z,24.70
2022-08-05T05:06:44.866Z,24.60
2022-08-05T05:09:17.524Z,24.50
2022-08-05T05:11:53.170Z,24.50
2022-08-05T05:14:28.068Z,24.40
2022-08-05T05:17:03.383Z,24.50
2022-08-05T05:19:37.140Z,24.40
2022-08-05T05:22:24.551Z,24.40
2022-08-05T05:24:59.881Z,24.50
2022-08-05T05:27:44.838Z,24.60
2022-08-05T05:30:29.522Z,24.70
2022-08-05T05:33:08.835Z,24.60
2022-08-05T05:35:44.043Z,24.40
2022-08-05T05:38:13.405Z,24.70
2022-08-05T05:40:49.821Z,24.80
2022-08-05T05:43:54.483Z,24.90
2022-08-05T05:46:16.055Z,24.90
2022-08-05T05:48:47.971Z,24.80
2022-08-05T05:51:25.937Z,24.70
2022-08-05T05:53:59.515Z,24.80
2022-08-05T05:56:32.901Z,25.10
2022-08-05T05:59:07.395Z,25.40
2022-08-05T06:01:40.224Z,25.60
2022-08-05T06:04:11.702Z,25.70
2022-08-05T06:06:41.969Z,25.40
2022-08-05T06:09:17.300Z,25.30
2022-08-05T06:12:01.768Z,25.20
2022-08-05T06:14:34.583Z,25.30
2022-08-05T06:17:24.536Z,25.50
2022-08-05T06:19:57.190Z,25.80
2022-08-05T06:22:34.383Z,26.00
2022-08-05T06:25:24.321Z,26.30
2022-08-05T06:28:12.440Z,26.70
2022-08-05T06:30:36.886Z,26.50
2022-08-05T06:33:03.731Z,26.60
2022-08-05T06:36:08.343Z,26.20
2022-08-05T06:38:17.904Z,26.20
2022-08-05T06:41:03.480Z,26.00
2022-08-05T06:43:59.755Z,25.80
2022-08-05T06:46:17.749Z,25.70
2022-08-05T06:48:56.019Z,25.30
2022-08-05T06:51:29.729Z,25.00
2022-08-05T06:53:59.405Z,25.00
2022-08-05T06:56:27.839Z,25.10
2022-08-05T06:58:55.600Z,25.20
2022-08-05T07:01:23.353Z,25.20
2022-08-05T07:03:54.992Z,25.20
2022-08-05T07:06:23.202Z,25.20
2022-08-05T07:08:51.819Z,25.20
2022-08-05T07:11:22.152Z,25.20
2022-08-05T07:14:20.106Z,25.10
2022-08-05T07:18:02.423Z,25.20
2022-08-05T07:22:29.119Z,25.40
2022-08-05T07:25:23.908Z,25.30
2022-08-05T07:27:59.833Z,25.50
2022-08-05T07:30:38.438Z,25.60
2022-08-05T07:33:16.850Z,26.10
2022-08-05T07:36:03.791Z,26.40
2022-08-05T07:38:42.514Z,26.80
2022-08-05T07:42:09.118Z,27.20
2022-08-05T07:44:04.011Z,27.20
2022-08-05T07:46:32.007Z,27.10
2022-08-05T07:49:05.783Z,27.40
2022-08-05T07:51:36.968Z,27.50
2022-08-05T07:54:09.777Z,27.40
2022-08-05T07:57:00.936Z,27.20
2022-08-05T07:59:38.928Z,27.40
2022-08-05T08:02:15.306Z,27.80
2022-08-05T08:04:45.554Z,28.00
2022-08-05T08:07:13.815Z,27.30
2022-08-05T08:09:40.742Z,27.60
2022-08-05T08:12:37.115Z,27.80
2022-08-05T08:14:54.558Z,28.00
2022-08-05T08:17:21.791Z,28.00
2022-08-05T08:20:43.428Z,28.10
2022-08-05T08:22:36.154Z,28.40
2022-08-05T08:25:15.564Z,29.10
2022-08-05T08:27:47.527Z,28.90
2022-08-05T08:30:29.551Z,29.30
2022-08-05T08:33:08.675Z,29.60
2022-08-05T08:35:53.832Z,29.40
2022-08-05T08:38:32.335Z,29.50
2022-08-05T08:41:07.356Z,29.70
2022-08-05T08:45:20.708Z,29.30
2022-08-05T08:46:26.315Z,29.60
2022-08-05T08:49:07.900Z,29.70
2022-08-05T08:52:03.024Z,30.40
2022-08-05T08:54:32.298Z,30.30
2022-08-05T08:57:00.441Z,31.00
2022-08-05T08:59:33.580Z,32.20
2022-08-05T09:02:06.137Z,32.50
2022-08-05T09:04:58.103Z,33.20
2022-08-05T09:07:28.595Z,33.70
2022-08-05T09:09:56.281Z,34.40
2022-08-05T09:12:27.446Z,34.60
2022-08-05T09:15:03.959Z,35.30
2022-08-05T09:17:42.634Z,35.60
2022-08-05T09:20:36.598Z,34.40
2022-08-05T09:23:09.430Z,34.70
2022-08-05T09:26:01.458Z,34.30
2022-08-05T09:28:32.112Z,33.70
2022-08-05T09:31:43.286Z,33.20
2022-08-05T09:34:09.903Z,33.20
2022-08-05T09:36:55.761Z,32.60
2022-08-05T09:39:39.114Z,31.70
2022-08-05T09:42:17.196Z,31.40
2022-08-05T09:44:50.430Z,32.30
2022-08-05T09:47:20.429Z,33.20
2022-08-05T09:50:01.535Z,34.30
2022-08-05T09:52:31.160Z,35.20
2022-08-05T09:55:56.421Z,36.30
2022-08-05T09:57:58.683Z,36.40
2022-08-05T10:00:27.754Z,36.50
2022-08-05T10:02:58.278Z,37.10
2022-08-05T10:05:28.002Z,37.20
2022-08-05T10:08:35.318Z,37.00
2022-08-05T10:10:43.925Z,37.40
2022-08-05T10:13:11.488Z,37.20
2022-08-05T10:15:42.045Z,37.20
2022-08-05T10:18:22.363Z,36.90
2022-08-05T10:21:06.088Z,36.80
2022-08-05T10:23:58.827Z,37.00
2022-08-05T10:26:51.686Z,36.40
2022-08-05T10:29:11.560Z,37.70
2022-08-05T10:33:01.409Z,37.90
2022-08-05T10:34:31.003Z,37.80
2022-08-05T10:36:58.917Z,37.40
2022-08-05T10:40:03.280Z,38.00
2022-08-05T10:42:33.611Z,37.20
2022-08-05T10:45:01.965Z,36.90
2022-08-05T10:48:30.158Z,37.60
2022-08-05T10:51:00.288Z,37.40
2022-08-05T10:53:39.728Z,38.10
2022-08-05T10:56:27.394Z,37.60
2022-08-05T10:58:54.548Z,37.20
2022-08-05T11:01:54.999Z,37.00
2022-08-05T11:04:30.936Z,38.10
2022-08-05T11:07:00.473Z,39.00
2022-08-05T11:09:45.761Z,38.50
2022-08-05T11:12:42.082Z,38.10
2022-08-05T11:15:20.423Z,37.90
2022-08-05T11:18:05.906Z,37.60
2022-08-05T11:20:44.179Z,37.40
2022-08-05T11:24:05.471Z,37.60
2022-08-05T11:26:32.426Z,37.70
2022-08-05T11:29:11.724Z,37.50
2022-08-05T11:31:58.617Z,36.70
2022-08-05T11:34:51.875Z,36.10
2022-08-05T11:38:29.937Z,36.30
2022-08-05T11:41:01.014Z,37.00
2022-08-05T11:43:58.406Z,37.00
2022-08-05T11:46:32.776Z,36.90
2022-08-05T11:49:01.406Z,37.40
2022-08-05T11:51:44.830Z,38.70
2022-08-05T11:54:33.246Z,39.90
2022-08-05T11:57:08.587Z,38.30
2022-08-05T11:59:50.742Z,36.50
2022-08-05T12:02:30.380Z,38.00
2022-08-05T12:05:07.471Z,39.00
2022-08-05T12:08:03.109Z,39.10
2022-08-05T12:10:43.455Z,39.60
2022-08-05T12:13:47.259Z,41.10
2022-08-05T12:16:19.422Z,42.20
2022-08-05T12:18:49.426Z,42.30
2022-08-05T12:21:24.728Z,41.80
2022-08-05T12:23:54.969Z,41.40
2022-08-05T12:26:23.138Z,41.60
2022-08-05T12:28:51.202Z,42.60
2022-08-05T12:31:23.440Z,42.90
2022-08-05T12:34:02.234Z,43.30
2022-08-05T12:36:30.951Z,42.30
2022-08-05T12:38:59.573Z,41.40
2022-08-05T12:41:43.959Z,42.90
2022-08-05T12:44:14.160Z,43.40
2022-08-05T12:46:45.473Z,44.90
2022-08-05T12:49:14.870Z,45.30
2022-08-05T12:52:14.394Z,44.00
2022-08-05T12:54:51.344Z,42.30
2022-08-05T12:57:19.443Z,42.70
2022-08-05T13:01:57.040Z,43.10
2022-08-05T13:02:39.835Z,44.50
2022-08-05T13:05:07.500Z,45.90
2022-08-05T13:10:24.094Z,43.80
2022-08-05T13:12:58.388Z,42.10
2022-08-05T13:15:41.887Z,43.20
2022-08-05T13:18:20.116Z,41.50
2022-08-05T13:20:49.514Z,40.30
2022-08-05T13:23:18.103Z,38.40
2022-08-05T13:25:58.991Z,36.90
2022-08-05T13:28:27.383Z,36.40
2022-08-05T13:30:54.434Z,36.00
2022-08-05T13:34:21.107Z,36.00
2022-08-05T13:36:09.639Z,36.40
2022-08-05T13:38:38.553Z,36.40
2022-08-05T13:41:09.312Z,37.40
2022-08-05T13:43:44.682Z,37.10
2022-08-05T13:46:37.931Z,37.80
2022-08-05T13:49:10.420Z,38.60
2022-08-05T13:51:41.194Z,37.30
2022-08-05T13:54:12.859Z,36.30
2022-08-05T13:56:45.190Z,36.00
2022-08-05T13:59:20.170Z,36.40
2022-08-05T14:01:57.607Z,36.70
2022-08-05T14:04:55.595Z,36.70
2022-08-05T14:08:01.042Z,36.60
2022-08-05T14:10:28.696Z,36.80
2022-08-05T14:12:58.411Z,37.60
2022-08-05T14:16:05.536Z,37.50
2022-08-05T14:18:17.242Z,37.60
2022-08-05T14:20:48.741Z,36.60
2022-08-05T14:23:24.751Z,35.60
2022-08-05T14:25:53.876Z,35.30
2022-08-05T14:28:26.404Z,34.60
2022-08-05T14:30:54.811Z,33.70
2022-08-05T14:33:23.123Z,33.30
2022-08-05T14:35:52.107Z,32.70
2022-08-05T14:38:31.858Z,32.50
2022-08-05T14:41:06.233Z,32.80
2022-08-05T14:43:59.084Z,33.70
2022-08-05T14:46:28.980Z,34.30
2022-08-05T14:48:59.035Z,34.00
2022-08-05T14:51:31.227Z,33.80
2022-08-05T14:54:28.350Z,33.10
2022-08-05T14:56:47.260Z,34.20
2022-08-05T14:59:14.779Z,36.60
2022-08-05T15:01:48.072Z,37.20
2022-08-05T15:04:15.774Z,37.00
2022-08-05T15:06:49.426Z,36.60
2022-08-05T15:09:51.462Z,36.80
2022-08-05T15:12:11.823Z,36.30
2022-08-05T15:14:49.394Z,35.10
2022-08-05T15:17:45.109Z,34.70
2022-08-05T15:20:07.089Z,34.00
2022-08-05T15:22:37.015Z,33.10
2022-08-05T15:25:11.920Z,32.20
2022-08-05T15:27:43.017Z,32.10
2022-08-05T15:30:18.823Z,31.50
2022-08-05T15:32:46.725Z,31.50
2022-08-05T15:35:14.892Z,31.50
2022-08-05T15:38:32.903Z,32.20
2022-08-05T15:41:00.732Z,32.50
2022-08-05T15:43:20.546Z,32.40
2022-08-05T15:46:00.565Z,31.60
2022-08-05T15:48:29.836Z,30.60
2022-08-05T15:50:57.308Z,30.20
2022-08-05T15:53:26.601Z,30.40
2022-08-05T15:56:14.051Z,30.50
2022-08-05T15:58:41.342Z,30.40
2022-08-05T16:01:16.044Z,30.50
2022-08-05T16:03:48.600Z,30.10
2022-08-05T16:06:20.142Z,30.00
2022-08-05T16:08:47.812Z,29.90
2022-08-05T16:11:17.338Z,29.90
2022-08-05T16:13:44.288Z,29.60
2022-08-05T16:16:12.157Z,29.80
2022-08-05T16:18:52.419Z,29.70
2022-08-05T16:21:20.548Z,30.00
2022-08-05T16:24:12.598Z,30.10
2022-08-05T16:26:58.628Z,29.90
2022-08-05T16:29:26.580Z,31.00
2022-08-05T16:31:57.428Z,31.20
2022-08-05T16:34:26.230Z,31.60
2022-08-05T16:36:53.795Z,31.30
2022-08-05T16:39:21.988Z,31.00
2022-08-05T16:42:14.277Z,31.50
2022-08-05T16:44:44.263Z,31.20
2022-08-05T16:47:28.648Z,30.30
2022-08-05T16:49:58.234Z,29.70
2022-08-05T16:52:32.739Z,29.80
2022-08-05T16:55:00.606Z,29.70
2022-08-05T16:57:48.608Z,29.50
2022-08-05T17:00:26.245Z,29.40
2022-08-05T17:03:03.738Z,29.20
2022-08-05T17:05:37.594Z,28.80
2022-08-05T17:08:04.961Z,28.60
2022-08-05T17:10:31.931Z,28.40
2022-08-05T17:12:58.731Z,28.20
2022-08-05T17:15:29.485Z,28.10
2022-08-05T17:18:15.629Z,28.10
2022-08-05T17:20:42.939Z,28.10
2022-08-05T17:23:42.028Z,27.80
2022-08-05T17:25:58.207Z,27.80
2022-08-05T17:28:25.101Z,27.50
2022-08-05T17:30:55.812Z,27.50
2022-08-05T17:33:23.212Z,27.40
2022-08-05T17:36:07.770Z,27.20
2022-08-05T17:38:37.074Z,27.10
2022-08-05T17:41:07.067Z,27.00
2022-08-05T17:43:53.352Z,26.80
2022-08-05T17:46:21.356Z,26.50
2022-08-05T17:48:48.283Z,26.40
2022-08-05T17:51:21.862Z,26.20
2022-08-05T17:53:50.910Z,26.10
2022-08-05T17:56:22.694Z,26.00
2022-08-05T17:58:50.140Z,25.80
2022-08-05T18:01:18.677Z,25.70
2022-08-05T18:03:58.551Z,25.60
2022-08-05T18:06:31.438Z,25.50
2022-08-05T18:08:59.242Z,25.50
2022-08-05T18:11:32.454Z,25.40
2022-08-05T18:14:03.604Z,25.50
2022-08-05T18:16:31.646Z,25.30
2022-08-05T18:18:58.429Z,25.10
2022-08-05T18:21:26.364Z,25.00
2022-08-05T18:23:55.474Z,24.90
2022-08-05T18:26:29.602Z,24.90
2022-08-05T18:28:59.076Z,24.90
2022-08-05T18:31:33.802Z,24.90
2022-08-05T18:34:03.793Z,24.90
2022-08-05T18:36:35.270Z,24.90
2022-08-05T18:39:04.312Z,24.90
2022-08-05T18:41:55.605Z,24.90
2022-08-05T18:44:33.146Z,24.80
2022-08-05T18:47:03.719Z,24.80
2022-08-05T18:49:58.030Z,24.60
2022-08-05T18:52:32.888Z,24.70
2022-08-05T18:55:02.165Z,24.60
2022-08-05T18:57:29.003Z,24.60
2022-08-05T19:00:20.577Z,24.60
2022-08-05T19:02:48.195Z,24.60
2022-08-05T19:06:05.563Z,24.40
2022-08-05T19:08:06.008Z,24.40
2022-08-05T19:10:40.407Z,24.30
2022-08-05T19:13:07.551Z,24.20
2022-08-05T19:16:00.032Z,24.30
2022-08-05T19:18:26.636Z,24.10
2022-08-05T19:20:54.534Z,24.00
2022-08-05T19:24:06.440Z,23.90
2022-08-05T19:26:11.804Z,23.80
2022-08-05T19:28:43.228Z,23.90
2022-08-05T19:31:13.276Z,23.80
2022-08-05T19:33:48.387Z,23.90
2022-08-05T19:36:26.713Z,23.90
2022-08-05T19:38:55.231Z,23.80
2022-08-05T19:41:57.984Z,23.70
2022-08-05T19:44:14.472Z,23.70
2022-08-05T19:46:43.761Z,23.60
2022-08-05T19:49:12.516Z,23.50
2022-08-05T19:52:09.062Z,23.50
2022-08-05T19:54:32.731Z,23.40
2022-08-05T19:57:02.658Z,23.20
2022-08-05T20:00:00.473Z,23.10
2022-08-05T20:02:21.863Z,23.00
2022-08-05T20:04:50.149Z,23.00
2022-08-05T20:07:46.213Z,23.00
2022-08-05T20:10:13.404Z,22.90
2022-08-05T20:12:48.111Z,22.80
2022-08-05T20:15:47.885Z,22.80
2022-08-05T20:18:10.738Z,22.70
2022-08-05T20:20:55.144Z,22.80
2022-08-05T20:23:39.378Z,22.80
2022-08-05T20:26:15.411Z,22.90
2022-08-05T20:28:50.349Z,22.90
2022-08-05T20:31:21.578Z,22.70
2022-08-05T20:33:50.787Z,22.70
2022-08-05T20:36:18.880Z,22.70
2022-08-05T20:38:54.084Z,22.70
2022-08-05T20:41:27.441Z,22.70
2022-08-05T20:44:18.774Z,22.70
2022-08-05T20:46:57.228Z,22.60
2022-08-05T20:49:26.122Z,22.60
2022-08-05T20:51:54.107Z,22.60
2022-08-05T20:54:59.441Z,22.40
2022-08-05T20:57:42.640Z,22.40
2022-08-05T21:00:20.813Z,22.40
2022-08-05T21:02:59.993Z,22.30
2022-08-05T21:05:48.344Z,22.30
2022-08-05T21:08:15.582Z,22.40
2022-08-05T21:10:48.526Z,22.20
2022-08-05T21:13:37.872Z,22.10
2022-08-05T21:16:03.733Z,22.00
2022-08-05T21:18:30.863Z,22.00
2022-08-05T21:20:57.971Z,22.10
2022-08-05T21:23:25.152Z,21.90
2022-08-05T21:25:51.955Z,21.80
2022-08-05T21:28:23.617Z,21.70
2022-08-05T21:30:51.027Z,21.70
2022-08-05T21:33:22.304Z,21.70
2022-08-05T21:35:58.220Z,21.60
2022-08-05T21:38:26.856Z,21.50
2022-08-05T21:40:54.033Z,21.60
2022-08-05T21:43:24.626Z,21.40
2022-08-05T21:45:57.605Z,21.50
2022-08-05T21:48:28.460Z,21.50
2022-08-05T21:50:55.948Z,21.50
2022-08-05T21:53:27.167Z,21.50
2022-08-05T21:56:06.115Z,21.60
2022-08-05T21:58:42.372Z,21.50
2022-08-05T22:01:24.733Z,21.50
2022-08-05T22:03:53.710Z,21.50
2022-08-05T22:06:23.085Z,21.50
2022-08-05T22:09:02.452Z,21.60
2022-08-05T22:11:40.962Z,21.50
2022-08-05T22:14:37.187Z,21.60
2022-08-05T22:16:57.048Z,21.50
2022-08-05T22:20:00.302Z,21.50
2022-08-05T22:22:15.544Z,21.40
2022-08-05T22:25:01.859Z,21.40
2022-08-05T22:28:05.061Z,21.40
2022-08-05T22:30:35.758Z,21.40
2022-08-05T22:33:15.407Z,21.40
2022-08-05T22:35:49.174Z,21.50
2022-08-05T22:38:17.161Z,21.40
2022-08-05T22:40:49.299Z,21.30
2022-08-05T22:43:37.091Z,21.40
2022-08-05T22:46:13.682Z,21.20
2022-08-05T22:48:50.645Z,21.30
2022-08-05T22:51:23.111Z,21.20
2022-08-05T22:53:56.844Z,21.10
2022-08-05T22:56:30.768Z,21.10
2022-08-05T22:59:04.094Z,21.10
2022-08-05T23:01:50.941Z,21.10
2022-08-05T23:04:33.397Z,21.10
2022-08-05T23:07:00.288Z,21.00
2022-08-05T23:09:57.701Z,21.00
2022-08-05T23:12:16.267Z,21.00
2022-08-05T23:14:43.889Z,21.10
2022-08-05T23:17:35.005Z,21.10
2022-08-05T23:20:16.401Z,21.00
2022-08-05T23:22:47.742Z,21.00
2022-08-05T23:25:54.729Z,21.10
2022-08-05T23:28:07.161Z,21.00
2022-08-05T23:30:40.072Z,21.10
2022-08-05T23:33:21.919Z,21.00
2022-08-05T23:35:56.223Z,21.00
2022-08-05T23:38:24.527Z,21.00
2022-08-05T23:40:52.854Z,21.00
2022-08-05T23:43:25.321Z,20.90
2022-08-05T23:46:20.020Z,20.80
2022-08-05T23:49:00.609Z,20.90
2022-08-05T23:51:54.343Z,20.90
2022-08-05T23:54:30.304Z,20.80
2022-08-05T23:57:04.606Z,20.70
