createdAt,value
2019-03-03T00:01:01.954Z,19.25
2019-03-03T00:03:29.029Z,19.82
2019-03-03T00:05:55.611Z,20.23
2019-03-03T00:08:24.567Z,19.23
2019-03-03T00:10:50.902Z,19.75
2019-03-03T00:13:17.497Z,18.87
2019-03-03T00:15:44.176Z,19.23
2019-03-03T00:18:10.766Z,20.17
2019-03-03T00:20:37.488Z,19.15
2019-03-03T00:23:04.187Z,19.87
2019-03-03T00:25:30.866Z,20.68
2019-03-03T00:27:57.515Z,20.27
2019-03-03T00:30:25.138Z,19.80
2019-03-03T00:32:51.835Z,20.43
2019-03-03T00:35:18.559Z,21.57
2019-03-03T00:37:53.962Z,21.80
2019-03-03T00:40:28.438Z,22.80
2019-03-03T00:43:12.058Z,21.77
2019-03-03T00:45:57.406Z,21.90
2019-03-03T00:48:44.311Z,21.77
2019-03-03T00:51:30.938Z,22.20
2019-03-03T00:54:11.710Z,23.47
2019-03-03T00:56:40.212Z,23.45
2019-03-03T00:59:08.668Z,21.55
2019-03-03T01:01:42.968Z,22.05
2019-03-03T01:04:14.015Z,23.02
2019-03-03T01:06:42.500Z,22.73
2019-03-03T01:09:46.042Z,22.32
2019-03-03T01:12:14.773Z,23.00
2019-03-03T01:14:46.107Z,22.58
2019-03-03T01:17:17.360Z,22.67
2019-03-03T01:19:45.763Z,17.20
2019-03-03T01:22:32.363Z,21.37
2019-03-03T01:24:59.049Z,20.90
2019-03-03T01:27:25.676Z,21.25
2019-03-03T01:29:53.491Z,22.02
2019-03-03T01:32:20.286Z,20.95
2019-03-03T01:34:46.981Z,20.20
2019-03-03T01:37:13.671Z,19.82
2019-03-03T01:39:40.394Z,20.12
2019-03-03T01:42:06.988Z,19.40
2019-03-03T01:44:33.663Z,20.30
2019-03-03T01:47:00.326Z,21.00
2019-03-03T01:49:27.013Z,20.75
2019-03-03T01:51:53.777Z,20.68
2019-03-03T01:54:20.476Z,19.65
2019-03-03T01:56:47.087Z,20.40
2019-03-03T01:59:13.733Z,19.82
2019-03-03T02:01:40.477Z,19.77
2019-03-03T02:04:07.075Z,19.75
2019-03-03T02:06:33.667Z,19.98
2019-03-03T02:09:00.339Z,18.92
2019-03-03T02:11:26.951Z,19.90
2019-03-03T02:13:53.563Z,22.02
2019-03-03T02:16:20.367Z,21.85
2019-03-03T02:18:46.956Z,22.05
2019-03-03T02:21:13.581Z,20.52
2019-03-03T02:23:40.488Z,21.30
2019-03-03T02:26:07.078Z,21.25
2019-03-03T02:28:33.695Z,21.15
2019-03-03T02:31:00.365Z,22.65
2019-03-03T02:33:27.172Z,21.00
2019-03-03T02:35:53.909Z,20.75
2019-03-03T02:38:20.658Z,20.45
2019-03-03T02:40:47.248Z,20.68
2019-03-03T02:43:13.928Z,21.70
2019-03-03T02:45:40.611Z,21.52
2019-03-03T02:48:07.302Z,20.82
2019-03-03T02:50:34.011Z,20.97
2019-03-03T02:53:00.746Z,20.55
2019-03-03T02:55:27.352Z,21.10
2019-03-03T02:57:54.023Z,22.25
2019-03-03T03:00:22.007Z,22.25
2019-03-03T03:02:50.037Z,21.93
2019-03-03T03:05:20.035Z,22.00
2019-03-03T03:07:48.532Z,22.10
2019-03-03T03:10:26.010Z,21.62
2019-03-03T03:12:54.436Z,21.50
2019-03-03T03:15:25.786Z,20.48
2019-03-03T03:17:54.198Z,21.80
2019-03-03T03:20:37.743Z,21.25
2019-03-03T03:23:18.299Z,21.68
2019-03-03T03:26:03.730Z,19.85
2019-03-03T03:28:35.142Z,20.62
2019-03-03T03:31:06.453Z,21.27
2019-03-03T03:33:34.858Z,21.35
2019-03-03T03:36:06.424Z,19.75
2019-03-03T03:38:43.792Z,22.25
2019-03-03T03:41:12.194Z,20.48
2019-03-03T03:43:57.208Z,21.17
2019-03-03T03:46:38.709Z,21.07
2019-03-03T03:49:10.014Z,21.93
2019-03-03T03:51:56.101Z,20.65
2019-03-03T03:54:27.515Z,20.95
2019-03-03T03:56:58.942Z,20.80
2019-03-03T03:59:33.236Z,22.13
2019-03-03T04:02:07.596Z,20.10
2019-03-03T04:04:41.666Z,20.10
2019-03-03T04:07:10.169Z,20.37
2019-03-03T04:09:41.147Z,20.65
2019-03-03T04:12:26.207Z,20.97
2019-03-03T04:15:00.715Z,20.77
2019-03-03T04:17:32.160Z,20.97
2019-03-03T04:20:06.189Z,21.45
2019-03-03T04:22:40.794Z,21.60
2019-03-03T04:25:09.194Z,22.02
2019-03-03T04:27:37.660Z,22.55
2019-03-03T04:30:09.037Z,24.72
2019-03-03T04:32:52.931Z,16.50
2019-03-03T04:35:21.369Z,22.82
2019-03-03T04:37:56.026Z,24.02
2019-03-03T04:40:30.479Z,24.52
2019-03-03T04:42:59.011Z,23.75
2019-03-03T04:45:27.533Z,23.40
2019-03-03T04:47:55.952Z,22.65
2019-03-03T04:50:30.497Z,22.52
2019-03-03T04:53:02.112Z,22.93
2019-03-03T04:55:34.694Z,23.07
2019-03-03T04:58:19.792Z,24.70
2019-03-03T05:01:05.071Z,25.20
2019-03-03T05:03:54.018Z,22.90
2019-03-03T05:06:30.107Z,22.85
2019-03-03T05:08:58.587Z,24.18
2019-03-03T05:11:59.915Z,22.85
2019-03-03T05:14:28.373Z,23.12
2019-03-03T05:16:56.794Z,22.40
2019-03-03T05:19:23.520Z,22.87
2019-03-03T05:21:50.123Z,23.25
2019-03-03T05:24:16.789Z,22.30
2019-03-03T05:26:43.469Z,22.73
2019-03-03T05:29:10.159Z,22.05
2019-03-03T05:31:36.804Z,22.30
2019-03-03T05:34:03.534Z,23.40
2019-03-03T05:36:30.130Z,22.98
2019-03-03T05:38:56.813Z,20.30
2019-03-03T05:41:23.543Z,22.60
2019-03-03T05:43:51.204Z,22.82
2019-03-03T05:46:17.845Z,22.77
2019-03-03T05:48:44.533Z,22.10
2019-03-03T05:51:11.137Z,23.30
2019-03-03T05:53:37.799Z,23.77
2019-03-03T05:56:04.458Z,23.77
2019-03-03T05:58:31.174Z,23.77
2019-03-03T06:00:57.862Z,22.80
2019-03-03T06:03:24.670Z,24.23
2019-03-03T06:05:51.298Z,22.17
2019-03-03T06:08:18.037Z,24.27
2019-03-03T06:10:44.728Z,24.72
2019-03-03T06:13:11.451Z,26.93
2019-03-03T06:15:38.148Z,25.37
2019-03-03T06:18:04.902Z,24.72
2019-03-03T06:20:31.644Z,29.18
2019-03-03T06:22:58.298Z,30.20
2019-03-03T06:25:24.983Z,26.95
2019-03-03T06:27:51.674Z,26.80
2019-03-03T06:30:18.387Z,26.17
2019-03-03T06:32:45.094Z,25.85
2019-03-03T06:35:12.487Z,25.25
2019-03-03T06:37:39.161Z,25.17
2019-03-03T06:40:08.404Z,24.12
2019-03-03T06:42:35.053Z,22.73
2019-03-03T06:45:01.788Z,23.38
2019-03-03T06:47:28.534Z,22.27
2019-03-03T06:49:55.166Z,22.10
2019-03-03T06:52:21.816Z,30.82
2019-03-03T06:54:48.595Z,25.80
2019-03-03T06:57:15.243Z,24.02
2019-03-03T06:59:41.926Z,22.70
2019-03-03T07:02:08.741Z,21.37
2019-03-03T07:04:35.404Z,22.13
2019-03-03T07:07:02.028Z,23.25
2019-03-03T07:09:28.775Z,23.98
2019-03-03T07:11:55.413Z,24.87
2019-03-03T07:14:22.059Z,24.18
2019-03-03T07:16:48.814Z,24.75
2019-03-03T07:19:15.451Z,23.52
2019-03-03T07:21:42.070Z,20.88
2019-03-03T07:24:08.755Z,20.10
2019-03-03T07:26:35.355Z,20.08
2019-03-03T07:29:02.038Z,21.45
2019-03-03T07:31:28.714Z,19.45
2019-03-03T07:33:55.733Z,18.98
2019-03-03T07:36:22.445Z,18.70
2019-03-03T07:38:49.142Z,17.23
2019-03-03T07:41:15.829Z,19.12
2019-03-03T07:43:42.461Z,19.87
2019-03-03T07:46:09.168Z,18.32
2019-03-03T07:48:35.838Z,20.05
2019-03-03T07:51:02.492Z,20.32
2019-03-03T07:53:29.196Z,20.35
2019-03-03T07:55:55.797Z,19.00
2019-03-03T07:58:22.451Z,19.30
2019-03-03T08:00:49.129Z,19.00
2019-03-03T08:03:15.778Z,18.95
2019-03-03T08:05:42.455Z,19.17
2019-03-03T08:08:09.173Z,19.37
2019-03-03T08:10:35.769Z,19.90
2019-03-03T08:13:09.230Z,20.02
2019-03-03T08:15:31.041Z,20.92
2019-03-03T08:17:57.691Z,20.60
2019-03-03T08:20:24.419Z,19.25
2019-03-03T08:22:51.086Z,20.12
2019-03-03T08:25:17.819Z,19.30
2019-03-03T08:27:44.515Z,19.48
2019-03-03T08:30:15.589Z,19.48
2019-03-03T08:32:42.168Z,19.25
2019-03-03T08:35:11.471Z,20.32
2019-03-03T08:37:39.153Z,19.80
2019-03-03T08:40:07.946Z,20.27
2019-03-03T08:42:36.472Z,19.67
2019-03-03T08:45:06.592Z,19.45
2019-03-03T08:47:35.023Z,19.85
2019-03-03T08:50:03.550Z,19.62
2019-03-03T08:52:32.191Z,21.00
2019-03-03T08:55:00.619Z,20.32
2019-03-03T08:57:35.073Z,20.82
2019-03-03T09:00:10.100Z,20.82
2019-03-03T09:02:41.571Z,20.37
2019-03-03T09:05:16.095Z,14.95
2019-03-03T09:07:50.152Z,20.92
2019-03-03T09:10:27.399Z,20.75
2019-03-03T09:12:58.908Z,21.05
2019-03-03T09:15:39.814Z,21.93
2019-03-03T09:18:08.219Z,20.52
2019-03-03T09:20:39.479Z,21.23
2019-03-03T09:23:20.061Z,15.97
2019-03-03T09:25:48.528Z,21.93
2019-03-03T09:28:25.876Z,21.62
2019-03-03T09:31:00.428Z,21.80
2019-03-03T09:33:39.384Z,22.40
2019-03-03T09:36:31.713Z,21.50
2019-03-03T09:39:34.578Z,21.85
2019-03-03T09:42:10.667Z,22.22
2019-03-03T09:44:45.133Z,23.53
2019-03-03T09:47:16.838Z,22.00
2019-03-03T09:49:45.459Z,22.02
2019-03-03T09:52:13.974Z,23.25
2019-03-03T09:54:43.535Z,23.70
2019-03-03T09:57:18.393Z,22.67
2019-03-03T09:59:52.746Z,21.45
2019-03-03T10:02:27.392Z,22.05
2019-03-03T10:04:59.175Z,22.60
2019-03-03T10:07:33.525Z,22.00
2019-03-03T10:10:17.111Z,21.52
2019-03-03T10:13:03.968Z,20.90
2019-03-03T10:15:50.536Z,20.90
2019-03-03T10:18:31.110Z,21.60
2019-03-03T10:21:03.426Z,21.93
2019-03-03T10:23:39.009Z,20.65
2019-03-03T10:26:10.324Z,20.72
2019-03-03T10:28:45.143Z,21.33
2019-03-03T10:31:22.931Z,20.48
2019-03-03T10:33:51.466Z,21.52
2019-03-03T10:36:19.895Z,20.80
2019-03-03T10:38:57.357Z,20.85
2019-03-03T10:41:34.695Z,22.48
2019-03-03T10:44:05.998Z,21.35
2019-03-03T10:46:34.489Z,20.67
2019-03-03T10:49:08.770Z,32.08
2019-03-03T10:51:37.328Z,26.15
2019-03-03T10:54:18.121Z,21.73
2019-03-03T10:56:46.511Z,20.72
2019-03-03T10:59:17.739Z,19.92
2019-03-03T11:01:55.310Z,20.13
2019-03-03T11:04:24.747Z,42.98
2019-03-03T11:06:56.109Z,26.20
2019-03-03T11:09:41.493Z,19.75
2019-03-03T11:12:18.787Z,32.60
2019-03-03T11:14:56.546Z,19.75
2019-03-03T11:17:27.555Z,27.40
2019-03-03T11:19:59.301Z,52.35
2019-03-03T11:22:34.250Z,30.43
2019-03-03T11:25:15.851Z,91.50
2019-03-03T11:27:56.359Z,85.00
2019-03-03T11:30:38.453Z,107.47
2019-03-03T11:33:11.211Z,33.38
2019-03-03T11:35:53.111Z,15.03
2019-03-03T11:38:38.207Z,14.55
2019-03-03T11:41:21.786Z,15.53
2019-03-03T11:43:50.322Z,14.95
2019-03-03T11:46:21.954Z,13.32
2019-03-03T11:48:50.461Z,110.55
2019-03-03T11:51:35.852Z,11.68
2019-03-03T11:54:04.474Z,9.83
2019-03-03T11:56:49.611Z,7.97
2019-03-03T11:59:20.944Z,7.62
2019-03-03T12:01:59.536Z,7.10
2019-03-03T12:04:46.156Z,6.40
2019-03-03T12:07:26.835Z,5.60
2019-03-03T12:10:12.223Z,5.72
2019-03-03T12:12:49.613Z,5.75
2019-03-03T12:15:20.389Z,5.00
2019-03-03T12:17:54.705Z,5.12
2019-03-03T12:20:35.103Z,4.35
2019-03-03T12:23:06.393Z,4.10
2019-03-03T12:25:51.195Z,3.40
2019-03-03T12:28:36.274Z,3.58
2019-03-03T12:31:04.793Z,3.35
2019-03-03T12:33:36.049Z,3.00
2019-03-03T12:36:13.144Z,2.95
2019-03-03T12:38:47.664Z,3.00
2019-03-03T12:41:34.400Z,3.15
2019-03-03T12:44:02.834Z,2.87
2019-03-03T12:46:36.922Z,2.85
2019-03-03T12:49:11.270Z,2.85
2019-03-03T12:51:39.698Z,2.80
2019-03-03T12:54:24.721Z,2.62
2019-03-03T12:56:58.987Z,2.83
2019-03-03T12:59:39.399Z,2.77
2019-03-03T13:02:26.087Z,3.92
2019-03-03T13:05:12.162Z,3.40
2019-03-03T13:08:08.237Z,3.80
2019-03-03T13:10:39.827Z,3.80
2019-03-03T13:13:11.266Z,3.20
2019-03-03T13:15:48.841Z,3.65
2019-03-03T13:18:21.058Z,3.12
2019-03-03T13:20:55.499Z,3.00
2019-03-03T13:23:32.735Z,3.35
2019-03-03T13:26:07.214Z,3.60
2019-03-03T13:28:35.647Z,4.17
2019-03-03T13:31:13.179Z,3.90
2019-03-03T13:33:50.681Z,3.50
2019-03-03T13:36:37.343Z,3.05
2019-03-03T13:39:11.568Z,3.47
2019-03-03T13:41:40.044Z,2.47
2019-03-03T13:44:06.722Z,2.90
2019-03-03T13:46:33.347Z,3.40
2019-03-03T13:48:59.998Z,2.92
2019-03-03T13:51:26.751Z,2.80
2019-03-03T13:53:53.347Z,3.35
2019-03-03T13:56:20.018Z,2.58
2019-03-03T13:58:46.802Z,3.37
2019-03-03T14:01:13.422Z,3.20
2019-03-03T14:03:40.090Z,3.40
2019-03-03T14:06:07.808Z,3.05
2019-03-03T14:08:34.448Z,2.62
2019-03-03T14:11:01.077Z,2.95
2019-03-03T14:13:27.778Z,3.05
2019-03-03T14:15:54.407Z,2.72
2019-03-03T14:18:22.102Z,2.85
2019-03-03T14:20:48.859Z,2.67
2019-03-03T14:23:15.594Z,3.47
2019-03-03T14:25:42.306Z,2.85
2019-03-03T14:28:09.015Z,3.37
2019-03-03T14:30:35.667Z,3.27
2019-03-03T14:33:02.415Z,2.85
2019-03-03T14:35:29.121Z,3.17
2019-03-03T14:37:57.695Z,3.22
2019-03-03T14:40:24.440Z,2.92
2019-03-03T14:42:51.241Z,3.12
2019-03-03T14:45:18.572Z,3.05
2019-03-03T14:47:45.388Z,2.77
2019-03-03T14:50:20.500Z,3.12
2019-03-03T14:52:50.101Z,3.10
2019-03-03T14:55:18.086Z,3.83
2019-03-03T14:57:44.726Z,3.00
2019-03-03T15:00:28.687Z,3.20
2019-03-03T15:02:56.179Z,2.80
2019-03-03T15:05:22.864Z,3.00
2019-03-03T15:07:49.531Z,3.25
2019-03-03T15:10:16.189Z,3.02
2019-03-03T15:12:42.875Z,2.90
2019-03-03T15:15:12.403Z,2.62
2019-03-03T15:17:39.086Z,2.67
2019-03-03T15:20:06.901Z,2.65
2019-03-03T15:22:33.617Z,2.40
2019-03-03T15:25:00.349Z,2.40
2019-03-03T15:27:27.420Z,2.42
2019-03-03T15:29:54.185Z,2.70
2019-03-03T15:32:20.847Z,2.47
2019-03-03T15:34:47.529Z,2.40
2019-03-03T15:37:15.506Z,2.50
2019-03-03T15:39:42.162Z,2.75
2019-03-03T15:42:09.510Z,2.40
2019-03-03T15:44:36.231Z,2.40
2019-03-03T15:47:02.824Z,2.37
2019-03-03T15:49:30.280Z,2.90
2019-03-03T15:51:58.251Z,2.70
2019-03-03T15:54:24.919Z,3.30
2019-03-03T15:56:51.541Z,3.70
2019-03-03T15:59:18.248Z,3.60
2019-03-03T16:01:44.986Z,2.10
2019-03-03T16:04:11.683Z,1.75
2019-03-03T16:06:38.518Z,2.10
2019-03-03T16:09:05.229Z,2.02
2019-03-03T16:11:33.754Z,2.10
2019-03-03T16:14:00.356Z,2.30
2019-03-03T16:16:27.192Z,2.75
2019-03-03T16:18:53.938Z,2.60
2019-03-03T16:21:20.646Z,2.50
2019-03-03T16:23:47.283Z,3.00
2019-03-03T16:26:14.007Z,2.60
2019-03-03T16:28:40.626Z,3.40
2019-03-03T16:31:07.288Z,3.50
2019-03-03T16:33:34.044Z,3.40
2019-03-03T16:36:00.689Z,2.92
2019-03-03T16:38:27.319Z,2.35
2019-03-03T16:40:55.130Z,2.20
2019-03-03T16:43:21.765Z,2.10
2019-03-03T16:45:48.462Z,2.12
2019-03-03T16:48:15.181Z,2.30
2019-03-03T16:50:41.799Z,2.20
2019-03-03T16:53:08.577Z,2.33
2019-03-03T16:55:35.358Z,2.17
2019-03-03T16:58:01.984Z,2.70
2019-03-03T17:00:28.732Z,2.00
2019-03-03T17:02:55.404Z,2.10
2019-03-03T17:05:26.235Z,2.50
2019-03-03T17:07:52.895Z,2.87
2019-03-03T17:10:19.764Z,3.05
2019-03-03T17:12:46.463Z,4.62
2019-03-03T17:15:21.653Z,4.50
2019-03-03T17:17:48.321Z,3.77
2019-03-03T17:20:14.977Z,3.27
2019-03-03T17:22:41.628Z,3.47
2019-03-03T17:25:11.491Z,3.15
2019-03-03T17:27:38.119Z,3.90
2019-03-03T17:30:08.437Z,4.75
2019-03-03T17:32:35.137Z,5.97
2019-03-03T17:35:01.789Z,5.75
2019-03-03T17:37:28.506Z,5.20
2019-03-03T17:39:55.191Z,6.40
2019-03-03T17:42:21.916Z,5.12
2019-03-03T17:44:48.631Z,4.33
2019-03-03T17:47:15.357Z,3.75
2019-03-03T17:49:42.061Z,3.00
2019-03-03T17:52:08.730Z,2.50
2019-03-03T17:54:35.556Z,2.52
2019-03-03T17:57:02.335Z,2.05
2019-03-03T17:59:32.050Z,3.40
2019-03-03T18:01:58.796Z,2.92
2019-03-03T18:04:25.596Z,2.90
2019-03-03T18:06:53.462Z,3.47
2019-03-03T18:09:20.561Z,3.22
2019-03-03T18:11:47.266Z,3.92
2019-03-03T18:14:13.944Z,3.58
2019-03-03T18:16:40.635Z,3.40
2019-03-03T18:19:07.350Z,3.00
2019-03-03T18:21:34.065Z,2.98
2019-03-03T18:24:00.690Z,3.40
2019-03-03T18:26:27.379Z,3.42
2019-03-03T18:28:54.112Z,3.08
2019-03-03T18:31:20.794Z,3.52
2019-03-03T18:33:47.512Z,3.20
2019-03-03T18:36:14.653Z,3.90
2019-03-03T18:38:41.436Z,3.30
2019-03-03T18:41:08.110Z,3.62
2019-03-03T18:43:34.834Z,4.22
2019-03-03T18:46:01.423Z,3.42
2019-03-03T18:48:28.043Z,4.03
2019-03-03T18:50:54.718Z,4.03
2019-03-03T18:53:21.334Z,4.35
2019-03-03T18:55:48.646Z,5.15
2019-03-03T18:58:15.326Z,6.37
2019-03-03T19:00:41.940Z,5.90
2019-03-03T19:03:08.557Z,7.12
2019-03-03T19:05:36.322Z,6.58
2019-03-03T19:08:03.052Z,7.10
2019-03-03T19:10:34.301Z,6.15
2019-03-03T19:13:01.002Z,5.17
2019-03-03T19:15:27.663Z,6.37
2019-03-03T19:17:54.283Z,6.22
2019-03-03T19:20:21.225Z,6.53
2019-03-03T19:22:48.140Z,5.50
2019-03-03T19:25:15.199Z,5.80
2019-03-03T19:27:42.088Z,5.53
2019-03-03T19:30:25.774Z,6.00
2019-03-03T19:33:01.898Z,7.47
2019-03-03T19:35:28.602Z,8.70
2019-03-03T19:37:55.415Z,6.90
2019-03-03T19:40:22.100Z,6.00
2019-03-03T19:42:48.774Z,5.58
2019-03-03T19:45:18.704Z,5.70
2019-03-03T19:47:45.511Z,6.17
2019-03-03T19:50:13.305Z,6.90
2019-03-03T19:52:40.038Z,6.40
2019-03-03T19:55:09.563Z,7.47
2019-03-03T19:57:36.307Z,6.95
2019-03-03T20:00:12.103Z,7.03
2019-03-03T20:02:38.859Z,7.70
2019-03-03T20:05:05.655Z,8.30
2019-03-03T20:07:34.145Z,6.80
2019-03-03T20:10:03.493Z,7.80
2019-03-03T20:12:30.800Z,7.62
2019-03-03T20:14:57.410Z,7.90
2019-03-03T20:17:24.094Z,8.45
2019-03-03T20:19:50.784Z,9.23
2019-03-03T20:22:17.604Z,8.55
2019-03-03T20:24:45.083Z,8.45
2019-03-03T20:27:11.844Z,10.13
2019-03-03T20:29:38.437Z,9.70
2019-03-03T20:32:05.120Z,10.50
2019-03-03T20:34:31.784Z,9.85
2019-03-03T20:36:58.470Z,10.25
2019-03-03T20:39:25.229Z,10.03
2019-03-03T20:41:51.987Z,10.25
2019-03-03T20:44:18.615Z,10.25
2019-03-03T20:46:45.333Z,10.40
2019-03-03T20:49:12.054Z,10.28
2019-03-03T20:51:38.802Z,10.48
2019-03-03T20:54:05.534Z,11.12
2019-03-03T20:56:32.258Z,10.90
2019-03-03T20:58:58.961Z,9.53
2019-03-03T21:01:25.653Z,9.00
2019-03-03T21:03:52.328Z,8.73
2019-03-03T21:06:18.955Z,8.63
2019-03-03T21:08:45.704Z,9.73
2019-03-03T21:11:12.378Z,9.90
2019-03-03T21:13:39.121Z,10.70
2019-03-03T21:16:05.798Z,9.35
2019-03-03T21:18:32.499Z,9.48
2019-03-03T21:20:59.292Z,9.98
2019-03-03T21:23:26.126Z,10.00
2019-03-03T21:25:52.735Z,10.35
2019-03-03T21:28:19.387Z,10.10
2019-03-03T21:30:46.067Z,10.10
2019-03-03T21:33:12.815Z,10.55
2019-03-03T21:35:39.514Z,9.90
2019-03-03T21:38:06.226Z,10.35
2019-03-03T21:40:32.880Z,10.98
2019-03-03T21:42:59.536Z,9.55
2019-03-03T21:45:27.689Z,9.50
2019-03-03T21:47:55.039Z,9.78
2019-03-03T21:50:24.176Z,9.53
2019-03-03T21:52:50.897Z,9.13
2019-03-03T21:55:17.507Z,9.90
2019-03-03T21:57:44.178Z,10.30
2019-03-03T22:00:25.568Z,10.35
2019-03-03T22:02:52.396Z,10.43
2019-03-03T22:05:19.132Z,10.35
2019-03-03T22:07:45.976Z,10.65
2019-03-03T22:10:12.707Z,10.55
2019-03-03T22:12:39.449Z,10.18
2019-03-03T22:15:08.755Z,10.90
2019-03-03T22:17:35.384Z,10.85
2019-03-03T22:20:02.127Z,10.30
2019-03-03T22:22:28.861Z,10.08
2019-03-03T22:24:55.504Z,10.55
2019-03-03T22:27:22.246Z,9.70
2019-03-03T22:29:48.984Z,8.88
2019-03-03T22:32:15.598Z,8.88
2019-03-03T22:34:42.261Z,8.70
2019-03-03T22:37:09.010Z,9.00
2019-03-03T22:39:35.651Z,8.70
2019-03-03T22:42:02.275Z,9.08
2019-03-03T22:44:28.946Z,9.38
2019-03-03T22:46:55.533Z,9.43
2019-03-03T22:49:22.241Z,9.23
2019-03-03T22:51:48.939Z,9.45
2019-03-03T22:54:15.650Z,9.20
2019-03-03T22:56:42.356Z,9.10
2019-03-03T22:59:09.096Z,9.20
2019-03-03T23:01:36.564Z,8.20
2019-03-03T23:04:09.990Z,8.18
2019-03-03T23:06:52.558Z,8.68
2019-03-03T23:09:31.663Z,9.30
2019-03-03T23:12:07.908Z,8.48
2019-03-03T23:14:44.232Z,8.78
2019-03-03T23:17:31.203Z,10.10
2019-03-03T23:20:19.388Z,9.73
2019-03-03T23:22:58.151Z,9.63
2019-03-03T23:25:34.654Z,8.83
2019-03-03T23:28:01.337Z,10.38
2019-03-03T23:30:27.982Z,9.90
2019-03-03T23:32:54.601Z,9.28
2019-03-03T23:35:21.442Z,8.70
2019-03-03T23:37:48.118Z,9.08
2019-03-03T23:40:14.835Z,9.53
2019-03-03T23:42:41.519Z,10.28
2019-03-03T23:45:09.469Z,9.28
2019-03-03T23:47:36.099Z,9.80
2019-03-03T23:50:04.506Z,10.45
2019-03-03T23:52:31.101Z,9.28
2019-03-03T23:54:57.810Z,11.12
2019-03-03T23:57:24.500Z,10.93
2019-03-03T23:59:51.124Z,11.60
