createdAt,value
2023-03-19T00:00:22.934Z,20.08
2023-03-19T00:02:51.880Z,20.13
2023-03-19T00:05:19.009Z,19.95
2023-03-19T00:07:48.233Z,19.92
2023-03-19T00:10:15.747Z,19.13
2023-03-19T00:12:45.777Z,19.38
2023-03-19T00:15:18.276Z,18.52
2023-03-19T00:17:47.697Z,18.75
2023-03-19T00:20:22.833Z,19.13
2023-03-19T00:22:51.787Z,17.55
2023-03-19T00:25:26.259Z,18.40
2023-03-19T00:27:55.060Z,18.50
2023-03-19T00:30:28.084Z,18.25
2023-03-19T00:32:59.468Z,18.05
2023-03-19T00:35:32.212Z,18.42
2023-03-19T00:38:05.279Z,19.02
2023-03-19T00:40:36.710Z,18.13
2023-03-19T00:43:05.726Z,17.50
2023-03-19T00:45:35.035Z,16.95
2023-03-19T00:50:46.994Z,16.33
2023-03-19T00:53:13.673Z,17.83
2023-03-19T00:55:40.416Z,17.23
2023-03-19T00:58:07.242Z,17.27
2023-03-19T01:00:37.473Z,16.92
2023-03-19T01:03:04.289Z,16.10
2023-03-19T01:05:36.183Z,16.45
2023-03-19T01:08:08.229Z,16.52
2023-03-19T01:10:35.157Z,16.27
2023-03-19T01:13:02.540Z,16.00
2023-03-19T01:15:32.017Z,16.63
2023-03-19T01:18:03.514Z,14.88
2023-03-19T01:23:04.810Z,15.15
2023-03-19T01:25:37.678Z,15.45
2023-03-19T01:28:04.478Z,15.27
2023-03-19T01:30:31.591Z,15.52
2023-03-19T01:35:51.008Z,14.85
2023-03-19T01:38:20.251Z,14.50
2023-03-19T01:43:33.110Z,14.38
2023-03-19T01:49:06.827Z,14.60
2023-03-19T01:51:36.987Z,14.73
2023-03-19T01:54:12.844Z,14.77
2023-03-19T02:02:26.574Z,13.55
2023-03-19T02:10:19.430Z,13.40
2023-03-19T02:12:48.448Z,14.30
2023-03-19T02:15:20.582Z,13.43
2023-03-19T02:17:52.698Z,13.68
2023-03-19T02:20:31.857Z,13.98
2023-03-19T02:23:04.691Z,13.18
2023-03-19T02:25:49.622Z,13.55
2023-03-19T02:28:19.988Z,13.07
2023-03-19T02:30:48.787Z,13.80
2023-03-19T02:33:22.262Z,13.70
2023-03-19T02:35:54.362Z,12.93
2023-03-19T02:38:23.093Z,13.23
2023-03-19T02:40:52.251Z,12.82
2023-03-19T02:43:24.087Z,13.25
2023-03-19T02:46:00.400Z,12.50
2023-03-19T03:00:22.493Z,12.88
2023-03-19T03:02:49.497Z,12.10
2023-03-19T03:05:16.907Z,12.05
2023-03-19T03:07:45.022Z,12.70
2023-03-19T03:10:15.031Z,12.27
2023-03-19T03:12:43.041Z,11.90
2023-03-19T03:15:13.287Z,13.38
2023-03-19T03:17:43.786Z,9.48
2023-03-19T03:20:13.321Z,11.35
2023-03-19T03:22:42.454Z,12.13
2023-03-19T03:25:10.526Z,11.68
2023-03-19T03:27:50.000Z,11.85
2023-03-19T03:30:18.091Z,12.25
2023-03-19T03:33:09.745Z,10.98
2023-03-19T03:35:47.072Z,11.85
2023-03-19T03:41:21.266Z,11.45
2023-03-19T03:43:48.027Z,11.38
2023-03-19T03:46:14.910Z,10.85
2023-03-19T03:48:43.715Z,12.02
2023-03-19T03:51:13.968Z,11.15
2023-03-19T03:56:20.302Z,10.95
2023-03-19T04:01:26.878Z,10.75
2023-03-19T04:03:58.080Z,10.85
2023-03-19T04:06:31.240Z,10.77
2023-03-19T04:09:02.563Z,10.75
2023-03-19T04:14:03.731Z,10.70
2023-03-19T04:16:33.483Z,10.35
2023-03-19T04:19:08.847Z,10.52
2023-03-19T04:21:38.894Z,10.25
2023-03-19T04:24:05.828Z,10.60
2023-03-19T04:26:42.939Z,10.20
2023-03-19T04:29:12.731Z,9.55
2023-03-19T04:37:02.284Z,10.38
2023-03-19T04:42:31.944Z,9.90
2023-03-19T04:45:07.563Z,10.18
2023-03-19T04:47:37.121Z,9.43
2023-03-19T04:52:45.060Z,10.13
2023-03-19T04:55:11.852Z,10.20
2023-03-19T04:57:38.571Z,10.30
2023-03-19T05:00:09.890Z,9.82
2023-03-19T05:05:08.891Z,9.60
2023-03-19T05:07:38.379Z,9.75
2023-03-19T05:10:08.795Z,9.98
2023-03-19T05:12:35.660Z,10.13
2023-03-19T05:15:02.708Z,9.70
2023-03-19T05:17:36.557Z,9.52
2023-03-19T05:20:05.020Z,10.82
2023-03-19T05:25:15.314Z,9.23
2023-03-19T05:27:42.692Z,9.13
2023-03-19T05:30:17.736Z,9.73
2023-03-19T05:32:46.772Z,9.65
2023-03-19T05:35:17.561Z,9.18
2023-03-19T05:37:44.171Z,9.38
2023-03-19T05:40:14.569Z,9.43
2023-03-19T05:42:44.158Z,8.73
2023-03-19T05:45:16.072Z,9.13
2023-03-19T05:47:47.514Z,9.00
2023-03-19T05:50:16.456Z,9.30
2023-03-19T05:52:43.184Z,8.38
2023-03-19T05:55:12.272Z,8.65
2023-03-19T05:57:44.394Z,9.50
2023-03-19T06:00:12.190Z,8.50
2023-03-19T06:02:38.910Z,8.93
2023-03-19T06:07:55.222Z,8.10
2023-03-19T06:10:34.300Z,8.40
2023-03-19T06:13:05.785Z,8.57
2023-03-19T06:15:35.383Z,8.73
2023-03-19T06:18:08.675Z,8.40
2023-03-19T06:20:40.482Z,8.65
2023-03-19T06:23:07.294Z,8.82
2023-03-19T06:25:39.241Z,8.32
2023-03-19T06:28:11.623Z,8.50
2023-03-19T06:30:43.036Z,8.23
2023-03-19T06:33:14.377Z,8.50
2023-03-19T06:38:10.974Z,8.68
2023-03-19T06:40:39.823Z,8.02
2023-03-19T06:43:07.374Z,8.80
2023-03-19T06:48:09.284Z,8.65
2023-03-19T06:53:16.366Z,7.72
2023-03-19T06:55:46.099Z,8.07
2023-03-19T06:58:15.068Z,7.95
2023-03-19T07:00:43.882Z,7.93
2023-03-19T07:03:14.034Z,7.78
2023-03-19T07:08:29.639Z,7.65
2023-03-19T07:11:06.852Z,8.20
2023-03-19T07:13:38.019Z,7.90
2023-03-19T07:16:05.076Z,7.75
2023-03-19T07:18:31.899Z,7.85
2023-03-19T07:21:03.397Z,7.55
2023-03-19T07:23:34.821Z,8.80
2023-03-19T07:26:06.028Z,7.97
2023-03-19T07:28:32.726Z,8.75
2023-03-19T07:33:43.730Z,8.88
2023-03-19T07:36:10.411Z,10.00
2023-03-19T07:38:39.388Z,8.85
2023-03-19T07:41:10.864Z,8.70
2023-03-19T07:43:39.813Z,9.50
2023-03-19T07:46:09.741Z,8.93
2023-03-19T07:51:27.448Z,9.25
2023-03-19T07:53:58.789Z,9.20
2023-03-19T07:58:57.876Z,10.50
2023-03-19T08:01:27.105Z,10.70
2023-03-19T08:03:53.806Z,10.43
2023-03-19T08:06:22.972Z,11.18
2023-03-19T08:08:49.679Z,10.88
2023-03-19T08:11:19.089Z,9.38
2023-03-19T08:13:48.371Z,10.52
2023-03-19T08:16:16.401Z,10.50
2023-03-19T08:21:34.785Z,11.00
2023-03-19T08:24:04.514Z,11.43
2023-03-19T08:26:35.988Z,11.45
2023-03-19T08:29:06.672Z,10.68
2023-03-19T08:31:37.138Z,11.70
2023-03-19T08:34:06.603Z,11.70
2023-03-19T08:36:47.814Z,12.43
2023-03-19T08:39:22.676Z,12.20
2023-03-19T08:41:49.339Z,12.52
2023-03-19T08:44:19.381Z,12.07
2023-03-19T08:46:52.611Z,11.90
2023-03-19T08:49:22.738Z,12.43
2023-03-19T08:51:49.804Z,12.55
2023-03-19T08:54:20.686Z,12.48
2023-03-19T08:56:52.032Z,13.00
2023-03-19T08:59:19.140Z,13.68
2023-03-19T09:01:48.875Z,12.75
2023-03-19T09:04:16.130Z,13.25
2023-03-19T09:06:45.644Z,12.63
2023-03-19T09:09:15.439Z,12.95
2023-03-19T09:11:45.339Z,13.02
2023-03-19T09:14:13.093Z,13.73
2023-03-19T09:16:46.162Z,12.73
2023-03-19T09:19:18.189Z,12.85
2023-03-19T09:21:47.408Z,13.52
2023-03-19T09:24:14.091Z,12.85
2023-03-19T09:26:43.198Z,12.70
2023-03-19T09:29:09.917Z,12.75
2023-03-19T09:31:39.758Z,13.32
2023-03-19T09:34:07.302Z,12.50
2023-03-19T09:36:39.204Z,12.77
2023-03-19T09:39:06.157Z,13.18
2023-03-19T09:41:42.013Z,12.57
2023-03-19T09:44:34.051Z,13.40
2023-03-19T09:47:18.853Z,12.65
2023-03-19T09:49:50.925Z,12.55
2023-03-19T09:52:17.468Z,13.32
2023-03-19T09:54:52.764Z,13.23
2023-03-19T09:57:19.432Z,13.32
2023-03-19T09:59:49.262Z,11.82
2023-03-19T10:05:48.723Z,12.55
2023-03-19T10:08:51.942Z,12.40
2023-03-19T10:11:29.809Z,12.63
2023-03-19T10:14:04.777Z,12.52
2023-03-19T10:16:36.306Z,12.68
2023-03-19T10:19:04.350Z,13.70
2023-03-19T10:21:30.959Z,13.23
2023-03-19T10:24:02.863Z,12.23
2023-03-19T10:26:36.597Z,11.90
2023-03-19T10:29:13.052Z,12.65
2023-03-19T10:31:53.896Z,11.82
2023-03-19T10:34:23.726Z,11.90
2023-03-19T10:36:52.979Z,11.18
2023-03-19T10:39:19.654Z,11.18
2023-03-19T10:42:24.356Z,11.75
2023-03-19T10:44:56.274Z,11.98
2023-03-19T10:47:25.867Z,11.27
2023-03-19T10:49:55.407Z,11.07
2023-03-19T10:52:32.886Z,11.45
2023-03-19T10:55:14.521Z,10.63
2023-03-19T10:57:45.394Z,11.00
2023-03-19T11:00:28.181Z,11.10
2023-03-19T11:03:03.007Z,11.23
2023-03-19T11:05:31.958Z,10.90
2023-03-19T11:08:06.969Z,10.40
2023-03-19T11:10:34.785Z,10.02
2023-03-19T11:13:21.056Z,10.80
2023-03-19T11:15:48.454Z,10.80
2023-03-19T11:18:23.617Z,10.98
2023-03-19T11:20:59.739Z,10.35
2023-03-19T11:23:41.200Z,10.80
2023-03-19T11:26:10.075Z,10.70
2023-03-19T11:28:39.414Z,10.77
2023-03-19T11:31:42.457Z,10.77
2023-03-19T11:34:54.018Z,10.13
2023-03-19T11:37:48.114Z,10.35
2023-03-19T11:40:16.733Z,10.05
2023-03-19T11:43:00.317Z,9.30
2023-03-19T11:45:54.315Z,10.05
2023-03-19T11:49:08.743Z,9.60
2023-03-19T11:51:44.078Z,9.65
2023-03-19T11:54:42.780Z,9.65
2023-03-19T11:57:23.457Z,9.40
2023-03-19T12:00:15.078Z,9.87
2023-03-19T12:03:00.580Z,10.32
2023-03-19T12:05:41.141Z,9.07
2023-03-19T12:08:23.698Z,9.33
2023-03-19T12:11:26.913Z,9.45
2023-03-19T12:14:18.511Z,9.55
2023-03-19T12:16:56.684Z,9.88
2023-03-19T12:19:54.995Z,9.70
2023-03-19T12:22:41.250Z,9.00
2023-03-19T12:25:38.590Z,8.90
2023-03-19T12:28:10.722Z,8.30
2023-03-19T12:30:51.512Z,9.48
2023-03-19T12:33:41.284Z,8.40
2023-03-19T12:36:12.028Z,9.35
2023-03-19T12:38:42.251Z,8.68
2023-03-19T12:41:20.764Z,9.20
2023-03-19T12:44:09.192Z,8.85
2023-03-19T12:46:59.257Z,8.60
2023-03-19T12:49:36.335Z,8.70
2023-03-19T12:52:13.458Z,8.55
2023-03-19T12:54:51.989Z,9.07
2023-03-19T12:57:29.689Z,8.15
2023-03-19T13:00:05.066Z,8.90
2023-03-19T13:02:57.533Z,8.10
2023-03-19T13:08:48.493Z,8.43
2023-03-19T13:11:34.394Z,7.80
2023-03-19T13:14:27.140Z,8.30
2023-03-19T13:17:02.279Z,8.48
2023-03-19T13:19:48.105Z,8.35
2023-03-19T13:22:20.474Z,7.72
2023-03-19T13:24:49.364Z,9.55
2023-03-19T13:27:30.039Z,7.85
2023-03-19T13:30:12.260Z,7.87
2023-03-19T13:32:49.326Z,7.50
2023-03-19T13:35:41.234Z,7.50
2023-03-19T13:38:12.113Z,8.35
2023-03-19T13:43:52.240Z,7.68
2023-03-19T13:46:19.182Z,14.95
2023-03-19T13:49:48.147Z,11.02
2023-03-19T13:52:38.686Z,8.75
2023-03-19T13:58:55.019Z,9.93
2023-03-19T14:01:54.572Z,7.57
2023-03-19T14:04:42.332Z,8.45
2023-03-19T14:10:55.187Z,8.50
2023-03-19T14:14:14.599Z,8.95
2023-03-19T14:19:54.710Z,7.65
2023-03-19T14:26:16.628Z,8.05
2023-03-19T14:29:13.736Z,8.57
2023-03-19T14:38:03.195Z,7.10
2023-03-19T14:44:02.467Z,7.40
2023-03-19T14:50:19.230Z,7.85
2023-03-19T14:53:40.292Z,8.05
2023-03-19T14:56:26.311Z,8.30
2023-03-19T15:01:45.011Z,7.47
2023-03-19T15:04:30.166Z,9.23
2023-03-19T15:06:59.275Z,7.88
2023-03-19T15:09:38.075Z,8.73
2023-03-19T15:12:18.600Z,7.35
2023-03-19T15:15:44.427Z,9.77
2023-03-19T15:18:16.928Z,12.07
2023-03-19T15:23:34.457Z,11.25
2023-03-19T15:26:45.243Z,11.38
2023-03-19T15:29:52.064Z,8.48
2023-03-19T15:33:09.139Z,11.35
2023-03-19T15:35:29.418Z,14.38
2023-03-19T15:38:00.376Z,16.47
2023-03-19T15:40:29.035Z,10.20
2023-03-19T15:42:55.779Z,12.52
2023-03-19T15:45:25.017Z,13.05
2023-03-19T15:47:53.016Z,11.98
2023-03-19T15:50:21.537Z,12.65
2023-03-19T15:52:56.370Z,12.10
2023-03-19T15:55:26.286Z,16.55
2023-03-19T15:57:54.089Z,15.13
2023-03-19T16:00:23.128Z,17.00
2023-03-19T16:02:53.604Z,22.15
2023-03-19T16:05:32.248Z,20.53
2023-03-19T16:08:00.557Z,21.85
2023-03-19T16:10:43.446Z,21.20
2023-03-19T16:13:25.678Z,21.60
2023-03-19T16:16:06.099Z,26.88
2023-03-19T16:18:45.945Z,30.75
2023-03-19T16:21:18.987Z,25.77
2023-03-19T16:23:53.142Z,24.50
2023-03-19T16:26:26.172Z,25.42
2023-03-19T16:29:05.709Z,24.85
2023-03-19T16:31:40.838Z,28.67
2023-03-19T16:34:38.136Z,24.35
2023-03-19T16:37:26.711Z,25.40
2023-03-19T16:40:00.545Z,28.95
2023-03-19T16:42:28.616Z,24.70
2023-03-19T16:44:57.487Z,22.17
2023-03-19T16:47:26.265Z,22.58
2023-03-19T16:49:55.318Z,20.60
2023-03-19T16:52:30.603Z,27.23
2023-03-19T16:54:58.142Z,25.65
2023-03-19T16:57:28.339Z,22.38
2023-03-19T16:59:55.311Z,26.48
2023-03-19T17:02:27.135Z,21.38
2023-03-19T17:04:56.106Z,25.00
2023-03-19T17:07:22.984Z,28.88
2023-03-19T17:09:52.050Z,21.08
2023-03-19T17:12:18.982Z,24.73
2023-03-19T17:14:48.844Z,24.13
2023-03-19T17:17:18.408Z,24.23
2023-03-19T17:19:45.102Z,21.38
2023-03-19T17:22:13.968Z,21.25
2023-03-19T17:24:43.742Z,22.63
2023-03-19T17:27:13.110Z,24.40
2023-03-19T17:29:43.424Z,23.48
2023-03-19T17:32:19.388Z,17.05
2023-03-19T17:34:50.881Z,23.77
2023-03-19T17:37:20.066Z,22.90
2023-03-19T17:39:52.329Z,23.63
2023-03-19T17:42:24.783Z,21.20
2023-03-19T17:44:56.820Z,21.50
2023-03-19T17:47:25.590Z,22.88
2023-03-19T17:49:54.558Z,20.30
2023-03-19T17:52:26.380Z,20.45
2023-03-19T17:54:55.781Z,21.42
2023-03-19T17:57:27.107Z,18.17
2023-03-19T17:59:54.250Z,20.13
2023-03-19T18:02:36.052Z,20.65
2023-03-19T18:05:07.444Z,19.42
2023-03-19T18:07:37.354Z,19.00
2023-03-19T18:10:08.830Z,18.33
2023-03-19T18:12:39.003Z,23.48
2023-03-19T18:15:06.328Z,19.02
2023-03-19T18:17:35.210Z,16.67
2023-03-19T18:20:07.383Z,21.92
2023-03-19T18:22:38.738Z,19.02
2023-03-19T18:25:05.750Z,22.40
2023-03-19T18:27:37.014Z,19.67
2023-03-19T18:32:31.497Z,19.90
2023-03-19T18:35:00.360Z,19.13
2023-03-19T18:37:31.698Z,20.65
2023-03-19T18:40:04.020Z,17.35
2023-03-19T18:42:32.860Z,20.08
2023-03-19T18:44:59.527Z,16.63
2023-03-19T18:47:28.679Z,17.90
2023-03-19T18:49:59.955Z,19.20
2023-03-19T18:54:57.857Z,21.15
2023-03-19T18:57:27.629Z,20.20
2023-03-19T19:00:00.469Z,18.23
2023-03-19T19:02:41.320Z,18.23
2023-03-19T19:05:23.793Z,17.80
2023-03-19T19:07:51.187Z,21.35
2023-03-19T19:10:18.055Z,18.55
2023-03-19T19:12:50.747Z,18.17
2023-03-19T19:15:38.031Z,17.40
2023-03-19T19:18:31.827Z,19.20
2023-03-19T19:21:00.653Z,17.23
2023-03-19T19:23:29.465Z,18.73
2023-03-19T19:25:56.388Z,18.70
2023-03-19T19:28:28.078Z,20.17
2023-03-19T19:30:57.772Z,19.77
2023-03-19T19:33:27.788Z,17.60
2023-03-19T19:35:55.388Z,19.75
2023-03-19T19:38:24.763Z,19.35
2023-03-19T19:40:52.761Z,17.17
2023-03-19T19:43:21.417Z,21.17
2023-03-19T19:45:52.819Z,30.33
2023-03-19T19:48:21.240Z,28.13
2023-03-19T19:50:55.377Z,28.42
2023-03-19T19:53:24.702Z,29.33
2023-03-19T19:55:53.663Z,29.33
2023-03-19T19:58:34.099Z,23.33
2023-03-19T20:01:04.161Z,23.02
2023-03-19T20:03:34.751Z,18.57
2023-03-19T20:06:06.506Z,21.85
2023-03-19T20:08:36.209Z,22.55
2023-03-19T20:11:04.091Z,23.17
2023-03-19T20:13:37.012Z,24.38
2023-03-19T20:16:03.911Z,22.38
2023-03-19T20:18:33.378Z,20.42
2023-03-19T20:21:00.438Z,24.08
2023-03-19T20:23:27.145Z,22.33
2023-03-19T20:25:59.078Z,24.20
2023-03-19T20:28:32.444Z,20.67
2023-03-19T20:30:59.386Z,23.95
2023-03-19T20:33:28.382Z,23.40
2023-03-19T20:35:55.279Z,20.52
2023-03-19T20:38:27.831Z,20.90
2023-03-19T20:41:00.001Z,23.88
2023-03-19T20:43:30.543Z,22.42
2023-03-19T20:46:01.947Z,24.37
2023-03-19T20:48:31.391Z,21.02
2023-03-19T20:51:01.473Z,19.70
2023-03-19T20:53:32.858Z,23.58
2023-03-19T20:56:04.217Z,19.95
2023-03-19T20:58:34.509Z,19.83
2023-03-19T21:01:01.373Z,13.85
2023-03-19T21:03:33.266Z,20.27
2023-03-19T21:06:08.265Z,20.05
2023-03-19T21:08:51.795Z,20.30
2023-03-19T21:11:20.264Z,16.67
2023-03-19T21:13:48.037Z,16.70
2023-03-19T21:16:19.769Z,20.48
2023-03-19T21:18:52.250Z,19.00
2023-03-19T21:21:19.378Z,19.05
2023-03-19T21:23:57.110Z,20.45
2023-03-19T21:26:24.023Z,18.17
2023-03-19T21:28:56.419Z,18.60
2023-03-19T21:31:23.104Z,19.65
2023-03-19T21:33:52.932Z,19.45
2023-03-19T21:36:21.857Z,16.85
2023-03-19T21:38:49.208Z,17.45
2023-03-19T21:41:25.057Z,17.98
2023-03-19T21:43:58.427Z,20.60
2023-03-19T21:46:26.428Z,18.48
2023-03-19T21:48:56.910Z,20.85
2023-03-19T21:51:28.201Z,20.03
2023-03-19T21:53:57.565Z,37.03
2023-03-19T21:56:27.902Z,41.10
2023-03-19T21:58:59.175Z,42.53
2023-03-19T22:03:56.045Z,31.90
2023-03-19T22:06:25.710Z,27.85
2023-03-19T22:08:54.389Z,30.40
2023-03-19T22:11:35.214Z,25.23
2023-03-19T22:14:26.794Z,25.73
2023-03-19T22:16:57.018Z,27.70
2023-03-19T22:19:26.723Z,21.65
2023-03-19T22:21:55.298Z,23.05
2023-03-19T22:24:21.960Z,24.30
2023-03-19T22:26:53.345Z,23.05
2023-03-19T22:29:20.962Z,23.67
2023-03-19T22:31:53.938Z,21.95
2023-03-19T22:34:27.609Z,20.73
2023-03-19T22:36:54.481Z,21.83
2023-03-19T22:39:25.757Z,20.05
2023-03-19T22:44:30.782Z,23.10
2023-03-19T22:46:58.623Z,24.23
2023-03-19T22:49:27.503Z,22.63
2023-03-19T22:51:56.787Z,20.83
2023-03-19T22:54:23.429Z,21.10
2023-03-19T22:56:57.412Z,19.55
2023-03-19T22:59:29.074Z,24.10
2023-03-19T23:02:00.756Z,20.10
2023-03-19T23:04:32.265Z,19.00
2023-03-19T23:07:04.675Z,20.00
2023-03-19T23:09:35.892Z,18.88
2023-03-19T23:14:31.841Z,19.63
2023-03-19T23:17:03.633Z,17.80
2023-03-19T23:19:34.817Z,19.80
2023-03-19T23:22:05.179Z,18.88
2023-03-19T23:24:34.108Z,19.30
2023-03-19T23:27:06.507Z,20.83
2023-03-19T23:29:39.902Z,20.00
2023-03-19T23:32:06.584Z,18.48
2023-03-19T23:34:49.709Z,17.08
2023-03-19T23:37:18.991Z,18.58
2023-03-19T23:39:47.593Z,16.15
2023-03-19T23:42:22.757Z,18.20
2023-03-19T23:44:49.413Z,15.88
2023-03-19T23:47:18.835Z,18.10
2023-03-19T23:49:50.115Z,16.67
2023-03-19T23:54:43.313Z,16.63
2023-03-19T23:57:13.388Z,15.00
2023-03-19T23:59:43.039Z,16.88
