createdAt,value
2022-11-09T00:01:03.882Z,100466.50
2022-11-09T00:03:31.501Z,100463.78
2022-11-09T00:06:00.696Z,100468.31
2022-11-09T00:08:29.180Z,100471.78
2022-11-09T00:11:03.831Z,100474.28
2022-11-09T00:13:31.841Z,100468.38
2022-11-09T00:16:00.326Z,100477.06
2022-11-09T00:18:28.367Z,100470.19
2022-11-09T00:20:57.147Z,100470.31
2022-11-09T00:23:24.710Z,100462.56
2022-11-09T00:25:52.569Z,100468.81
2022-11-09T00:28:20.293Z,100466.97
2022-11-09T00:30:48.599Z,100459.72
2022-11-09T00:33:17.938Z,100468.59
2022-11-09T00:35:46.058Z,100465.22
2022-11-09T00:38:13.600Z,100467.84
2022-11-09T00:40:41.469Z,100462.53
2022-11-09T00:43:09.690Z,100465.97
2022-11-09T00:45:37.509Z,100464.31
2022-11-09T00:48:05.199Z,100453.78
2022-11-09T00:50:33.704Z,100459.00
2022-11-09T00:53:01.638Z,100459.03
2022-11-09T00:55:29.756Z,100454.72
2022-11-09T00:57:57.363Z,100451.19
2022-11-09T01:00:25.349Z,100452.94
2022-11-09T01:02:54.023Z,100452.69
2022-11-09T01:05:21.902Z,100452.94
2022-11-09T01:07:50.062Z,100457.38
2022-11-09T01:10:17.918Z,100453.97
2022-11-09T01:12:47.447Z,100455.72
2022-11-09T01:15:16.244Z,100450.69
2022-11-09T01:17:43.885Z,100449.66
2022-11-09T01:20:12.081Z,100454.63
2022-11-09T01:22:40.088Z,100450.03
2022-11-09T01:25:08.491Z,100453.75
2022-11-09T01:27:36.658Z,100453.69
2022-11-09T01:30:07.165Z,100459.69
2022-11-09T01:32:35.015Z,100446.47
2022-11-09T01:35:03.864Z,100440.34
2022-11-09T01:37:32.051Z,100452.66
2022-11-09T01:40:00.103Z,100450.16
2022-11-09T01:42:29.152Z,100447.31
2022-11-09T01:45:18.533Z,100440.31
2022-11-09T01:47:52.339Z,100441.06
2022-11-09T01:50:31.062Z,100433.44
2022-11-09T01:53:00.913Z,100436.78
2022-11-09T01:55:28.935Z,100429.09
2022-11-09T01:58:05.978Z,100430.03
2022-11-09T02:00:37.462Z,100428.97
2022-11-09T02:03:11.457Z,100426.34
2022-11-09T02:05:41.865Z,100424.56
2022-11-09T02:08:14.962Z,100418.44
2022-11-09T02:11:08.983Z,100416.28
2022-11-09T02:13:39.811Z,100408.97
2022-11-09T02:16:11.413Z,100413.16
2022-11-09T02:18:50.349Z,100411.34
2022-11-09T02:21:18.141Z,100415.09
2022-11-09T02:23:46.506Z,100412.25
2022-11-09T02:26:32.423Z,100413.94
2022-11-09T02:29:04.149Z,100412.25
2022-11-09T02:31:36.643Z,100397.69
2022-11-09T02:34:11.994Z,100406.28
2022-11-09T02:36:39.996Z,100400.81
2022-11-09T02:39:15.256Z,100396.56
2022-11-09T02:42:10.287Z,100395.06
2022-11-09T02:44:47.906Z,100398.34
2022-11-09T02:47:15.756Z,100399.22
2022-11-09T02:49:45.646Z,100397.53
2022-11-09T02:52:13.400Z,100403.91
2022-11-09T02:54:41.346Z,100401.22
2022-11-09T02:57:09.476Z,100405.56
2022-11-09T02:59:38.527Z,100404.66
2022-11-09T03:02:07.380Z,100399.19
2022-11-09T03:04:36.167Z,100407.25
2022-11-09T03:07:04.388Z,100408.06
2022-11-09T03:09:32.498Z,100403.81
2022-11-09T03:12:19.996Z,100404.69
2022-11-09T03:14:48.461Z,100410.63
2022-11-09T03:17:17.600Z,100399.66
2022-11-09T03:19:45.841Z,100410.66
2022-11-09T03:22:14.475Z,100402.25
2022-11-09T03:24:46.058Z,100405.47
2022-11-09T03:27:14.660Z,100410.47
2022-11-09T03:29:42.797Z,100405.53
2022-11-09T03:32:11.700Z,100406.19
2022-11-09T03:34:39.522Z,100412.50
2022-11-09T03:37:07.132Z,100402.00
2022-11-09T03:39:35.472Z,100398.75
2022-11-09T03:42:03.097Z,100397.66
2022-11-09T03:44:31.075Z,100402.75
2022-11-09T03:46:58.807Z,100403.59
2022-11-09T03:49:26.601Z,100399.56
2022-11-09T03:51:54.307Z,100399.56
2022-11-09T03:54:22.183Z,100404.75
2022-11-09T03:56:49.827Z,100401.34
2022-11-09T03:59:17.753Z,100402.00
2022-11-09T04:01:45.438Z,100400.28
2022-11-09T04:04:13.476Z,100403.81
2022-11-09T04:06:41.271Z,100397.63
2022-11-09T04:09:10.628Z,100397.56
2022-11-09T04:11:38.314Z,100401.19
2022-11-09T04:14:06.205Z,100397.66
2022-11-09T04:16:33.929Z,100390.78
2022-11-09T04:19:01.817Z,100395.00
2022-11-09T04:21:29.609Z,100382.94
2022-11-09T04:23:57.541Z,100388.09
2022-11-09T04:26:25.080Z,100394.72
2022-11-09T04:28:53.348Z,100393.25
2022-11-09T04:31:24.269Z,100388.94
2022-11-09T04:33:55.937Z,100390.16
2022-11-09T04:36:23.838Z,100386.63
2022-11-09T04:38:51.727Z,100380.69
2022-11-09T04:41:19.386Z,100387.50
2022-11-09T04:43:47.347Z,100385.06
2022-11-09T04:46:14.910Z,100389.16
2022-11-09T04:48:43.914Z,100391.88
2022-11-09T04:51:11.887Z,100386.84
2022-11-09T04:53:40.447Z,100383.50
2022-11-09T04:56:09.001Z,100380.91
2022-11-09T04:58:36.756Z,100385.22
2022-11-09T05:01:13.255Z,100386.19
2022-11-09T05:03:41.300Z,100387.97
2022-11-09T05:06:28.453Z,100380.09
2022-11-09T05:08:56.505Z,100390.47
2022-11-09T05:11:24.556Z,100388.91
2022-11-09T05:13:52.749Z,100392.31
2022-11-09T05:16:21.423Z,100387.16
2022-11-09T05:18:50.031Z,100382.72
2022-11-09T05:21:18.212Z,100381.84
2022-11-09T05:24:02.445Z,100385.22
2022-11-09T05:26:31.804Z,100387.06
2022-11-09T05:29:01.062Z,100387.00
2022-11-09T05:31:29.392Z,100379.38
2022-11-09T05:33:57.812Z,100395.78
2022-11-09T05:36:27.795Z,100385.38
2022-11-09T05:38:56.044Z,100385.22
2022-11-09T05:41:24.053Z,100380.03
2022-11-09T05:43:51.672Z,100380.03
2022-11-09T05:46:20.033Z,100381.59
2022-11-09T05:48:47.898Z,100384.84
2022-11-09T05:51:16.334Z,100386.91
2022-11-09T05:53:46.687Z,100389.47
2022-11-09T05:56:15.583Z,100379.75
2022-11-09T05:58:43.250Z,100388.28
2022-11-09T06:01:13.837Z,100392.50
2022-11-09T06:03:43.660Z,100388.22
2022-11-09T06:06:13.754Z,100398.75
2022-11-09T06:08:41.658Z,100393.06
2022-11-09T06:11:11.645Z,100391.41
2022-11-09T06:13:39.496Z,100395.63
2022-11-09T06:16:09.491Z,100396.22
2022-11-09T06:18:37.566Z,100390.09
2022-11-09T06:21:06.614Z,100397.69
2022-11-09T06:23:35.492Z,100395.75
2022-11-09T06:26:06.844Z,100395.16
2022-11-09T06:28:35.202Z,100391.63
2022-11-09T06:31:06.059Z,100391.38
2022-11-09T06:33:35.616Z,100400.19
2022-11-09T06:36:04.229Z,100398.28
2022-11-09T06:38:32.323Z,100400.72
2022-11-09T06:41:01.169Z,100399.00
2022-11-09T06:43:29.364Z,100399.41
2022-11-09T06:45:57.510Z,100393.47
2022-11-09T06:48:25.452Z,100396.44
2022-11-09T06:50:53.466Z,100392.78
2022-11-09T06:53:21.462Z,100388.03
2022-11-09T06:55:51.030Z,100390.69
2022-11-09T06:58:20.015Z,100396.28
2022-11-09T07:00:47.997Z,100395.44
2022-11-09T07:03:18.088Z,100400.31
2022-11-09T07:05:47.254Z,100394.97
2022-11-09T07:08:16.094Z,100394.78
2022-11-09T07:10:44.548Z,100395.38
2022-11-09T07:13:12.690Z,100400.09
2022-11-09T07:15:40.850Z,100397.81
2022-11-09T07:18:11.093Z,100399.06
2022-11-09T07:20:39.086Z,100387.50
2022-11-09T07:23:06.712Z,100385.63
2022-11-09T07:25:35.070Z,100387.50
2022-11-09T07:28:08.900Z,100383.22
2022-11-09T07:30:37.305Z,100393.50
2022-11-09T07:33:20.660Z,100385.50
2022-11-09T07:35:48.941Z,100378.91
2022-11-09T07:38:17.263Z,100386.16
2022-11-09T07:40:45.611Z,100386.59
2022-11-09T07:43:13.628Z,100383.81
2022-11-09T07:45:43.535Z,100390.53
2022-11-09T07:48:12.166Z,100394.22
2022-11-09T07:50:41.170Z,100394.03
2022-11-09T07:53:11.280Z,100387.50
2022-11-09T07:55:39.429Z,100388.19
2022-11-09T07:58:11.216Z,100386.28
2022-11-09T08:00:41.169Z,100395.69
2022-11-09T08:03:09.326Z,100384.88
2022-11-09T08:05:38.194Z,100392.03
2022-11-09T08:08:08.987Z,100399.03
2022-11-09T08:10:38.093Z,100391.50
2022-11-09T08:13:12.090Z,100390.88
2022-11-09T08:15:41.327Z,100380.22
2022-11-09T08:18:12.762Z,100387.22
2022-11-09T08:20:40.920Z,100388.50
2022-11-09T08:23:11.402Z,100383.22
2022-11-09T08:25:39.330Z,100390.31
2022-11-09T08:28:11.953Z,100380.88
2022-11-09T08:30:43.202Z,100386.00
2022-11-09T08:33:11.356Z,100387.03
2022-11-09T08:35:39.801Z,100375.59
2022-11-09T08:38:07.491Z,100378.41
2022-11-09T08:40:35.384Z,100389.31
2022-11-09T08:43:11.579Z,100387.75
2022-11-09T08:45:41.020Z,100384.19
2022-11-09T08:48:10.511Z,100382.44
2022-11-09T08:50:38.684Z,100389.47
2022-11-09T08:53:07.826Z,100388.38
2022-11-09T08:55:35.769Z,100380.44
2022-11-09T08:58:05.263Z,100377.56
2022-11-09T09:00:33.133Z,100388.09
2022-11-09T09:03:04.969Z,100397.47
2022-11-09T09:05:34.787Z,100385.19
2022-11-09T09:08:03.470Z,100396.66
2022-11-09T09:10:32.443Z,100399.69
2022-11-09T09:13:01.210Z,100395.44
2022-11-09T09:15:29.372Z,100390.72
2022-11-09T09:17:59.333Z,100385.78
2022-11-09T09:20:27.394Z,100388.53
2022-11-09T09:22:57.687Z,100383.75
2022-11-09T09:25:26.358Z,100387.53
2022-11-09T09:27:54.110Z,100379.72
2022-11-09T09:30:22.176Z,100387.84
2022-11-09T09:32:49.807Z,100390.16
2022-11-09T09:35:17.649Z,100384.88
2022-11-09T09:37:45.305Z,100393.41
2022-11-09T09:40:40.576Z,100395.53
2022-11-09T09:43:17.667Z,100408.22
2022-11-09T09:45:51.916Z,100397.50
2022-11-09T09:48:44.734Z,100395.28
2022-11-09T09:51:45.518Z,100398.63
2022-11-09T09:54:21.536Z,100393.66
2022-11-09T09:56:51.290Z,100392.72
2022-11-09T09:59:37.359Z,100394.03
2022-11-09T10:02:20.725Z,100395.53
2022-11-09T10:04:48.714Z,100391.81
2022-11-09T10:07:30.807Z,100404.69
2022-11-09T10:10:18.626Z,100393.06
2022-11-09T10:13:11.297Z,100392.81
2022-11-09T10:15:49.461Z,100390.59
2022-11-09T10:18:58.937Z,100389.03
2022-11-09T10:21:29.288Z,100385.06
2022-11-09T10:24:00.030Z,100388.13
2022-11-09T10:26:51.945Z,100376.56
2022-11-09T10:29:33.051Z,100371.13
2022-11-09T10:32:15.981Z,100387.44
2022-11-09T10:35:07.443Z,100383.72
2022-11-09T10:37:46.905Z,100387.63
2022-11-09T10:40:28.921Z,100387.50
2022-11-09T10:43:15.895Z,100374.97
2022-11-09T10:46:08.316Z,100385.81
2022-11-09T10:48:55.903Z,100369.75
2022-11-09T10:51:46.548Z,100375.13
2022-11-09T10:54:38.114Z,100376.72
2022-11-09T10:57:25.708Z,100366.47
2022-11-09T11:00:20.087Z,100363.19
2022-11-09T11:03:18.086Z,100372.16
2022-11-09T11:06:14.987Z,100372.28
2022-11-09T11:09:05.465Z,100368.25
2022-11-09T11:12:13.745Z,100367.09
2022-11-09T11:15:00.133Z,100358.00
2022-11-09T11:17:46.618Z,100366.44
2022-11-09T11:20:38.023Z,100355.38
2022-11-09T11:23:26.655Z,100361.03
2022-11-09T11:26:56.417Z,100361.72
2022-11-09T11:29:48.793Z,100359.44
2022-11-09T11:32:35.278Z,100353.53
2022-11-09T11:35:53.508Z,100346.44
2022-11-09T11:38:51.509Z,100348.31
2022-11-09T11:41:40.353Z,100349.50
2022-11-09T11:45:02.991Z,100352.34
2022-11-09T11:48:26.220Z,100344.56
2022-11-09T11:51:38.548Z,100351.41
2022-11-09T11:54:39.213Z,100351.78
2022-11-09T11:57:51.399Z,100348.00
2022-11-09T12:01:02.574Z,100354.34
2022-11-09T12:04:15.914Z,100352.56
2022-11-09T12:07:13.867Z,100355.59
2022-11-09T12:10:10.278Z,100354.84
2022-11-09T12:13:15.088Z,100356.25
2022-11-09T12:16:13.015Z,100356.41
2022-11-09T12:19:13.798Z,100357.31
2022-11-09T12:22:09.977Z,100349.63
2022-11-09T12:24:56.237Z,100358.50
2022-11-09T12:27:57.766Z,100363.78
2022-11-09T12:31:06.924Z,100360.34
2022-11-09T12:34:01.128Z,100360.34
2022-11-09T12:36:58.952Z,100351.53
2022-11-09T12:39:52.585Z,100352.91
2022-11-09T12:43:15.597Z,100344.22
2022-11-09T12:46:04.884Z,100339.59
2022-11-09T12:48:51.249Z,100339.09
2022-11-09T12:51:38.367Z,100342.25
2022-11-09T12:54:26.022Z,100330.28
2022-11-09T12:57:22.739Z,100341.03
2022-11-09T13:00:29.588Z,100336.69
2022-11-09T13:03:38.574Z,100331.78
2022-11-09T13:06:31.067Z,100327.25
2022-11-09T13:09:17.643Z,100326.94
2022-11-09T13:12:35.245Z,100340.16
2022-11-09T13:15:25.381Z,100341.47
2022-11-09T13:18:48.665Z,100344.34
2022-11-09T13:21:37.652Z,100345.22
2022-11-09T13:24:35.572Z,100343.00
2022-11-09T13:27:36.759Z,100351.72
2022-11-09T13:30:25.655Z,100352.16
2022-11-09T13:33:24.325Z,100352.66
2022-11-09T13:36:10.675Z,100357.31
2022-11-09T13:39:30.904Z,100348.31
2022-11-09T13:42:36.996Z,100334.69
2022-11-09T13:45:29.998Z,100352.28
2022-11-09T13:48:40.289Z,100353.69
2022-11-09T13:51:35.696Z,100355.16
2022-11-09T13:54:29.751Z,100343.59
2022-11-09T13:57:16.929Z,100342.81
2022-11-09T14:00:07.078Z,100349.34
2022-11-09T14:02:55.943Z,100351.00
2022-11-09T14:05:43.507Z,100347.91
2022-11-09T14:08:40.014Z,100355.59
2022-11-09T14:11:49.140Z,100345.22
2022-11-09T14:14:45.292Z,100341.97
2022-11-09T14:17:58.553Z,100335.22
2022-11-09T14:20:52.235Z,100347.81
2022-11-09T14:23:39.000Z,100342.28
2022-11-09T14:26:26.341Z,100341.78
2022-11-09T14:29:22.008Z,100346.22
2022-11-09T14:32:34.040Z,100347.81
2022-11-09T14:35:20.108Z,100356.00
2022-11-09T14:38:17.291Z,100353.72
2022-11-09T14:41:04.590Z,100347.28
2022-11-09T14:43:53.193Z,100368.41
2022-11-09T14:46:39.414Z,100372.25
2022-11-09T14:49:27.915Z,100383.09
2022-11-09T14:52:18.267Z,100364.84
2022-11-09T14:55:05.096Z,100371.88
2022-11-09T14:57:54.439Z,100378.38
2022-11-09T15:00:45.761Z,100380.59
2022-11-09T15:03:32.576Z,100379.16
2022-11-09T15:06:19.325Z,100375.63
2022-11-09T15:09:15.094Z,100382.09
2022-11-09T15:12:02.782Z,100373.88
2022-11-09T15:14:56.286Z,100374.94
2022-11-09T15:17:46.699Z,100373.75
2022-11-09T15:20:34.663Z,100371.41
2022-11-09T15:23:42.753Z,100367.47
2022-11-09T15:26:34.676Z,100369.41
2022-11-09T15:29:41.371Z,100364.38
2022-11-09T15:32:32.696Z,100373.13
2022-11-09T15:35:19.729Z,100371.81
2022-11-09T15:38:06.382Z,100368.09
2022-11-09T15:40:53.044Z,100372.78
2022-11-09T15:43:40.191Z,100368.19
2022-11-09T15:46:32.407Z,100362.88
2022-11-09T15:49:28.914Z,100352.91
2022-11-09T15:52:15.536Z,100355.56
2022-11-09T15:55:01.744Z,100348.81
2022-11-09T15:57:49.712Z,100355.28
2022-11-09T16:00:36.194Z,100357.53
2022-11-09T16:03:22.846Z,100366.09
2022-11-09T16:06:13.704Z,100359.13
2022-11-09T16:09:00.064Z,100363.63
2022-11-09T16:11:49.845Z,100362.38
2022-11-09T16:14:36.199Z,100364.00
2022-11-09T16:17:22.639Z,100368.53
2022-11-09T16:20:09.712Z,100368.22
2022-11-09T16:22:55.832Z,100360.66
2022-11-09T16:25:42.517Z,100359.53
2022-11-09T16:28:28.837Z,100360.69
2022-11-09T16:31:15.103Z,100354.75
2022-11-09T16:34:01.560Z,100362.84
2022-11-09T16:36:55.491Z,100354.28
2022-11-09T16:39:43.232Z,100350.84
2022-11-09T16:42:32.405Z,100363.75
2022-11-09T16:45:19.418Z,100359.69
2022-11-09T16:48:11.751Z,100357.78
2022-11-09T16:50:57.842Z,100359.50
2022-11-09T16:53:44.398Z,100356.00
2022-11-09T16:56:32.834Z,100363.22
2022-11-09T16:59:29.701Z,100361.72
2022-11-09T17:02:16.302Z,100355.25
2022-11-09T17:05:03.107Z,100344.78
2022-11-09T17:07:49.632Z,100348.31
2022-11-09T17:10:39.872Z,100354.78
2022-11-09T17:13:26.491Z,100358.56
2022-11-09T17:16:13.982Z,100356.25
2022-11-09T17:19:00.635Z,100365.94
2022-11-09T17:21:47.163Z,100353.53
2022-11-09T17:24:33.849Z,100350.78
2022-11-09T17:27:20.120Z,100345.97
2022-11-09T17:30:07.997Z,100353.44
2022-11-09T17:32:54.634Z,100352.56
2022-11-09T17:35:41.414Z,100360.53
2022-11-09T17:38:30.988Z,100366.63
2022-11-09T17:41:20.839Z,100360.88
2022-11-09T17:44:07.201Z,100360.63
2022-11-09T17:46:53.717Z,100360.84
2022-11-09T17:49:39.902Z,100351.63
2022-11-09T17:52:26.228Z,100365.59
2022-11-09T17:55:12.338Z,100352.56
2022-11-09T17:57:58.492Z,100365.16
2022-11-09T18:00:45.299Z,100360.97
2022-11-09T18:03:37.267Z,100349.91
2022-11-09T18:06:24.931Z,100354.13
2022-11-09T18:09:39.512Z,100348.38
2022-11-09T18:12:17.734Z,100331.44
2022-11-09T18:15:04.709Z,100352.00
2022-11-09T18:17:51.154Z,100352.97
2022-11-09T18:20:40.828Z,100361.78
2022-11-09T18:23:27.591Z,100360.97
2022-11-09T18:26:14.845Z,100361.16
2022-11-09T18:29:01.050Z,100358.97
2022-11-09T18:31:47.864Z,100363.25
2022-11-09T18:34:34.161Z,100359.44
2022-11-09T18:37:21.092Z,100359.66
2022-11-09T18:40:08.224Z,100355.44
2022-11-09T18:42:55.147Z,100356.56
2022-11-09T18:45:41.410Z,100356.75
2022-11-09T18:48:29.156Z,100353.47
2022-11-09T18:51:15.193Z,100332.19
2022-11-09T18:54:01.517Z,100359.31
2022-11-09T18:56:49.047Z,100368.06
2022-11-09T18:59:37.847Z,100355.09
2022-11-09T19:02:24.058Z,100364.06
2022-11-09T19:05:11.221Z,100362.34
2022-11-09T19:07:57.853Z,100370.59
2022-11-09T19:10:44.511Z,100375.97
2022-11-09T19:13:30.949Z,100373.59
2022-11-09T19:16:17.920Z,100373.69
2022-11-09T19:19:04.249Z,100390.34
2022-11-09T19:21:56.693Z,100384.09
2022-11-09T19:24:43.239Z,100388.50
2022-11-09T19:27:30.410Z,100391.06
2022-11-09T19:30:16.814Z,100395.44
2022-11-09T19:33:03.721Z,100383.59
2022-11-09T19:36:23.158Z,100394.22
2022-11-09T19:39:01.310Z,100392.50
2022-11-09T19:41:48.520Z,100399.72
2022-11-09T19:44:35.137Z,100398.03
2022-11-09T19:47:21.445Z,100398.88
2022-11-09T19:50:08.530Z,100403.03
2022-11-09T19:52:55.393Z,100396.28
2022-11-09T19:55:42.358Z,100398.91
2022-11-09T19:58:28.786Z,100390.28
2022-11-09T20:01:15.114Z,100399.84
2022-11-09T20:04:05.153Z,100393.75
2022-11-09T20:06:54.407Z,100388.84
2022-11-09T20:09:40.827Z,100386.28
2022-11-09T20:12:46.181Z,100386.19
2022-11-09T20:15:32.889Z,100387.97
2022-11-09T20:18:23.646Z,100388.16
2022-11-09T20:21:10.229Z,100377.84
2022-11-09T20:23:56.891Z,100388.41
2022-11-09T20:26:44.111Z,100379.50
2022-11-09T20:29:30.524Z,100383.84
2022-11-09T20:32:21.557Z,100384.69
2022-11-09T20:35:08.814Z,100384.97
2022-11-09T20:37:54.962Z,100386.75
2022-11-09T20:40:41.432Z,100388.72
2022-11-09T20:43:29.152Z,100397.28
2022-11-09T20:46:19.052Z,100383.50
2022-11-09T20:49:05.567Z,100387.75
2022-11-09T20:51:52.512Z,100391.88
2022-11-09T20:54:39.072Z,100393.53
2022-11-09T20:57:25.287Z,100384.59
2022-11-09T21:00:12.572Z,100398.75
2022-11-09T21:02:59.809Z,100394.72
2022-11-09T21:05:50.548Z,100389.59
2022-11-09T21:08:39.629Z,100381.13
2022-11-09T21:11:28.695Z,100379.38
2022-11-09T21:14:15.209Z,100377.56
2022-11-09T21:17:01.441Z,100380.91
2022-11-09T21:19:47.728Z,100383.59
2022-11-09T21:22:52.763Z,100372.53
2022-11-09T21:25:59.734Z,100377.69
2022-11-09T21:29:04.763Z,100375.00
2022-11-09T21:31:51.255Z,100371.84
2022-11-09T21:34:37.788Z,100382.88
2022-11-09T21:37:24.349Z,100379.28
2022-11-09T21:40:11.015Z,100378.53
2022-11-09T21:42:57.335Z,100377.16
2022-11-09T21:45:48.541Z,100373.97
2022-11-09T21:48:35.430Z,100379.31
2022-11-09T21:51:21.624Z,100380.38
2022-11-09T21:54:09.453Z,100384.53
2022-11-09T21:56:55.676Z,100379.31
2022-11-09T21:59:42.031Z,100379.41
2022-11-09T22:02:28.202Z,100382.13
2022-11-09T22:05:17.708Z,100378.63
2022-11-09T22:08:07.996Z,100384.03
2022-11-09T22:11:03.074Z,100377.78
2022-11-09T22:14:08.285Z,100382.31
2022-11-09T22:16:54.782Z,100384.09
2022-11-09T22:19:59.701Z,100385.06
2022-11-09T22:22:46.353Z,100379.66
2022-11-09T22:25:32.961Z,100379.00
2022-11-09T22:28:19.503Z,100378.38
2022-11-09T22:31:08.110Z,100385.47
2022-11-09T22:33:54.792Z,100374.16
2022-11-09T22:36:41.009Z,100373.31
2022-11-09T22:39:27.455Z,100382.75
2022-11-09T22:42:13.815Z,100385.47
2022-11-09T22:44:59.962Z,100387.09
2022-11-09T22:47:46.375Z,100393.28
2022-11-09T22:50:32.851Z,100383.13
2022-11-09T22:53:19.341Z,100382.28
2022-11-09T22:56:06.426Z,100385.47
2022-11-09T22:58:52.972Z,100380.47
2022-11-09T23:01:39.632Z,100373.69
2022-11-09T23:04:26.001Z,100377.13
2022-11-09T23:07:12.687Z,100372.88
2022-11-09T23:09:58.751Z,100375.50
2022-11-09T23:12:45.013Z,100382.44
2022-11-09T23:15:31.658Z,100383.19
2022-11-09T23:18:36.632Z,100378.00
2022-11-09T23:21:24.463Z,100377.94
2022-11-09T23:24:30.989Z,100384.09
2022-11-09T23:27:17.482Z,100377.16
2022-11-09T23:30:04.623Z,100378.16
2022-11-09T23:32:50.769Z,100367.44
2022-11-09T23:35:37.495Z,100374.56
2022-11-09T23:38:24.504Z,100362.72
2022-11-09T23:41:12.213Z,100387.03
2022-11-09T23:43:58.679Z,100384.31
2022-11-09T23:46:45.154Z,100367.97
2022-11-09T23:49:31.370Z,100387.84
2022-11-09T23:52:17.762Z,100403.59
2022-11-09T23:55:04.285Z,100403.50
2022-11-09T23:57:50.621Z,100403.47
