createdAt,value
2019-02-07T00:00:48.737Z,79.24
2019-02-07T00:01:48.682Z,79.44
2019-02-07T00:02:48.659Z,79.14
2019-02-07T00:03:48.695Z,79.14
2019-02-07T00:04:48.662Z,79.86
2019-02-07T00:05:50.565Z,79.44
2019-02-07T00:06:48.635Z,79.44
2019-02-07T00:07:48.643Z,79.44
2019-02-07T00:08:48.608Z,79.55
2019-02-07T00:09:48.585Z,79.44
2019-02-07T00:10:48.657Z,79.86
2019-02-07T00:11:48.648Z,80.37
2019-02-07T00:12:48.598Z,79.75
2019-02-07T00:13:48.589Z,79.44
2019-02-07T00:14:48.568Z,79.55
2019-02-07T00:15:48.573Z,79.55
2019-02-07T00:16:48.565Z,79.24
2019-02-07T00:17:48.551Z,79.14
2019-02-07T00:18:48.533Z,79.14
2019-02-07T00:19:48.490Z,79.14
2019-02-07T00:20:48.482Z,78.93
2019-02-07T00:21:48.502Z,78.72
2019-02-07T00:22:48.467Z,79.34
2019-02-07T00:23:48.453Z,79.34
2019-02-07T00:24:48.444Z,79.44
2019-02-07T00:25:48.413Z,79.44
2019-02-07T00:26:48.439Z,79.44
2019-02-07T00:27:48.473Z,79.44
2019-02-07T00:28:48.399Z,78.83
2019-02-07T00:29:48.449Z,79.07
2019-02-07T00:30:48.367Z,79.03
2019-02-07T00:31:48.458Z,79.34
2019-02-07T00:32:48.358Z,78.93
2019-02-07T00:33:48.359Z,79.48
2019-02-07T00:34:48.353Z,78.93
2019-02-07T00:35:48.326Z,79.24
2019-02-07T00:36:48.371Z,79.34
2019-02-07T00:37:48.366Z,79.14
2019-02-07T00:38:48.293Z,79.24
2019-02-07T00:39:48.294Z,78.66
2019-02-07T00:40:48.247Z,78.41
2019-02-07T00:41:48.256Z,79.17
2019-02-07T00:42:48.302Z,79.14
2019-02-07T00:43:48.225Z,79.17
2019-02-07T00:44:50.794Z,78.34
2019-02-07T00:45:49.209Z,78.41
2019-02-07T00:46:48.219Z,79.07
2019-02-07T00:47:48.246Z,78.76
2019-02-07T00:48:48.180Z,78.86
2019-02-07T00:49:48.161Z,79.17
2019-02-07T00:50:48.147Z,79.07
2019-02-07T00:51:48.161Z,78.86
2019-02-07T00:52:48.171Z,78.66
2019-02-07T00:53:48.143Z,78.62
2019-02-07T00:54:48.117Z,78.34
2019-02-07T00:55:48.170Z,78.31
2019-02-07T00:56:48.088Z,78.86
2019-02-07T00:57:48.060Z,78.34
2019-02-07T00:58:48.068Z,78.34
2019-02-07T00:59:48.050Z,78.34
2019-02-07T01:00:48.052Z,78.24
2019-02-07T01:01:48.043Z,77.73
2019-02-07T01:02:48.031Z,77.94
2019-02-07T01:03:48.036Z,78.14
2019-02-07T01:04:48.012Z,78.04
2019-02-07T01:05:47.994Z,78.14
2019-02-07T01:06:47.980Z,77.62
2019-02-07T01:07:48.050Z,77.73
2019-02-07T01:08:48.002Z,77.83
2019-02-07T01:09:47.983Z,77.62
2019-02-07T01:10:47.964Z,77.73
2019-02-07T01:11:47.955Z,77.62
2019-02-07T01:12:47.950Z,77.62
2019-02-07T01:13:47.904Z,77.94
2019-02-07T01:14:47.959Z,77.42
2019-02-07T01:15:47.888Z,78.14
2019-02-07T01:16:47.874Z,77.94
2019-02-07T01:17:47.908Z,77.90
2019-02-07T01:18:47.875Z,78.14
2019-02-07T01:19:47.839Z,76.70
2019-02-07T01:20:47.847Z,76.87
2019-02-07T01:21:47.813Z,76.90
2019-02-07T01:22:47.801Z,77.11
2019-02-07T01:23:47.820Z,76.90
2019-02-07T01:24:47.781Z,76.29
2019-02-07T01:25:47.781Z,76.46
2019-02-07T01:26:47.796Z,76.39
2019-02-07T01:27:47.752Z,76.18
2019-02-07T01:28:47.761Z,75.98
2019-02-07T01:29:47.757Z,75.77
2019-02-07T01:30:47.730Z,75.67
2019-02-07T01:31:47.704Z,75.77
2019-02-07T01:32:47.769Z,75.67
2019-02-07T01:33:47.678Z,75.98
2019-02-07T01:34:47.667Z,75.05
2019-02-07T01:35:47.688Z,75.05
2019-02-07T01:36:47.680Z,74.74
2019-02-07T01:37:47.662Z,74.43
2019-02-07T01:38:47.687Z,74.74
2019-02-07T01:39:47.599Z,74.95
2019-02-07T01:40:47.601Z,75.77
2019-02-07T01:41:47.610Z,75.77
2019-02-07T01:42:47.599Z,75.87
2019-02-07T01:43:47.626Z,74.95
2019-02-07T01:44:47.604Z,74.74
2019-02-07T01:45:47.542Z,74.53
2019-02-07T01:46:47.566Z,74.22
2019-02-07T01:47:47.542Z,74.33
2019-02-07T01:48:47.784Z,74.02
2019-02-07T01:49:47.506Z,73.91
2019-02-07T01:50:47.500Z,73.91
2019-02-07T01:51:47.497Z,74.33
2019-02-07T01:52:47.520Z,74.22
2019-02-07T01:53:47.490Z,74.43
2019-02-07T01:54:47.543Z,74.33
2019-02-07T01:55:47.470Z,73.81
2019-02-07T01:56:47.462Z,74.53
2019-02-07T01:57:47.453Z,74.43
2019-02-07T01:58:47.415Z,75.05
2019-02-07T01:59:47.469Z,75.67
2019-02-07T02:00:47.382Z,75.67
2019-02-07T02:01:47.397Z,75.77
2019-02-07T02:02:47.417Z,75.77
2019-02-07T02:03:47.406Z,75.87
2019-02-07T02:04:47.376Z,75.56
2019-02-07T02:05:47.548Z,75.70
2019-02-07T02:06:47.330Z,75.81
2019-02-07T02:07:47.346Z,76.32
2019-02-07T02:08:47.332Z,76.94
2019-02-07T02:09:47.298Z,76.32
2019-02-07T02:10:47.297Z,76.90
2019-02-07T02:11:47.362Z,76.42
2019-02-07T02:12:47.263Z,76.73
2019-02-07T02:13:47.272Z,76.53
2019-02-07T02:14:47.280Z,76.73
2019-02-07T02:15:47.253Z,76.94
2019-02-07T02:16:47.241Z,78.08
2019-02-07T02:17:47.266Z,77.56
2019-02-07T02:18:47.225Z,77.76
2019-02-07T02:19:47.240Z,77.97
2019-02-07T02:20:47.307Z,77.87
2019-02-07T02:21:47.193Z,77.87
2019-02-07T02:22:47.173Z,77.76
2019-02-07T02:23:47.139Z,77.87
2019-02-07T02:24:47.145Z,78.42
2019-02-07T02:25:47.121Z,78.38
2019-02-07T02:26:47.144Z,78.59
2019-02-07T02:27:47.130Z,78.28
2019-02-07T02:28:47.092Z,78.28
2019-02-07T02:29:47.060Z,78.21
2019-02-07T02:30:47.123Z,78.83
2019-02-07T02:31:47.063Z,79.21
2019-02-07T02:32:47.044Z,79.21
2019-02-07T02:33:47.036Z,79.55
2019-02-07T02:34:47.036Z,78.80
2019-02-07T02:35:47.013Z,79.35
2019-02-07T02:36:47.337Z,79.25
2019-02-07T02:37:46.991Z,79.25
2019-02-07T02:38:46.975Z,79.45
2019-02-07T02:39:46.968Z,79.66
2019-02-07T02:40:46.957Z,79.97
2019-02-07T02:41:46.951Z,79.97
2019-02-07T02:42:47.016Z,80.18
2019-02-07T02:43:46.940Z,79.97
2019-02-07T02:44:46.908Z,80.48
2019-02-07T02:45:46.921Z,80.69
2019-02-07T02:46:46.931Z,80.58
2019-02-07T02:47:46.882Z,80.58
2019-02-07T02:48:46.877Z,81.24
2019-02-07T02:49:46.861Z,81.31
2019-02-07T02:50:46.851Z,81.14
2019-02-07T02:51:46.898Z,80.79
2019-02-07T02:52:46.827Z,81.10
2019-02-07T02:53:46.806Z,81.51
2019-02-07T02:54:46.826Z,81.31
2019-02-07T02:55:46.798Z,81.21
2019-02-07T02:56:46.770Z,81.41
2019-02-07T02:57:46.866Z,81.21
2019-02-07T02:58:46.749Z,81.45
2019-02-07T02:59:46.761Z,82.07
2019-02-07T03:00:46.764Z,81.56
2019-02-07T03:01:46.767Z,82.17
2019-02-07T03:02:46.742Z,81.86
2019-02-07T03:03:46.715Z,81.66
2019-02-07T03:04:46.738Z,82.17
2019-02-07T03:05:46.699Z,81.96
2019-02-07T03:06:46.685Z,81.96
2019-02-07T03:07:46.699Z,81.86
2019-02-07T03:08:46.685Z,83.20
2019-02-07T03:09:46.648Z,82.28
2019-02-07T03:10:46.665Z,82.69
2019-02-07T03:11:46.621Z,82.59
2019-02-07T03:12:46.650Z,82.59
2019-02-07T03:13:46.609Z,82.93
2019-02-07T03:14:46.576Z,83.45
2019-02-07T03:15:49.774Z,83.10
2019-02-07T03:16:47.769Z,83.04
2019-02-07T03:17:46.636Z,83.10
2019-02-07T03:18:46.571Z,83.00
2019-02-07T03:19:46.538Z,83.14
2019-02-07T03:20:46.524Z,83.10
2019-02-07T03:21:46.511Z,83.31
2019-02-07T03:22:46.510Z,83.34
2019-02-07T03:23:46.553Z,83.51
2019-02-07T03:24:46.485Z,83.62
2019-02-07T03:25:46.453Z,83.55
2019-02-07T03:26:46.455Z,83.25
2019-02-07T03:27:46.448Z,83.34
2019-02-07T03:28:46.496Z,83.45
2019-02-07T03:29:46.437Z,83.45
2019-02-07T03:30:46.438Z,83.86
2019-02-07T03:31:46.421Z,83.93
2019-02-07T03:32:46.382Z,83.76
2019-02-07T03:33:46.428Z,83.86
2019-02-07T03:34:46.407Z,83.76
2019-02-07T03:35:46.364Z,83.76
2019-02-07T03:36:46.383Z,83.76
2019-02-07T03:37:46.388Z,83.65
2019-02-07T03:38:46.370Z,84.28
2019-02-07T03:39:46.354Z,83.97
2019-02-07T03:40:46.320Z,84.07
2019-02-07T03:41:46.297Z,84.23
2019-02-07T03:42:46.280Z,84.59
2019-02-07T03:43:46.259Z,84.59
2019-02-07T03:44:46.304Z,84.28
2019-02-07T03:45:46.280Z,84.59
2019-02-07T03:46:46.267Z,84.48
2019-02-07T03:47:46.231Z,84.79
2019-02-07T03:48:46.230Z,84.75
2019-02-07T03:49:46.199Z,84.48
2019-02-07T03:50:46.269Z,84.48
2019-02-07T03:51:46.192Z,84.89
2019-02-07T03:52:46.191Z,84.89
2019-02-07T03:53:46.208Z,84.89
2019-02-07T03:54:46.134Z,85.00
2019-02-07T03:55:46.147Z,85.00
2019-02-07T03:56:46.134Z,84.79
2019-02-07T03:57:46.153Z,84.38
2019-02-07T03:58:46.140Z,84.48
2019-02-07T03:59:46.127Z,84.59
2019-02-07T04:00:46.118Z,84.48
2019-02-07T04:01:46.112Z,84.55
2019-02-07T04:02:46.049Z,84.69
2019-02-07T04:03:46.077Z,84.38
2019-02-07T04:04:46.071Z,84.38
2019-02-07T04:05:46.063Z,84.79
2019-02-07T04:06:46.020Z,84.79
2019-02-07T04:07:46.013Z,84.86
2019-02-07T04:08:45.982Z,85.52
2019-02-07T04:09:46.019Z,85.47
2019-02-07T04:10:45.981Z,85.00
2019-02-07T04:11:45.974Z,85.10
2019-02-07T04:12:45.965Z,85.06
2019-02-07T04:13:45.946Z,85.00
2019-02-07T04:14:45.963Z,84.89
2019-02-07T04:15:45.925Z,85.06
2019-02-07T04:16:45.985Z,85.00
2019-02-07T04:17:45.925Z,85.21
2019-02-07T04:18:45.910Z,85.21
2019-02-07T04:19:45.888Z,84.89
2019-02-07T04:20:45.914Z,85.31
2019-02-07T04:21:45.888Z,85.00
2019-02-07T04:22:45.854Z,85.21
2019-02-07T04:23:45.842Z,85.06
2019-02-07T04:24:45.878Z,85.17
2019-02-07T04:25:45.849Z,85.21
2019-02-07T04:26:45.812Z,84.69
2019-02-07T04:27:45.793Z,85.06
2019-02-07T04:30:03.154Z,85.62
2019-02-07T04:31:02.472Z,84.65
2019-02-07T04:32:02.453Z,85.17
2019-02-07T04:33:02.455Z,85.10
2019-02-07T04:34:02.458Z,85.10
2019-02-07T04:35:02.428Z,85.37
2019-02-07T04:36:02.433Z,85.52
2019-02-07T04:37:02.404Z,85.17
2019-02-07T04:38:02.433Z,85.06
2019-02-07T04:39:02.378Z,85.58
2019-02-07T04:40:02.386Z,85.37
2019-02-07T04:41:02.377Z,85.31
2019-02-07T04:42:02.346Z,85.47
2019-02-07T04:43:02.367Z,85.27
2019-02-07T04:44:02.320Z,85.37
2019-02-07T04:45:02.314Z,85.31
2019-02-07T04:46:02.321Z,84.89
2019-02-07T04:47:02.307Z,84.96
2019-02-07T04:48:02.294Z,84.86
2019-02-07T04:49:02.284Z,85.37
2019-02-07T04:50:02.260Z,85.37
2019-02-07T04:51:02.275Z,85.52
2019-02-07T04:52:02.239Z,85.21
2019-02-07T04:53:02.233Z,85.41
2019-02-07T04:54:02.224Z,85.47
2019-02-07T04:55:02.210Z,84.96
2019-02-07T04:56:02.217Z,84.96
2019-02-07T04:57:02.208Z,85.06
2019-02-07T04:58:02.175Z,85.10
2019-02-07T04:59:02.167Z,85.17
2019-02-07T05:00:02.164Z,85.27
2019-02-07T05:01:02.143Z,84.86
2019-02-07T05:02:02.160Z,85.00
2019-02-07T05:03:02.119Z,84.96
2019-02-07T05:04:02.107Z,84.86
2019-02-07T05:05:02.103Z,84.86
2019-02-07T05:06:02.098Z,85.17
2019-02-07T05:07:02.076Z,84.65
2019-02-07T05:08:02.096Z,84.96
2019-02-07T05:09:02.063Z,84.75
2019-02-07T05:10:02.047Z,84.86
2019-02-07T05:11:02.155Z,84.65
2019-02-07T05:12:02.059Z,84.86
2019-02-07T05:13:02.018Z,85.06
2019-02-07T05:14:02.031Z,85.17
2019-02-07T05:15:01.993Z,85.27
2019-02-07T05:16:01.977Z,85.17
2019-02-07T05:17:01.966Z,85.17
2019-02-07T05:18:01.988Z,85.27
2019-02-07T05:19:01.961Z,85.17
2019-02-07T05:20:02.027Z,85.17
2019-02-07T05:21:01.961Z,84.96
2019-02-07T05:22:01.919Z,85.17
2019-02-07T05:23:01.913Z,84.96
2019-02-07T05:24:01.983Z,84.96
2019-02-07T05:25:01.892Z,85.27
2019-02-07T05:26:01.881Z,84.86
2019-02-07T05:27:01.873Z,85.06
2019-02-07T05:28:01.849Z,85.27
2019-02-07T05:29:01.855Z,85.47
2019-02-07T05:30:02.166Z,85.06
2019-02-07T05:31:01.820Z,85.27
2019-02-07T05:32:01.828Z,85.17
2019-02-07T05:33:01.800Z,85.17
2019-02-07T05:34:01.791Z,85.06
2019-02-07T05:35:01.808Z,85.17
2019-02-07T05:36:01.790Z,85.17
2019-02-07T05:37:01.773Z,85.06
2019-02-07T05:38:01.775Z,85.27
2019-02-07T05:39:01.769Z,85.47
2019-02-07T05:40:01.724Z,85.47
2019-02-07T05:41:01.720Z,84.86
2019-02-07T05:42:01.707Z,84.86
2019-02-07T05:43:01.710Z,85.47
2019-02-07T05:44:01.684Z,84.86
2019-02-07T05:45:01.894Z,84.44
2019-02-07T05:46:01.658Z,84.96
2019-02-07T05:47:01.651Z,84.86
2019-02-07T05:48:01.634Z,84.55
2019-02-07T05:49:01.631Z,84.44
2019-02-07T05:50:01.638Z,84.44
2019-02-07T05:51:01.629Z,84.75
2019-02-07T05:52:01.590Z,84.55
2019-02-07T05:53:01.587Z,84.55
2019-02-07T05:54:01.575Z,84.44
2019-02-07T05:55:01.654Z,84.34
2019-02-07T05:56:01.569Z,84.23
2019-02-07T05:57:01.547Z,85.06
2019-02-07T05:58:01.562Z,85.06
2019-02-07T05:59:01.524Z,84.44
2019-02-07T06:00:01.536Z,84.75
2019-02-07T06:01:01.497Z,84.03
2019-02-07T06:02:01.492Z,84.13
2019-02-07T06:03:01.514Z,84.23
2019-02-07T06:04:01.471Z,84.44
2019-02-07T06:05:01.487Z,84.51
2019-02-07T06:06:01.470Z,84.20
2019-02-07T06:07:01.433Z,84.34
2019-02-07T06:08:01.426Z,84.55
2019-02-07T06:09:01.448Z,84.65
2019-02-07T06:10:01.461Z,84.75
2019-02-07T06:11:01.391Z,84.75
2019-02-07T06:12:01.385Z,84.34
2019-02-07T06:13:01.404Z,84.41
2019-02-07T06:14:01.370Z,84.23
2019-02-07T06:15:01.353Z,84.81
2019-02-07T06:16:01.362Z,84.81
2019-02-07T06:17:02.963Z,84.92
2019-02-07T06:18:01.326Z,85.02
2019-02-07T06:19:01.307Z,85.47
2019-02-07T06:20:01.297Z,85.27
2019-02-07T06:21:01.308Z,85.23
2019-02-07T06:22:01.279Z,84.92
2019-02-07T06:23:01.266Z,84.72
2019-02-07T06:24:01.267Z,85.44
2019-02-07T06:25:01.251Z,85.64
2019-02-07T06:26:01.274Z,85.54
2019-02-07T06:27:01.237Z,85.75
2019-02-07T06:28:01.217Z,85.27
2019-02-07T06:29:01.216Z,85.27
2019-02-07T06:30:01.205Z,85.95
2019-02-07T06:31:01.180Z,85.44
2019-02-07T06:32:01.201Z,85.78
2019-02-07T06:33:01.164Z,85.54
2019-02-07T06:34:01.154Z,85.58
2019-02-07T06:35:01.140Z,85.64
2019-02-07T06:36:01.150Z,85.64
2019-02-07T06:37:01.149Z,85.64
2019-02-07T06:38:01.106Z,85.75
2019-02-07T06:39:01.108Z,85.33
2019-02-07T06:40:01.083Z,85.64
2019-02-07T06:41:01.078Z,85.44
2019-02-07T06:42:01.106Z,85.54
2019-02-07T06:43:01.056Z,85.89
2019-02-07T06:44:01.040Z,85.64
2019-02-07T06:45:01.034Z,85.44
2019-02-07T06:46:01.023Z,85.85
2019-02-07T06:47:01.010Z,85.44
2019-02-07T06:48:01.131Z,85.54
2019-02-07T06:49:00.988Z,85.85
2019-02-07T06:50:00.981Z,85.75
2019-02-07T06:51:00.970Z,85.64
2019-02-07T06:52:00.985Z,86.05
2019-02-07T06:53:00.950Z,85.95
2019-02-07T06:54:00.933Z,86.05
2019-02-07T06:55:00.930Z,85.95
2019-02-07T06:56:00.914Z,85.75
2019-02-07T06:57:00.957Z,85.54
2019-02-07T06:58:01.117Z,85.85
2019-02-07T06:59:00.885Z,85.85
2019-02-07T07:00:00.867Z,85.64
2019-02-07T07:01:00.861Z,85.81
2019-02-07T07:02:00.864Z,85.60
2019-02-07T07:03:00.837Z,85.81
2019-02-07T07:04:00.859Z,85.81
2019-02-07T07:05:00.821Z,85.75
2019-02-07T07:06:00.813Z,85.81
2019-02-07T07:07:00.856Z,85.60
2019-02-07T07:08:00.811Z,85.30
2019-02-07T07:09:00.779Z,85.81
2019-02-07T07:10:00.770Z,85.64
2019-02-07T07:11:00.762Z,85.09
2019-02-07T07:12:00.777Z,85.30
2019-02-07T07:13:00.864Z,85.50
2019-02-07T07:14:00.721Z,86.12
2019-02-07T07:15:00.858Z,85.91
2019-02-07T07:16:00.715Z,85.81
2019-02-07T07:17:00.694Z,85.30
2019-02-07T07:18:00.681Z,85.71
2019-02-07T07:19:00.695Z,85.60
2019-02-07T07:20:00.683Z,85.64
2019-02-07T07:21:00.659Z,85.71
2019-02-07T07:22:00.642Z,85.39
2019-02-07T07:23:00.669Z,85.60
2019-02-07T07:24:00.620Z,85.39
2019-02-07T07:25:00.606Z,85.50
2019-02-07T07:26:00.595Z,85.30
2019-02-07T07:27:00.703Z,85.50
2019-02-07T07:28:00.620Z,85.81
2019-02-07T07:29:00.565Z,85.30
2019-02-07T07:30:00.553Z,85.71
2019-02-07T07:31:00.555Z,85.30
2019-02-07T07:32:00.542Z,85.50
2019-02-07T07:33:00.521Z,85.50
2019-02-07T07:34:00.533Z,85.30
2019-02-07T07:35:00.504Z,84.78
2019-02-07T07:36:00.491Z,85.19
2019-02-07T07:37:00.480Z,84.99
2019-02-07T07:38:00.467Z,84.99
2019-02-07T07:39:00.491Z,85.30
2019-02-07T07:40:00.451Z,84.78
2019-02-07T07:41:00.442Z,85.09
2019-02-07T07:42:00.441Z,85.09
2019-02-07T07:43:00.420Z,85.09
2019-02-07T07:44:00.427Z,85.19
2019-02-07T07:45:00.618Z,85.09
2019-02-07T07:46:00.390Z,84.78
2019-02-07T07:47:00.373Z,84.78
2019-02-07T07:48:00.364Z,84.78
2019-02-07T07:49:00.615Z,84.78
2019-02-07T07:50:00.342Z,85.30
2019-02-07T07:51:00.331Z,85.39
2019-02-07T07:52:00.432Z,85.71
2019-02-07T07:53:00.315Z,85.30
2019-02-07T07:54:00.339Z,84.78
2019-02-07T07:55:00.286Z,85.15
2019-02-07T07:56:00.281Z,85.39
2019-02-07T07:57:00.271Z,85.87
2019-02-07T07:58:00.256Z,85.67
2019-02-07T07:59:00.241Z,86.43
2019-02-07T08:00:00.260Z,85.71
2019-02-07T08:01:00.232Z,86.32
2019-02-07T08:02:00.216Z,86.02
2019-02-07T08:03:00.200Z,85.81
2019-02-07T08:04:00.199Z,86.22
2019-02-07T08:05:00.329Z,86.12
2019-02-07T08:06:00.171Z,86.70
2019-02-07T08:07:00.177Z,86.63
2019-02-07T08:08:00.150Z,86.32
2019-02-07T08:09:00.140Z,86.43
2019-02-07T08:10:00.313Z,86.22
2019-02-07T08:11:00.120Z,86.22
2019-02-07T08:12:00.113Z,86.53
2019-02-07T08:13:00.108Z,86.90
2019-02-07T08:14:00.089Z,86.39
2019-02-07T08:15:00.090Z,86.18
2019-02-07T08:16:00.090Z,86.70
2019-02-07T08:17:00.061Z,86.18
2019-02-07T08:18:00.048Z,86.70
2019-02-07T08:19:00.040Z,86.90
2019-02-07T08:20:00.049Z,86.90
2019-02-07T08:21:00.014Z,86.94
2019-02-07T08:22:00.037Z,86.22
2019-02-07T08:22:59.992Z,86.53
2019-02-07T08:23:59.985Z,86.29
2019-02-07T08:24:59.998Z,86.18
2019-02-07T08:25:59.962Z,87.01
2019-02-07T08:26:59.959Z,86.70
2019-02-07T08:27:59.940Z,86.90
2019-02-07T08:28:59.943Z,86.49
2019-02-07T08:29:59.947Z,86.08
2019-02-07T08:30:59.934Z,86.60
2019-02-07T08:31:59.895Z,86.49
2019-02-07T08:32:59.882Z,86.39
2019-02-07T08:33:59.891Z,86.60
2019-02-07T08:34:59.873Z,86.80
2019-02-07T08:35:59.876Z,86.80
2019-02-07T08:36:59.843Z,87.01
2019-02-07T08:37:59.832Z,86.60
2019-02-07T08:38:59.824Z,86.80
2019-02-07T08:39:59.811Z,86.60
2019-02-07T08:40:59.860Z,86.90
2019-02-07T08:41:59.787Z,87.01
2019-02-07T08:42:59.780Z,87.21
2019-02-07T08:43:59.772Z,87.32
2019-02-07T08:44:59.774Z,87.52
2019-02-07T08:45:59.748Z,87.01
2019-02-07T08:46:59.767Z,87.21
2019-02-07T08:47:59.744Z,87.11
2019-02-07T08:49:01.078Z,87.01
2019-02-07T08:49:59.703Z,87.32
2019-02-07T08:50:59.690Z,87.32
2019-02-07T08:51:59.711Z,88.04
2019-02-07T08:52:59.701Z,87.42
2019-02-07T08:53:59.662Z,87.83
2019-02-07T08:54:59.669Z,88.14
2019-02-07T08:55:59.641Z,88.45
2019-02-07T08:56:59.659Z,88.45
2019-02-07T08:57:59.774Z,88.35
2019-02-07T08:58:59.606Z,87.93
2019-02-07T08:59:59.595Z,88.14
2019-02-07T09:00:59.593Z,88.56
2019-02-07T09:01:59.574Z,88.10
2019-02-07T09:02:59.573Z,87.93
2019-02-07T09:03:59.578Z,88.14
2019-02-07T09:04:59.545Z,88.14
2019-02-07T09:05:59.541Z,88.14
2019-02-07T09:06:59.522Z,88.14
2019-02-07T09:07:59.549Z,88.41
2019-02-07T09:08:59.500Z,88.24
2019-02-07T09:09:59.501Z,88.20
2019-02-07T09:10:59.495Z,88.41
2019-02-07T09:11:59.471Z,88.14
2019-02-07T09:12:59.484Z,88.35
2019-02-07T09:13:59.466Z,88.35
2019-02-07T09:14:59.435Z,88.56
2019-02-07T09:15:59.430Z,87.38
2019-02-07T09:16:59.418Z,87.79
2019-02-07T09:18:09.581Z,87.48
2019-02-07T09:19:00.424Z,87.48
2019-02-07T09:19:59.384Z,87.69
2019-02-07T09:20:59.377Z,87.79
2019-02-07T09:21:59.364Z,87.59
2019-02-07T09:22:59.376Z,87.59
2019-02-07T09:23:59.364Z,87.69
2019-02-07T09:24:59.336Z,87.59
2019-02-07T09:25:59.325Z,87.59
2019-02-07T09:26:59.313Z,87.79
2019-02-07T09:27:59.306Z,87.59
2019-02-07T09:28:59.312Z,87.48
2019-02-07T09:29:59.277Z,87.69
2019-02-07T09:31:00.821Z,87.79
2019-02-07T09:31:59.252Z,87.79
2019-02-07T09:32:59.243Z,87.38
2019-02-07T09:33:59.256Z,87.24
2019-02-07T09:34:59.224Z,87.75
2019-02-07T09:36:05.358Z,87.65
2019-02-07T09:37:00.197Z,87.34
2019-02-07T09:37:59.204Z,87.34
2019-02-07T09:38:59.207Z,87.54
2019-02-07T09:39:59.164Z,87.34
2019-02-07T09:40:59.175Z,87.34
2019-02-07T09:41:59.150Z,87.60
2019-02-07T09:42:59.155Z,87.03
2019-02-07T09:43:59.148Z,87.09
2019-02-07T09:44:59.134Z,86.99
2019-02-07T09:45:59.123Z,87.19
2019-02-07T09:46:59.140Z,87.19
2019-02-07T09:47:59.089Z,87.09
2019-02-07T09:48:59.067Z,87.09
2019-02-07T09:49:59.054Z,87.30
2019-02-07T09:50:59.071Z,86.79
2019-02-07T09:51:59.089Z,86.47
2019-02-07T09:52:59.073Z,86.64
2019-02-07T09:53:59.030Z,86.85
2019-02-07T09:54:59.022Z,86.95
2019-02-07T09:55:58.995Z,86.64
2019-02-07T09:56:58.993Z,86.74
2019-02-07T09:57:58.987Z,87.05
2019-02-07T09:58:58.969Z,86.74
2019-02-07T09:59:59.158Z,86.85
2019-02-07T10:00:58.945Z,86.74
2019-02-07T10:01:58.924Z,87.05
2019-02-07T10:02:58.916Z,86.74
2019-02-07T10:03:58.899Z,86.54
2019-02-07T10:04:58.895Z,86.95
2019-02-07T10:05:58.900Z,86.95
2019-02-07T10:06:58.867Z,87.15
2019-02-07T10:07:58.862Z,87.15
2019-02-07T10:08:58.846Z,86.95
2019-02-07T10:09:58.854Z,86.85
2019-02-07T10:10:58.848Z,87.12
2019-02-07T10:11:58.825Z,86.91
2019-02-07T10:12:58.797Z,87.01
2019-02-07T10:13:58.791Z,86.74
2019-02-07T10:14:58.800Z,87.32
2019-02-07T10:15:58.787Z,87.22
2019-02-07T10:16:58.759Z,87.32
2019-02-07T10:17:58.742Z,86.70
2019-02-07T10:18:58.755Z,86.40
2019-02-07T10:19:58.755Z,85.68
2019-02-07T10:20:58.735Z,85.57
2019-02-07T10:21:58.702Z,85.26
2019-02-07T10:22:58.687Z,85.36
2019-02-07T10:23:58.675Z,85.26
2019-02-07T10:24:58.685Z,84.85
2019-02-07T10:25:58.660Z,84.75
2019-02-07T10:26:58.663Z,83.83
2019-02-07T10:27:58.635Z,81.83
2019-02-07T10:28:58.651Z,81.62
2019-02-07T10:29:58.610Z,80.80
2019-02-07T10:30:58.611Z,80.66
2019-02-07T10:31:58.609Z,80.97
2019-02-07T10:32:58.578Z,79.33
2019-02-07T10:33:58.562Z,78.85
2019-02-07T10:34:58.547Z,78.92
2019-02-07T10:35:58.540Z,78.40
2019-02-07T10:36:58.555Z,78.61
2019-02-07T10:37:58.515Z,77.68
2019-02-07T10:38:58.509Z,77.48
2019-02-07T10:39:58.551Z,77.58
2019-02-07T10:40:58.496Z,77.89
2019-02-07T10:41:58.497Z,78.50
2019-02-07T10:42:58.490Z,78.40
2019-02-07T10:43:58.449Z,78.81
2019-02-07T10:44:58.964Z,78.30
2019-02-07T10:45:58.488Z,78.81
2019-02-07T10:46:58.473Z,78.81
2019-02-07T10:47:58.438Z,78.98
2019-02-07T10:48:58.396Z,79.19
2019-02-07T10:49:59.503Z,79.02
2019-02-07T10:50:58.384Z,78.88
2019-02-07T10:51:58.414Z,78.47
2019-02-07T10:52:58.378Z,78.98
2019-02-07T10:53:58.360Z,79.19
2019-02-07T10:54:58.425Z,78.78
2019-02-07T10:55:58.316Z,78.16
2019-02-07T10:56:58.307Z,78.78
2019-02-07T10:57:58.349Z,78.67
2019-02-07T10:58:58.282Z,78.98
2019-02-07T10:59:58.299Z,79.19
2019-02-07T11:00:58.299Z,79.08
2019-02-07T11:01:58.247Z,77.65
2019-02-07T11:02:58.239Z,76.17
2019-02-07T11:03:58.257Z,75.76
2019-02-07T11:04:58.237Z,75.45
2019-02-07T11:05:58.242Z,75.56
2019-02-07T11:06:58.216Z,75.15
2019-02-07T11:07:58.197Z,75.35
2019-02-07T11:08:58.170Z,73.47
2019-02-07T11:09:58.194Z,71.97
2019-02-07T11:10:58.175Z,71.31
2019-02-07T11:11:58.141Z,71.25
2019-02-07T11:12:58.143Z,71.52
2019-02-07T11:13:58.151Z,70.90
2019-02-07T11:14:58.111Z,69.88
2019-02-07T11:15:58.092Z,70.18
2019-02-07T11:16:58.081Z,70.50
2019-02-07T11:17:58.093Z,71.52
2019-02-07T11:18:58.106Z,70.39
2019-02-07T11:19:58.052Z,69.06
2019-02-07T11:20:58.041Z,69.37
2019-02-07T11:21:58.026Z,69.78
2019-02-07T11:22:58.043Z,70.39
2019-02-07T11:23:58.006Z,70.60
2019-02-07T11:24:58.015Z,70.29
2019-02-07T11:25:57.986Z,71.21
2019-02-07T11:26:57.979Z,70.60
2019-02-07T11:27:57.985Z,70.08
2019-02-07T11:28:57.955Z,69.16
2019-02-07T11:29:57.945Z,69.78
2019-02-07T11:30:57.965Z,69.98
2019-02-07T11:31:57.918Z,69.98
2019-02-07T11:32:57.909Z,70.70
2019-02-07T11:33:57.932Z,69.74
2019-02-07T11:34:57.908Z,69.95
2019-02-07T11:35:57.879Z,69.84
2019-02-07T11:36:57.892Z,70.05
2019-02-07T11:37:57.860Z,70.36
2019-02-07T11:38:57.878Z,69.23
2019-02-07T11:39:57.855Z,68.21
2019-02-07T11:40:57.819Z,68.62
2019-02-07T11:41:57.812Z,68.51
2019-02-07T11:42:57.851Z,68.92
2019-02-07T11:43:57.790Z,67.79
2019-02-07T11:44:57.781Z,67.59
2019-02-07T11:45:57.805Z,67.90
2019-02-07T11:47:05.151Z,67.08
2019-02-07T11:47:58.747Z,67.08
2019-02-07T11:49:06.481Z,67.28
2019-02-07T11:49:58.723Z,67.18
2019-02-07T11:50:57.721Z,67.38
2019-02-07T11:51:57.734Z,67.69
2019-02-07T11:52:57.690Z,67.79
2019-02-07T11:53:57.685Z,67.69
2019-02-07T11:54:57.680Z,68.10
2019-02-07T11:55:57.685Z,67.49
2019-02-07T11:56:57.650Z,67.35
2019-02-07T11:57:57.679Z,67.76
2019-02-07T11:58:57.657Z,68.27
2019-02-07T11:59:57.615Z,67.97
2019-02-07T12:00:57.605Z,67.76
2019-02-07T12:02:08.533Z,67.66
2019-02-07T12:02:58.587Z,67.49
2019-02-07T12:03:57.598Z,68.38
2019-02-07T12:04:57.562Z,68.51
2019-02-07T12:05:57.549Z,68.38
2019-02-07T12:06:57.535Z,67.14
2019-02-07T12:07:57.552Z,66.94
2019-02-07T12:08:57.517Z,66.63
2019-02-07T12:09:57.529Z,66.02
2019-02-07T12:10:57.515Z,66.25
2019-02-07T12:11:57.482Z,66.12
2019-02-07T12:12:57.474Z,66.53
2019-02-07T12:13:57.481Z,66.74
2019-02-07T12:14:57.454Z,66.02
2019-02-07T12:15:57.443Z,65.81
2019-02-07T12:16:57.450Z,65.51
2019-02-07T12:17:57.417Z,66.25
2019-02-07T12:18:57.413Z,66.22
2019-02-07T12:19:57.420Z,66.02
2019-02-07T12:20:57.383Z,65.30
2019-02-07T12:21:57.395Z,65.81
2019-02-07T12:22:57.363Z,65.61
2019-02-07T12:23:57.353Z,65.71
2019-02-07T12:24:57.342Z,65.61
2019-02-07T12:25:57.358Z,66.12
2019-02-07T12:26:57.345Z,65.71
2019-02-07T12:27:57.314Z,65.51
2019-02-07T12:28:57.297Z,65.20
2019-02-07T12:29:57.286Z,65.30
2019-02-07T12:30:57.274Z,65.30
2019-02-07T12:31:57.321Z,64.69
2019-02-07T12:32:57.250Z,64.79
2019-02-07T12:33:57.246Z,64.79
2019-02-07T12:34:57.252Z,64.69
2019-02-07T12:35:57.222Z,64.69
2019-02-07T12:36:57.209Z,65.81
2019-02-07T12:37:57.222Z,65.51
2019-02-07T12:38:57.211Z,65.71
2019-02-07T12:39:57.178Z,66.02
2019-02-07T12:40:57.209Z,65.81
2019-02-07T12:41:57.155Z,65.81
2019-02-07T12:42:57.178Z,66.12
2019-02-07T12:43:57.137Z,65.41
2019-02-07T12:44:57.152Z,65.61
2019-02-07T12:45:57.134Z,65.71
2019-02-07T12:46:57.103Z,65.61
2019-02-07T12:47:57.146Z,65.92
2019-02-07T12:48:57.096Z,65.81
2019-02-07T12:49:57.073Z,65.61
2019-02-07T12:50:57.068Z,65.51
2019-02-07T12:51:57.045Z,65.27
2019-02-07T12:52:57.034Z,64.76
2019-02-07T12:53:57.058Z,64.89