createdAt,value
2019-02-14T00:06:01.505Z,5.47
2019-02-14T00:08:31.010Z,5.40
2019-02-14T00:11:00.475Z,4.77
2019-02-14T00:13:29.959Z,5.23
2019-02-14T00:15:59.427Z,5.07
2019-02-14T00:18:28.817Z,5.97
2019-02-14T00:20:58.209Z,5.70
2019-02-14T00:23:27.643Z,5.57
2019-02-14T00:26:10.456Z,6.23
2019-02-14T00:28:40.018Z,5.37
2019-02-14T00:31:09.387Z,5.93
2019-02-14T00:33:38.861Z,5.67
2019-02-14T00:36:08.501Z,6.13
2019-02-14T00:38:56.731Z,6.30
2019-02-14T00:41:26.370Z,6.80
2019-02-14T00:43:55.811Z,4.97
2019-02-14T00:46:25.269Z,6.47
2019-02-14T00:48:54.858Z,5.17
2019-02-14T00:54:16.739Z,5.43
2019-02-14T00:56:46.121Z,6.97
2019-02-14T00:59:17.000Z,4.73
2019-02-14T01:01:46.597Z,5.43
2019-02-14T01:04:16.207Z,5.63
2019-02-14T01:06:45.629Z,7.20
2019-02-14T01:09:15.708Z,7.10
2019-02-14T01:11:45.584Z,5.97
2019-02-14T01:14:26.723Z,6.50
2019-02-14T01:16:56.192Z,7.33
2019-02-14T01:19:25.617Z,6.53
2019-02-14T01:21:56.780Z,6.57
2019-02-14T01:24:26.444Z,6.07
2019-02-14T01:27:07.803Z,5.80
2019-02-14T01:32:12.756Z,5.37
2019-02-14T01:34:42.255Z,6.00
2019-02-14T01:37:11.761Z,6.23
2019-02-14T01:39:41.143Z,6.00
2019-02-14T01:42:10.868Z,5.10
2019-02-14T01:44:40.286Z,6.30
2019-02-14T01:47:09.686Z,5.60
2019-02-14T01:49:39.241Z,5.97
2019-02-14T01:52:08.777Z,4.60
2019-02-14T01:54:38.166Z,5.57
2019-02-14T01:57:07.675Z,5.47
2019-02-14T01:59:37.054Z,5.57
2019-02-14T02:02:45.873Z,4.43
2019-02-14T02:13:26.118Z,5.97
2019-02-14T02:15:55.555Z,4.67
2019-02-14T02:21:15.241Z,4.37
2019-02-14T02:23:44.752Z,5.00
2019-02-14T02:26:14.844Z,5.00
2019-02-14T02:28:44.350Z,5.63
2019-02-14T02:31:13.917Z,5.50
2019-02-14T02:34:02.462Z,4.60
2019-02-14T02:39:13.809Z,5.17
2019-02-14T02:47:11.334Z,6.30
2019-02-14T02:49:52.429Z,5.23
2019-02-14T02:52:22.076Z,5.57
2019-02-14T02:55:13.655Z,5.77
2019-02-14T02:57:43.184Z,6.63
2019-02-14T03:00:15.197Z,5.83
2019-02-14T03:02:44.806Z,5.60
2019-02-14T03:05:15.916Z,5.73
2019-02-14T03:07:45.373Z,5.13
2019-02-14T03:10:17.334Z,5.53
2019-02-14T03:12:46.913Z,5.30
2019-02-14T03:15:16.342Z,4.63
2019-02-14T03:17:45.805Z,5.67
2019-02-14T03:20:15.249Z,5.00
2019-02-14T03:22:44.866Z,5.97
2019-02-14T03:25:16.392Z,4.50
2019-02-14T03:27:45.818Z,4.13
2019-02-14T03:30:35.854Z,5.33
2019-02-14T03:36:19.401Z,5.30
2019-02-14T03:38:50.345Z,5.50
2019-02-14T03:41:19.924Z,5.30
2019-02-14T03:46:24.691Z,5.30
2019-02-14T03:48:54.352Z,5.30
2019-02-14T03:51:23.783Z,4.70
2019-02-14T03:53:53.264Z,5.23
2019-02-14T03:58:57.450Z,4.87
2019-02-14T04:01:27.212Z,4.80
2019-02-14T04:03:56.613Z,4.90
2019-02-14T04:06:27.704Z,4.70
2019-02-14T04:08:57.306Z,5.37
2019-02-14T04:11:26.877Z,5.80
2019-02-14T04:14:10.561Z,5.33
2019-02-14T04:16:27.566Z,4.97
2019-02-14T04:18:56.999Z,4.87
2019-02-14T04:21:26.426Z,4.57
2019-02-14T04:24:14.827Z,5.80
2019-02-14T04:26:45.210Z,4.70
2019-02-14T04:32:03.094Z,5.00
2019-02-14T04:34:40.830Z,4.63
2019-02-14T04:39:45.555Z,4.47
2019-02-14T04:42:15.375Z,5.00
2019-02-14T04:44:45.533Z,5.20
2019-02-14T04:47:15.075Z,4.13
2019-02-14T04:49:44.488Z,4.33
2019-02-14T04:52:14.113Z,4.63
2019-02-14T04:54:46.294Z,3.80
2019-02-14T04:57:34.661Z,3.73
2019-02-14T05:05:45.159Z,3.60
2019-02-14T05:08:25.894Z,3.70
2019-02-14T05:13:29.898Z,3.67
2019-02-14T05:15:59.517Z,4.07
2019-02-14T05:18:47.785Z,4.30
2019-02-14T05:21:28.721Z,3.93
2019-02-14T05:23:58.442Z,3.90
2019-02-14T05:26:27.794Z,4.20
2019-02-14T05:28:57.283Z,4.10
2019-02-14T05:31:26.681Z,3.93
2019-02-14T05:33:56.254Z,3.63
2019-02-14T05:36:25.705Z,3.80
2019-02-14T05:38:55.140Z,4.13
2019-02-14T05:41:24.515Z,3.97
2019-02-14T05:43:54.014Z,4.83
2019-02-14T05:46:23.412Z,4.20
2019-02-14T05:48:55.895Z,4.40
2019-02-14T05:51:25.530Z,3.87
2019-02-14T05:53:55.016Z,3.73
2019-02-14T05:56:24.434Z,3.80
2019-02-14T05:58:53.913Z,3.30
2019-02-14T06:04:13.479Z,4.50
2019-02-14T06:06:42.909Z,4.33
2019-02-14T06:09:12.296Z,4.20
2019-02-14T06:11:41.747Z,3.87
2019-02-14T06:14:11.139Z,3.40
2019-02-14T06:16:40.523Z,3.83
2019-02-14T06:19:10.171Z,4.43
2019-02-14T06:21:39.922Z,3.13
2019-02-14T06:24:09.487Z,3.67
2019-02-14T06:26:38.940Z,3.50
2019-02-14T06:29:08.325Z,3.83
2019-02-14T06:31:37.700Z,3.30
2019-02-14T06:34:07.265Z,3.90
2019-02-14T06:36:36.667Z,3.77
2019-02-14T06:39:07.208Z,3.73
2019-02-14T06:41:36.717Z,3.47
2019-02-14T06:44:06.162Z,3.43
2019-02-14T06:46:35.589Z,3.60
2019-02-14T06:49:05.002Z,3.10
2019-02-14T06:51:34.399Z,3.17
2019-02-14T06:54:03.931Z,3.50
2019-02-14T06:59:27.975Z,3.90
2019-02-14T07:01:57.488Z,3.77
2019-02-14T07:04:26.913Z,3.23
2019-02-14T07:06:56.295Z,4.27
2019-02-14T07:09:25.734Z,4.40
2019-02-14T07:11:55.114Z,4.27
2019-02-14T07:14:24.559Z,4.00
2019-02-14T07:16:54.057Z,4.63
2019-02-14T07:19:23.421Z,3.50
2019-02-14T07:21:55.302Z,4.30
2019-02-14T07:24:36.298Z,4.37
2019-02-14T07:27:05.847Z,4.67
2019-02-14T07:29:35.329Z,3.30
2019-02-14T07:32:04.754Z,3.70
2019-02-14T07:34:34.142Z,3.27
2019-02-14T07:37:05.161Z,4.10
2019-02-14T07:39:34.589Z,3.50
2019-02-14T07:42:03.984Z,4.27
2019-02-14T07:44:33.497Z,3.97
2019-02-14T07:47:02.908Z,4.23
2019-02-14T07:49:32.342Z,3.87
2019-02-14T07:52:01.756Z,3.67
2019-02-14T07:57:05.934Z,3.20
2019-02-14T07:59:38.523Z,3.70
2019-02-14T08:02:27.217Z,3.70
2019-02-14T08:05:07.687Z,3.60
2019-02-14T08:07:37.107Z,3.40
2019-02-14T08:10:07.922Z,2.73
2019-02-14T08:12:37.483Z,3.70
2019-02-14T08:15:08.722Z,3.90
2019-02-14T08:17:38.172Z,3.70
2019-02-14T08:22:43.089Z,4.00
2019-02-14T08:25:23.901Z,3.80
2019-02-14T08:30:47.071Z,4.13
2019-02-14T08:33:35.325Z,3.57
2019-02-14T08:38:39.910Z,3.63
2019-02-14T08:52:01.370Z,3.30
2019-02-14T08:54:30.906Z,3.83
2019-02-14T08:57:00.364Z,3.40
2019-02-14T08:59:29.748Z,3.73
2019-02-14T09:01:59.218Z,3.00
2019-02-14T09:04:28.821Z,3.20
2019-02-14T09:06:58.223Z,3.90
2019-02-14T09:09:27.729Z,3.17
2019-02-14T09:11:57.273Z,3.10
2019-02-14T09:14:26.676Z,2.97
2019-02-14T09:19:31.454Z,2.63
2019-02-14T09:25:08.525Z,3.10
2019-02-14T09:27:38.049Z,2.87
2019-02-14T09:30:27.919Z,2.90
2019-02-14T09:32:57.652Z,3.30
2019-02-14T09:35:27.453Z,2.80
2019-02-14T09:38:03.067Z,3.17
2019-02-14T09:40:28.082Z,2.70
2019-02-14T09:45:51.877Z,3.07
2019-02-14T09:48:32.438Z,2.77
2019-02-14T09:53:37.057Z,3.10
2019-02-14T09:56:06.606Z,2.60
2019-02-14T09:58:39.418Z,2.93
2019-02-14T10:01:08.858Z,2.73
2019-02-14T10:03:38.303Z,2.90
2019-02-14T10:06:07.681Z,2.03
2019-02-14T10:08:38.521Z,2.83
2019-02-14T10:13:43.357Z,3.17
2019-02-14T10:16:23.928Z,2.60
2019-02-14T10:24:40.839Z,3.10
2019-02-14T10:27:10.308Z,2.83
2019-02-14T10:29:46.785Z,2.90
2019-02-14T10:32:16.354Z,2.77
2019-02-14T10:34:48.308Z,3.43
2019-02-14T10:37:17.712Z,3.40
2019-02-14T10:39:47.414Z,2.70
2019-02-14T10:42:16.810Z,2.60
2019-02-14T10:44:50.642Z,2.83
2019-02-14T10:49:55.875Z,2.90
2019-02-14T10:52:25.295Z,3.27
2019-02-14T10:54:54.741Z,2.50
2019-02-14T10:57:24.170Z,3.00
2019-02-14T10:59:56.840Z,3.40
2019-02-14T11:02:26.192Z,2.80
2019-02-14T11:04:55.653Z,2.67
2019-02-14T11:07:25.043Z,2.70
2019-02-14T11:09:54.523Z,2.87
2019-02-14T11:14:59.063Z,2.97
2019-02-14T11:17:39.892Z,3.10
2019-02-14T11:20:11.846Z,3.67
2019-02-14T11:22:41.267Z,3.87
2019-02-14T11:25:13.744Z,3.53
2019-02-14T11:27:43.200Z,3.67
2019-02-14T11:30:14.017Z,4.20
2019-02-14T11:32:43.543Z,4.30
2019-02-14T11:35:13.169Z,4.30
2019-02-14T11:37:42.711Z,4.00
2019-02-14T11:40:14.812Z,3.80
2019-02-14T11:42:44.246Z,4.03
2019-02-14T11:45:15.733Z,4.90
2019-02-14T11:47:45.275Z,4.07
2019-02-14T11:50:14.884Z,4.43
2019-02-14T11:52:44.308Z,4.73
2019-02-14T11:55:14.019Z,4.17
2019-02-14T11:57:43.497Z,4.00
2019-02-14T12:00:17.606Z,4.63
2019-02-14T12:02:55.099Z,4.03
2019-02-14T12:05:18.691Z,4.63
2019-02-14T12:07:48.091Z,4.47
2019-02-14T12:10:38.283Z,4.97
2019-02-14T12:13:08.125Z,4.50
2019-02-14T12:15:37.528Z,4.60
2019-02-14T12:18:06.954Z,4.23
2019-02-14T12:20:48.042Z,4.43
2019-02-14T12:23:17.720Z,4.90
2019-02-14T12:26:07.822Z,4.13
2019-02-14T12:28:37.366Z,3.73
2019-02-14T12:31:06.917Z,4.57
2019-02-14T12:33:36.343Z,4.60
2019-02-14T12:36:09.525Z,4.80
2019-02-14T12:38:39.087Z,4.83
2019-02-14T12:41:08.507Z,5.20
2019-02-14T12:43:38.012Z,4.73
2019-02-14T12:46:07.738Z,4.60
2019-02-14T12:48:37.169Z,4.63
2019-02-14T12:51:06.606Z,4.90
2019-02-14T12:53:36.044Z,4.33
2019-02-14T12:56:05.574Z,3.70
2019-02-14T12:58:34.979Z,4.57
2019-02-14T13:01:24.766Z,4.93
2019-02-14T13:03:54.394Z,3.90
2019-02-14T13:06:26.650Z,4.37
2019-02-14T13:08:56.222Z,4.20
2019-02-14T13:11:25.592Z,3.70
2019-02-14T13:13:55.036Z,4.13
2019-02-14T13:19:19.574Z,4.37
2019-02-14T13:22:00.899Z,3.93
2019-02-14T13:24:49.306Z,4.40
2019-02-14T13:27:18.803Z,2.97
2019-02-14T13:29:48.227Z,4.50
2019-02-14T13:32:17.655Z,3.50
2019-02-14T13:34:47.113Z,3.43
2019-02-14T13:37:16.560Z,3.43
2019-02-14T13:39:46.182Z,4.07
2019-02-14T13:42:35.957Z,3.60
2019-02-14T13:45:17.295Z,4.33
2019-02-14T13:50:40.719Z,4.10
2019-02-14T13:53:10.112Z,3.83
2019-02-14T13:55:39.532Z,3.30
2019-02-14T14:00:44.400Z,4.00
2019-02-14T14:03:32.882Z,4.33
2019-02-14T14:11:25.205Z,3.53
2019-02-14T14:14:06.751Z,3.73
2019-02-14T14:16:36.280Z,4.03
2019-02-14T14:19:06.593Z,3.37
2019-02-14T14:24:34.349Z,3.83
2019-02-14T14:27:03.802Z,4.00
2019-02-14T14:29:33.341Z,5.03
2019-02-14T14:32:02.767Z,4.63
2019-02-14T14:34:32.169Z,4.03
2019-02-14T14:37:01.577Z,4.13
2019-02-14T14:39:31.099Z,3.70
2019-02-14T14:42:01.027Z,4.30
2019-02-14T14:47:16.602Z,4.00
2019-02-14T14:49:46.649Z,4.03
2019-02-14T14:52:18.758Z,4.60
2019-02-14T14:54:48.231Z,3.80
2019-02-14T15:00:08.289Z,4.00
2019-02-14T15:02:37.672Z,4.27
2019-02-14T15:05:07.164Z,5.00
2019-02-14T15:10:13.069Z,4.43
2019-02-14T15:12:44.357Z,4.60
2019-02-14T15:15:15.811Z,5.00
2019-02-14T15:17:45.290Z,4.67
2019-02-14T15:20:14.932Z,4.67
2019-02-14T15:25:32.769Z,3.77
2019-02-14T15:28:04.209Z,4.70
2019-02-14T15:30:33.617Z,3.80
2019-02-14T15:33:03.105Z,4.03
2019-02-14T15:35:32.484Z,4.70
2019-02-14T15:38:02.279Z,4.47
2019-02-14T15:40:31.694Z,4.43
2019-02-14T15:43:01.133Z,4.93
2019-02-14T15:45:30.562Z,5.00
2019-02-14T15:48:00.111Z,5.37
2019-02-14T15:50:34.506Z,5.30
2019-02-14T15:55:39.496Z,5.10
2019-02-14T15:58:10.100Z,4.80
2019-02-14T16:00:54.161Z,4.23
2019-02-14T16:03:23.783Z,4.57
2019-02-14T16:05:55.997Z,5.13
2019-02-14T16:08:25.493Z,4.90
2019-02-14T16:10:55.873Z,5.27
2019-02-14T16:13:26.429Z,5.23
2019-02-14T16:15:58.630Z,4.47
2019-02-14T16:18:27.156Z,5.53
2019-02-14T16:20:56.661Z,4.40
2019-02-14T16:23:27.809Z,5.10
2019-02-14T16:26:17.107Z,5.73
2019-02-14T16:29:05.836Z,5.87
2019-02-14T16:31:35.295Z,5.93
2019-02-14T16:34:04.711Z,6.10
2019-02-14T16:36:34.108Z,6.17
2019-02-14T16:44:15.322Z,6.47
2019-02-14T16:46:47.730Z,6.70
2019-02-14T16:49:25.231Z,8.15
2019-02-14T16:52:14.553Z,6.93
2019-02-14T16:57:32.777Z,7.00
2019-02-14T17:00:02.221Z,7.53
2019-02-14T17:02:43.261Z,7.60
2019-02-14T17:05:22.384Z,8.27
2019-02-14T17:07:52.064Z,7.90
2019-02-14T17:10:21.527Z,7.70
2019-02-14T17:15:42.121Z,8.03
2019-02-14T17:18:13.630Z,7.63
2019-02-14T17:20:43.109Z,8.57
2019-02-14T17:23:12.816Z,9.03
2019-02-14T17:26:04.495Z,8.00
2019-02-14T17:28:13.948Z,7.97
2019-02-14T17:30:54.446Z,8.27
2019-02-14T17:33:23.876Z,8.03
2019-02-14T17:35:55.977Z,8.83
2019-02-14T17:38:25.680Z,9.37
2019-02-14T17:40:55.135Z,8.53
2019-02-14T17:46:16.409Z,9.83
2019-02-14T17:48:45.849Z,9.00
2019-02-14T17:51:38.588Z,8.87
2019-02-14T17:54:16.451Z,9.57
2019-02-14T17:56:46.115Z,9.20
2019-02-14T17:59:15.577Z,10.37
2019-02-14T18:01:45.032Z,9.77
2019-02-14T18:04:14.458Z,10.23
2019-02-14T18:06:43.935Z,11.03
2019-02-14T18:09:13.472Z,9.60
2019-02-14T18:11:43.105Z,11.47
2019-02-14T18:14:12.555Z,11.83
2019-02-14T18:16:41.978Z,12.10
2019-02-14T18:19:11.533Z,11.17
2019-02-14T18:21:40.962Z,9.17
2019-02-14T18:24:11.065Z,12.40
2019-02-14T18:29:18.160Z,10.73
2019-02-14T18:31:58.783Z,10.90
2019-02-14T18:34:28.248Z,11.43
2019-02-14T18:37:18.111Z,10.40
2019-02-14T18:39:50.845Z,11.77
2019-02-14T18:42:20.449Z,12.33
2019-02-14T18:44:50.447Z,11.13
2019-02-14T18:47:20.642Z,12.67
2019-02-14T18:49:50.165Z,7.80
2019-02-14T18:52:19.666Z,10.97
2019-02-14T18:54:49.066Z,12.57
2019-02-14T18:57:18.459Z,10.30
2019-02-14T19:02:23.229Z,9.73
2019-02-14T19:05:03.705Z,10.47
2019-02-14T19:10:22.239Z,9.23
2019-02-14T19:12:51.877Z,10.87
2019-02-14T19:15:21.476Z,10.83
2019-02-14T19:17:51.169Z,11.40
2019-02-14T19:20:20.851Z,9.90
2019-02-14T19:22:50.378Z,9.63
2019-02-14T19:25:25.103Z,10.93
2019-02-14T19:27:54.675Z,10.83
2019-02-14T19:30:24.192Z,9.33
2019-02-14T19:35:28.853Z,9.77
2019-02-14T19:37:58.383Z,9.53
2019-02-14T19:40:27.814Z,10.17
2019-02-14T19:42:57.383Z,8.80
2019-02-14T19:45:36.368Z,9.73
2019-02-14T19:51:05.060Z,6.70
2019-02-14T19:53:45.640Z,8.27
2019-02-14T19:56:15.194Z,8.37
2019-02-14T19:58:44.704Z,7.30
2019-02-14T20:01:14.300Z,8.47
2019-02-14T20:03:43.914Z,7.80
2019-02-14T20:06:13.566Z,8.23
2019-02-14T20:08:43.083Z,6.97
2019-02-14T20:11:12.882Z,7.50
2019-02-14T20:13:49.355Z,6.70
2019-02-14T20:19:09.666Z,5.73
2019-02-14T20:21:39.164Z,7.07
2019-02-14T20:24:09.087Z,8.40
2019-02-14T20:26:38.624Z,6.57
2019-02-14T20:29:08.224Z,6.47
2019-02-14T20:34:27.774Z,7.77
2019-02-14T20:37:00.625Z,7.17
2019-02-14T20:39:30.136Z,6.30
2019-02-14T20:41:59.862Z,6.73
2019-02-14T20:44:29.237Z,7.10
2019-02-14T20:46:58.658Z,7.47
2019-02-14T20:52:02.679Z,7.67
2019-02-14T20:57:13.562Z,7.43
2019-02-14T20:59:43.748Z,6.87
2019-02-14T21:02:13.250Z,7.83
2019-02-14T21:04:45.292Z,7.40
2019-02-14T21:10:06.054Z,7.40
2019-02-14T21:12:34.973Z,7.30
2019-02-14T21:15:05.329Z,7.90
2019-02-14T21:17:34.865Z,8.00
2019-02-14T21:20:05.058Z,7.60
2019-02-14T21:22:34.472Z,7.00
2019-02-14T21:25:04.693Z,7.67
2019-02-14T21:27:35.284Z,9.47
2019-02-14T21:30:06.232Z,8.77
2019-02-14T21:32:36.155Z,7.70
2019-02-14T21:35:06.597Z,8.23
2019-02-14T21:37:55.172Z,7.67
2019-02-14T21:40:35.992Z,7.83
2019-02-14T21:43:08.591Z,7.40
2019-02-14T21:45:38.123Z,7.90
2019-02-14T21:48:10.661Z,7.80
2019-02-14T21:50:40.077Z,7.07
2019-02-14T21:53:09.715Z,7.53
2019-02-14T21:55:39.123Z,8.17
2019-02-14T22:00:47.077Z,7.50
2019-02-14T22:06:02.107Z,8.80
2019-02-14T22:08:43.083Z,7.50
2019-02-14T22:11:12.564Z,8.13
2019-02-14T22:16:30.651Z,9.53
2019-02-14T22:19:00.213Z,7.80
2019-02-14T22:21:29.651Z,7.60
2019-02-14T22:23:59.188Z,8.30
2019-02-14T22:26:28.628Z,8.20
2019-02-14T22:28:58.171Z,8.17
2019-02-14T22:31:27.687Z,8.97
2019-02-14T22:33:57.339Z,8.33
2019-02-14T22:36:45.687Z,9.40
2019-02-14T22:39:18.007Z,8.70
2019-02-14T22:41:47.479Z,7.73
2019-02-14T22:44:18.993Z,8.30
2019-02-14T22:46:48.478Z,8.87
2019-02-14T22:49:18.382Z,9.57
2019-02-14T22:51:47.837Z,7.73
2019-02-14T22:54:17.391Z,9.43
2019-02-14T22:56:46.849Z,9.07
2019-02-14T22:59:16.370Z,8.93
2019-02-14T23:02:15.992Z,9.70
2019-02-14T23:04:45.694Z,9.30
2019-02-14T23:07:15.380Z,8.70
2019-02-14T23:09:56.802Z,9.73
2019-02-14T23:12:45.445Z,9.33
2019-02-14T23:15:15.468Z,9.20
2019-02-14T23:17:44.952Z,9.17
2019-02-14T23:20:14.425Z,10.70
2019-02-14T23:22:44.240Z,9.63
2019-02-14T23:25:13.683Z,10.53
2019-02-14T23:27:43.082Z,10.33
2019-02-14T23:30:13.014Z,10.10
2019-02-14T23:32:42.440Z,10.87
2019-02-14T23:35:11.893Z,11.50
2019-02-14T23:37:41.396Z,11.80
2019-02-14T23:40:10.819Z,10.53
2019-02-14T23:42:40.197Z,10.77
2019-02-14T23:45:09.838Z,10.30
2019-02-14T23:47:39.265Z,10.53
2019-02-14T23:50:09.302Z,11.57
2019-02-14T23:52:38.763Z,9.23
2019-02-14T23:55:08.297Z,10.97
