createdAt,value
2022-10-13T00:00:46.377Z,9.39
2022-10-13T00:01:48.604Z,9.50
2022-10-13T00:02:50.957Z,9.53
2022-10-13T00:03:53.881Z,9.48
2022-10-13T00:04:58.052Z,9.57
2022-10-13T00:06:00.803Z,9.63
2022-10-13T00:07:03.005Z,9.65
2022-10-13T00:08:05.505Z,9.72
2022-10-13T00:09:17.255Z,9.71
2022-10-13T00:10:19.512Z,9.73
2022-10-13T00:11:25.012Z,9.75
2022-10-13T00:12:27.203Z,9.78
2022-10-13T00:13:29.511Z,9.77
2022-10-13T00:14:31.667Z,9.75
2022-10-13T00:15:37.090Z,9.67
2022-10-13T00:16:39.615Z,9.53
2022-10-13T00:17:41.859Z,9.46
2022-10-13T00:18:44.699Z,9.48
2022-10-13T00:19:46.839Z,9.56
2022-10-13T00:20:49.733Z,9.60
2022-10-13T00:21:51.899Z,9.53
2022-10-13T00:22:54.061Z,9.44
2022-10-13T00:23:57.339Z,9.35
2022-10-13T00:24:59.517Z,9.25
2022-10-13T00:26:05.260Z,9.30
2022-10-13T00:27:07.438Z,9.43
2022-10-13T00:28:12.130Z,9.52
2022-10-13T00:29:14.316Z,9.56
2022-10-13T00:30:16.582Z,9.61
2022-10-13T00:31:27.295Z,9.66
2022-10-13T00:32:29.706Z,9.61
2022-10-13T00:33:31.896Z,9.46
2022-10-13T00:34:34.055Z,9.44
2022-10-13T00:35:44.761Z,9.28
2022-10-13T00:36:49.849Z,9.28
2022-10-13T00:37:53.234Z,9.38
2022-10-13T00:38:56.604Z,9.36
2022-10-13T00:39:58.994Z,9.34
2022-10-13T00:41:01.649Z,9.16
2022-10-13T00:42:04.560Z,9.19
2022-10-13T00:43:16.531Z,9.29
2022-10-13T00:44:55.834Z,9.33
2022-10-13T00:45:58.016Z,9.40
2022-10-13T00:47:00.326Z,9.44
2022-10-13T00:48:02.521Z,9.49
2022-10-13T00:49:14.358Z,9.50
2022-10-13T00:50:26.158Z,9.57
2022-10-13T00:51:33.492Z,9.55
2022-10-13T00:52:37.662Z,9.58
2022-10-13T00:53:40.555Z,9.56
2022-10-13T00:54:43.939Z,9.60
2022-10-13T00:55:47.359Z,9.59
2022-10-13T00:56:50.772Z,9.54
2022-10-13T00:57:55.062Z,9.45
2022-10-13T00:59:12.396Z,9.36
2022-10-13T01:00:16.683Z,9.28
2022-10-13T01:01:18.944Z,9.21
2022-10-13T01:02:23.311Z,9.08
2022-10-13T01:03:27.998Z,9.13
2022-10-13T01:04:57.838Z,9.25
2022-10-13T01:06:03.131Z,9.23
2022-10-13T01:07:05.878Z,9.24
2022-10-13T01:08:09.904Z,9.19
2022-10-13T01:09:12.293Z,9.21
2022-10-13T01:10:37.222Z,9.13
2022-10-13T01:12:01.485Z,9.16
2022-10-13T01:13:20.658Z,9.08
2022-10-13T01:14:35.866Z,9.00
2022-10-13T01:15:46.230Z,8.96
2022-10-13T01:16:59.052Z,8.84
2022-10-13T01:18:24.210Z,8.69
2022-10-13T01:19:49.352Z,8.60
2022-10-13T01:21:13.302Z,8.52
2022-10-13T01:22:36.507Z,8.64
2022-10-13T01:23:56.443Z,8.67
2022-10-13T01:25:34.018Z,8.61
2022-10-13T01:26:54.239Z,8.50
2022-10-13T01:28:10.521Z,8.40
2022-10-13T01:29:43.406Z,8.49
2022-10-13T01:30:51.981Z,8.50
2022-10-13T01:32:07.748Z,8.64
2022-10-13T01:33:28.469Z,8.67
2022-10-13T01:34:39.064Z,8.61
2022-10-13T01:35:53.709Z,8.53
2022-10-13T01:37:25.379Z,8.55
2022-10-13T01:39:05.315Z,8.67
2022-10-13T01:40:36.277Z,8.74
2022-10-13T01:41:41.481Z,8.78
2022-10-13T01:43:09.794Z,8.84
2022-10-13T01:44:22.995Z,8.90
2022-10-13T01:45:54.231Z,8.99
2022-10-13T01:46:56.671Z,8.83
2022-10-13T01:48:01.490Z,8.70
2022-10-13T01:49:10.244Z,8.59
2022-10-13T01:50:15.789Z,8.65
2022-10-13T01:51:19.799Z,8.70
2022-10-13T01:52:26.242Z,8.74
2022-10-13T01:53:29.828Z,8.74
2022-10-13T01:54:32.928Z,8.73
2022-10-13T01:55:35.934Z,8.65
2022-10-13T01:56:38.091Z,8.69
2022-10-13T01:57:43.205Z,8.55
2022-10-13T01:58:48.081Z,8.55
2022-10-13T01:59:50.300Z,8.58
2022-10-13T02:01:38.130Z,8.53
2022-10-13T02:02:55.556Z,8.37
2022-10-13T02:04:04.485Z,8.34
2022-10-13T02:05:31.465Z,8.30
2022-10-13T02:07:15.794Z,8.26
2022-10-13T02:08:31.008Z,8.23
2022-10-13T02:09:42.781Z,8.23
2022-10-13T02:10:58.717Z,8.23
2022-10-13T02:12:17.330Z,8.18
2022-10-13T02:13:24.173Z,8.14
2022-10-13T02:14:32.414Z,8.10
2022-10-13T02:15:42.384Z,8.11
2022-10-13T02:16:46.995Z,8.17
2022-10-13T02:17:51.732Z,8.10
2022-10-13T02:18:56.839Z,8.28
2022-10-13T02:19:59.369Z,8.34
2022-10-13T02:21:03.219Z,8.47
2022-10-13T02:22:06.963Z,8.43
2022-10-13T02:23:18.885Z,8.61
2022-10-13T02:24:21.123Z,8.69
2022-10-13T02:25:24.074Z,8.75
2022-10-13T02:26:27.222Z,8.78
2022-10-13T02:27:36.279Z,8.71
2022-10-13T02:28:38.732Z,8.71
2022-10-13T02:29:55.923Z,8.65
2022-10-13T02:31:02.146Z,8.58
2022-10-13T02:32:04.362Z,8.48
2022-10-13T02:33:08.077Z,8.53
2022-10-13T02:34:11.155Z,8.56
2022-10-13T02:35:13.575Z,8.54
2022-10-13T02:36:15.735Z,8.63
2022-10-13T02:37:18.114Z,8.68
2022-10-13T02:38:20.460Z,8.77
2022-10-13T02:39:22.661Z,8.84
2022-10-13T02:40:25.352Z,8.91
2022-10-13T02:41:27.539Z,9.02
2022-10-13T02:42:29.665Z,9.15
2022-10-13T02:43:38.609Z,9.24
2022-10-13T02:44:40.854Z,9.26
2022-10-13T02:45:43.068Z,9.25
2022-10-13T02:46:45.292Z,9.30
2022-10-13T02:47:47.466Z,9.44
2022-10-13T02:48:49.621Z,9.40
2022-10-13T02:49:51.772Z,9.49
2022-10-13T02:50:53.958Z,9.56
2022-10-13T02:51:56.225Z,9.64
2022-10-13T02:52:58.716Z,9.65
2022-10-13T02:54:00.892Z,9.45
2022-10-13T02:55:03.547Z,9.25
2022-10-13T02:56:06.349Z,9.28
2022-10-13T02:57:12.535Z,9.36
2022-10-13T02:58:18.845Z,9.38
2022-10-13T02:59:21.021Z,9.20
2022-10-13T03:00:23.455Z,9.09
2022-10-13T03:01:25.585Z,9.05
2022-10-13T03:02:28.501Z,9.03
2022-10-13T03:03:30.616Z,9.08
2022-10-13T03:04:33.108Z,8.98
2022-10-13T03:05:35.658Z,9.00
2022-10-13T03:06:37.994Z,9.05
2022-10-13T03:07:41.028Z,9.17
2022-10-13T03:08:43.334Z,9.27
2022-10-13T03:09:45.595Z,9.37
2022-10-13T03:10:48.008Z,9.43
2022-10-13T03:11:50.157Z,9.45
2022-10-13T03:12:53.850Z,9.36
2022-10-13T03:13:56.038Z,9.22
2022-10-13T03:14:58.193Z,9.32
2022-10-13T03:16:00.402Z,9.43
2022-10-13T03:17:02.850Z,9.48
2022-10-13T03:18:05.038Z,9.54
2022-10-13T03:19:07.222Z,9.60
2022-10-13T03:20:09.803Z,9.67
2022-10-13T03:21:11.966Z,9.67
2022-10-13T03:22:15.434Z,9.64
2022-10-13T03:23:17.592Z,9.55
2022-10-13T03:24:19.790Z,9.70
2022-10-13T03:25:21.955Z,9.77
2022-10-13T03:26:27.704Z,9.80
2022-10-13T03:27:29.846Z,9.85
2022-10-13T03:28:32.184Z,9.93
2022-10-13T03:29:34.387Z,9.97
2022-10-13T03:30:36.595Z,10.00
2022-10-13T03:31:39.207Z,10.04
2022-10-13T03:32:41.450Z,10.04
2022-10-13T03:33:44.307Z,9.96
2022-10-13T03:34:46.484Z,9.85
2022-10-13T03:35:48.748Z,9.76
2022-10-13T03:36:50.884Z,9.70
2022-10-13T03:38:02.139Z,9.76
2022-10-13T03:39:05.405Z,9.76
2022-10-13T03:40:08.440Z,9.73
2022-10-13T03:41:18.322Z,9.74
2022-10-13T03:42:25.109Z,9.78
2022-10-13T03:43:27.356Z,9.75
2022-10-13T03:44:29.511Z,9.70
2022-10-13T03:45:31.696Z,9.74
2022-10-13T03:46:34.158Z,9.75
2022-10-13T03:47:36.739Z,9.75
2022-10-13T03:48:39.487Z,9.81
2022-10-13T03:49:41.751Z,9.85
2022-10-13T03:50:43.902Z,9.82
2022-10-13T03:51:46.108Z,9.66
2022-10-13T03:52:48.270Z,9.52
2022-10-13T03:53:52.273Z,9.40
2022-10-13T03:54:54.801Z,9.42
2022-10-13T03:55:56.984Z,9.40
2022-10-13T03:56:59.183Z,9.38
2022-10-13T03:58:01.355Z,9.39
2022-10-13T03:59:04.926Z,9.47
2022-10-13T04:00:10.611Z,9.54
2022-10-13T04:01:15.000Z,9.62
2022-10-13T04:02:17.924Z,9.70
2022-10-13T04:03:20.635Z,9.71
2022-10-13T04:04:22.789Z,9.78
2022-10-13T04:05:29.058Z,9.74
2022-10-13T04:06:31.730Z,9.86
2022-10-13T04:07:33.936Z,9.81
2022-10-13T04:08:39.751Z,9.78
2022-10-13T04:09:42.037Z,9.78
2022-10-13T04:10:44.221Z,9.80
2022-10-13T04:11:46.402Z,9.80
2022-10-13T04:12:49.303Z,9.82
2022-10-13T04:13:52.441Z,9.80
2022-10-13T04:14:54.595Z,9.80
2022-10-13T04:15:56.802Z,9.81
2022-10-13T04:16:58.990Z,9.86
2022-10-13T04:18:01.148Z,9.79
2022-10-13T04:19:05.328Z,9.78
2022-10-13T04:20:08.040Z,9.82
2022-10-13T04:21:13.049Z,9.80
2022-10-13T04:22:15.236Z,9.78
2022-10-13T04:23:23.225Z,9.66
2022-10-13T04:24:25.409Z,9.45
2022-10-13T04:25:27.625Z,9.44
2022-10-13T04:26:32.286Z,9.45
2022-10-13T04:27:39.705Z,9.54
2022-10-13T04:28:41.906Z,9.64
2022-10-13T04:29:44.113Z,9.68
2022-10-13T04:30:49.460Z,9.74
2022-10-13T04:31:52.084Z,9.73
2022-10-13T04:32:54.304Z,9.77
2022-10-13T04:33:57.718Z,9.80
2022-10-13T04:34:59.866Z,9.75
2022-10-13T04:36:10.376Z,9.49
2022-10-13T04:37:12.608Z,9.54
2022-10-13T04:38:14.755Z,9.53
2022-10-13T04:39:17.026Z,9.40
2022-10-13T04:40:19.833Z,9.45
2022-10-13T04:41:22.897Z,9.55
2022-10-13T04:42:25.082Z,9.66
2022-10-13T04:43:27.243Z,9.67
2022-10-13T04:44:31.125Z,9.72
2022-10-13T04:45:33.305Z,9.78
2022-10-13T04:46:35.712Z,9.80
2022-10-13T04:47:39.560Z,9.84
2022-10-13T04:48:42.186Z,9.85
2022-10-13T04:49:44.343Z,9.84
2022-10-13T04:50:46.598Z,9.90
2022-10-13T04:51:48.799Z,9.95
2022-10-13T04:52:50.987Z,10.03
2022-10-13T04:53:57.720Z,9.98
2022-10-13T04:54:59.896Z,9.87
2022-10-13T04:56:05.106Z,9.84
2022-10-13T04:57:07.264Z,9.85
2022-10-13T04:58:09.500Z,9.76
2022-10-13T04:59:11.709Z,9.51
2022-10-13T05:00:14.160Z,9.44
2022-10-13T05:01:22.577Z,9.34
2022-10-13T05:02:24.897Z,9.40
2022-10-13T05:03:27.191Z,9.49
2022-10-13T05:04:29.488Z,9.57
2022-10-13T05:05:35.233Z,9.49
2022-10-13T05:07:05.158Z,9.37
2022-10-13T05:08:03.540Z,9.25
2022-10-13T05:09:05.833Z,9.21
2022-10-13T05:10:08.722Z,9.12
2022-10-13T05:11:11.273Z,9.21
2022-10-13T05:12:13.501Z,9.32
2022-10-13T05:13:15.682Z,9.38
2022-10-13T05:14:17.821Z,9.45
2022-10-13T05:15:20.042Z,9.36
2022-10-13T05:16:23.360Z,9.34
2022-10-13T05:17:25.527Z,9.30
2022-10-13T05:18:27.915Z,9.31
2022-10-13T05:19:30.561Z,9.41
2022-10-13T05:20:33.412Z,9.50
2022-10-13T05:21:35.580Z,9.48
2022-10-13T05:22:37.842Z,9.44
2022-10-13T05:23:40.594Z,9.45
2022-10-13T05:24:42.750Z,9.35
2022-10-13T05:25:45.062Z,9.33
2022-10-13T05:26:49.056Z,9.27
2022-10-13T05:27:51.193Z,9.32
2022-10-13T05:28:53.399Z,9.29
2022-10-13T05:29:55.686Z,9.28
2022-10-13T05:30:58.128Z,9.29
2022-10-13T05:32:00.289Z,9.27
2022-10-13T05:33:02.654Z,9.28
2022-10-13T05:34:04.974Z,9.34
2022-10-13T05:35:07.535Z,9.36
2022-10-13T05:36:14.146Z,9.37
2022-10-13T05:37:18.925Z,9.29
2022-10-13T05:38:25.831Z,9.38
2022-10-13T05:39:29.054Z,9.47
2022-10-13T05:40:31.255Z,9.43
2022-10-13T05:41:35.780Z,9.50
2022-10-13T05:42:41.775Z,9.60
2022-10-13T05:43:45.442Z,9.68
2022-10-13T05:44:47.668Z,9.83
2022-10-13T05:45:49.862Z,9.92
2022-10-13T05:46:56.937Z,9.90
2022-10-13T05:47:59.114Z,9.80
2022-10-13T05:49:01.331Z,9.79
2022-10-13T05:50:03.858Z,9.80
2022-10-13T05:51:23.028Z,9.74
2022-10-13T05:52:26.484Z,9.67
2022-10-13T05:53:35.792Z,9.77
2022-10-13T05:54:47.013Z,9.85
2022-10-13T05:55:50.466Z,9.93
2022-10-13T05:57:21.742Z,9.80
2022-10-13T05:58:24.752Z,9.84
2022-10-13T05:59:29.052Z,10.00
2022-10-13T06:00:31.331Z,10.12
2022-10-13T06:01:37.813Z,10.15
2022-10-13T06:02:51.889Z,10.26
2022-10-13T06:03:58.895Z,10.24
2022-10-13T06:05:02.966Z,10.29
2022-10-13T06:06:05.510Z,10.33
2022-10-13T06:07:09.766Z,10.28
2022-10-13T06:08:16.887Z,10.11
2022-10-13T06:09:19.954Z,10.05
2022-10-13T06:10:23.207Z,10.10
2022-10-13T06:11:25.457Z,10.05
2022-10-13T06:12:27.772Z,9.92
2022-10-13T06:13:29.926Z,10.04
2022-10-13T06:14:32.477Z,10.04
2022-10-13T06:15:37.317Z,10.13
2022-10-13T06:16:40.979Z,10.26
2022-10-13T06:17:43.290Z,10.31
2022-10-13T06:18:45.550Z,10.36
2022-10-13T06:19:47.734Z,10.28
2022-10-13T06:20:50.070Z,10.15
2022-10-13T06:21:52.612Z,10.18
2022-10-13T06:22:55.916Z,10.18
2022-10-13T06:23:58.134Z,10.16
2022-10-13T06:25:00.569Z,10.20
2022-10-13T06:26:02.745Z,10.26
2022-10-13T06:27:05.222Z,10.31
2022-10-13T06:28:07.433Z,10.39
2022-10-13T06:29:09.670Z,10.45
2022-10-13T06:30:12.165Z,10.55
2022-10-13T06:31:14.394Z,10.62
2022-10-13T06:32:16.716Z,10.75
2022-10-13T06:33:19.739Z,10.66
2022-10-13T06:34:21.940Z,10.69
2022-10-13T06:35:24.239Z,10.68
2022-10-13T06:36:26.773Z,10.78
2022-10-13T06:37:29.007Z,10.75
2022-10-13T06:38:31.907Z,10.81
2022-10-13T06:39:34.177Z,10.85
2022-10-13T06:40:39.007Z,10.90
2022-10-13T06:41:41.272Z,10.92
2022-10-13T06:42:49.470Z,10.90
2022-10-13T06:43:51.645Z,10.91
2022-10-13T06:44:53.794Z,10.89
2022-10-13T06:46:00.287Z,10.94
2022-10-13T06:47:04.500Z,10.96
2022-10-13T06:48:06.773Z,10.79
2022-10-13T06:49:10.295Z,10.72
2022-10-13T06:50:12.858Z,10.88
2022-10-13T06:51:15.337Z,10.90
2022-10-13T06:52:18.072Z,10.84
2022-10-13T06:53:20.832Z,10.83
2022-10-13T06:54:23.147Z,10.84
2022-10-13T06:55:25.474Z,10.91
2022-10-13T06:56:29.757Z,10.89
2022-10-13T06:57:34.338Z,10.98
2022-10-13T06:58:40.652Z,11.03
2022-10-13T06:59:44.209Z,11.07
2022-10-13T07:00:46.461Z,11.04
2022-10-13T07:01:50.448Z,11.07
2022-10-13T07:02:53.475Z,11.06
2022-10-13T07:03:55.700Z,10.99
2022-10-13T07:04:57.935Z,10.97
2022-10-13T07:06:04.743Z,10.95
2022-10-13T07:07:06.957Z,10.98
2022-10-13T07:08:09.207Z,10.99
2022-10-13T07:09:11.429Z,11.07
2022-10-13T07:10:13.954Z,11.13
2022-10-13T07:11:16.797Z,11.12
2022-10-13T07:12:23.913Z,11.20
2022-10-13T07:13:26.149Z,11.32
2022-10-13T07:14:28.391Z,11.35
2022-10-13T07:15:31.050Z,11.37
2022-10-13T07:16:33.443Z,11.46
2022-10-13T07:17:37.343Z,11.49
2022-10-13T07:18:39.547Z,11.54
2022-10-13T07:19:41.756Z,11.59
2022-10-13T07:20:44.057Z,11.64
2022-10-13T07:21:46.311Z,11.64
2022-10-13T07:22:48.588Z,11.73
2022-10-13T07:23:51.671Z,11.68
2022-10-13T07:24:53.797Z,11.71
2022-10-13T07:25:57.527Z,11.83
2022-10-13T07:27:03.899Z,11.86
2022-10-13T07:28:09.026Z,11.88
2022-10-13T07:29:11.352Z,11.90
2022-10-13T07:30:13.565Z,11.96
2022-10-13T07:31:19.018Z,12.09
2022-10-13T07:32:21.393Z,12.18
2022-10-13T07:33:23.694Z,12.31
2022-10-13T07:34:26.001Z,12.26
2022-10-13T07:35:30.729Z,12.20
2022-10-13T07:36:33.640Z,12.07
2022-10-13T07:37:36.322Z,12.05
2022-10-13T07:38:39.169Z,12.18
2022-10-13T07:39:41.419Z,12.24
2022-10-13T07:40:43.631Z,12.25
2022-10-13T07:41:50.766Z,12.48
2022-10-13T07:42:55.533Z,12.59
2022-10-13T07:43:58.207Z,12.74
2022-10-13T07:45:00.498Z,12.59
2022-10-13T07:46:06.401Z,12.74
2022-10-13T07:47:08.686Z,12.64
2022-10-13T07:48:11.084Z,12.59
2022-10-13T07:49:16.069Z,12.65
2022-10-13T07:50:18.810Z,12.62
2022-10-13T07:51:22.672Z,12.80
2022-10-13T07:52:25.132Z,12.84
2022-10-13T07:53:27.904Z,13.01
2022-10-13T07:54:30.146Z,13.16
2022-10-13T07:55:32.393Z,13.12
2022-10-13T07:56:34.594Z,13.27
2022-10-13T07:57:37.882Z,13.34
2022-10-13T07:58:43.115Z,13.40
2022-10-13T07:59:45.451Z,13.39
2022-10-13T08:00:56.557Z,13.55
2022-10-13T08:02:00.754Z,13.42
2022-10-13T08:03:03.283Z,13.60
2022-10-13T08:04:05.608Z,13.91
2022-10-13T08:05:08.171Z,13.68
2022-10-13T08:06:10.470Z,13.57
2022-10-13T08:07:12.958Z,13.52
2022-10-13T08:08:15.211Z,13.60
2022-10-13T08:09:17.405Z,13.60
2022-10-13T08:10:19.994Z,13.84
2022-10-13T08:11:22.337Z,13.75
2022-10-13T08:12:24.474Z,13.81
2022-10-13T08:13:26.781Z,13.65
2022-10-13T08:14:31.058Z,13.77
2022-10-13T08:15:33.676Z,13.83
2022-10-13T08:16:38.142Z,13.73
2022-10-13T08:17:40.431Z,13.77
2022-10-13T08:18:42.662Z,13.78
2022-10-13T08:19:45.228Z,13.64
2022-10-13T08:20:47.485Z,13.54
2022-10-13T08:21:58.201Z,13.53
2022-10-13T08:23:01.576Z,13.53
2022-10-13T08:24:04.427Z,13.69
2022-10-13T08:25:07.323Z,13.67
2022-10-13T08:26:17.978Z,13.69
2022-10-13T08:27:22.812Z,13.85
2022-10-13T08:28:28.523Z,13.89
2022-10-13T08:29:30.798Z,13.72
2022-10-13T08:30:33.233Z,13.82
2022-10-13T08:31:35.824Z,13.90
2022-10-13T08:32:38.196Z,13.84
2022-10-13T08:33:41.385Z,14.06
2022-10-13T08:34:45.275Z,13.99
2022-10-13T08:35:47.454Z,14.24
2022-10-13T08:36:53.353Z,14.27
2022-10-13T08:37:56.340Z,14.58
2022-10-13T08:38:59.463Z,14.26
2022-10-13T08:40:01.889Z,14.39
2022-10-13T08:41:15.951Z,14.32
2022-10-13T08:42:22.392Z,14.57
2022-10-13T08:43:26.109Z,14.60
2022-10-13T08:46:12.804Z,14.40
2022-10-13T08:47:21.369Z,14.37
2022-10-13T08:48:27.892Z,14.32
2022-10-13T08:49:30.927Z,14.29
2022-10-13T08:50:36.653Z,14.13
2022-10-13T08:51:40.298Z,14.19
2022-10-13T08:52:55.168Z,14.18
2022-10-13T08:53:58.830Z,14.19
2022-10-13T08:55:01.006Z,14.09
2022-10-13T08:56:25.361Z,14.20
2022-10-13T08:57:27.555Z,14.42
2022-10-13T08:58:32.472Z,14.62
2022-10-13T08:59:34.693Z,14.56
2022-10-13T09:00:37.479Z,14.24
2022-10-13T09:01:41.896Z,14.30
2022-10-13T09:02:45.182Z,14.46
2022-10-13T09:04:08.211Z,14.58
2022-10-13T09:05:18.835Z,14.57
2022-10-13T09:06:35.673Z,14.58
2022-10-13T09:07:40.947Z,14.58
2022-10-13T09:08:49.875Z,14.40
2022-10-13T09:09:54.474Z,14.40
2022-10-13T09:10:59.692Z,14.57
2022-10-13T09:12:02.119Z,14.44
2022-10-13T09:13:05.328Z,14.40
2022-10-13T09:14:27.229Z,14.53
2022-10-13T09:15:29.718Z,14.34
2022-10-13T09:16:43.793Z,14.24
2022-10-13T09:18:09.611Z,14.19
2022-10-13T09:19:15.876Z,14.26
2022-10-13T09:20:18.024Z,14.47
2022-10-13T09:21:24.131Z,14.64
2022-10-13T09:22:26.389Z,14.80
2022-10-13T09:23:28.615Z,14.76
2022-10-13T09:24:30.787Z,14.68
2022-10-13T09:25:42.333Z,14.75
2022-10-13T09:26:46.863Z,14.82
2022-10-13T09:27:50.714Z,14.78
2022-10-13T09:28:53.275Z,14.72
2022-10-13T09:29:55.532Z,14.83
2022-10-13T09:31:03.756Z,15.17
2022-10-13T09:32:20.982Z,15.38
2022-10-13T09:33:24.463Z,15.49
2022-10-13T09:34:26.648Z,15.59
2022-10-13T09:35:34.949Z,15.65
2022-10-13T09:36:38.304Z,15.75
2022-10-13T09:37:40.541Z,15.81
2022-10-13T09:39:03.909Z,15.86
2022-10-13T09:40:19.883Z,15.88
2022-10-13T09:41:22.598Z,15.78
2022-10-13T09:42:30.137Z,15.87
2022-10-13T09:43:48.587Z,16.06
2022-10-13T09:45:12.069Z,16.12
2022-10-13T09:46:37.724Z,16.19
2022-10-13T09:47:40.577Z,15.57
2022-10-13T09:48:47.134Z,15.16
2022-10-13T09:50:06.459Z,15.03
2022-10-13T09:51:37.595Z,15.43
2022-10-13T09:53:15.831Z,15.54
2022-10-13T09:54:39.023Z,15.46
2022-10-13T09:55:41.334Z,15.65
2022-10-13T09:56:54.893Z,15.60
2022-10-13T09:58:25.126Z,15.72
2022-10-13T09:59:35.318Z,15.60
2022-10-13T10:00:37.798Z,15.79
2022-10-13T10:01:44.800Z,15.89
2022-10-13T10:02:55.267Z,15.95
2022-10-13T10:03:57.865Z,15.98
2022-10-13T10:05:06.948Z,15.98
2022-10-13T10:06:14.475Z,15.92
2022-10-13T10:07:22.510Z,15.73
2022-10-13T10:09:04.085Z,15.94
2022-10-13T10:10:18.004Z,15.55
2022-10-13T10:11:28.047Z,15.45
2022-10-13T10:12:36.893Z,15.47
2022-10-13T10:13:39.058Z,15.81
2022-10-13T10:14:41.342Z,15.89
2022-10-13T10:15:59.562Z,15.78
2022-10-13T10:17:33.662Z,15.95
2022-10-13T10:18:45.270Z,15.34
2022-10-13T10:19:50.140Z,15.46
2022-10-13T10:21:06.515Z,15.82
2022-10-13T10:22:44.789Z,16.08
2022-10-13T10:24:00.051Z,16.04
2022-10-13T10:25:37.403Z,16.08
2022-10-13T10:27:11.403Z,16.08
2022-10-13T10:28:28.623Z,15.77
2022-10-13T10:29:37.975Z,15.77
2022-10-13T10:30:53.978Z,15.69
2022-10-13T10:32:21.521Z,15.75
2022-10-13T10:33:57.111Z,15.36
2022-10-13T10:35:11.643Z,15.36
2022-10-13T10:37:02.202Z,15.70
2022-10-13T10:38:12.306Z,16.05
2022-10-13T10:39:30.495Z,16.11
2022-10-13T10:40:46.370Z,16.16
2022-10-13T10:42:27.500Z,16.18
2022-10-13T10:43:49.813Z,16.07
2022-10-13T10:44:53.721Z,15.96
2022-10-13T10:45:59.356Z,16.00
2022-10-13T10:47:26.890Z,16.09
2022-10-13T10:48:39.047Z,15.97
2022-10-13T10:49:42.708Z,15.92
2022-10-13T10:50:45.135Z,15.81
2022-10-13T10:51:47.769Z,16.25
2022-10-13T10:52:55.534Z,16.37
2022-10-13T10:54:33.891Z,16.53
2022-10-13T10:55:53.147Z,17.31
2022-10-13T10:57:22.786Z,17.83
2022-10-13T10:59:10.159Z,17.44
2022-10-13T11:00:20.074Z,16.87
2022-10-13T11:01:24.997Z,16.52
2022-10-13T11:03:06.026Z,16.65
2022-10-13T11:04:29.771Z,16.84
2022-10-13T11:06:02.821Z,16.80
2022-10-13T11:07:24.859Z,16.87
2022-10-13T11:08:43.638Z,16.56
2022-10-13T11:09:47.525Z,16.71
2022-10-13T11:11:37.529Z,16.94
2022-10-13T11:13:17.698Z,17.34
2022-10-13T11:14:26.793Z,16.68
2022-10-13T11:15:41.173Z,16.36
2022-10-13T11:17:02.718Z,16.36
2022-10-13T11:18:43.487Z,16.88
2022-10-13T11:19:49.998Z,17.09
2022-10-13T11:20:58.368Z,17.16
2022-10-13T11:22:00.520Z,16.93
2022-10-13T11:23:05.012Z,16.98
2022-10-13T11:24:36.504Z,16.89
2022-10-13T11:25:44.584Z,16.73
2022-10-13T11:26:46.959Z,16.73
2022-10-13T11:27:49.403Z,16.92
2022-10-13T11:28:52.689Z,17.03
2022-10-13T11:29:59.720Z,17.09
2022-10-13T11:31:04.643Z,17.26
2022-10-13T11:32:27.034Z,17.14
2022-10-13T11:33:50.116Z,17.00
2022-10-13T11:35:12.799Z,17.16
2022-10-13T11:36:29.525Z,17.34
2022-10-13T11:38:05.692Z,17.30
2022-10-13T11:41:14.429Z,16.97
2022-10-13T11:42:38.707Z,16.73
2022-10-13T11:43:46.425Z,16.51
2022-10-13T11:44:48.556Z,16.71
2022-10-13T11:46:31.431Z,16.72
2022-10-13T11:48:18.501Z,16.78
2022-10-13T11:49:44.835Z,16.74
2022-10-13T11:51:16.260Z,17.10
2022-10-13T11:52:33.519Z,17.29
2022-10-13T11:53:41.712Z,17.18
2022-10-13T11:54:53.853Z,17.27
2022-10-13T11:56:01.420Z,17.27
2022-10-13T11:57:17.292Z,17.20
2022-10-13T11:58:23.511Z,17.63
2022-10-13T11:59:35.429Z,17.44
2022-10-13T12:00:37.608Z,17.18
2022-10-13T12:01:44.279Z,17.32
2022-10-13T12:02:53.398Z,17.53
2022-10-13T12:03:55.931Z,17.37
2022-10-13T12:05:05.336Z,17.40
2022-10-13T12:06:23.258Z,17.81
2022-10-13T12:07:31.478Z,17.82
2022-10-13T12:08:36.293Z,17.95
2022-10-13T12:09:56.664Z,18.44
2022-10-13T12:11:02.869Z,18.57
2022-10-13T12:12:17.712Z,18.78
2022-10-13T12:13:23.468Z,18.84
2022-10-13T12:14:40.990Z,18.04
2022-10-13T12:15:44.265Z,17.78
2022-10-13T12:18:21.849Z,18.03
2022-10-13T12:19:26.867Z,17.83
2022-10-13T12:20:32.645Z,17.77
2022-10-13T12:21:34.945Z,17.73
2022-10-13T12:22:40.242Z,17.78
2022-10-13T12:23:43.138Z,17.81
2022-10-13T12:25:03.313Z,17.81
2022-10-13T12:26:05.785Z,17.89
2022-10-13T12:27:20.303Z,18.09
2022-10-13T12:28:25.608Z,18.39
2022-10-13T12:29:32.280Z,18.57
2022-10-13T12:30:38.619Z,18.74
2022-10-13T12:31:50.924Z,18.87
2022-10-13T12:32:55.234Z,18.78
2022-10-13T12:34:01.674Z,18.46
2022-10-13T12:35:21.196Z,18.31
2022-10-13T12:36:35.338Z,18.57
2022-10-13T12:37:38.273Z,18.15
2022-10-13T12:38:47.071Z,17.83
2022-10-13T12:39:49.980Z,17.74
2022-10-13T12:40:53.514Z,17.84
2022-10-13T12:41:59.040Z,17.68
2022-10-13T12:43:01.479Z,17.54
2022-10-13T12:44:06.709Z,17.54
2022-10-13T12:45:18.779Z,17.63
2022-10-13T12:46:40.448Z,17.57
2022-10-13T12:47:45.289Z,17.58
2022-10-13T12:48:49.890Z,17.57
2022-10-13T12:49:52.648Z,17.72
2022-10-13T12:50:55.147Z,17.68
2022-10-13T12:52:05.464Z,17.69
2022-10-13T12:53:28.549Z,17.87
2022-10-13T12:54:33.906Z,17.98
2022-10-13T12:55:45.136Z,18.14
2022-10-13T12:56:50.198Z,18.30
2022-10-13T12:57:53.379Z,18.26
2022-10-13T12:58:57.463Z,18.30
2022-10-13T12:59:59.656Z,18.14
2022-10-13T13:01:07.666Z,18.17
2022-10-13T13:02:23.818Z,17.84
2022-10-13T13:03:28.992Z,17.62
2022-10-13T13:04:42.418Z,17.80
2022-10-13T13:05:50.754Z,17.89
2022-10-13T13:06:58.451Z,17.93
2022-10-13T13:08:01.916Z,18.10
2022-10-13T13:09:19.835Z,18.03
2022-10-13T13:10:22.148Z,18.11
2022-10-13T13:11:34.142Z,17.90
2022-10-13T13:12:39.716Z,18.00
2022-10-13T13:13:49.442Z,18.13
2022-10-13T13:14:54.861Z,18.12
2022-10-13T13:16:16.734Z,18.16
2022-10-13T13:17:33.053Z,18.10
2022-10-13T13:18:42.865Z,18.04
2022-10-13T13:19:49.150Z,18.06
2022-10-13T13:20:51.449Z,18.10
2022-10-13T13:21:53.722Z,18.07
2022-10-13T13:22:56.610Z,18.07
2022-10-13T13:23:59.475Z,18.07
2022-10-13T13:25:04.387Z,17.98
2022-10-13T13:26:17.430Z,17.63
2022-10-13T13:27:39.995Z,17.79
2022-10-13T13:28:47.970Z,17.81
2022-10-13T13:29:50.804Z,17.86
2022-10-13T13:30:53.091Z,17.90
2022-10-13T13:31:55.282Z,17.98
2022-10-13T13:32:57.429Z,18.00
2022-10-13T13:33:59.683Z,17.99
2022-10-13T13:35:01.902Z,18.00
2022-10-13T13:36:05.055Z,18.03
2022-10-13T13:37:33.599Z,18.06
2022-10-13T13:38:36.385Z,18.06
2022-10-13T13:39:39.010Z,17.99
2022-10-13T13:40:41.304Z,17.89
2022-10-13T13:41:47.754Z,18.01
2022-10-13T13:42:49.995Z,17.95
2022-10-13T13:43:52.188Z,17.93
2022-10-13T13:44:54.445Z,17.97
2022-10-13T13:45:57.612Z,17.93
2022-10-13T13:46:59.763Z,17.98
2022-10-13T13:48:01.984Z,17.95
2022-10-13T13:49:04.264Z,18.07
2022-10-13T13:50:18.943Z,17.99
2022-10-13T13:51:31.769Z,17.97
2022-10-13T13:52:33.973Z,17.96
2022-10-13T13:53:36.416Z,18.03
2022-10-13T13:54:38.588Z,18.12
2022-10-13T13:55:43.411Z,18.16
2022-10-13T13:56:52.567Z,18.01
2022-10-13T13:58:00.674Z,18.02
2022-10-13T13:59:02.850Z,17.65
2022-10-13T14:00:05.825Z,17.48
2022-10-13T14:01:14.458Z,17.14
2022-10-13T14:02:20.988Z,16.94
2022-10-13T14:03:23.190Z,17.01
2022-10-13T14:04:25.519Z,17.05
2022-10-13T14:05:28.179Z,17.30
2022-10-13T14:06:31.280Z,17.50
2022-10-13T14:07:33.544Z,17.70
2022-10-13T14:08:42.251Z,17.78
2022-10-13T14:09:45.474Z,17.87
2022-10-13T14:10:47.718Z,17.90
2022-10-13T14:11:53.332Z,17.47
2022-10-13T14:12:55.585Z,17.47
2022-10-13T14:14:01.850Z,17.52
2022-10-13T14:15:05.084Z,17.43
2022-10-13T14:16:07.714Z,17.04
2022-10-13T14:17:10.034Z,17.06
2022-10-13T14:18:13.444Z,17.15
2022-10-13T14:19:15.705Z,17.24
2022-10-13T14:20:18.218Z,16.97
2022-10-13T14:21:20.473Z,16.90
2022-10-13T14:22:23.044Z,17.10
2022-10-13T14:23:25.808Z,17.14
2022-10-13T14:24:28.641Z,17.08
2022-10-13T14:25:30.796Z,17.00
2022-10-13T14:26:32.981Z,16.79
2022-10-13T14:27:35.412Z,16.75
2022-10-13T14:28:41.179Z,16.73
2022-10-13T14:29:43.598Z,16.85
2022-10-13T14:30:47.114Z,16.93
2022-10-13T14:31:49.279Z,17.11
2022-10-13T14:32:51.454Z,17.23
2022-10-13T14:33:54.529Z,17.34
2022-10-13T14:34:59.207Z,17.39
2022-10-13T14:36:02.638Z,17.46
2022-10-13T14:37:04.800Z,17.49
2022-10-13T14:38:07.037Z,17.19
2022-10-13T14:39:10.507Z,17.02
2022-10-13T14:40:12.773Z,16.94
2022-10-13T14:41:16.966Z,16.94
2022-10-13T14:42:21.085Z,16.91
2022-10-13T14:43:23.280Z,16.76