createdAt,value
2022-10-16T00:01:42.619Z,95.94
2022-10-16T00:04:10.242Z,96.06
2022-10-16T00:06:37.388Z,96.10
2022-10-16T00:09:04.973Z,96.16
2022-10-16T00:11:35.246Z,96.12
2022-10-16T00:14:04.815Z,96.27
2022-10-16T00:16:32.221Z,95.80
2022-10-16T00:18:59.687Z,95.82
2022-10-16T00:21:29.513Z,95.64
2022-10-16T00:24:01.000Z,95.49
2022-10-16T00:26:30.093Z,95.57
2022-10-16T00:28:57.273Z,96.10
2022-10-16T00:31:25.102Z,95.43
2022-10-16T00:33:53.266Z,95.96
2022-10-16T00:36:23.466Z,95.82
2022-10-16T00:38:55.969Z,95.54
2022-10-16T00:41:26.244Z,96.00
2022-10-16T00:43:55.431Z,96.04
2022-10-16T00:46:46.619Z,95.69
2022-10-16T00:49:19.987Z,95.50
2022-10-16T00:51:51.002Z,95.73
2022-10-16T00:54:24.963Z,95.70
2022-10-16T00:56:52.750Z,95.96
2022-10-16T00:59:34.594Z,95.96
2022-10-16T01:02:02.703Z,95.74
2022-10-16T01:04:38.095Z,95.67
2022-10-16T01:07:27.057Z,96.34
2022-10-16T01:10:00.845Z,96.13
2022-10-16T01:12:45.480Z,95.77
2022-10-16T01:15:33.592Z,95.69
2022-10-16T01:18:09.998Z,95.90
2022-10-16T01:20:44.325Z,95.80
2022-10-16T01:23:26.525Z,96.07
2022-10-16T01:26:32.379Z,96.27
2022-10-16T01:29:20.510Z,96.58
2022-10-16T01:31:55.024Z,96.54
2022-10-16T01:34:45.944Z,96.38
2022-10-16T01:37:30.764Z,96.49
2022-10-16T01:40:01.812Z,96.10
2022-10-16T01:42:35.939Z,96.17
2022-10-16T01:45:07.766Z,96.07
2022-10-16T01:47:37.892Z,95.85
2022-10-16T01:50:06.946Z,96.08
2022-10-16T01:52:38.392Z,96.04
2022-10-16T01:55:08.437Z,96.15
2022-10-16T01:57:40.535Z,96.26
2022-10-16T02:00:11.861Z,96.15
2022-10-16T02:02:44.626Z,95.91
2022-10-16T02:05:23.622Z,95.76
2022-10-16T02:07:51.253Z,96.33
2022-10-16T02:10:19.376Z,95.79
2022-10-16T02:12:57.504Z,95.72
2022-10-16T02:15:24.728Z,95.74
2022-10-16T02:17:51.870Z,96.15
2022-10-16T02:20:24.064Z,95.70
2022-10-16T02:22:53.142Z,95.85
2022-10-16T02:25:34.239Z,96.35
2022-10-16T02:28:03.967Z,96.03
2022-10-16T02:30:42.903Z,96.41
2022-10-16T02:33:14.775Z,96.37
2022-10-16T02:35:44.044Z,96.07
2022-10-16T02:38:13.708Z,96.34
2022-10-16T02:40:42.080Z,96.47
2022-10-16T02:43:10.309Z,96.75
2022-10-16T02:45:38.177Z,96.41
2022-10-16T02:48:05.742Z,96.57
2022-10-16T02:50:33.116Z,96.28
2022-10-16T02:53:00.231Z,96.28
2022-10-16T02:55:29.078Z,96.44
2022-10-16T02:57:56.224Z,96.40
2022-10-16T03:00:23.877Z,96.85
2022-10-16T03:02:51.515Z,96.31
2022-10-16T03:05:18.800Z,96.79
2022-10-16T03:07:45.948Z,96.67
2022-10-16T03:10:13.346Z,96.88
2022-10-16T03:12:40.617Z,96.81
2022-10-16T03:15:08.669Z,97.05
2022-10-16T03:17:36.037Z,96.75
2022-10-16T03:20:03.785Z,96.94
2022-10-16T03:22:30.954Z,97.03
2022-10-16T03:24:58.244Z,97.07
2022-10-16T03:27:25.599Z,96.73
2022-10-16T03:29:53.134Z,97.15
2022-10-16T03:32:21.277Z,97.41
2022-10-16T03:34:48.524Z,97.17
2022-10-16T03:37:15.692Z,97.24
2022-10-16T03:39:42.812Z,97.31
2022-10-16T03:42:09.970Z,97.26
2022-10-16T03:44:37.094Z,97.21
2022-10-16T03:47:04.193Z,96.94
2022-10-16T03:49:31.445Z,97.28
2022-10-16T03:51:58.673Z,97.54
2022-10-16T03:54:26.077Z,97.06
2022-10-16T03:56:53.256Z,97.51
2022-10-16T03:59:20.519Z,97.66
2022-10-16T04:01:47.808Z,97.32
2022-10-16T04:04:15.016Z,97.34
2022-10-16T04:06:42.334Z,97.72
2022-10-16T04:09:09.553Z,97.74
2022-10-16T04:11:36.935Z,97.50
2022-10-16T04:14:04.243Z,97.49
2022-10-16T04:16:31.488Z,97.71
2022-10-16T04:18:58.759Z,97.51
2022-10-16T04:21:26.087Z,97.97
2022-10-16T04:23:53.445Z,97.92
2022-10-16T04:26:20.759Z,98.02
2022-10-16T04:28:48.076Z,97.96
2022-10-16T04:31:15.607Z,98.29
2022-10-16T04:33:46.024Z,98.21
2022-10-16T04:36:13.465Z,98.25
2022-10-16T04:38:40.994Z,98.20
2022-10-16T04:41:08.902Z,98.23
2022-10-16T04:43:36.401Z,98.36
2022-10-16T04:46:05.797Z,98.97
2022-10-16T04:48:33.439Z,98.89
2022-10-16T04:51:00.798Z,99.31
2022-10-16T04:53:28.274Z,99.22
2022-10-16T04:55:55.723Z,99.73
2022-10-16T04:58:23.576Z,99.71
2022-10-16T05:00:50.796Z,99.63
2022-10-16T05:03:18.432Z,100.00
2022-10-16T05:05:46.737Z,99.84
2022-10-16T05:08:15.338Z,99.68
2022-10-16T05:10:44.583Z,99.59
2022-10-16T05:13:12.359Z,99.81
2022-10-16T05:15:39.533Z,100.00
2022-10-16T05:18:06.816Z,99.44
2022-10-16T05:20:34.037Z,99.97
2022-10-16T05:23:01.589Z,99.74
2022-10-16T05:25:28.838Z,99.46
2022-10-16T05:27:56.060Z,99.52
2022-10-16T05:30:23.464Z,99.73
2022-10-16T05:32:52.116Z,99.51
2022-10-16T05:35:20.919Z,99.28
2022-10-16T05:37:48.540Z,99.39
2022-10-16T05:40:16.232Z,99.51
2022-10-16T05:42:43.388Z,99.68
2022-10-16T05:45:13.055Z,99.38
2022-10-16T05:47:40.673Z,99.60
2022-10-16T05:50:08.533Z,99.60
2022-10-16T05:52:35.774Z,99.67
2022-10-16T05:55:03.528Z,100.00
2022-10-16T05:57:31.249Z,100.00
2022-10-16T05:59:58.497Z,100.00
2022-10-16T06:02:25.649Z,100.00
2022-10-16T06:04:55.936Z,100.00
2022-10-16T06:07:24.412Z,100.00
2022-10-16T06:09:53.384Z,100.00
2022-10-16T06:12:21.069Z,100.00
2022-10-16T06:14:48.480Z,100.00
2022-10-16T06:17:15.949Z,100.00
2022-10-16T06:19:43.295Z,100.00
2022-10-16T06:22:11.014Z,100.00
2022-10-16T06:24:38.145Z,100.00
2022-10-16T06:27:06.593Z,100.00
2022-10-16T06:29:33.672Z,100.00
2022-10-16T06:32:01.383Z,100.00
2022-10-16T06:34:28.622Z,100.00
2022-10-16T06:36:56.728Z,100.00
2022-10-16T06:39:23.941Z,100.00
2022-10-16T06:41:51.130Z,100.00
2022-10-16T06:44:18.394Z,100.00
2022-10-16T06:46:45.724Z,100.00
2022-10-16T06:49:12.974Z,100.00
2022-10-16T06:51:43.392Z,100.00
2022-10-16T06:54:11.158Z,100.00
2022-10-16T06:56:38.840Z,99.81
2022-10-16T06:59:06.345Z,99.74
2022-10-16T07:01:34.146Z,99.61
2022-10-16T07:04:03.520Z,99.91
2022-10-16T07:06:34.609Z,99.61
2022-10-16T07:09:04.709Z,99.85
2022-10-16T07:11:32.025Z,100.00
2022-10-16T07:14:00.238Z,100.00
2022-10-16T07:16:29.773Z,100.00
2022-10-16T07:19:01.479Z,100.00
2022-10-16T07:21:31.920Z,100.00
2022-10-16T07:24:01.026Z,100.00
2022-10-16T07:26:31.216Z,99.95
2022-10-16T07:28:59.035Z,100.00
2022-10-16T07:31:26.772Z,99.73
2022-10-16T07:33:55.024Z,99.75
2022-10-16T07:36:22.950Z,99.52
2022-10-16T07:38:52.768Z,99.22
2022-10-16T07:41:22.601Z,98.49
2022-10-16T07:43:52.407Z,98.28
2022-10-16T07:46:22.061Z,97.71
2022-10-16T07:48:50.224Z,97.48
2022-10-16T07:51:20.453Z,96.58
2022-10-16T07:53:48.393Z,96.19
2022-10-16T07:56:16.854Z,95.80
2022-10-16T07:58:44.661Z,94.53
2022-10-16T08:01:16.538Z,94.32
2022-10-16T08:03:45.406Z,93.14
2022-10-16T08:06:12.705Z,92.67
2022-10-16T08:08:40.150Z,91.83
2022-10-16T08:11:07.287Z,91.51
2022-10-16T08:13:34.573Z,90.55
2022-10-16T08:16:02.058Z,89.75
2022-10-16T08:18:29.331Z,89.50
2022-10-16T08:20:59.175Z,89.01
2022-10-16T08:23:27.493Z,89.18
2022-10-16T08:25:57.297Z,88.58
2022-10-16T08:28:24.937Z,87.74
2022-10-16T08:30:52.184Z,87.74
2022-10-16T08:33:19.762Z,86.36
2022-10-16T08:35:54.988Z,85.44
2022-10-16T08:38:22.602Z,85.39
2022-10-16T08:40:52.863Z,85.42
2022-10-16T08:43:22.167Z,85.05
2022-10-16T08:46:22.704Z,84.94
2022-10-16T08:48:52.039Z,85.48
2022-10-16T08:51:33.344Z,85.27
2022-10-16T08:54:23.023Z,85.22
2022-10-16T08:56:50.495Z,85.78
2022-10-16T08:59:19.767Z,85.63
2022-10-16T09:01:51.193Z,85.86
2022-10-16T09:04:56.788Z,85.88
2022-10-16T09:08:13.574Z,86.69
2022-10-16T09:10:46.748Z,86.90
2022-10-16T09:13:16.663Z,87.38
2022-10-16T09:16:06.998Z,87.85
2022-10-16T09:18:47.162Z,87.64
2022-10-16T09:21:31.881Z,88.02
2022-10-16T09:24:09.404Z,87.50
2022-10-16T09:26:36.583Z,87.65
2022-10-16T09:29:04.779Z,87.50
2022-10-16T09:31:32.273Z,87.07
2022-10-16T09:34:07.618Z,87.15
2022-10-16T09:36:43.305Z,86.81
2022-10-16T09:39:15.576Z,86.78
2022-10-16T09:41:46.247Z,86.25
2022-10-16T09:44:33.213Z,86.48
2022-10-16T09:47:15.848Z,86.45
2022-10-16T09:50:07.395Z,86.67
2022-10-16T09:52:34.838Z,86.34
2022-10-16T09:55:17.120Z,86.10
2022-10-16T09:57:54.901Z,86.44
2022-10-16T10:00:24.733Z,86.54
2022-10-16T10:02:52.957Z,86.88
2022-10-16T10:05:24.715Z,86.95
2022-10-16T10:08:01.179Z,86.46
2022-10-16T10:10:30.685Z,86.76
2022-10-16T10:12:58.468Z,86.79
2022-10-16T10:15:29.165Z,86.75
2022-10-16T10:17:58.259Z,86.76
2022-10-16T10:20:35.628Z,86.55
2022-10-16T10:23:22.844Z,85.95
2022-10-16T10:25:57.963Z,85.24
2022-10-16T10:28:49.778Z,83.96
2022-10-16T10:31:48.918Z,84.53
2022-10-16T10:34:37.608Z,84.83
2022-10-16T10:37:09.452Z,84.45
2022-10-16T10:39:44.817Z,84.36
2022-10-16T10:42:27.156Z,84.49
2022-10-16T10:45:05.262Z,84.76
2022-10-16T10:48:10.153Z,84.67
2022-10-16T10:50:42.578Z,83.88
2022-10-16T10:53:22.933Z,84.37
2022-10-16T10:55:55.959Z,84.58
2022-10-16T10:58:52.754Z,84.43
2022-10-16T11:01:44.884Z,84.30
2022-10-16T11:04:12.009Z,84.29
2022-10-16T11:06:53.674Z,83.92
2022-10-16T11:09:28.747Z,83.31
2022-10-16T11:12:33.553Z,82.75
2022-10-16T11:15:18.889Z,82.87
2022-10-16T11:18:00.565Z,82.59
2022-10-16T11:20:33.003Z,83.02
2022-10-16T11:23:29.705Z,83.11
2022-10-16T11:26:03.526Z,83.82
2022-10-16T11:28:34.078Z,84.09
2022-10-16T11:31:21.142Z,84.79
2022-10-16T11:34:07.719Z,84.82
2022-10-16T11:36:44.176Z,84.05
2022-10-16T11:39:22.047Z,83.93
2022-10-16T11:41:54.203Z,83.91
2022-10-16T11:44:46.336Z,82.77
2022-10-16T11:47:58.638Z,82.36
2022-10-16T11:50:50.632Z,81.15
2022-10-16T11:53:22.953Z,81.19
2022-10-16T11:55:50.275Z,81.05
2022-10-16T11:58:17.577Z,81.73
2022-10-16T12:00:52.974Z,81.89
2022-10-16T12:03:29.585Z,81.90
2022-10-16T12:06:12.393Z,82.41
2022-10-16T12:08:40.002Z,82.41
2022-10-16T12:11:30.225Z,82.75
2022-10-16T12:14:06.555Z,82.98
2022-10-16T12:16:33.812Z,82.94
2022-10-16T12:19:13.232Z,83.05
2022-10-16T12:21:41.677Z,83.22
2022-10-16T12:24:42.666Z,82.87
2022-10-16T12:27:43.234Z,83.66
2022-10-16T12:30:25.014Z,83.24
2022-10-16T12:33:00.328Z,83.02
2022-10-16T12:35:34.846Z,82.77
2022-10-16T12:38:17.092Z,83.00
2022-10-16T12:40:46.264Z,83.14
2022-10-16T12:43:26.133Z,83.54
2022-10-16T12:46:23.858Z,83.90
2022-10-16T12:49:08.339Z,83.39
2022-10-16T12:51:39.095Z,83.28
2022-10-16T12:54:27.634Z,82.86
2022-10-16T12:57:00.485Z,83.18
2022-10-16T12:59:55.063Z,82.72
2022-10-16T13:02:53.195Z,82.51
2022-10-16T13:05:38.389Z,82.71
2022-10-16T13:08:27.228Z,82.91
2022-10-16T13:11:09.865Z,82.34
2022-10-16T13:13:53.356Z,82.27
2022-10-16T13:16:41.976Z,81.41
2022-10-16T13:19:18.103Z,81.13
2022-10-16T13:22:14.633Z,80.74
2022-10-16T13:25:00.630Z,80.84
2022-10-16T13:27:57.203Z,80.72
2022-10-16T13:30:31.146Z,80.61
2022-10-16T13:33:26.323Z,80.34
2022-10-16T13:35:56.507Z,80.29
2022-10-16T13:38:29.463Z,80.38
2022-10-16T13:40:58.013Z,80.31
2022-10-16T13:43:34.057Z,80.08
2022-10-16T13:46:26.642Z,79.95
2022-10-16T13:49:13.001Z,80.22
2022-10-16T13:51:40.249Z,80.19
2022-10-16T13:54:13.053Z,80.03
2022-10-16T13:56:41.864Z,80.21
2022-10-16T13:59:24.284Z,80.19
2022-10-16T14:01:55.505Z,79.87
2022-10-16T14:04:23.779Z,80.45
2022-10-16T14:06:53.073Z,79.96
2022-10-16T14:09:24.522Z,79.62
2022-10-16T14:11:56.433Z,79.32
2022-10-16T14:14:24.383Z,79.20
2022-10-16T14:16:52.327Z,79.30
2022-10-16T14:19:31.193Z,78.97
2022-10-16T14:22:01.086Z,79.02
2022-10-16T14:24:37.523Z,79.14
2022-10-16T14:27:31.242Z,79.24
2022-10-16T14:30:25.210Z,78.98
2022-10-16T14:33:21.660Z,79.21
2022-10-16T14:36:02.904Z,79.65
2022-10-16T14:38:30.967Z,79.70
2022-10-16T14:41:00.637Z,80.16
2022-10-16T14:43:46.402Z,80.23
2022-10-16T14:46:18.852Z,80.25
2022-10-16T14:48:51.175Z,80.45
2022-10-16T14:51:20.227Z,80.51
2022-10-16T14:53:48.632Z,80.47
2022-10-16T14:56:31.311Z,80.47
2022-10-16T14:59:00.477Z,80.68
2022-10-16T15:01:27.952Z,80.88
2022-10-16T15:03:56.432Z,80.79
2022-10-16T15:06:23.809Z,80.79
2022-10-16T15:08:51.147Z,80.87
2022-10-16T15:11:20.424Z,80.63
2022-10-16T15:13:48.019Z,80.62
2022-10-16T15:16:17.845Z,81.08
2022-10-16T15:18:45.243Z,81.52
2022-10-16T15:21:30.634Z,81.52
2022-10-16T15:23:59.714Z,81.67
2022-10-16T15:26:28.877Z,81.92
2022-10-16T15:28:56.498Z,82.19
2022-10-16T15:31:24.859Z,82.61
2022-10-16T15:33:55.443Z,83.16
2022-10-16T15:36:27.525Z,83.43
2022-10-16T15:38:54.927Z,83.50
2022-10-16T15:41:22.923Z,83.65
2022-10-16T15:43:51.548Z,83.97
2022-10-16T15:46:21.456Z,84.35
2022-10-16T15:48:50.455Z,84.92
2022-10-16T15:51:18.960Z,85.13
2022-10-16T15:53:47.639Z,85.33
2022-10-16T15:56:15.644Z,85.61
2022-10-16T15:58:43.620Z,85.51
2022-10-16T16:01:12.484Z,86.02
2022-10-16T16:03:43.324Z,86.26
2022-10-16T16:06:14.435Z,86.38
2022-10-16T16:08:42.065Z,86.70
2022-10-16T16:11:12.514Z,86.98
2022-10-16T16:13:40.085Z,87.33
2022-10-16T16:16:15.880Z,87.59
2022-10-16T16:18:43.634Z,87.50
2022-10-16T16:21:13.401Z,87.83
2022-10-16T16:23:40.803Z,87.84
2022-10-16T16:26:16.648Z,88.51
2022-10-16T16:28:44.797Z,88.28
2022-10-16T16:31:12.234Z,88.83
2022-10-16T16:33:39.329Z,88.99
2022-10-16T16:36:11.534Z,88.88
2022-10-16T16:38:40.225Z,89.50
2022-10-16T16:41:22.089Z,89.70
2022-10-16T16:43:49.855Z,89.35
2022-10-16T16:46:17.135Z,89.54
2022-10-16T16:48:45.325Z,89.98
2022-10-16T16:51:17.476Z,90.71
2022-10-16T16:53:46.118Z,90.21
2022-10-16T16:56:14.135Z,90.70
2022-10-16T16:58:41.302Z,90.20
2022-10-16T17:01:26.239Z,90.20
2022-10-16T17:03:56.330Z,90.33
2022-10-16T17:06:30.823Z,90.39
2022-10-16T17:08:58.844Z,90.88
2022-10-16T17:11:28.073Z,90.98
2022-10-16T17:13:57.434Z,91.11
2022-10-16T17:16:28.309Z,91.51
2022-10-16T17:18:55.489Z,92.14
2022-10-16T17:21:23.060Z,92.44
2022-10-16T17:23:53.662Z,92.04
2022-10-16T17:26:20.857Z,92.13
2022-10-16T17:28:53.030Z,92.65
2022-10-16T17:31:38.613Z,92.87
2022-10-16T17:34:08.628Z,92.42
2022-10-16T17:36:37.575Z,92.67
2022-10-16T17:39:11.045Z,92.45
2022-10-16T17:41:38.527Z,92.83
2022-10-16T17:44:07.054Z,92.84
2022-10-16T17:46:38.265Z,93.15
2022-10-16T17:49:08.526Z,93.34
2022-10-16T17:51:36.761Z,93.57
2022-10-16T17:54:04.173Z,93.58
2022-10-16T17:56:31.926Z,93.43
2022-10-16T17:59:02.095Z,93.39
2022-10-16T18:01:35.085Z,92.99
2022-10-16T18:04:14.423Z,93.22
2022-10-16T18:06:44.392Z,93.44
2022-10-16T18:09:15.220Z,93.69
2022-10-16T18:11:42.385Z,93.22
2022-10-16T18:14:12.758Z,93.50
2022-10-16T18:16:39.806Z,93.76
2022-10-16T18:19:07.590Z,93.60
2022-10-16T18:21:34.694Z,93.50
2022-10-16T18:24:02.163Z,93.63
2022-10-16T18:26:29.485Z,93.47
2022-10-16T18:28:58.532Z,93.72
2022-10-16T18:31:29.074Z,94.01
2022-10-16T18:33:56.417Z,93.82
2022-10-16T18:36:26.662Z,94.07
2022-10-16T18:38:54.293Z,94.16
2022-10-16T18:41:21.995Z,93.91
2022-10-16T18:43:49.307Z,93.58
2022-10-16T18:46:22.125Z,94.05
2022-10-16T18:48:50.265Z,94.07
2022-10-16T18:51:39.325Z,94.25
2022-10-16T18:54:11.923Z,94.66
2022-10-16T18:56:39.894Z,94.80
2022-10-16T18:59:08.471Z,94.67
2022-10-16T19:01:39.000Z,95.02
2022-10-16T19:04:09.748Z,94.87
2022-10-16T19:06:39.549Z,94.46
2022-10-16T19:09:07.581Z,94.44
2022-10-16T19:11:40.514Z,95.16
2022-10-16T19:14:09.273Z,94.82
2022-10-16T19:16:38.317Z,94.92
2022-10-16T19:19:08.058Z,95.28
2022-10-16T19:21:37.748Z,94.97
2022-10-16T19:24:05.522Z,94.19
2022-10-16T19:26:36.806Z,93.78
2022-10-16T19:29:07.473Z,93.64
2022-10-16T19:31:35.037Z,93.61
2022-10-16T19:34:03.593Z,93.96
2022-10-16T19:36:38.267Z,94.83
2022-10-16T19:39:08.318Z,95.14
2022-10-16T19:41:38.255Z,94.68
2022-10-16T19:44:08.373Z,94.51
2022-10-16T19:46:36.384Z,94.41
2022-10-16T19:49:07.160Z,94.43
2022-10-16T19:51:35.414Z,94.21
2022-10-16T19:54:05.518Z,94.53
2022-10-16T19:56:34.048Z,94.62
2022-10-16T19:59:01.755Z,94.17
2022-10-16T20:01:31.402Z,94.60
2022-10-16T20:03:59.006Z,94.94
2022-10-16T20:06:26.363Z,95.03
2022-10-16T20:08:54.453Z,95.03
2022-10-16T20:11:24.824Z,94.75
2022-10-16T20:13:52.190Z,94.71
2022-10-16T20:16:20.127Z,94.66
2022-10-16T20:18:49.603Z,94.77
2022-10-16T20:21:19.623Z,94.60
2022-10-16T20:23:49.162Z,94.43
2022-10-16T20:26:16.981Z,94.81
2022-10-16T20:28:44.795Z,94.82
2022-10-16T20:31:18.358Z,94.68
2022-10-16T20:33:45.730Z,95.16
2022-10-16T20:36:14.616Z,95.27
2022-10-16T20:38:42.934Z,95.58
2022-10-16T20:41:11.006Z,95.40
2022-10-16T20:46:11.155Z,95.74
2022-10-16T20:48:41.335Z,96.11
2022-10-16T20:51:16.878Z,96.36
2022-10-16T20:53:46.718Z,96.55
2022-10-16T20:56:18.583Z,96.18
2022-10-16T20:58:46.105Z,95.63
2022-10-16T21:01:15.680Z,95.65
2022-10-16T21:03:43.756Z,95.74
2022-10-16T21:06:11.848Z,95.48
2022-10-16T21:08:41.389Z,95.42
2022-10-16T21:11:16.584Z,95.69
2022-10-16T21:13:44.453Z,95.67
2022-10-16T21:16:13.078Z,95.61
2022-10-16T21:18:44.359Z,95.68
2022-10-16T21:21:20.073Z,95.96
2022-10-16T21:23:48.384Z,96.11
2022-10-16T21:26:15.777Z,96.41
2022-10-16T21:28:43.019Z,96.33
2022-10-16T21:31:15.724Z,96.51
2022-10-16T21:33:43.185Z,96.76
2022-10-16T21:36:21.777Z,97.18
2022-10-16T21:38:49.441Z,97.00
2022-10-16T21:41:27.292Z,97.70
2022-10-16T21:43:56.475Z,97.05
2022-10-16T21:46:26.556Z,96.53
2022-10-16T21:48:55.277Z,96.44
2022-10-16T21:51:31.285Z,96.77
2022-10-16T21:53:58.412Z,97.13
2022-10-16T21:56:26.910Z,96.90
2022-10-16T21:58:54.232Z,97.62
2022-10-16T22:01:24.071Z,97.90
2022-10-16T22:03:52.298Z,98.16
2022-10-16T22:08:51.745Z,97.88
2022-10-16T22:11:23.294Z,98.13
2022-10-16T22:13:54.045Z,97.83
2022-10-16T22:16:25.541Z,97.51
2022-10-16T22:18:53.899Z,97.40
2022-10-16T22:21:21.204Z,97.60
2022-10-16T22:23:48.492Z,97.85
2022-10-16T22:26:16.170Z,97.60
2022-10-16T22:28:43.897Z,98.17
2022-10-16T22:31:13.675Z,98.86
2022-10-16T22:33:43.505Z,98.79
2022-10-16T22:36:15.163Z,98.62
2022-10-16T22:38:42.475Z,98.03
2022-10-16T22:41:12.534Z,98.06
2022-10-16T22:43:43.312Z,97.66
2022-10-16T22:46:14.157Z,97.66
2022-10-16T22:48:42.127Z,97.07
2022-10-16T22:51:15.735Z,97.61
2022-10-16T22:53:48.446Z,97.69
2022-10-16T22:56:17.992Z,97.79
2022-10-16T22:58:45.372Z,97.93
2022-10-16T23:01:14.765Z,97.68
2022-10-16T23:03:42.147Z,97.97
2022-10-16T23:06:09.225Z,97.24
2022-10-16T23:08:36.321Z,96.49
2022-10-16T23:11:08.463Z,96.01
2022-10-16T23:13:45.800Z,96.30
2022-10-16T23:16:15.594Z,96.97
2022-10-16T23:18:44.594Z,96.73
2022-10-16T23:21:18.484Z,96.03
2022-10-16T23:23:45.663Z,95.77
2022-10-16T23:26:17.934Z,96.18
2022-10-16T23:28:45.601Z,96.17
2022-10-16T23:31:13.773Z,96.50
2022-10-16T23:33:42.131Z,95.78
2022-10-16T23:36:14.607Z,95.57
2022-10-16T23:38:43.554Z,95.15
2022-10-16T23:41:11.328Z,95.62
2022-10-16T23:43:38.545Z,94.71
2022-10-16T23:46:06.964Z,94.58
2022-10-16T23:48:34.434Z,94.33
2022-10-16T23:51:01.873Z,94.85
2022-10-16T23:53:29.083Z,94.74
2022-10-16T23:55:56.386Z,94.29
2022-10-16T23:58:23.980Z,93.89
