createdAt,value
2023-09-03T00:00:03.255Z,88.4
2023-09-03T00:15:02.664Z,88.9
2023-09-03T00:30:03.191Z,88.9
2023-09-03T00:45:02.542Z,89.9
2023-09-03T01:00:03.221Z,89.8
2023-09-03T01:15:02.443Z,89.7
2023-09-03T01:30:02.855Z,90.0
2023-09-03T01:45:02.302Z,90.1
2023-09-03T02:00:02.738Z,90.1
2023-09-03T02:15:03.231Z,90.8
2023-09-03T02:30:02.652Z,90.8
2023-09-03T02:45:03.225Z,90.6
2023-09-03T03:00:02.466Z,91.0
2023-09-03T03:15:02.899Z,91.5
2023-09-03T03:30:02.312Z,91.5
2023-09-03T03:45:02.764Z,91.2
2023-09-03T04:00:03.214Z,91.3
2023-09-03T04:15:02.660Z,91.6
2023-09-03T04:30:02.243Z,91.8
2023-09-03T04:45:02.527Z,92.3
2023-09-03T05:00:02.968Z,92.3
2023-09-03T05:15:02.423Z,92.8
2023-09-03T05:30:02.855Z,93.3
2023-09-03T05:45:02.305Z,93.4
2023-09-03T06:00:02.746Z,93.7
2023-09-03T06:15:03.257Z,93.8
2023-09-03T06:30:02.627Z,93.8
2023-09-03T06:45:03.262Z,93.8
2023-09-03T07:00:02.488Z,93.9
2023-09-03T07:15:02.950Z,94.1
2023-09-03T07:30:02.383Z,94.0
2023-09-03T07:45:02.807Z,93.6
2023-09-03T08:00:02.268Z,93.1
2023-09-03T08:15:02.711Z,90.7
2023-09-03T08:30:03.271Z,88.7
2023-09-03T08:45:02.589Z,84.0
2023-09-03T09:00:03.275Z,76.1
2023-09-03T09:15:02.473Z,67.3
2023-09-03T09:30:02.927Z,61.5
2023-09-03T09:45:02.349Z,61.0
2023-09-03T10:00:02.810Z,54.2
2023-09-03T10:15:03.313Z,53.7
2023-09-03T10:30:02.714Z,50.1
2023-09-03T10:45:03.308Z,49.7
2023-09-03T11:00:02.552Z,45.4
2023-09-03T11:15:03.023Z,47.1
2023-09-03T11:30:02.446Z,46.1
2023-09-03T11:45:02.889Z,46.4
2023-09-03T12:00:02.337Z,43.8
2023-09-03T12:15:02.764Z,45.1
2023-09-03T12:30:02.318Z,42.5
2023-09-03T12:45:02.653Z,46.0
2023-09-03T13:00:03.324Z,48.9
2023-09-03T13:15:02.536Z,44.2
2023-09-03T13:30:02.979Z,46.0
2023-09-03T13:45:02.413Z,44.5
2023-09-03T14:00:03.001Z,49.0
2023-09-03T14:15:02.383Z,45.6
2023-09-03T14:30:02.758Z,49.2
2023-09-03T14:45:03.340Z,50.4
2023-09-03T15:00:02.639Z,50.7
2023-09-03T15:15:03.288Z,52.3
2023-09-03T15:30:02.564Z,54.2
2023-09-03T15:45:02.966Z,52.4
2023-09-03T16:00:02.467Z,56.4
2023-09-03T16:15:02.840Z,57.9
2023-09-03T16:30:02.426Z,59.5
2023-09-03T16:45:02.719Z,60.8
2023-09-03T17:00:03.364Z,61.9
2023-09-03T17:15:02.646Z,62.9
2023-09-03T17:30:03.061Z,63.6
2023-09-03T17:45:02.520Z,64.2
2023-09-03T18:00:02.947Z,64.9
2023-09-03T18:15:02.375Z,65.9
2023-09-03T18:30:02.827Z,67.4
2023-09-03T18:45:02.356Z,69.5
2023-09-03T19:00:02.720Z,70.8
2023-09-03T19:15:03.382Z,72.4
2023-09-03T19:30:02.603Z,74.0
2023-09-03T19:45:03.026Z,74.8
2023-09-03T20:00:02.456Z,78.2
2023-09-03T20:15:02.911Z,79.7
2023-09-03T20:30:02.397Z,80.4
2023-09-03T20:45:02.774Z,81.2
2023-09-03T21:00:03.407Z,82.1
2023-09-03T21:15:02.650Z,83.1
2023-09-03T21:30:03.139Z,83.2
2023-09-03T21:45:02.530Z,84.2
2023-09-03T22:00:02.989Z,84.6
2023-09-03T22:15:02.433Z,85.2
2023-09-03T22:30:02.870Z,85.7
2023-09-03T22:45:02.420Z,86.0
2023-09-03T23:00:02.731Z,86.5
2023-09-03T23:15:03.172Z,86.7
2023-09-03T23:30:02.618Z,87.1
2023-09-03T23:45:03.046Z,87.0
