createdAt,value
2017-09-18T00:00:58.691Z,0.00
2017-09-18T00:01:58.664Z,0.00
2017-09-18T00:02:58.629Z,0.00
2017-09-18T00:03:58.595Z,0.00
2017-09-18T00:04:58.561Z,0.00
2017-09-18T00:05:58.528Z,0.00
2017-09-18T00:06:58.494Z,0.00
2017-09-18T00:07:58.458Z,0.00
2017-09-18T00:08:58.426Z,0.00
2017-09-18T00:09:58.391Z,0.00
2017-09-18T00:10:58.358Z,0.00
2017-09-18T00:11:58.323Z,0.00
2017-09-18T00:12:58.290Z,0.00
2017-09-18T00:13:58.260Z,0.00
2017-09-18T00:14:58.223Z,0.00
2017-09-18T00:15:58.183Z,0.00
2017-09-18T00:16:58.153Z,0.00
2017-09-18T00:17:58.120Z,0.00
2017-09-18T00:18:58.087Z,0.00
2017-09-18T00:19:58.051Z,0.00
2017-09-18T00:20:58.017Z,0.00
2017-09-18T00:21:57.984Z,0.00
2017-09-18T00:22:57.950Z,0.00
2017-09-18T00:23:57.916Z,0.00
2017-09-18T00:24:57.883Z,0.00
2017-09-18T00:25:57.847Z,0.00
2017-09-18T00:26:57.814Z,0.00
2017-09-18T00:27:57.780Z,0.00
2017-09-18T00:28:57.748Z,0.00
2017-09-18T00:29:57.712Z,0.00
2017-09-18T00:30:57.678Z,0.00
2017-09-18T00:31:57.643Z,0.00
2017-09-18T00:32:57.611Z,0.00
2017-09-18T00:33:57.581Z,0.00
2017-09-18T00:34:57.546Z,0.00
2017-09-18T00:35:57.507Z,0.00
2017-09-18T00:36:57.472Z,0.00
2017-09-18T00:37:57.439Z,0.00
2017-09-18T00:38:57.406Z,0.00
2017-09-18T00:39:57.371Z,0.00
2017-09-18T00:40:57.336Z,0.00
2017-09-18T00:41:57.303Z,0.00
2017-09-18T00:42:57.269Z,0.00
2017-09-18T00:43:57.234Z,0.00
2017-09-18T00:44:57.201Z,0.00
2017-09-18T00:45:57.167Z,0.00
2017-09-18T00:46:57.133Z,0.00
2017-09-18T00:47:57.098Z,0.00
2017-09-18T00:48:57.066Z,0.00
2017-09-18T00:49:57.030Z,0.00
2017-09-18T00:50:56.998Z,0.00
2017-09-18T00:51:56.963Z,0.00
2017-09-18T00:52:56.930Z,0.00
2017-09-18T00:53:57.288Z,0.00
2017-09-18T00:54:56.863Z,0.00
2017-09-18T00:55:56.828Z,0.00
2017-09-18T00:56:56.796Z,0.00
2017-09-18T00:57:56.760Z,0.00
2017-09-18T00:58:56.728Z,0.00
2017-09-18T00:59:56.695Z,0.00
2017-09-18T01:00:56.661Z,0.00
2017-09-18T01:01:56.628Z,0.00
2017-09-18T01:02:56.598Z,0.00
2017-09-18T01:03:56.558Z,0.00
2017-09-18T01:04:56.525Z,0.00
2017-09-18T01:05:56.491Z,0.00
2017-09-18T01:06:56.458Z,0.00
2017-09-18T01:07:56.424Z,0.00
2017-09-18T01:08:56.390Z,0.00
2017-09-18T01:09:56.358Z,0.00
2017-09-18T01:10:56.323Z,0.00
2017-09-18T01:11:56.289Z,0.00
2017-09-18T01:12:56.256Z,0.00
2017-09-18T01:13:56.222Z,0.00
2017-09-18T01:14:56.190Z,0.00
2017-09-18T01:15:56.154Z,0.00
2017-09-18T01:16:56.120Z,0.00
2017-09-18T01:17:56.087Z,0.00
2017-09-18T01:18:56.060Z,0.00
2017-09-18T01:19:56.018Z,0.00
2017-09-18T01:20:55.983Z,0.00
2017-09-18T01:21:55.951Z,0.00
2017-09-18T01:22:55.918Z,0.00
2017-09-18T01:23:55.883Z,0.00
2017-09-18T01:24:55.849Z,0.00
2017-09-18T01:25:55.815Z,0.00
2017-09-18T01:26:55.782Z,0.00
2017-09-18T01:27:55.748Z,0.00
2017-09-18T01:28:55.714Z,0.00
2017-09-18T01:29:55.681Z,0.00
2017-09-18T01:30:55.648Z,0.00
2017-09-18T01:31:55.613Z,0.00
2017-09-18T01:32:55.580Z,0.00
2017-09-18T01:33:55.546Z,0.00
2017-09-18T01:34:55.514Z,0.00
2017-09-18T01:35:55.479Z,0.00
2017-09-18T01:36:55.447Z,0.00
2017-09-18T01:37:55.423Z,0.00
2017-09-18T01:38:55.393Z,0.00
2017-09-18T01:39:55.345Z,0.00
2017-09-18T01:40:55.311Z,0.00
2017-09-18T01:41:55.279Z,0.00
2017-09-18T01:42:55.244Z,0.00
2017-09-18T01:43:55.213Z,0.00
2017-09-18T01:44:55.180Z,0.00
2017-09-18T01:45:55.145Z,0.00
2017-09-18T01:46:55.111Z,0.00
2017-09-18T01:47:55.077Z,0.00
2017-09-18T01:48:55.045Z,0.00
2017-09-18T01:49:55.011Z,0.00
2017-09-18T01:50:54.978Z,0.00
2017-09-18T01:51:54.944Z,0.00
2017-09-18T01:52:54.911Z,0.00
2017-09-18T01:53:54.902Z,0.00
2017-09-18T01:54:54.844Z,0.00
2017-09-18T01:55:54.811Z,0.00
2017-09-18T01:56:54.778Z,0.00
2017-09-18T01:57:54.745Z,0.00
2017-09-18T01:58:54.710Z,0.00
2017-09-18T01:59:54.679Z,0.00
2017-09-18T02:00:55.057Z,0.00
2017-09-18T02:01:55.058Z,0.00
2017-09-18T02:02:54.580Z,0.00
2017-09-18T02:03:54.546Z,0.00
2017-09-18T02:04:54.513Z,0.00
2017-09-18T02:05:54.481Z,0.00
2017-09-18T02:06:54.446Z,0.00
2017-09-18T02:07:54.417Z,0.00
2017-09-18T02:08:54.383Z,0.00
2017-09-18T02:09:54.348Z,0.00
2017-09-18T02:10:54.313Z,0.00
2017-09-18T02:11:54.279Z,0.00
2017-09-18T02:12:54.246Z,0.00
2017-09-18T02:13:54.227Z,0.00
2017-09-18T02:14:54.180Z,0.00
2017-09-18T02:15:54.158Z,0.00
2017-09-18T02:16:54.663Z,0.00
2017-09-18T02:17:54.081Z,0.00
2017-09-18T02:18:54.050Z,0.00
2017-09-18T02:19:54.016Z,0.00
2017-09-18T02:20:53.982Z,0.00
2017-09-18T02:21:53.951Z,0.00
2017-09-18T02:22:53.916Z,0.00
2017-09-18T02:23:53.883Z,0.00
2017-09-18T02:24:53.851Z,0.00
2017-09-18T02:25:53.818Z,0.00
2017-09-18T02:26:53.786Z,0.00
2017-09-18T02:27:53.752Z,0.00
2017-09-18T02:28:53.719Z,0.00
2017-09-18T02:29:53.686Z,0.00
2017-09-18T02:30:53.655Z,0.00
2017-09-18T02:31:53.622Z,0.00
2017-09-18T02:32:53.588Z,0.00
2017-09-18T02:33:53.556Z,0.00
2017-09-18T02:34:53.529Z,0.00
2017-09-18T02:35:53.490Z,0.00
2017-09-18T02:36:53.457Z,0.00
2017-09-18T02:37:53.425Z,0.00
2017-09-18T02:38:53.391Z,0.00
2017-09-18T02:39:53.361Z,0.00
2017-09-18T02:40:53.327Z,0.00
2017-09-18T02:41:53.294Z,0.00
2017-09-18T02:42:53.263Z,0.00
2017-09-18T02:43:53.533Z,0.00
2017-09-18T02:44:53.195Z,0.00
2017-09-18T02:45:53.163Z,0.00
2017-09-18T02:46:53.132Z,0.00
2017-09-18T02:47:53.097Z,0.00
2017-09-18T02:48:53.065Z,0.00
2017-09-18T02:49:53.034Z,0.00
2017-09-18T02:50:53.001Z,0.00
2017-09-18T02:51:52.968Z,0.00
2017-09-18T02:52:52.934Z,0.00
2017-09-18T02:53:52.903Z,0.00
2017-09-18T02:54:52.869Z,0.00
2017-09-18T02:55:52.837Z,0.00
2017-09-18T02:56:52.804Z,0.00
2017-09-18T02:57:52.770Z,0.00
2017-09-18T02:58:52.739Z,0.00
2017-09-18T02:59:52.706Z,0.00
2017-09-18T03:00:52.673Z,0.00
2017-09-18T03:01:52.870Z,0.00
2017-09-18T03:02:52.607Z,0.00
2017-09-18T03:03:52.574Z,0.00
2017-09-18T03:04:52.541Z,0.00
2017-09-18T03:05:53.137Z,0.00
2017-09-18T03:06:52.477Z,0.00
2017-09-18T03:07:52.443Z,0.00
2017-09-18T03:08:52.411Z,0.00
2017-09-18T03:09:52.378Z,0.00
2017-09-18T03:10:52.345Z,0.00
2017-09-18T03:11:52.306Z,0.00
2017-09-18T03:12:52.280Z,0.00
2017-09-18T03:13:52.247Z,0.00
2017-09-18T03:14:52.220Z,0.00
2017-09-18T03:15:52.181Z,0.00
2017-09-18T03:16:52.147Z,0.00
2017-09-18T03:17:52.114Z,0.00
2017-09-18T03:18:52.083Z,0.00
2017-09-18T03:19:52.049Z,0.00
2017-09-18T03:20:52.016Z,0.00
2017-09-18T03:21:51.983Z,0.00
2017-09-18T03:22:51.951Z,0.00
2017-09-18T03:23:51.917Z,0.00
2017-09-18T03:24:51.884Z,0.00
2017-09-18T03:25:51.853Z,0.00
2017-09-18T03:26:51.819Z,0.00
2017-09-18T03:27:51.786Z,0.00
2017-09-18T03:28:51.752Z,0.00
2017-09-18T03:29:51.721Z,0.00
2017-09-18T03:30:51.689Z,0.00
2017-09-18T03:31:51.656Z,0.00
2017-09-18T03:32:51.620Z,0.00
2017-09-18T03:33:51.589Z,0.00
2017-09-18T03:34:51.556Z,0.00
2017-09-18T03:35:51.520Z,0.00
2017-09-18T03:36:51.487Z,0.00
2017-09-18T03:37:51.456Z,0.00
2017-09-18T03:38:51.426Z,0.00
2017-09-18T03:39:51.387Z,0.00
2017-09-18T03:40:51.362Z,0.00
2017-09-18T03:41:51.324Z,0.00
2017-09-18T03:42:51.290Z,0.00
2017-09-18T03:43:51.255Z,0.00
2017-09-18T03:44:51.224Z,0.00
2017-09-18T03:45:51.190Z,0.00
2017-09-18T03:46:51.157Z,0.00
2017-09-18T03:47:51.126Z,0.00
2017-09-18T03:48:51.092Z,0.00
2017-09-18T03:49:51.058Z,0.00
2017-09-18T03:50:51.024Z,0.00
2017-09-18T03:51:50.991Z,0.00
2017-09-18T03:52:50.959Z,0.00
2017-09-18T03:53:50.926Z,0.00
2017-09-18T03:54:50.893Z,0.00
2017-09-18T03:55:50.862Z,0.00
2017-09-18T03:56:50.827Z,0.00
2017-09-18T03:57:50.794Z,0.00
2017-09-18T03:58:50.764Z,0.00
2017-09-18T03:59:50.734Z,0.00
2017-09-18T04:00:50.699Z,0.00
2017-09-18T04:01:50.662Z,0.00
2017-09-18T04:02:50.911Z,0.00
2017-09-18T04:03:50.595Z,0.00
2017-09-18T04:04:50.564Z,0.00
2017-09-18T04:05:50.529Z,0.00
2017-09-18T04:06:50.499Z,0.00
2017-09-18T04:07:50.463Z,0.00
2017-09-18T04:08:50.431Z,0.00
2017-09-18T04:09:50.397Z,0.00
2017-09-18T04:10:50.364Z,0.00
2017-09-18T04:11:50.331Z,0.00
2017-09-18T04:12:50.297Z,0.00
2017-09-18T04:13:50.263Z,0.00
2017-09-18T04:14:50.232Z,0.00
2017-09-18T04:15:50.198Z,0.00
2017-09-18T04:16:50.165Z,0.00
2017-09-18T04:17:50.133Z,0.00
2017-09-18T04:18:50.100Z,0.00
2017-09-18T04:19:50.065Z,0.00
2017-09-18T04:20:50.033Z,0.00
2017-09-18T04:21:49.999Z,0.00
2017-09-18T04:22:50.489Z,0.00
2017-09-18T04:23:49.933Z,0.00
2017-09-18T04:24:49.899Z,0.00
2017-09-18T04:25:49.867Z,0.00
2017-09-18T04:26:49.834Z,0.00
2017-09-18T04:27:49.799Z,0.00
2017-09-18T04:28:49.769Z,0.00
2017-09-18T04:29:49.733Z,0.00
2017-09-18T04:30:49.700Z,0.00
2017-09-18T04:31:49.666Z,0.00
2017-09-18T04:32:49.634Z,0.00
2017-09-18T04:33:49.598Z,0.00
2017-09-18T04:34:49.572Z,0.00
2017-09-18T04:35:49.548Z,0.00
2017-09-18T04:36:49.499Z,0.00
2017-09-18T04:37:49.468Z,0.00
2017-09-18T04:38:49.433Z,0.00
2017-09-18T04:39:49.401Z,0.00
2017-09-18T04:40:49.365Z,0.00
2017-09-18T04:41:49.335Z,0.00
2017-09-18T04:42:49.303Z,0.00
2017-09-18T04:43:49.267Z,0.00
2017-09-18T04:44:49.233Z,0.00
2017-09-18T04:45:49.200Z,0.00
2017-09-18T04:46:49.169Z,0.00
2017-09-18T04:47:49.134Z,0.00
2017-09-18T04:48:49.101Z,4.00
2017-09-18T04:49:49.069Z,4.00
2017-09-18T04:50:49.035Z,0.00
2017-09-18T04:51:49.002Z,0.00
2017-09-18T04:52:48.969Z,4.00
2017-09-18T04:53:48.935Z,4.00
2017-09-18T04:54:48.902Z,4.00
2017-09-18T04:55:48.866Z,4.00
2017-09-18T04:56:48.838Z,4.00
2017-09-18T04:57:48.801Z,8.00
2017-09-18T04:58:48.768Z,8.00
2017-09-18T04:59:49.292Z,8.00
2017-09-18T05:00:48.702Z,8.00
2017-09-18T05:01:48.668Z,8.00
2017-09-18T05:02:48.635Z,12.00
2017-09-18T05:03:48.606Z,16.00
2017-09-18T05:04:48.569Z,16.00
2017-09-18T05:05:48.534Z,20.00
2017-09-18T05:06:48.505Z,24.00
2017-09-18T05:07:48.468Z,24.00
2017-09-18T05:08:48.433Z,28.00
2017-09-18T05:09:48.502Z,36.00
2017-09-18T05:10:48.368Z,40.00
2017-09-18T05:11:48.504Z,44.00
2017-09-18T05:12:48.300Z,48.00
2017-09-18T05:13:48.266Z,56.00
2017-09-18T05:14:48.308Z,60.00
2017-09-18T05:15:48.199Z,64.00
2017-09-18T05:16:48.166Z,68.00
2017-09-18T05:17:48.140Z,72.00
2017-09-18T05:18:48.099Z,80.00
2017-09-18T05:19:48.742Z,84.00
2017-09-18T05:20:48.032Z,84.00
2017-09-18T05:21:47.998Z,96.00
2017-09-18T05:22:47.965Z,100.00
2017-09-18T05:23:47.932Z,104.00
2017-09-18T05:24:47.903Z,112.00
2017-09-18T05:25:47.865Z,124.00
2017-09-18T05:26:47.834Z,128.00
2017-09-18T05:27:47.798Z,136.00
2017-09-18T05:28:47.765Z,148.00
2017-09-18T05:29:47.880Z,152.00
2017-09-18T05:30:47.699Z,160.00
2017-09-18T05:31:47.665Z,168.00
2017-09-18T05:32:47.632Z,176.00
2017-09-18T05:33:47.598Z,184.00
2017-09-18T05:34:47.566Z,192.00
2017-09-18T05:35:47.533Z,200.00
2017-09-18T05:36:47.500Z,204.00
2017-09-18T05:37:47.466Z,212.00
2017-09-18T05:38:47.433Z,228.00
2017-09-18T05:39:47.404Z,240.00
2017-09-18T05:40:47.366Z,248.00
2017-09-18T05:41:47.333Z,252.00
2017-09-18T05:42:47.300Z,256.00
2017-09-18T05:43:47.272Z,264.00
2017-09-18T05:44:47.233Z,272.00
2017-09-18T05:45:47.201Z,280.00
2017-09-18T05:46:47.168Z,288.00
2017-09-18T05:47:47.135Z,284.00
2017-09-18T05:48:47.100Z,280.00
2017-09-18T05:49:47.067Z,280.00
2017-09-18T05:50:47.038Z,280.00
2017-09-18T05:51:47.001Z,288.00
2017-09-18T05:52:46.967Z,308.00
2017-09-18T05:53:46.936Z,328.00
2017-09-18T05:54:46.903Z,348.00
2017-09-18T05:55:46.868Z,368.00
2017-09-18T05:56:46.836Z,384.00
2017-09-18T05:57:46.803Z,404.00
2017-09-18T05:58:46.770Z,412.00
2017-09-18T05:59:46.737Z,416.00
2017-09-18T06:00:46.708Z,424.00
2017-09-18T06:01:46.672Z,436.00
2017-09-18T06:02:46.640Z,452.00
2017-09-18T06:03:46.606Z,468.00
2017-09-18T06:04:46.573Z,488.00
2017-09-18T06:05:46.544Z,512.00
2017-09-18T06:06:46.507Z,540.00
2017-09-18T06:07:46.473Z,580.00
2017-09-18T06:08:46.441Z,616.00
2017-09-18T06:09:46.408Z,660.00
2017-09-18T06:10:46.749Z,696.00
2017-09-18T06:11:46.342Z,724.00
2017-09-18T06:12:46.308Z,748.00
2017-09-18T06:13:46.277Z,768.00
2017-09-18T06:14:46.253Z,788.00
2017-09-18T06:15:46.905Z,808.00
2017-09-18T06:16:46.350Z,836.00
2017-09-18T06:17:46.148Z,860.00
2017-09-18T06:18:46.117Z,884.00
2017-09-18T06:19:46.083Z,916.00
2017-09-18T06:20:46.049Z,944.00
2017-09-18T06:21:46.018Z,980.00
2017-09-18T06:22:45.984Z,1020.00
2017-09-18T06:23:45.951Z,1048.00
2017-09-18T06:24:45.918Z,1072.00
2017-09-18T06:25:45.885Z,1092.00
2017-09-18T06:26:45.852Z,1120.00
2017-09-18T06:27:46.114Z,1152.00
2017-09-18T06:28:45.786Z,1188.00
2017-09-18T06:29:45.758Z,1220.00
2017-09-18T06:30:45.723Z,1260.00
2017-09-18T06:31:45.688Z,1304.00
2017-09-18T06:32:45.656Z,1356.00
2017-09-18T06:33:45.623Z,1408.00
2017-09-18T06:34:45.591Z,1456.00
2017-09-18T06:35:45.560Z,1512.00
2017-09-18T06:36:45.526Z,1564.00
2017-09-18T06:37:45.494Z,1624.00
2017-09-18T06:38:45.461Z,1684.00
2017-09-18T06:39:45.428Z,1716.00
2017-09-18T06:40:45.397Z,1696.00
2017-09-18T06:41:45.363Z,1676.00
2017-09-18T06:42:45.335Z,1648.00
2017-09-18T06:43:45.301Z,1656.00
2017-09-18T06:44:45.479Z,1668.00
2017-09-18T06:45:45.234Z,1700.00
2017-09-18T06:46:45.202Z,1736.00
2017-09-18T06:47:45.169Z,1780.00
2017-09-18T06:48:45.137Z,1824.00
2017-09-18T06:49:45.104Z,1844.00
2017-09-18T06:50:45.072Z,1860.00
2017-09-18T06:51:45.040Z,1880.00
2017-09-18T06:52:45.009Z,1904.00
2017-09-18T06:53:44.975Z,1956.00
2017-09-18T06:54:44.946Z,2036.00
2017-09-18T06:55:44.910Z,2112.00
2017-09-18T06:56:44.882Z,2192.00
2017-09-18T06:57:44.846Z,2328.00
2017-09-18T06:58:44.816Z,2452.00
2017-09-18T06:59:44.943Z,2556.00
2017-09-18T07:00:44.751Z,2656.00
2017-09-18T07:01:44.720Z,2832.00
2017-09-18T07:02:44.689Z,2756.00
2017-09-18T07:03:44.669Z,2760.00
2017-09-18T07:04:44.624Z,2816.00
2017-09-18T07:05:44.593Z,2940.00
2017-09-18T07:06:44.562Z,3136.00
2017-09-18T07:07:44.529Z,4784.00
2017-09-18T07:08:44.501Z,4116.00
2017-09-18T07:09:44.466Z,3692.00
2017-09-18T07:10:44.435Z,3708.00
2017-09-18T07:11:44.405Z,3836.00
2017-09-18T07:12:44.373Z,3984.00
2017-09-18T07:13:44.344Z,4124.00
2017-09-18T07:14:44.312Z,4272.00
2017-09-18T07:15:44.281Z,4440.00
2017-09-18T07:16:44.254Z,4660.00
2017-09-18T07:17:44.221Z,6328.00
2017-09-18T07:18:44.189Z,7408.00
2017-09-18T07:19:44.157Z,7592.00
2017-09-18T07:20:44.128Z,5708.00
2017-09-18T07:21:44.100Z,4492.00
2017-09-18T07:22:44.069Z,4256.00
2017-09-18T07:23:44.039Z,4156.00
2017-09-18T07:24:44.009Z,4196.00
2017-09-18T07:25:43.987Z,4388.00
2017-09-18T07:26:43.950Z,4128.00
2017-09-18T07:27:43.921Z,4148.00
2017-09-18T07:28:43.891Z,5368.00
2017-09-18T07:29:43.862Z,4280.00
2017-09-18T07:30:43.833Z,4712.00
2017-09-18T07:31:43.804Z,4452.00
2017-09-18T07:32:43.774Z,4508.00
2017-09-18T07:33:43.746Z,4572.00
2017-09-18T07:34:43.717Z,4708.00
2017-09-18T07:35:43.686Z,5792.00
2017-09-18T07:36:43.658Z,6580.00
2017-09-18T07:37:43.629Z,6712.00
2017-09-18T07:38:43.600Z,4460.00
2017-09-18T07:39:43.578Z,4460.00
2017-09-18T07:40:43.542Z,4048.00
2017-09-18T07:41:43.516Z,4128.00
2017-09-18T07:42:43.486Z,4360.00
2017-09-18T07:43:43.459Z,4544.00
2017-09-18T07:44:43.431Z,4824.00
2017-09-18T07:45:43.401Z,5104.00
2017-09-18T07:46:43.375Z,5392.00
2017-09-18T07:47:43.346Z,5720.00
2017-09-18T07:48:43.319Z,7716.00
2017-09-18T07:49:43.289Z,7256.00
2017-09-18T07:50:43.263Z,7856.00
2017-09-18T07:51:43.234Z,8116.00
2017-09-18T07:52:43.206Z,9364.00
2017-09-18T07:53:43.177Z,7116.00
2017-09-18T07:54:43.153Z,7192.00
2017-09-18T07:55:43.125Z,4872.00
2017-09-18T07:56:43.096Z,4636.00
2017-09-18T07:57:43.076Z,4404.00
2017-09-18T07:58:43.045Z,4500.00
2017-09-18T07:59:43.017Z,4540.00
2017-09-18T08:00:42.990Z,4504.00
2017-09-18T08:01:42.964Z,4432.00
2017-09-18T08:02:44.353Z,4324.00
2017-09-18T08:03:42.908Z,4112.00
2017-09-18T08:04:42.881Z,3736.00
2017-09-18T08:05:42.854Z,3332.00
2017-09-18T08:06:42.827Z,3080.00
2017-09-18T08:07:42.797Z,2984.00
2017-09-18T08:08:42.770Z,2936.00
2017-09-18T08:09:42.742Z,2932.00
2017-09-18T08:10:42.713Z,2924.00
2017-09-18T08:11:42.686Z,2916.00
2017-09-18T08:12:42.657Z,2888.00
2017-09-18T08:13:42.627Z,2960.00
2017-09-18T08:14:42.598Z,3108.00
2017-09-18T08:15:42.567Z,3276.00
2017-09-18T08:16:42.538Z,3456.00
2017-09-18T08:17:42.509Z,3584.00
2017-09-18T08:18:42.481Z,3588.00
2017-09-18T08:19:42.451Z,3576.00
2017-09-18T08:20:42.420Z,3564.00
2017-09-18T08:21:42.387Z,3476.00
2017-09-18T08:22:42.362Z,3348.00
2017-09-18T08:23:42.331Z,3196.00
2017-09-18T08:24:42.302Z,3032.00
2017-09-18T08:25:42.279Z,2832.00
2017-09-18T08:26:42.241Z,2696.00
2017-09-18T08:27:42.211Z,2620.00
2017-09-18T08:28:42.181Z,2576.00
2017-09-18T08:29:42.682Z,2568.00
2017-09-18T08:30:42.119Z,2604.00
2017-09-18T08:31:42.089Z,2684.00
2017-09-18T08:32:42.060Z,2720.00
2017-09-18T08:33:42.030Z,2768.00
2017-09-18T08:34:42.000Z,2908.00
2017-09-18T08:35:41.969Z,3048.00
2017-09-18T08:36:41.939Z,3188.00
2017-09-18T08:37:41.910Z,3280.00
2017-09-18T08:38:41.878Z,3300.00
2017-09-18T08:39:41.848Z,3296.00
2017-09-18T08:40:41.818Z,3296.00
2017-09-18T08:41:41.787Z,3280.00
2017-09-18T08:42:41.757Z,3308.00
2017-09-18T08:43:41.725Z,3472.00
2017-09-18T08:44:41.696Z,3788.00
2017-09-18T08:45:41.666Z,4224.00
2017-09-18T08:46:41.642Z,4716.00
2017-09-18T08:47:41.604Z,5044.00
2017-09-18T08:48:41.574Z,5184.00
2017-09-18T08:49:41.545Z,5292.00
2017-09-18T08:50:41.515Z,5164.00
2017-09-18T08:51:41.483Z,4620.00
2017-09-18T08:52:41.484Z,3996.00
2017-09-18T08:53:41.424Z,3640.00
2017-09-18T08:54:41.394Z,3508.00
2017-09-18T08:55:41.363Z,3464.00
2017-09-18T08:56:41.334Z,3468.00
2017-09-18T08:57:41.303Z,3572.00
2017-09-18T08:58:41.275Z,3752.00
2017-09-18T08:59:41.243Z,3980.00
2017-09-18T09:00:41.214Z,4096.00
2017-09-18T09:01:41.188Z,4116.00
2017-09-18T09:02:41.155Z,4164.00
2017-09-18T09:03:41.122Z,4012.00
2017-09-18T09:04:41.092Z,3928.00
2017-09-18T09:05:41.064Z,3708.00
2017-09-18T09:06:41.033Z,3732.00
2017-09-18T09:07:41.003Z,4080.00
2017-09-18T09:08:40.977Z,4460.00
2017-09-18T09:09:40.947Z,4716.00
2017-09-18T09:10:40.914Z,4492.00
2017-09-18T09:11:40.882Z,4256.00
2017-09-18T09:12:40.953Z,3800.00
2017-09-18T09:13:40.823Z,3352.00
2017-09-18T09:14:40.792Z,3028.00
2017-09-18T09:15:40.763Z,2844.00
2017-09-18T09:16:40.729Z,2948.00
2017-09-18T09:17:40.702Z,3056.00
2017-09-18T09:18:40.680Z,3032.00
2017-09-18T09:19:40.640Z,3036.00
2017-09-18T09:20:40.610Z,2940.00
2017-09-18T09:21:40.581Z,2924.00
2017-09-18T09:22:40.554Z,2784.00
2017-09-18T09:23:40.520Z,2528.00
2017-09-18T09:24:40.488Z,2364.00
2017-09-18T09:25:40.459Z,2368.00
2017-09-18T09:26:40.428Z,2452.00
2017-09-18T09:27:40.432Z,2352.00
2017-09-18T09:28:40.368Z,2184.00
2017-09-18T09:29:40.337Z,2148.00
2017-09-18T09:30:40.305Z,2268.00
2017-09-18T09:31:40.275Z,2356.00
2017-09-18T09:32:40.245Z,2436.00
2017-09-18T09:33:40.215Z,2584.00
2017-09-18T09:34:40.184Z,2760.00
2017-09-18T09:35:40.152Z,2892.00
2017-09-18T09:36:40.122Z,2972.00
2017-09-18T09:37:40.091Z,3040.00
2017-09-18T09:38:40.060Z,3076.00
2017-09-18T09:39:40.028Z,3040.00
2017-09-18T09:40:39.994Z,2956.00
2017-09-18T09:41:39.968Z,2856.00
2017-09-18T09:42:39.937Z,2640.00
2017-09-18T09:43:39.905Z,2496.00
2017-09-18T09:44:39.875Z,2288.00
2017-09-18T09:45:39.849Z,2160.00
2017-09-18T09:46:39.813Z,2212.00
2017-09-18T09:47:39.783Z,2260.00
2017-09-18T09:48:39.751Z,2196.00
2017-09-18T09:49:39.729Z,1924.00
2017-09-18T09:50:39.690Z,1704.00
2017-09-18T09:51:39.659Z,1440.00
2017-09-18T09:52:39.628Z,1312.00
2017-09-18T09:53:39.693Z,1244.00
2017-09-18T09:54:39.567Z,1260.00
2017-09-18T09:55:39.535Z,1276.00
2017-09-18T09:56:39.505Z,1304.00
2017-09-18T09:57:39.474Z,1352.00
2017-09-18T09:58:39.444Z,1420.00
2017-09-18T09:59:39.411Z,1576.00
2017-09-18T10:00:39.381Z,1700.00
2017-09-18T10:01:39.350Z,1848.00
2017-09-18T10:02:39.321Z,2008.00
2017-09-18T10:03:39.288Z,2100.00
2017-09-18T10:04:39.255Z,2172.00
2017-09-18T10:05:39.225Z,2228.00
2017-09-18T10:06:39.194Z,2360.00
2017-09-18T10:07:39.161Z,2528.00
2017-09-18T10:08:39.132Z,2660.00
2017-09-18T10:09:39.105Z,2936.00
2017-09-18T10:10:39.069Z,3204.00
2017-09-18T10:11:39.039Z,3600.00
2017-09-18T10:12:39.005Z,3864.00
2017-09-18T10:13:38.976Z,3964.00
2017-09-18T10:14:38.946Z,4264.00
2017-09-18T10:15:38.914Z,4888.00
2017-09-18T10:16:38.881Z,6068.00
2017-09-18T10:17:38.852Z,7528.00
2017-09-18T10:18:38.820Z,7876.00
2017-09-18T10:19:39.227Z,7420.00
2017-09-18T10:20:38.760Z,7136.00
2017-09-18T10:21:38.729Z,6436.00
2017-09-18T10:22:38.699Z,5028.00
2017-09-18T10:23:38.666Z,4148.00
2017-09-18T10:24:38.638Z,3904.00
2017-09-18T10:25:38.610Z,3888.00
2017-09-18T10:26:38.579Z,3896.00
2017-09-18T10:27:38.550Z,4048.00
2017-09-18T10:28:38.519Z,4368.00
2017-09-18T10:29:38.490Z,5056.00
2017-09-18T10:30:38.462Z,5392.00
2017-09-18T10:31:38.429Z,5588.00
2017-09-18T10:32:38.411Z,5756.00
2017-09-18T10:33:38.370Z,5408.00
2017-09-18T10:34:38.339Z,4988.00
2017-09-18T10:35:38.310Z,4788.00
2017-09-18T10:36:38.282Z,4716.00
2017-09-18T10:37:38.256Z,4652.00
2017-09-18T10:38:38.230Z,4392.00
2017-09-18T10:39:38.193Z,4404.00
2017-09-18T10:40:38.163Z,4124.00
2017-09-18T10:41:38.137Z,3880.00
2017-09-18T10:42:38.107Z,3812.00
2017-09-18T10:43:38.073Z,3780.00
2017-09-18T10:44:38.053Z,3960.00
2017-09-18T10:45:38.018Z,3904.00
2017-09-18T10:46:37.997Z,3716.00
2017-09-18T10:47:37.964Z,3612.00
2017-09-18T10:48:37.930Z,3860.00
2017-09-18T10:49:37.902Z,4152.00
2017-09-18T10:50:37.873Z,4132.00
2017-09-18T10:51:37.854Z,4216.00
2017-09-18T10:52:37.887Z,4292.00
2017-09-18T10:53:37.784Z,4188.00
2017-09-18T10:54:37.754Z,3828.00
2017-09-18T10:55:37.725Z,3300.00
2017-09-18T10:56:37.968Z,2860.00
2017-09-18T10:57:37.992Z,2668.00
2017-09-18T10:58:37.640Z,2576.00
2017-09-18T10:59:37.606Z,2440.00
2017-09-18T11:00:38.072Z,2240.00
2017-09-18T11:01:38.074Z,1976.00
2017-09-18T11:02:37.519Z,1788.00
2017-09-18T11:03:37.488Z,1632.00
2017-09-18T11:04:37.458Z,1524.00
2017-09-18T11:05:38.208Z,1448.00
2017-09-18T11:06:37.400Z,1468.00
2017-09-18T11:07:37.367Z,1544.00
2017-09-18T11:08:37.338Z,1516.00
2017-09-18T11:09:37.308Z,1448.00
2017-09-18T11:10:37.278Z,1432.00
2017-09-18T11:11:37.247Z,1472.00
2017-09-18T11:12:37.218Z,1612.00
2017-09-18T11:13:37.187Z,1784.00
2017-09-18T11:14:37.159Z,1976.00
2017-09-18T11:15:37.127Z,2208.00
2017-09-18T11:16:37.096Z,2388.00
2017-09-18T11:17:37.067Z,2652.00
2017-09-18T11:18:37.036Z,2792.00
2017-09-18T11:19:37.003Z,3056.00
2017-09-18T11:20:36.977Z,3100.00
2017-09-18T11:21:36.946Z,3136.00
2017-09-18T11:22:36.915Z,3176.00
2017-09-18T11:23:36.885Z,3748.00
2017-09-18T11:24:36.855Z,4476.00
2017-09-18T11:25:36.826Z,5040.00
2017-09-18T11:26:36.797Z,6064.00
2017-09-18T11:27:36.766Z,7368.00
2017-09-18T11:28:36.736Z,8792.00
2017-09-18T11:29:36.706Z,11544.00
2017-09-18T11:30:36.681Z,30240.00
2017-09-18T11:31:36.647Z,26656.00
2017-09-18T11:32:36.619Z,12472.00
2017-09-18T11:33:36.591Z,12928.00
2017-09-18T11:34:36.564Z,5900.00
2017-09-18T11:35:36.534Z,4212.00
2017-09-18T11:36:36.508Z,3176.00
2017-09-18T11:37:36.480Z,2752.00
2017-09-18T11:38:36.797Z,2924.00
2017-09-18T11:39:36.424Z,3100.00
2017-09-18T11:40:36.397Z,3472.00
2017-09-18T11:41:36.370Z,3792.00
2017-09-18T11:42:36.342Z,3992.00
2017-09-18T11:43:36.313Z,4760.00
2017-09-18T11:44:36.285Z,6280.00
2017-09-18T11:45:36.257Z,5952.00
2017-09-18T11:46:36.230Z,6608.00
2017-09-18T11:47:36.201Z,6416.00
2017-09-18T11:48:36.174Z,6860.00
2017-09-18T11:49:36.145Z,11028.00
2017-09-18T11:50:36.119Z,29024.00
2017-09-18T11:51:36.091Z,51168.00
2017-09-18T11:52:36.064Z,50944.00
2017-09-18T11:53:36.039Z,49312.00
2017-09-18T11:54:36.012Z,48160.00
2017-09-18T11:55:35.989Z,45120.00
2017-09-18T11:56:35.964Z,42816.00
2017-09-18T11:57:35.942Z,40704.00
2017-09-18T11:58:35.920Z,35360.00
2017-09-18T11:59:35.898Z,28448.00
2017-09-18T12:00:35.877Z,21152.00
2017-09-18T12:01:35.857Z,14884.00
2017-09-18T12:02:35.838Z,17248.00
2017-09-18T12:03:35.814Z,14184.00
2017-09-18T12:04:35.796Z,13804.00
2017-09-18T12:05:35.780Z,14132.00
2017-09-18T12:06:35.760Z,12064.00
2017-09-18T12:07:35.739Z,8392.00
2017-09-18T12:08:35.721Z,14016.00
2017-09-18T12:09:35.705Z,11188.00
2017-09-18T12:10:35.687Z,9092.00
2017-09-18T12:11:35.668Z,8224.00
2017-09-18T12:12:35.648Z,8152.00
2017-09-18T12:13:36.610Z,7880.00
2017-09-18T12:14:35.614Z,7700.00
2017-09-18T12:15:35.592Z,8044.00
2017-09-18T12:16:35.577Z,8348.00
2017-09-18T12:17:35.558Z,8412.00
2017-09-18T12:18:35.537Z,8976.00
2017-09-18T12:19:35.515Z,9172.00
2017-09-18T12:20:35.497Z,8668.00
2017-09-18T12:21:35.478Z,8524.00
2017-09-18T12:22:35.456Z,8428.00
2017-09-18T12:23:35.435Z,7700.00
2017-09-18T12:24:35.417Z,7360.00
2017-09-18T12:25:35.395Z,7644.00
2017-09-18T12:26:35.373Z,8256.00
2017-09-18T12:27:35.353Z,8312.00
2017-09-18T12:28:35.331Z,8112.00
2017-09-18T12:29:35.310Z,6868.00
2017-09-18T12:30:35.287Z,6104.00
2017-09-18T12:31:35.266Z,5644.00
2017-09-18T12:32:35.242Z,6240.00
2017-09-18T12:33:35.221Z,6300.00
2017-09-18T12:34:35.199Z,8496.00
2017-09-18T12:35:35.174Z,9072.00