createdAt,value
2023-02-09T00:00:02.046Z,1033.27
2023-02-09T00:01:03.972Z,1033.21
2023-02-09T00:02:08.257Z,1033.17
2023-02-09T00:03:12.326Z,1033.16
2023-02-09T00:04:16.475Z,1033.16
2023-02-09T00:05:20.616Z,1033.16
2023-02-09T00:06:24.777Z,1033.14
2023-02-09T00:07:28.836Z,1033.12
2023-02-09T00:08:32.990Z,1033.15
2023-02-09T00:09:37.118Z,1033.14
2023-02-09T00:10:41.282Z,1033.14
2023-02-09T00:11:45.403Z,1033.17
2023-02-09T00:12:49.524Z,1033.15
2023-02-09T00:13:53.725Z,1033.12
2023-02-09T00:14:57.673Z,1033.10
2023-02-09T00:16:02.118Z,1033.10
2023-02-09T00:17:06.068Z,1033.08
2023-02-09T00:18:10.225Z,1033.07
2023-02-09T00:19:14.411Z,1033.04
2023-02-09T00:20:18.348Z,1033.01
2023-02-09T00:21:22.560Z,1033.00
2023-02-09T00:22:26.648Z,1032.97
2023-02-09T00:23:30.678Z,1032.94
2023-02-09T00:24:34.838Z,1032.90
2023-02-09T00:25:39.166Z,1032.87
2023-02-09T00:26:43.324Z,1032.85
2023-02-09T00:27:47.393Z,1032.85
2023-02-09T00:28:51.530Z,1032.84
2023-02-09T00:29:55.706Z,1032.84
2023-02-09T00:30:59.821Z,1032.85
2023-02-09T00:32:03.947Z,1032.84
2023-02-09T00:33:07.997Z,1032.82
2023-02-09T00:34:12.053Z,1032.81
2023-02-09T00:35:16.297Z,1032.81
2023-02-09T00:36:20.347Z,1032.78
2023-02-09T00:37:27.570Z,1032.76
2023-02-09T00:38:44.855Z,1032.77
2023-02-09T00:39:47.745Z,1032.75
2023-02-09T00:40:51.949Z,1032.77
2023-02-09T00:41:56.088Z,1032.77
2023-02-09T00:43:00.139Z,1032.75
2023-02-09T00:44:04.297Z,1032.72
2023-02-09T00:45:08.488Z,1032.71
2023-02-09T00:46:12.718Z,1032.66
2023-02-09T00:47:16.834Z,1032.64
2023-02-09T00:48:20.909Z,1032.61
2023-02-09T00:49:25.056Z,1032.60
2023-02-09T00:50:29.148Z,1032.59
2023-02-09T00:51:33.282Z,1032.58
2023-02-09T00:52:38.305Z,1032.58
2023-02-09T00:53:42.027Z,1032.56
2023-02-09T00:54:46.244Z,1032.53
2023-02-09T00:55:50.265Z,1032.50
2023-02-09T00:56:54.560Z,1032.50
2023-02-09T00:57:58.583Z,1032.51
2023-02-09T00:59:02.679Z,1032.47
2023-02-09T01:00:06.758Z,1032.44
2023-02-09T01:01:10.965Z,1032.40
2023-02-09T01:02:15.043Z,1032.36
2023-02-09T01:03:19.296Z,1032.35
2023-02-09T01:04:23.403Z,1032.34
2023-02-09T01:05:27.397Z,1032.31
2023-02-09T01:06:31.656Z,1032.27
2023-02-09T01:07:35.791Z,1032.24
2023-02-09T01:08:39.827Z,1032.22
2023-02-09T01:09:44.034Z,1032.22
2023-02-09T01:10:48.211Z,1032.22
2023-02-09T01:11:52.356Z,1032.20
2023-02-09T01:12:56.396Z,1032.18
2023-02-09T01:14:00.505Z,1032.16
2023-02-09T01:15:04.553Z,1032.17
2023-02-09T01:16:08.660Z,1032.19
2023-02-09T01:17:12.764Z,1032.19
2023-02-09T01:18:16.744Z,1032.21
2023-02-09T01:19:20.925Z,1032.17
2023-02-09T01:20:25.068Z,1032.18
2023-02-09T01:21:29.202Z,1032.16
2023-02-09T01:22:33.334Z,1032.17
2023-02-09T01:23:37.444Z,1032.16
2023-02-09T01:24:41.738Z,1032.13
2023-02-09T01:25:45.811Z,1032.12
2023-02-09T01:26:52.947Z,1032.09
2023-02-09T01:27:56.045Z,1032.10
2023-02-09T01:29:00.112Z,1032.08
2023-02-09T01:30:04.233Z,1032.05
2023-02-09T01:31:08.555Z,1032.00
2023-02-09T01:32:12.626Z,1031.96
2023-02-09T01:33:16.646Z,1031.94
2023-02-09T01:34:20.805Z,1031.87
2023-02-09T01:35:24.909Z,1031.87
2023-02-09T01:36:29.015Z,1031.86
2023-02-09T01:37:33.045Z,1031.85
2023-02-09T01:38:37.273Z,1031.85
2023-02-09T01:39:41.416Z,1031.82
2023-02-09T01:40:45.870Z,1031.81
2023-02-09T01:41:49.665Z,1031.78
2023-02-09T01:42:56.758Z,1031.76
2023-02-09T01:43:59.884Z,1031.76
2023-02-09T01:45:04.000Z,1031.70
2023-02-09T01:46:08.201Z,1031.66
2023-02-09T01:47:12.330Z,1031.65
2023-02-09T01:48:16.496Z,1031.62
2023-02-09T01:49:20.704Z,1031.59
2023-02-09T01:50:24.840Z,1031.63
2023-02-09T01:51:28.849Z,1031.61
2023-02-09T01:52:33.014Z,1031.60
2023-02-09T01:53:37.012Z,1031.58
2023-02-09T01:54:41.172Z,1031.55
2023-02-09T01:55:45.318Z,1031.55
2023-02-09T01:56:49.455Z,1031.52
2023-02-09T01:57:53.537Z,1031.50
2023-02-09T01:58:57.638Z,1031.47
2023-02-09T02:00:01.853Z,1031.43
2023-02-09T02:01:05.929Z,1031.42
2023-02-09T02:02:09.844Z,1031.39
2023-02-09T02:03:14.001Z,1031.38
2023-02-09T02:04:18.195Z,1031.36
2023-02-09T02:05:22.300Z,1031.33
2023-02-09T02:06:26.470Z,1031.29
2023-02-09T02:07:30.665Z,1031.27
2023-02-09T02:08:34.753Z,1031.26
2023-02-09T02:09:39.029Z,1031.25
2023-02-09T02:10:43.418Z,1031.27
2023-02-09T02:11:47.257Z,1031.26
2023-02-09T02:12:51.484Z,1031.23
2023-02-09T02:13:55.508Z,1031.29
2023-02-09T02:14:59.753Z,1031.28
2023-02-09T02:16:03.924Z,1031.28
2023-02-09T02:17:07.920Z,1031.25
2023-02-09T02:18:12.149Z,1031.24
2023-02-09T02:19:16.304Z,1031.20
2023-02-09T02:20:20.533Z,1031.17
2023-02-09T02:21:24.668Z,1031.12
2023-02-09T02:22:28.770Z,1031.09
2023-02-09T02:23:32.899Z,1031.11
2023-02-09T02:24:37.102Z,1031.11
2023-02-09T02:25:41.321Z,1031.09
2023-02-09T02:26:45.365Z,1031.09
2023-02-09T02:27:49.574Z,1031.05
2023-02-09T02:28:53.729Z,1031.05
2023-02-09T02:29:57.901Z,1031.02
2023-02-09T02:31:02.107Z,1031.04
2023-02-09T02:32:06.019Z,1031.04
2023-02-09T02:33:10.220Z,1031.06
2023-02-09T02:34:14.335Z,1031.02
2023-02-09T02:35:18.545Z,1030.99
2023-02-09T02:36:22.595Z,1031.02
2023-02-09T02:37:26.696Z,1031.02
2023-02-09T02:38:30.938Z,1030.99
2023-02-09T02:39:35.078Z,1030.98
2023-02-09T02:40:39.241Z,1030.95
2023-02-09T02:41:43.319Z,1030.96
2023-02-09T02:42:47.406Z,1030.97
2023-02-09T02:43:51.504Z,1030.95
2023-02-09T02:44:55.793Z,1030.99
2023-02-09T02:45:59.964Z,1030.99
2023-02-09T02:47:04.071Z,1031.01
2023-02-09T02:48:08.137Z,1031.02
2023-02-09T02:49:15.379Z,1031.02
2023-02-09T02:50:18.351Z,1031.02
2023-02-09T02:51:22.476Z,1031.00
2023-02-09T02:52:26.599Z,1030.97
2023-02-09T02:53:30.741Z,1030.98
2023-02-09T02:54:34.814Z,1030.97
2023-02-09T02:55:38.985Z,1030.94
2023-02-09T02:56:43.137Z,1030.96
2023-02-09T02:57:47.317Z,1030.95
2023-02-09T02:58:51.464Z,1030.96
2023-02-09T02:59:55.557Z,1030.93
2023-02-09T03:00:59.671Z,1030.92
2023-02-09T03:02:03.836Z,1030.90
2023-02-09T03:03:07.918Z,1030.89
2023-02-09T03:04:12.033Z,1030.85
2023-02-09T03:05:16.355Z,1030.84
2023-02-09T03:06:20.230Z,1030.83
2023-02-09T03:07:24.417Z,1030.81
2023-02-09T03:08:28.536Z,1030.82
2023-02-09T03:09:32.538Z,1030.80
2023-02-09T03:10:36.725Z,1030.80
2023-02-09T03:11:40.873Z,1030.80
2023-02-09T03:12:45.017Z,1030.80
2023-02-09T03:13:49.125Z,1030.78
2023-02-09T03:14:53.316Z,1030.74
2023-02-09T03:15:57.593Z,1030.75
2023-02-09T03:17:01.712Z,1030.74
2023-02-09T03:18:05.888Z,1030.70
2023-02-09T03:19:10.044Z,1030.67
2023-02-09T03:20:14.178Z,1030.63
2023-02-09T03:21:18.333Z,1030.63
2023-02-09T03:22:22.487Z,1030.66
2023-02-09T03:23:26.596Z,1030.64
2023-02-09T03:24:30.753Z,1030.66
2023-02-09T03:25:34.841Z,1030.65
2023-02-09T03:26:38.946Z,1030.64
2023-02-09T03:27:43.214Z,1030.65
2023-02-09T03:28:47.306Z,1030.67
2023-02-09T03:29:51.404Z,1030.67
2023-02-09T03:30:55.699Z,1030.68
2023-02-09T03:31:59.904Z,1030.69
2023-02-09T03:33:03.849Z,1030.71
2023-02-09T03:34:08.071Z,1030.70
2023-02-09T03:35:26.317Z,1030.72
2023-02-09T03:36:28.890Z,1030.67
2023-02-09T03:37:32.964Z,1030.65
2023-02-09T03:38:37.069Z,1030.66
2023-02-09T03:39:41.222Z,1030.63
2023-02-09T03:40:45.572Z,1030.62
2023-02-09T03:41:49.393Z,1030.63
2023-02-09T03:42:53.516Z,1030.60
2023-02-09T03:43:57.829Z,1030.55
2023-02-09T03:45:01.847Z,1030.54
2023-02-09T03:46:06.125Z,1030.52
2023-02-09T03:47:10.193Z,1030.50
2023-02-09T03:48:14.281Z,1030.48
2023-02-09T03:49:18.478Z,1030.43
2023-02-09T03:50:22.634Z,1030.41
2023-02-09T03:51:26.784Z,1030.35
2023-02-09T03:52:33.924Z,1030.37
2023-02-09T03:53:37.032Z,1030.34
2023-02-09T03:54:41.172Z,1030.34
2023-02-09T03:55:45.385Z,1030.29
2023-02-09T03:56:49.543Z,1030.28
2023-02-09T03:57:53.789Z,1030.25
2023-02-09T03:58:57.891Z,1030.26
2023-02-09T04:00:02.073Z,1030.27
2023-02-09T04:01:06.318Z,1030.24
2023-02-09T04:02:10.331Z,1030.27
2023-02-09T04:03:14.371Z,1030.24
2023-02-09T04:04:18.552Z,1030.26
2023-02-09T04:05:22.940Z,1030.27
2023-02-09T04:06:26.839Z,1030.26
2023-02-09T04:07:30.886Z,1030.24
2023-02-09T04:08:35.172Z,1030.27
2023-02-09T04:09:39.227Z,1030.27
2023-02-09T04:10:43.685Z,1030.26
2023-02-09T04:11:47.506Z,1030.26
2023-02-09T04:12:51.722Z,1030.26
2023-02-09T04:13:55.798Z,1030.28
2023-02-09T04:14:59.931Z,1030.28
2023-02-09T04:16:04.110Z,1030.29
2023-02-09T04:17:08.229Z,1030.29
2023-02-09T04:18:12.287Z,1030.28
2023-02-09T04:19:16.480Z,1030.26
2023-02-09T04:20:20.532Z,1030.29
2023-02-09T04:21:24.714Z,1030.30
2023-02-09T04:22:28.747Z,1030.31
2023-02-09T04:23:32.930Z,1030.32
2023-02-09T04:24:37.092Z,1030.33
2023-02-09T04:25:41.107Z,1030.29
2023-02-09T04:26:45.223Z,1030.30
2023-02-09T04:27:49.359Z,1030.26
2023-02-09T04:28:53.492Z,1030.20
2023-02-09T04:29:57.593Z,1030.18
2023-02-09T04:31:01.765Z,1030.14
2023-02-09T04:32:05.908Z,1030.12
2023-02-09T04:33:09.956Z,1030.10
2023-02-09T04:34:14.187Z,1030.11
2023-02-09T04:35:18.348Z,1030.09
2023-02-09T04:36:22.486Z,1030.07
2023-02-09T04:37:26.509Z,1030.07
2023-02-09T04:38:30.669Z,1030.07
2023-02-09T04:39:34.755Z,1030.03
2023-02-09T04:40:39.005Z,1030.01
2023-02-09T04:41:43.185Z,1029.99
2023-02-09T04:42:47.323Z,1029.99
2023-02-09T04:43:51.502Z,1029.95
2023-02-09T04:44:55.730Z,1029.93
2023-02-09T04:45:59.734Z,1029.92
2023-02-09T04:47:03.879Z,1029.87
2023-02-09T04:48:07.970Z,1029.83
2023-02-09T04:49:12.142Z,1029.80
2023-02-09T04:50:16.169Z,1029.80
2023-02-09T04:51:20.353Z,1029.81
2023-02-09T04:52:24.557Z,1029.83
2023-02-09T04:53:28.617Z,1029.82
2023-02-09T04:54:32.680Z,1029.83
2023-02-09T04:55:36.750Z,1029.84
2023-02-09T04:56:40.919Z,1029.85
2023-02-09T04:57:45.190Z,1029.83
2023-02-09T04:58:52.249Z,1029.84
2023-02-09T05:00:09.483Z,1029.82
2023-02-09T05:01:12.252Z,1029.75
2023-02-09T05:02:16.303Z,1029.76
2023-02-09T05:03:20.444Z,1029.68
2023-02-09T05:04:24.532Z,1029.70
2023-02-09T05:05:28.641Z,1029.69
2023-02-09T05:06:32.713Z,1029.67
2023-02-09T05:07:36.857Z,1029.67
2023-02-09T05:08:41.022Z,1029.66
2023-02-09T05:09:45.195Z,1029.66
2023-02-09T05:10:49.257Z,1029.62
2023-02-09T05:11:53.380Z,1029.65
2023-02-09T05:12:57.621Z,1029.65
2023-02-09T05:14:01.865Z,1029.65
2023-02-09T05:15:05.916Z,1029.61
2023-02-09T05:16:10.141Z,1029.61
2023-02-09T05:17:14.209Z,1029.62
2023-02-09T05:18:18.287Z,1029.60
2023-02-09T05:19:22.528Z,1029.59
2023-02-09T05:20:26.578Z,1029.56
2023-02-09T05:21:30.860Z,1029.56
2023-02-09T05:22:34.884Z,1029.52
2023-02-09T05:23:39.097Z,1029.51
2023-02-09T05:24:43.251Z,1029.46
2023-02-09T05:25:47.381Z,1029.48
2023-02-09T05:26:51.508Z,1029.48
2023-02-09T05:27:55.809Z,1029.45
2023-02-09T05:28:59.813Z,1029.44
2023-02-09T05:30:04.019Z,1029.45
2023-02-09T05:31:08.228Z,1029.43
2023-02-09T05:32:12.408Z,1029.40
2023-02-09T05:33:16.449Z,1029.40
2023-02-09T05:34:20.540Z,1029.36
2023-02-09T05:35:24.660Z,1029.34
2023-02-09T05:36:28.764Z,1029.35
2023-02-09T05:37:32.930Z,1029.32
2023-02-09T05:38:37.085Z,1029.31
2023-02-09T05:39:41.155Z,1029.28
2023-02-09T05:40:45.487Z,1029.28
2023-02-09T05:41:49.471Z,1029.31
2023-02-09T05:42:53.642Z,1029.29
2023-02-09T05:43:57.855Z,1029.29
2023-02-09T05:45:01.969Z,1029.28
2023-02-09T05:46:08.290Z,1029.29
2023-02-09T05:47:10.061Z,1029.27
2023-02-09T05:48:14.360Z,1029.26
2023-02-09T05:49:18.466Z,1029.30
2023-02-09T05:50:22.574Z,1029.29
2023-02-09T05:51:26.780Z,1029.30
2023-02-09T05:52:30.893Z,1029.30
2023-02-09T05:53:35.056Z,1029.31
2023-02-09T05:54:39.156Z,1029.33
2023-02-09T05:55:43.347Z,1029.33
2023-02-09T05:56:47.497Z,1029.33
2023-02-09T05:57:51.701Z,1029.34
2023-02-09T05:58:55.801Z,1029.33
2023-02-09T05:59:59.796Z,1029.32
2023-02-09T06:01:03.978Z,1029.34
2023-02-09T06:02:08.164Z,1029.34
2023-02-09T06:03:12.363Z,1029.36
2023-02-09T06:04:16.552Z,1029.34
2023-02-09T06:05:23.527Z,1029.37
2023-02-09T06:06:26.753Z,1029.35
2023-02-09T06:07:30.869Z,1029.34
2023-02-09T06:08:34.960Z,1029.32
2023-02-09T06:09:39.134Z,1029.34
2023-02-09T06:10:43.384Z,1029.34
2023-02-09T06:11:47.252Z,1029.34
2023-02-09T06:12:51.432Z,1029.35
2023-02-09T06:13:55.626Z,1029.33
2023-02-09T06:14:59.697Z,1029.33
2023-02-09T06:16:03.956Z,1029.35
2023-02-09T06:17:08.052Z,1029.39
2023-02-09T06:18:12.242Z,1029.41
2023-02-09T06:19:16.255Z,1029.45
2023-02-09T06:20:20.621Z,1029.46
2023-02-09T06:21:24.525Z,1029.48
2023-02-09T06:22:28.664Z,1029.47
2023-02-09T06:23:35.135Z,1029.50
2023-02-09T06:24:36.981Z,1029.51
2023-02-09T06:25:41.161Z,1029.48
2023-02-09T06:26:45.305Z,1029.47
2023-02-09T06:27:49.436Z,1029.48
2023-02-09T06:28:53.612Z,1029.45
2023-02-09T06:29:57.724Z,1029.47
2023-02-09T06:31:02.017Z,1029.49
2023-02-09T06:32:06.099Z,1029.50
2023-02-09T06:33:10.045Z,1029.53
2023-02-09T06:34:14.164Z,1029.53
2023-02-09T06:35:18.313Z,1029.53
2023-02-09T06:36:22.546Z,1029.53
2023-02-09T06:37:26.558Z,1029.54
2023-02-09T06:38:30.706Z,1029.49
2023-02-09T06:39:34.768Z,1029.52
2023-02-09T06:40:38.843Z,1029.52
2023-02-09T06:41:43.085Z,1029.51
2023-02-09T06:42:47.166Z,1029.50
2023-02-09T06:43:51.386Z,1029.51
2023-02-09T06:44:55.661Z,1029.47
2023-02-09T06:45:59.917Z,1029.43
2023-02-09T06:47:03.932Z,1029.42
2023-02-09T06:48:07.994Z,1029.39
2023-02-09T06:49:12.054Z,1029.35
2023-02-09T06:50:16.204Z,1029.32
2023-02-09T06:51:20.282Z,1029.29
2023-02-09T06:52:24.521Z,1029.27
2023-02-09T06:53:28.593Z,1029.24
2023-02-09T06:54:32.939Z,1029.24
2023-02-09T06:55:36.979Z,1029.24
2023-02-09T06:56:41.100Z,1029.24
2023-02-09T06:57:45.235Z,1029.25
2023-02-09T06:58:49.327Z,1029.28
2023-02-09T06:59:53.500Z,1029.33
2023-02-09T07:00:57.651Z,1029.34
2023-02-09T07:02:01.691Z,1029.35
2023-02-09T07:03:05.880Z,1029.34
2023-02-09T07:04:09.901Z,1029.39
2023-02-09T07:05:14.192Z,1029.40
2023-02-09T07:06:18.274Z,1029.39
2023-02-09T07:07:23.976Z,1029.36
2023-02-09T07:08:26.552Z,1029.34
2023-02-09T07:09:30.659Z,1029.31
2023-02-09T07:10:37.887Z,1029.28
2023-02-09T07:11:41.023Z,1029.27
2023-02-09T07:12:45.269Z,1029.28
2023-02-09T07:13:49.398Z,1029.25
2023-02-09T07:14:53.543Z,1029.23
2023-02-09T07:15:57.719Z,1029.21
2023-02-09T07:17:01.823Z,1029.20
2023-02-09T07:18:06.002Z,1029.15
2023-02-09T07:19:10.127Z,1029.13
2023-02-09T07:20:14.359Z,1029.15
2023-02-09T07:21:18.450Z,1029.18
2023-02-09T07:22:22.517Z,1029.22
2023-02-09T07:23:26.804Z,1029.28
2023-02-09T07:24:30.822Z,1029.34
2023-02-09T07:25:35.035Z,1029.39
2023-02-09T07:26:39.001Z,1029.41
2023-02-09T07:27:43.219Z,1029.45
2023-02-09T07:28:47.458Z,1029.49
2023-02-09T07:29:51.623Z,1029.51
2023-02-09T07:30:55.798Z,1029.52
2023-02-09T07:31:59.821Z,1029.51
2023-02-09T07:33:04.015Z,1029.50
2023-02-09T07:34:08.183Z,1029.52
2023-02-09T07:35:12.205Z,1029.55
2023-02-09T07:36:16.338Z,1029.54
2023-02-09T07:37:20.417Z,1029.60
2023-02-09T07:38:24.596Z,1029.63
2023-02-09T07:39:28.688Z,1029.64
2023-02-09T07:40:32.958Z,1029.65
2023-02-09T07:41:36.977Z,1029.63
2023-02-09T07:42:41.100Z,1029.58
2023-02-09T07:43:45.223Z,1029.57
2023-02-09T07:44:49.211Z,1029.57
2023-02-09T07:45:53.469Z,1029.55
2023-02-09T07:46:57.563Z,1029.57
2023-02-09T07:48:01.824Z,1029.55
2023-02-09T07:49:05.840Z,1029.47
2023-02-09T07:50:09.967Z,1029.42
2023-02-09T07:51:14.171Z,1029.37
2023-02-09T07:52:18.337Z,1029.34
2023-02-09T07:53:22.428Z,1029.25
2023-02-09T07:54:26.528Z,1029.24
2023-02-09T07:55:30.557Z,1029.23
2023-02-09T07:56:34.733Z,1029.24
2023-02-09T07:57:39.104Z,1029.24
2023-02-09T07:58:43.086Z,1029.27
2023-02-09T07:59:47.239Z,1029.26
2023-02-09T08:00:51.502Z,1029.27
2023-02-09T08:01:55.631Z,1029.26
2023-02-09T08:02:59.730Z,1029.22
2023-02-09T08:04:03.841Z,1029.22
2023-02-09T08:05:08.151Z,1029.22
2023-02-09T08:06:12.235Z,1029.20
2023-02-09T08:07:16.476Z,1029.22
2023-02-09T08:08:20.602Z,1029.20
2023-02-09T08:09:24.587Z,1029.21
2023-02-09T08:10:28.667Z,1029.24
2023-02-09T08:11:32.934Z,1029.23
2023-02-09T08:12:37.115Z,1029.21
2023-02-09T08:13:41.229Z,1029.23
2023-02-09T08:15:01.445Z,1029.24
2023-02-09T08:16:04.524Z,1029.19
2023-02-09T08:17:08.360Z,1029.14
2023-02-09T08:18:13.107Z,1029.11
2023-02-09T08:19:16.598Z,1029.10
2023-02-09T08:20:20.898Z,1029.03
2023-02-09T08:21:25.050Z,1029.00
2023-02-09T08:22:29.177Z,1029.04
2023-02-09T08:23:33.260Z,1029.01
2023-02-09T08:24:37.403Z,1029.04
2023-02-09T08:25:41.458Z,1028.97
2023-02-09T08:26:45.822Z,1028.94
2023-02-09T08:27:49.814Z,1028.92
2023-02-09T08:28:53.875Z,1028.91
2023-02-09T08:29:58.070Z,1028.92
2023-02-09T08:31:02.206Z,1028.94
2023-02-09T08:32:06.385Z,1028.99
2023-02-09T08:33:10.412Z,1029.04
2023-02-09T08:34:14.576Z,1029.05
2023-02-09T08:35:18.775Z,1029.05
2023-02-09T08:36:22.871Z,1029.02
2023-02-09T08:37:27.030Z,1029.03
2023-02-09T08:38:31.175Z,1029.03
2023-02-09T08:39:35.300Z,1029.05
2023-02-09T08:40:39.383Z,1029.06
2023-02-09T08:41:45.910Z,1029.05
2023-02-09T08:42:47.556Z,1029.11
2023-02-09T08:43:51.813Z,1029.10
2023-02-09T08:44:55.983Z,1029.12
2023-02-09T08:46:00.329Z,1029.13
2023-02-09T08:47:04.425Z,1029.14
2023-02-09T08:48:08.365Z,1029.19
2023-02-09T08:49:12.480Z,1029.19
2023-02-09T08:50:16.604Z,1029.23
2023-02-09T08:51:20.667Z,1029.29
2023-02-09T08:52:24.787Z,1029.32
2023-02-09T08:53:29.108Z,1029.33
2023-02-09T08:54:33.072Z,1029.36
2023-02-09T08:55:37.341Z,1029.37
2023-02-09T08:56:41.513Z,1029.40
2023-02-09T08:57:45.614Z,1029.39
2023-02-09T08:58:49.548Z,1029.40
2023-02-09T08:59:53.652Z,1029.40
2023-02-09T09:00:57.847Z,1029.43
2023-02-09T09:02:01.864Z,1029.42
2023-02-09T09:03:06.073Z,1029.38
2023-02-09T09:04:10.204Z,1029.36
2023-02-09T09:05:14.365Z,1029.34
2023-02-09T09:06:18.458Z,1029.34
2023-02-09T09:07:22.688Z,1029.39
2023-02-09T09:08:26.778Z,1029.39
2023-02-09T09:09:30.887Z,1029.42
2023-02-09T09:10:35.098Z,1029.41
2023-02-09T09:11:39.122Z,1029.38
2023-02-09T09:12:43.392Z,1029.34
2023-02-09T09:13:47.489Z,1029.30
2023-02-09T09:14:51.643Z,1029.26
2023-02-09T09:15:55.850Z,1029.20
2023-02-09T09:17:00.111Z,1029.20
2023-02-09T09:18:07.100Z,1029.17
2023-02-09T09:19:10.276Z,1029.14
2023-02-09T09:20:14.461Z,1029.10
2023-02-09T09:21:18.523Z,1029.07
2023-02-09T09:22:22.692Z,1029.02
2023-02-09T09:23:26.850Z,1029.06
2023-02-09T09:24:30.980Z,1029.05
2023-02-09T09:25:35.014Z,1029.05
2023-02-09T09:26:39.198Z,1029.01
2023-02-09T09:27:43.327Z,1029.03
2023-02-09T09:28:47.521Z,1029.03
2023-02-09T09:29:51.637Z,1029.03
2023-02-09T09:30:55.841Z,1029.04
2023-02-09T09:32:00.258Z,1029.07
2023-02-09T09:33:04.294Z,1029.03
2023-02-09T09:34:08.352Z,1029.06
2023-02-09T09:35:12.455Z,1029.09
2023-02-09T09:36:16.664Z,1029.07
2023-02-09T09:37:20.788Z,1029.07
2023-02-09T09:38:24.819Z,1029.06
2023-02-09T09:39:29.003Z,1029.05
2023-02-09T09:40:33.055Z,1028.98
2023-02-09T09:41:37.350Z,1028.97
2023-02-09T09:42:41.494Z,1029.02
2023-02-09T09:43:45.735Z,1028.96
2023-02-09T09:44:49.721Z,1028.93
2023-02-09T09:45:54.031Z,1028.92
2023-02-09T09:46:58.146Z,1028.89
2023-02-09T09:48:02.319Z,1028.88
2023-02-09T09:49:06.381Z,1028.87
2023-02-09T09:50:10.479Z,1028.91
2023-02-09T09:51:14.536Z,1028.89
2023-02-09T09:52:18.636Z,1028.91
2023-02-09T09:53:26.021Z,1028.91
2023-02-09T09:54:29.190Z,1028.88
2023-02-09T09:55:33.294Z,1028.91
2023-02-09T09:56:37.364Z,1028.87
2023-02-09T09:57:41.543Z,1028.83
2023-02-09T09:58:45.682Z,1028.84
2023-02-09T09:59:49.864Z,1028.85
2023-02-09T10:00:53.969Z,1028.83
2023-02-09T10:01:57.952Z,1028.82
2023-02-09T10:03:02.068Z,1028.79
2023-02-09T10:04:12.346Z,1028.76
2023-02-09T10:05:15.094Z,1028.75
2023-02-09T10:06:19.207Z,1028.73
2023-02-09T10:07:23.931Z,1028.77
2023-02-09T10:08:27.397Z,1028.75
2023-02-09T10:09:31.496Z,1028.75
2023-02-09T10:10:35.609Z,1028.71
2023-02-09T10:11:39.764Z,1028.65
2023-02-09T10:12:43.910Z,1028.69
2023-02-09T10:13:48.053Z,1028.70
2023-02-09T10:14:52.238Z,1028.78
2023-02-09T10:15:56.427Z,1028.80
2023-02-09T10:17:00.615Z,1028.82
2023-02-09T10:18:04.777Z,1028.78
2023-02-09T10:19:08.984Z,1028.72
2023-02-09T10:20:13.074Z,1028.68
2023-02-09T10:21:17.285Z,1028.63
2023-02-09T10:22:24.280Z,1028.62
2023-02-09T10:23:30.339Z,1028.62
2023-02-09T10:24:33.488Z,1028.65
2023-02-09T10:25:37.619Z,1028.65
2023-02-09T10:26:41.692Z,1028.58
2023-02-09T10:27:45.867Z,1028.54
2023-02-09T10:28:49.950Z,1028.48
2023-02-09T10:29:54.210Z,1028.43
2023-02-09T10:30:58.343Z,1028.45
2023-02-09T10:32:02.487Z,1028.45
2023-02-09T10:33:06.691Z,1028.43
2023-02-09T10:34:10.772Z,1028.40
2023-02-09T10:35:14.914Z,1028.39
2023-02-09T10:36:18.949Z,1028.36
2023-02-09T10:37:23.226Z,1028.35
2023-02-09T10:38:27.313Z,1028.36
2023-02-09T10:39:31.365Z,1028.37
2023-02-09T10:40:35.613Z,1028.35
2023-02-09T10:41:39.743Z,1028.30
2023-02-09T10:42:43.970Z,1028.25
2023-02-09T10:43:48.051Z,1028.27
2023-02-09T10:44:52.237Z,1028.23
2023-02-09T10:45:56.578Z,1028.27
2023-02-09T10:47:00.609Z,1028.27
2023-02-09T10:48:04.776Z,1028.32
2023-02-09T10:49:08.931Z,1028.32
2023-02-09T10:50:13.079Z,1028.33
2023-02-09T10:51:17.280Z,1028.27
2023-02-09T10:52:21.592Z,1028.29
2023-02-09T10:53:25.584Z,1028.30
2023-02-09T10:54:29.830Z,1028.32
2023-02-09T10:55:33.942Z,1028.29
2023-02-09T10:56:38.196Z,1028.27
2023-02-09T10:57:42.260Z,1028.22
2023-02-09T10:58:46.345Z,1028.20
2023-02-09T10:59:50.521Z,1028.26
2023-02-09T11:00:54.699Z,1028.34
2023-02-09T11:01:58.944Z,1028.39
2023-02-09T11:03:03.031Z,1028.41
2023-02-09T11:04:07.071Z,1028.41
2023-02-09T11:05:11.274Z,1028.35
2023-02-09T11:06:15.304Z,1028.27
2023-02-09T11:07:19.552Z,1028.22
2023-02-09T11:08:23.763Z,1028.18
2023-02-09T11:09:27.928Z,1028.16
2023-02-09T11:10:32.060Z,1028.12
2023-02-09T11:11:36.237Z,1028.13
2023-02-09T11:12:40.302Z,1028.11
2023-02-09T11:13:44.545Z,1027.99
2023-02-09T11:14:48.651Z,1027.92
2023-02-09T11:15:52.788Z,1027.86
2023-02-09T11:16:56.981Z,1027.84
2023-02-09T11:18:01.139Z,1027.83
2023-02-09T11:19:07.756Z,1027.74
2023-02-09T11:20:09.584Z,1027.69
2023-02-09T11:21:13.698Z,1027.65
2023-02-09T11:22:17.903Z,1027.64
2023-02-09T11:23:22.168Z,1027.63
2023-02-09T11:24:26.536Z,1027.62
2023-02-09T11:25:30.434Z,1027.63
2023-02-09T11:26:34.610Z,1027.52
2023-02-09T11:27:41.759Z,1027.42
2023-02-09T11:28:45.028Z,1027.37
2023-02-09T11:29:49.310Z,1027.39
2023-02-09T11:30:53.566Z,1027.37
2023-02-09T11:32:11.674Z,1027.33
2023-02-09T11:33:14.369Z,1027.31
2023-02-09T11:34:18.436Z,1027.31
2023-02-09T11:35:22.566Z,1027.25
2023-02-09T11:36:26.614Z,1027.23
2023-02-09T11:37:30.818Z,1027.23
2023-02-09T11:38:34.921Z,1027.27
2023-02-09T11:39:39.152Z,1027.32
2023-02-09T11:40:43.348Z,1027.41
2023-02-09T11:41:47.428Z,1027.42
2023-02-09T11:42:51.665Z,1027.34
2023-02-09T11:43:55.852Z,1027.29
2023-02-09T11:45:00.028Z,1027.32
2023-02-09T11:46:04.221Z,1027.35
2023-02-09T11:47:08.327Z,1027.40
2023-02-09T11:49:39.535Z,1027.29
2023-02-09T11:50:44.073Z,1027.27
2023-02-09T11:51:47.797Z,1027.26
2023-02-09T11:52:52.001Z,1027.24
2023-02-09T11:53:56.167Z,1027.19
2023-02-09T11:55:00.418Z,1027.16
2023-02-09T11:56:04.521Z,1027.15
2023-02-09T11:57:08.684Z,1027.11
2023-02-09T11:58:15.979Z,1027.07
2023-02-09T11:59:19.152Z,1027.06
2023-02-09T12:00:23.400Z,1027.01
2023-02-09T12:01:27.513Z,1027.00
2023-02-09T12:02:31.699Z,1026.98
2023-02-09T12:03:35.808Z,1026.92
2023-02-09T12:04:39.848Z,1026.88
2023-02-09T12:05:43.954Z,1026.88
2023-02-09T12:06:48.237Z,1026.84
2023-02-09T12:07:52.438Z,1026.87
2023-02-09T12:08:56.588Z,1026.88
2023-02-09T12:10:00.799Z,1026.85
2023-02-09T12:11:04.900Z,1026.83
2023-02-09T12:12:09.085Z,1026.85
2023-02-09T12:13:19.320Z,1026.80
2023-02-09T12:14:36.140Z,1026.74
2023-02-09T12:15:39.164Z,1026.76
2023-02-09T12:16:43.242Z,1026.81
2023-02-09T12:17:47.405Z,1026.88
2023-02-09T12:18:51.485Z,1026.98
2023-02-09T12:19:55.625Z,1027.01
2023-02-09T12:20:59.798Z,1027.03
2023-02-09T12:22:04.025Z,1027.11
2023-02-09T12:23:08.296Z,1027.21
2023-02-09T12:24:12.436Z,1027.26
2023-02-09T12:25:16.637Z,1027.27
2023-02-09T12:26:20.824Z,1027.26
2023-02-09T12:27:24.873Z,1027.21
2023-02-09T12:28:29.162Z,1027.19
2023-02-09T12:29:33.239Z,1027.21
2023-02-09T12:30:37.457Z,1027.19
2023-02-09T12:31:42.741Z,1027.19
2023-02-09T12:32:45.755Z,1027.09
2023-02-09T12:33:50.042Z,1027.11
2023-02-09T12:34:54.202Z,1027.22
2023-02-09T12:35:58.334Z,1027.25
2023-02-09T12:37:02.486Z,1027.27
2023-02-09T12:38:06.688Z,1027.29
2023-02-09T12:39:10.846Z,1027.30
2023-02-09T12:40:15.059Z,1027.37
2023-02-09T12:41:19.200Z,1027.44
2023-02-09T12:42:23.471Z,1027.47
2023-02-09T12:43:27.518Z,1027.48
2023-02-09T12:44:31.754Z,1027.43
2023-02-09T12:45:36.009Z,1027.48
2023-02-09T12:46:40.065Z,1027.56
2023-02-09T12:47:44.228Z,1027.51
2023-02-09T12:48:48.526Z,1027.39
2023-02-09T12:49:52.727Z,1027.30
2023-02-09T12:50:56.858Z,1027.28
2023-02-09T12:52:01.135Z,1027.30
2023-02-09T12:53:05.365Z,1027.26
2023-02-09T12:54:09.483Z,1027.29
2023-02-09T12:55:13.642Z,1027.34
2023-02-09T12:56:17.818Z,1027.36
2023-02-09T12:57:21.977Z,1027.38
2023-02-09T12:58:26.307Z,1027.32